createdAt,value
2023-03-14T00:00:15.506Z,12.07
2023-03-14T00:01:21.455Z,10.70
2023-03-14T00:02:25.039Z,14.20
2023-03-14T00:03:30.909Z,9.18
2023-03-14T00:04:33.190Z,19.52
2023-03-14T00:05:36.671Z,13.93
2023-03-14T00:06:40.995Z,14.27
2023-03-14T00:07:44.978Z,13.65
2023-03-14T00:08:47.457Z,13.95
2023-03-14T00:09:51.014Z,13.98
2023-03-14T00:10:53.296Z,15.20
2023-03-14T00:11:57.046Z,25.42
2023-03-14T00:12:59.832Z,13.13
2023-03-14T00:14:03.988Z,10.73
2023-03-14T00:15:08.184Z,11.10
2023-03-14T00:16:14.167Z,15.23
2023-03-14T00:17:16.822Z,12.07
2023-03-14T00:18:21.299Z,11.95
2023-03-14T00:19:23.617Z,9.30
2023-03-14T00:20:27.128Z,9.63
2023-03-14T00:21:29.804Z,9.80
2023-03-14T00:22:34.696Z,11.48
2023-03-14T00:23:38.919Z,14.63
2023-03-14T00:24:42.644Z,13.05
2023-03-14T00:25:44.902Z,12.95
2023-03-14T00:26:49.077Z,10.70
2023-03-14T00:27:52.578Z,10.48
2023-03-14T00:28:56.737Z,10.02
2023-03-14T00:29:59.951Z,15.60
2023-03-14T00:31:05.284Z,8.25
2023-03-14T00:32:07.603Z,10.68
2023-03-14T00:33:14.434Z,12.10
2023-03-14T00:34:16.871Z,13.30
2023-03-14T00:35:20.396Z,14.85
2023-03-14T00:36:23.317Z,12.02
2023-03-14T00:37:27.084Z,15.60
2023-03-14T00:38:31.778Z,11.60
2023-03-14T00:39:35.071Z,10.88
2023-03-14T00:40:40.586Z,18.45
2023-03-14T00:41:43.925Z,13.23
2023-03-14T00:42:46.269Z,12.82
2023-03-14T00:43:49.674Z,12.45
2023-03-14T00:44:51.931Z,10.63
2023-03-14T00:45:55.574Z,10.65
2023-03-14T00:46:58.334Z,12.85
2023-03-14T00:48:01.782Z,12.33
2023-03-14T00:49:04.326Z,10.52
2023-03-14T00:50:09.024Z,13.93
2023-03-14T00:51:12.307Z,17.17
2023-03-14T00:52:15.738Z,8.40
2023-03-14T00:53:18.892Z,9.75
2023-03-14T00:54:23.722Z,14.93
2023-03-14T00:55:26.296Z,16.10
2023-03-14T00:56:29.790Z,13.82
2023-03-14T00:57:32.136Z,11.93
2023-03-14T00:58:35.445Z,28.47
2023-03-14T00:59:38.350Z,18.38
2023-03-14T01:00:42.152Z,19.60
2023-03-14T01:01:44.936Z,21.50
2023-03-14T01:02:49.532Z,19.73
2023-03-14T01:03:53.035Z,19.10
2023-03-14T01:04:56.463Z,16.67
2023-03-14T01:06:08.649Z,13.82
2023-03-14T01:07:12.138Z,15.52
2023-03-14T01:08:14.434Z,19.02
2023-03-14T01:09:18.906Z,20.33
2023-03-14T01:10:22.763Z,26.75
2023-03-14T01:11:27.847Z,23.85
2023-03-14T01:12:30.770Z,25.70
2023-03-14T01:13:34.326Z,19.98
2023-03-14T01:14:37.079Z,17.85
2023-03-14T01:15:40.405Z,14.82
2023-03-14T01:16:42.738Z,18.35
2023-03-14T01:17:46.008Z,20.63
2023-03-14T01:18:48.735Z,21.10
2023-03-14T01:19:52.245Z,23.83
2023-03-14T01:20:54.562Z,19.52
2023-03-14T01:21:58.130Z,18.40
2023-03-14T01:28:26.341Z,15.07
2023-03-14T01:29:29.609Z,9.73
2023-03-14T01:30:31.891Z,8.73
2023-03-14T01:31:35.567Z,9.02
2023-03-14T01:32:38.807Z,18.30
2023-03-14T01:39:07.157Z,11.10
2023-03-14T01:40:12.541Z,12.02
2023-03-14T01:41:18.405Z,14.60
2023-03-14T01:42:20.784Z,10.98
2023-03-14T01:43:26.570Z,19.08
2023-03-14T01:44:29.351Z,10.73
2023-03-14T01:46:21.339Z,7.10
2023-03-14T01:47:25.876Z,14.70
2023-03-14T01:48:34.056Z,13.00
2023-03-14T01:49:38.715Z,15.57
2023-03-14T01:50:41.281Z,21.77
2023-03-14T01:51:50.699Z,12.52
2023-03-14T01:52:54.011Z,10.63
2023-03-14T01:54:04.864Z,16.70
2023-03-14T01:55:12.088Z,19.55
2023-03-14T01:56:17.113Z,10.25
2023-03-14T01:57:24.914Z,8.15
2023-03-14T01:58:32.107Z,14.30
2023-03-14T01:59:36.604Z,11.03
2023-03-14T02:00:39.903Z,13.77
2023-03-14T02:01:46.863Z,11.40
2023-03-14T02:02:51.706Z,11.77
2023-03-14T02:03:57.546Z,15.45
2023-03-14T02:05:01.828Z,11.27
2023-03-14T02:06:08.880Z,13.73
2023-03-14T02:07:17.280Z,17.45
2023-03-14T02:08:21.279Z,12.45
2023-03-14T02:09:24.849Z,14.35
2023-03-14T02:10:30.855Z,17.33
2023-03-14T02:11:34.983Z,13.98
2023-03-14T02:12:38.170Z,16.08
2023-03-14T02:13:42.897Z,9.63
2023-03-14T02:14:49.132Z,14.32
2023-03-14T02:15:51.806Z,16.13
2023-03-14T02:16:55.609Z,14.32
2023-03-14T02:18:00.259Z,14.57
2023-03-14T02:19:04.056Z,14.02
2023-03-14T02:20:19.701Z,15.30
2023-03-14T02:21:26.546Z,13.47
2023-03-14T02:22:29.904Z,11.18
2023-03-14T02:23:40.967Z,13.63
2023-03-14T02:24:53.759Z,14.68
2023-03-14T02:26:02.781Z,15.93
2023-03-14T02:27:10.710Z,13.20
2023-03-14T02:28:15.022Z,12.30
2023-03-14T02:29:17.520Z,17.40
2023-03-14T02:30:23.455Z,7.05
2023-03-14T02:31:25.942Z,12.13
2023-03-14T02:32:31.891Z,12.33
2023-03-14T02:33:34.154Z,13.93
2023-03-14T02:34:38.240Z,13.45
2023-03-14T02:35:43.825Z,13.63
2023-03-14T02:36:47.389Z,11.85
2023-03-14T02:37:54.558Z,9.35
2023-03-14T02:39:07.415Z,10.50
2023-03-14T02:40:11.028Z,11.05
2023-03-14T02:41:14.318Z,13.75
2023-03-14T02:42:18.696Z,12.45
2023-03-14T02:43:22.766Z,13.50
2023-03-14T02:44:25.296Z,10.23
2023-03-14T02:45:40.081Z,14.13
2023-03-14T02:46:43.295Z,12.40
2023-03-14T02:47:51.468Z,12.98
2023-03-14T02:48:59.447Z,9.32
2023-03-14T02:50:05.664Z,15.43
2023-03-14T02:51:10.279Z,17.67
2023-03-14T02:52:12.515Z,10.95
2023-03-14T02:53:19.930Z,13.70
2023-03-14T02:54:22.615Z,14.93
2023-03-14T02:55:27.672Z,12.45
2023-03-14T02:56:31.043Z,9.52
2023-03-14T02:57:34.710Z,12.45
2023-03-14T02:58:38.573Z,12.18
2023-03-14T02:59:40.922Z,10.93
2023-03-14T03:00:44.467Z,14.68
2023-03-14T03:01:46.823Z,12.10
2023-03-14T03:02:50.171Z,12.27
2023-03-14T03:03:52.348Z,12.52
2023-03-14T03:04:55.643Z,12.67
2023-03-14T03:05:58.261Z,11.10
2023-03-14T03:07:01.565Z,14.02
2023-03-14T03:08:04.081Z,11.25
2023-03-14T03:09:07.457Z,9.32
2023-03-14T03:10:11.143Z,24.42
2023-03-14T03:11:14.372Z,13.45
2023-03-14T03:12:16.766Z,12.23
2023-03-14T03:13:22.267Z,13.18
2023-03-14T03:14:25.805Z,6.75
2023-03-14T03:15:29.343Z,19.60
2023-03-14T03:16:32.732Z,12.57
2023-03-14T03:17:35.025Z,11.85
2023-03-14T03:18:38.363Z,15.88
2023-03-14T03:19:40.651Z,9.80
2023-03-14T03:20:44.051Z,10.07
2023-03-14T03:21:46.355Z,12.05
2023-03-14T03:22:50.937Z,17.05
2023-03-14T03:23:54.547Z,11.02
2023-03-14T03:24:56.779Z,8.90
2023-03-14T03:26:00.306Z,12.77
2023-03-14T03:27:02.519Z,17.60
2023-03-14T03:28:08.962Z,8.85
2023-03-14T03:29:12.698Z,12.95
2023-03-14T03:30:17.230Z,15.07
2023-03-14T03:31:20.793Z,15.73
2023-03-14T03:32:23.309Z,12.90
2023-03-14T03:33:26.749Z,10.73
2023-03-14T03:34:29.426Z,11.15
2023-03-14T03:35:33.044Z,10.70
2023-03-14T03:36:35.675Z,8.27
2023-03-14T03:37:40.139Z,11.32
2023-03-14T03:38:42.670Z,10.05
2023-03-14T03:39:46.292Z,13.63
2023-03-14T03:40:49.093Z,10.95
2023-03-14T03:41:52.830Z,7.65
2023-03-14T03:42:55.452Z,8.82
2023-03-14T03:43:59.589Z,10.93
2023-03-14T03:45:04.364Z,8.60
2023-03-14T03:46:08.905Z,15.93
2023-03-14T03:47:11.367Z,15.50
2023-03-14T03:48:14.761Z,11.95
2023-03-14T03:49:17.035Z,19.55
2023-03-14T03:50:20.511Z,12.07
2023-03-14T03:51:22.899Z,11.30
2023-03-14T03:52:26.353Z,13.35
2023-03-14T03:53:33.514Z,13.00
2023-03-14T03:54:37.669Z,15.38
2023-03-14T03:55:43.480Z,13.55
2023-03-14T03:56:46.719Z,8.90
2023-03-14T03:57:53.663Z,11.20
2023-03-14T03:58:55.923Z,10.40
2023-03-14T03:59:59.168Z,9.13
2023-03-14T04:01:03.076Z,13.30
2023-03-14T04:02:06.724Z,13.10
2023-03-14T04:03:09.522Z,9.40
2023-03-14T04:04:12.966Z,14.05
2023-03-14T04:05:15.780Z,6.90
2023-03-14T04:06:19.219Z,12.98
2023-03-14T04:07:21.481Z,12.48
2023-03-14T04:08:24.846Z,14.73
2023-03-14T04:09:27.525Z,8.32
2023-03-14T04:10:30.894Z,12.80
2023-03-14T04:11:33.359Z,19.80
2023-03-14T04:12:36.645Z,10.95
2023-03-14T04:13:39.433Z,11.18
2023-03-14T04:14:43.312Z,9.75
2023-03-14T04:15:45.673Z,10.20
2023-03-14T04:16:50.789Z,13.35
2023-03-14T04:17:58.167Z,11.68
2023-03-14T04:19:01.529Z,12.03
2023-03-14T04:20:05.231Z,10.93
2023-03-14T04:21:08.927Z,13.07
2023-03-14T04:22:11.342Z,9.52
2023-03-14T04:23:14.640Z,13.30
2023-03-14T04:24:17.030Z,8.88
2023-03-14T04:25:21.165Z,6.60
2023-03-14T04:26:23.499Z,8.32
2023-03-14T04:27:26.774Z,10.80
2023-03-14T04:28:29.176Z,9.82
2023-03-14T04:29:32.511Z,9.23
2023-03-14T04:30:34.805Z,11.20
2023-03-14T04:31:38.180Z,8.95
2023-03-14T04:32:42.021Z,11.27
2023-03-14T04:33:46.161Z,7.97
2023-03-14T04:34:48.581Z,15.48
2023-03-14T04:35:55.469Z,8.10
2023-03-14T04:36:57.707Z,12.15
2023-03-14T04:38:01.299Z,12.90
2023-03-14T04:39:05.156Z,9.90
2023-03-14T04:40:10.059Z,13.80
2023-03-14T04:41:12.338Z,13.48
2023-03-14T04:42:15.614Z,12.15
2023-03-14T04:43:17.799Z,10.45
2023-03-14T04:44:21.149Z,10.85
2023-03-14T04:45:23.343Z,12.40
2023-03-14T04:46:26.718Z,12.32
2023-03-14T04:47:29.638Z,12.85
2023-03-14T04:48:34.378Z,11.02
2023-03-14T04:49:36.601Z,12.88
2023-03-14T04:50:40.304Z,14.77
2023-03-14T04:51:42.638Z,11.68
2023-03-14T04:52:45.984Z,11.88
2023-03-14T04:53:48.196Z,11.73
2023-03-14T04:54:51.413Z,16.33
2023-03-14T04:55:55.148Z,12.05
2023-03-14T04:56:58.425Z,13.07
2023-03-14T04:58:00.962Z,13.15
2023-03-14T04:59:04.247Z,10.77
2023-03-14T05:00:08.419Z,8.90
2023-03-14T05:01:11.617Z,13.43
2023-03-14T05:02:13.856Z,14.00
2023-03-14T05:03:17.623Z,10.43
2023-03-14T05:04:21.481Z,12.05
2023-03-14T05:05:26.128Z,16.88
2023-03-14T05:06:28.684Z,8.93
2023-03-14T05:07:32.235Z,11.05
2023-03-14T05:08:34.529Z,8.85
2023-03-14T05:09:37.910Z,10.07
2023-03-14T05:10:40.191Z,13.30
2023-03-14T05:11:43.747Z,10.63
2023-03-14T05:12:46.013Z,14.50
2023-03-14T05:13:49.312Z,10.68
2023-03-14T05:14:51.560Z,8.65
2023-03-14T05:15:56.407Z,12.77
2023-03-14T05:16:58.753Z,10.95
2023-03-14T05:18:02.042Z,12.18
2023-03-14T05:19:04.816Z,24.85
2023-03-14T05:20:13.856Z,18.13
2023-03-14T05:21:16.181Z,17.73
2023-03-14T05:22:19.705Z,10.20
2023-03-14T05:23:21.941Z,16.48
2023-03-14T05:24:25.260Z,14.93
2023-03-14T05:25:27.451Z,11.38
2023-03-14T05:26:31.054Z,9.85
2023-03-14T05:27:33.232Z,11.23
2023-03-14T05:28:36.524Z,10.82
2023-03-14T05:29:38.770Z,9.80
2023-03-14T05:30:42.402Z,9.45
2023-03-14T05:31:44.720Z,7.43
2023-03-14T05:32:48.084Z,12.87
2023-03-14T05:33:50.390Z,10.90
2023-03-14T05:34:53.730Z,12.10
2023-03-14T05:35:57.433Z,10.38
2023-03-14T05:37:00.784Z,13.90
2023-03-14T05:38:03.225Z,9.18
2023-03-14T05:39:06.396Z,9.27
2023-03-14T05:40:09.986Z,11.98
2023-03-14T05:41:13.251Z,9.52
2023-03-14T05:42:15.483Z,11.80
2023-03-14T05:43:18.725Z,12.17
2023-03-14T05:44:20.932Z,15.43
2023-03-14T05:45:24.207Z,10.65
2023-03-14T05:46:26.747Z,14.48
2023-03-14T05:47:30.231Z,14.15
2023-03-14T05:48:32.557Z,12.68
2023-03-14T05:49:35.873Z,6.50
2023-03-14T05:50:38.199Z,8.40
2023-03-14T05:51:42.895Z,9.23
2023-03-14T05:52:45.182Z,11.10
2023-03-14T05:53:48.383Z,11.10
2023-03-14T05:54:50.622Z,10.77
2023-03-14T05:55:56.821Z,11.63
2023-03-14T05:57:00.179Z,8.70
2023-03-14T05:58:03.445Z,9.10
2023-03-14T05:59:05.821Z,13.50
2023-03-14T06:00:10.441Z,12.07
2023-03-14T06:01:13.811Z,14.63
2023-03-14T06:02:16.118Z,14.25
2023-03-14T06:03:19.721Z,10.70
2023-03-14T06:04:22.087Z,10.47
2023-03-14T06:05:25.541Z,11.50
2023-03-14T06:06:27.829Z,9.82
2023-03-14T06:07:32.508Z,10.93
2023-03-14T06:08:35.622Z,10.20
2023-03-14T06:09:40.608Z,12.82
2023-03-14T06:10:43.007Z,7.57
2023-03-14T06:11:47.279Z,12.90
2023-03-14T06:12:49.840Z,10.63
2023-03-14T06:13:53.618Z,12.82
2023-03-14T06:14:55.913Z,7.13
2023-03-14T06:15:59.332Z,12.05
2023-03-14T06:17:01.840Z,9.95
2023-03-14T06:18:05.205Z,11.38
2023-03-14T06:19:07.440Z,12.98
2023-03-14T06:20:12.011Z,8.15
2023-03-14T06:21:14.326Z,13.18
2023-03-14T06:22:17.615Z,9.98
2023-03-14T06:23:21.567Z,10.82
2023-03-14T06:24:24.793Z,11.52
2023-03-14T06:25:27.101Z,10.53
2023-03-14T06:26:30.762Z,9.88
2023-03-14T06:27:33.084Z,12.63
2023-03-14T06:28:36.318Z,7.80
2023-03-14T06:29:38.749Z,10.38
2023-03-14T06:30:42.848Z,13.75
2023-03-14T06:31:45.134Z,6.38
2023-03-14T06:32:48.561Z,15.02
2023-03-14T06:33:50.776Z,9.15
2023-03-14T06:34:54.275Z,14.98
2023-03-14T06:35:56.586Z,11.17
2023-03-14T06:37:00.119Z,10.50
2023-03-14T06:38:13.946Z,10.98
2023-03-14T06:39:18.040Z,13.45
2023-03-14T06:40:21.784Z,15.52
2023-03-14T06:41:24.941Z,11.50
2023-03-14T06:42:28.584Z,9.82
2023-03-14T06:43:31.067Z,17.40
2023-03-14T06:44:34.562Z,11.43
2023-03-14T06:45:36.856Z,16.50
2023-03-14T06:46:40.332Z,18.27
2023-03-14T06:47:42.543Z,7.70
2023-03-14T06:48:45.929Z,7.80
2023-03-14T06:49:50.430Z,11.57
2023-03-14T06:50:53.932Z,11.68
2023-03-14T06:51:57.482Z,10.95
2023-03-14T06:52:59.868Z,9.88
2023-03-14T06:54:03.685Z,12.10
2023-03-14T06:55:08.710Z,9.73
2023-03-14T06:56:12.357Z,11.38
2023-03-14T06:57:15.700Z,9.73
2023-03-14T06:58:18.260Z,10.38
2023-03-14T06:59:21.508Z,15.10
2023-03-14T07:00:24.349Z,12.57
2023-03-14T07:01:29.368Z,12.43
2023-03-14T07:02:42.312Z,8.05
2023-03-14T07:03:45.770Z,6.45
2023-03-14T07:04:48.032Z,11.80
2023-03-14T07:05:51.903Z,11.65
2023-03-14T07:06:54.302Z,13.15
2023-03-14T07:07:57.582Z,11.13
2023-03-14T07:08:59.859Z,15.45
2023-03-14T07:10:03.344Z,17.75
2023-03-14T07:11:07.695Z,19.25
2023-03-14T07:12:10.892Z,15.15
2023-03-14T07:13:14.279Z,14.25
2023-03-14T07:14:16.649Z,9.63
2023-03-14T07:15:20.599Z,11.32
2023-03-14T07:16:22.818Z,9.23
2023-03-14T07:17:26.118Z,12.85
2023-03-14T07:18:28.713Z,17.47
2023-03-14T07:19:31.897Z,10.35
2023-03-14T07:20:35.377Z,10.60
2023-03-14T07:21:38.855Z,16.35
2023-03-14T07:22:42.134Z,6.95
2023-03-14T07:23:44.565Z,14.07
2023-03-14T07:24:47.791Z,15.13
2023-03-14T07:25:51.804Z,7.53
2023-03-14T07:26:55.706Z,10.32
2023-03-14T07:27:59.070Z,10.50
2023-03-14T07:29:01.406Z,13.93
2023-03-14T07:30:05.205Z,11.43
2023-03-14T07:31:09.236Z,14.10
2023-03-14T07:32:15.758Z,15.57
2023-03-14T07:33:18.167Z,37.00
2023-03-14T07:34:21.679Z,14.75
2023-03-14T07:35:23.962Z,22.85
2023-03-14T07:36:28.953Z,21.65
2023-03-14T07:37:31.330Z,19.08
2023-03-14T07:38:34.679Z,18.92
2023-03-14T07:39:37.367Z,15.63
2023-03-14T07:40:40.644Z,12.57
2023-03-14T07:41:43.034Z,10.45
2023-03-14T07:42:47.875Z,17.77
2023-03-14T07:43:50.165Z,16.42
2023-03-14T07:44:53.793Z,17.60
2023-03-14T07:45:59.537Z,13.50
2023-03-14T07:47:02.974Z,16.17
2023-03-14T07:48:05.459Z,14.82
2023-03-14T07:49:08.672Z,12.00
2023-03-14T07:50:11.926Z,10.70
2023-03-14T07:51:15.207Z,23.80
2023-03-14T07:52:17.440Z,28.75
2023-03-14T07:53:20.899Z,26.77
2023-03-14T07:54:23.881Z,19.83
2023-03-14T07:55:27.099Z,14.95
2023-03-14T07:56:29.519Z,13.82
2023-03-14T07:57:32.889Z,15.57
2023-03-14T07:58:38.081Z,13.80
2023-03-14T07:59:41.736Z,10.23
2023-03-14T08:00:44.956Z,10.80
2023-03-14T08:01:48.262Z,14.63
2023-03-14T08:02:50.592Z,8.68
2023-03-14T08:03:53.991Z,14.18
2023-03-14T08:04:56.366Z,16.48
2023-03-14T08:05:59.758Z,14.25
2023-03-14T08:07:01.976Z,16.08
2023-03-14T08:08:05.779Z,21.65
2023-03-14T08:09:10.308Z,11.98
2023-03-14T08:10:17.467Z,13.82
2023-03-14T08:11:20.768Z,17.53
2023-03-14T08:12:23.387Z,13.60
2023-03-14T08:13:26.743Z,14.70
2023-03-14T08:14:32.027Z,13.73
2023-03-14T08:15:34.651Z,14.43
2023-03-14T08:16:38.479Z,12.00
2023-03-14T08:17:40.694Z,16.30
2023-03-14T08:18:44.217Z,15.60
2023-03-14T08:19:46.541Z,7.90
2023-03-14T08:20:49.928Z,11.82
2023-03-14T08:21:53.273Z,16.60
2023-03-14T08:22:58.018Z,6.68
2023-03-14T08:24:01.983Z,10.52
2023-03-14T08:25:04.850Z,8.65
2023-03-14T08:26:08.993Z,9.73
2023-03-14T08:27:12.302Z,10.27
2023-03-14T08:28:15.583Z,10.10
2023-03-14T08:29:18.866Z,16.58
2023-03-14T08:30:25.113Z,10.45
2023-03-14T08:31:28.595Z,7.53
2023-03-14T08:32:31.784Z,11.33
2023-03-14T08:33:35.050Z,8.77
2023-03-14T08:34:37.550Z,16.80
2023-03-14T08:35:40.892Z,42.67
2023-03-14T08:36:44.486Z,29.77
2023-03-14T08:37:47.915Z,26.83
2023-03-14T08:38:51.258Z,19.30
2023-03-14T08:39:53.566Z,24.40
2023-03-14T08:41:00.599Z,14.90
2023-03-14T08:42:02.768Z,16.98
2023-03-14T08:43:06.381Z,6.77
2023-03-14T08:44:09.129Z,8.30
2023-03-14T08:45:14.548Z,6.88
2023-03-14T08:46:19.420Z,8.05
2023-03-14T08:47:22.781Z,8.23
2023-03-14T08:48:26.432Z,8.07
2023-03-14T08:49:29.927Z,4.60
2023-03-14T08:50:33.625Z,5.82
2023-03-14T08:51:36.135Z,5.45
2023-03-14T08:52:41.402Z,8.07
2023-03-14T08:53:43.877Z,6.53
2023-03-14T08:54:47.279Z,4.78
2023-03-14T08:55:55.975Z,7.80
2023-03-14T08:56:59.885Z,6.88
2023-03-14T08:58:02.313Z,8.57
2023-03-14T08:59:06.097Z,10.75
2023-03-14T09:00:12.652Z,8.70
2023-03-14T09:01:16.063Z,10.63
2023-03-14T09:02:19.697Z,5.53
2023-03-14T09:03:24.244Z,5.05
2023-03-14T09:04:26.664Z,13.77
2023-03-14T09:05:30.518Z,9.55
2023-03-14T09:06:33.802Z,10.02
2023-03-14T09:07:37.279Z,12.30
2023-03-14T09:08:40.569Z,9.10
2023-03-14T09:09:42.999Z,11.73
2023-03-14T09:10:46.764Z,7.05
2023-03-14T09:11:48.920Z,11.93
2023-03-14T09:12:52.240Z,7.90
2023-03-14T09:13:55.861Z,5.65
2023-03-14T09:14:58.071Z,7.00
2023-03-14T09:16:01.857Z,6.57
2023-03-14T09:17:05.262Z,6.90
2023-03-14T09:18:09.936Z,6.03
2023-03-14T09:19:13.226Z,5.68
2023-03-14T09:20:16.475Z,7.60
2023-03-14T09:21:18.802Z,6.45
2023-03-14T09:22:22.693Z,4.78
2023-03-14T09:23:25.190Z,5.70
2023-03-14T09:24:28.912Z,7.38
2023-03-14T09:25:32.276Z,5.33
2023-03-14T09:26:34.605Z,3.03
2023-03-14T09:27:38.008Z,10.73
2023-03-14T09:28:41.509Z,4.35
2023-03-14T09:29:47.135Z,7.97
2023-03-14T09:30:50.926Z,4.22
2023-03-14T09:31:54.596Z,9.63
2023-03-14T09:32:58.699Z,4.43
2023-03-14T09:34:03.878Z,4.75
2023-03-14T09:35:07.571Z,4.43
2023-03-14T09:36:10.670Z,3.63
2023-03-14T09:37:14.360Z,8.13
2023-03-14T09:38:18.400Z,8.00
2023-03-14T09:39:20.510Z,8.13
2023-03-14T09:40:24.941Z,9.60
2023-03-14T09:41:31.086Z,4.97
2023-03-14T09:42:34.397Z,8.25
2023-03-14T09:43:37.571Z,8.98
2023-03-14T09:44:48.532Z,6.20
2023-03-14T09:45:53.306Z,3.42
2023-03-14T09:46:59.431Z,5.53
2023-03-14T09:48:05.055Z,4.80
2023-03-14T09:49:16.983Z,6.72
2023-03-14T09:50:21.534Z,5.03
2023-03-14T09:51:25.179Z,6.50
2023-03-14T09:52:33.561Z,4.88
2023-03-14T09:53:41.104Z,5.55
2023-03-14T09:54:48.801Z,6.18
2023-03-14T09:55:52.856Z,5.75
2023-03-14T09:56:57.040Z,4.57
2023-03-14T09:58:04.421Z,8.07
2023-03-14T09:59:14.538Z,4.32
2023-03-14T10:00:21.191Z,7.22
2023-03-14T10:01:28.991Z,5.90
2023-03-14T10:02:37.217Z,9.48
2023-03-14T10:03:39.699Z,6.30
2023-03-14T10:04:46.329Z,8.13
2023-03-14T10:05:49.810Z,5.20
2023-03-14T10:06:52.448Z,8.73
2023-03-14T10:07:56.024Z,6.47
2023-03-14T10:08:59.675Z,5.93
2023-03-14T10:10:02.119Z,6.47
2023-03-14T10:11:05.808Z,6.85
2023-03-14T10:12:11.048Z,6.32
2023-03-14T10:13:17.493Z,6.25
2023-03-14T10:14:33.283Z,6.03
2023-03-14T10:15:37.057Z,5.15
2023-03-14T10:16:46.757Z,5.03
2023-03-14T10:17:51.255Z,4.30
2023-03-14T10:18:54.671Z,5.57
2023-03-14T10:20:00.753Z,4.93
2023-03-14T10:21:08.054Z,6.22
2023-03-14T10:22:17.438Z,4.85
2023-03-14T10:23:27.053Z,3.35
2023-03-14T10:24:33.652Z,6.57
2023-03-14T10:25:39.714Z,5.28
2023-03-14T10:26:42.079Z,4.97
2023-03-14T10:27:45.747Z,6.10
2023-03-14T10:28:49.275Z,5.07
2023-03-14T10:29:59.585Z,6.38
2023-03-14T10:31:02.342Z,12.73
2023-03-14T10:32:09.035Z,5.75
2023-03-14T10:33:13.228Z,5.07
2023-03-14T10:34:23.075Z,7.55
2023-03-14T10:35:27.912Z,5.65
2023-03-14T10:36:31.993Z,9.48
2023-03-14T10:37:35.302Z,10.35
2023-03-14T10:38:39.535Z,5.10
2023-03-14T10:39:46.589Z,5.53
2023-03-14T10:40:54.002Z,7.07
2023-03-14T10:42:05.079Z,8.90
2023-03-14T10:43:15.862Z,4.72
2023-03-14T10:44:23.682Z,7.78
2023-03-14T10:45:33.786Z,7.53
2023-03-14T10:46:37.496Z,9.35
2023-03-14T10:47:51.569Z,6.65
2023-03-14T10:48:55.244Z,6.13
2023-03-14T10:49:59.533Z,7.13
2023-03-14T10:51:11.394Z,8.07
2023-03-14T10:52:50.818Z,15.20
2023-03-14T10:53:49.620Z,11.30
2023-03-14T10:54:57.960Z,5.75
2023-03-14T10:56:05.511Z,4.97
2023-03-14T10:57:09.572Z,7.20
2023-03-14T10:58:26.958Z,7.15
2023-03-14T10:59:36.424Z,8.10
2023-03-14T11:00:39.737Z,6.07
2023-03-14T11:01:48.058Z,5.82
2023-03-14T11:03:08.707Z,6.05
2023-03-14T11:04:24.115Z,7.30
2023-03-14T11:05:34.278Z,6.37
2023-03-14T11:06:46.866Z,5.70
2023-03-14T11:07:50.326Z,7.78
2023-03-14T11:08:59.798Z,5.18
2023-03-14T11:10:10.829Z,5.68
2023-03-14T11:11:20.329Z,6.70
2023-03-14T11:12:37.321Z,6.03
2023-03-14T11:13:49.419Z,6.68
2023-03-14T11:14:56.505Z,5.20
2023-03-14T11:16:06.238Z,7.32
2023-03-14T11:17:18.198Z,6.73
2023-03-14T11:18:48.852Z,4.28
2023-03-14T11:20:02.222Z,7.32
2023-03-14T11:21:14.194Z,6.47
2023-03-14T11:22:26.455Z,4.97
2023-03-14T11:23:40.268Z,6.50
2023-03-14T11:25:07.324Z,6.20
2023-03-14T11:26:23.040Z,7.43
2023-03-14T11:27:36.040Z,7.75
2023-03-14T11:28:41.338Z,4.85
2023-03-14T11:29:51.599Z,7.57
2023-03-14T11:30:56.682Z,7.43
2023-03-14T11:32:02.254Z,8.57
2023-03-14T11:33:16.222Z,9.40
2023-03-14T11:34:29.705Z,6.88
2023-03-14T11:35:37.713Z,6.38
2023-03-14T11:36:43.583Z,8.32
2023-03-14T11:37:54.650Z,6.82
2023-03-14T11:39:00.465Z,8.23
2023-03-14T11:40:15.319Z,6.55
2023-03-14T11:41:22.636Z,7.53
2023-03-14T11:42:26.877Z,8.80
2023-03-14T11:43:35.980Z,7.95
2023-03-14T11:44:41.388Z,8.43
2023-03-14T11:45:45.911Z,5.60
2023-03-14T11:46:52.293Z,6.93
2023-03-14T11:48:18.160Z,6.18
2023-03-14T11:49:32.614Z,8.95
2023-03-14T11:50:36.393Z,8.68
2023-03-14T11:51:43.711Z,6.50
2023-03-14T11:52:53.884Z,7.97
2023-03-14T11:54:04.447Z,6.03
2023-03-14T11:55:13.295Z,6.50
2023-03-14T11:56:24.140Z,6.97
2023-03-14T11:57:27.519Z,6.32
2023-03-14T11:58:35.288Z,4.32
2023-03-14T11:59:47.732Z,5.57
2023-03-14T12:00:53.782Z,8.02
2023-03-14T12:02:01.512Z,4.43
2023-03-14T12:03:14.625Z,4.88
2023-03-14T12:04:27.440Z,6.60
2023-03-14T12:05:48.838Z,5.45
2023-03-14T12:06:52.570Z,4.68
2023-03-14T12:08:21.519Z,6.53
2023-03-14T12:09:25.245Z,5.28
2023-03-14T12:10:31.714Z,5.93
2023-03-14T12:11:40.949Z,8.50
2023-03-14T12:12:43.656Z,7.03
2023-03-14T12:13:51.417Z,6.50
2023-03-14T12:14:59.001Z,9.82
2023-03-14T12:16:07.217Z,8.30
2023-03-14T12:17:22.271Z,10.98
2023-03-14T12:18:29.540Z,7.95
2023-03-14T12:19:39.378Z,12.35
2023-03-14T12:20:42.677Z,10.60
2023-03-14T12:21:50.856Z,10.00
2023-03-14T12:22:56.264Z,9.32
2023-03-14T12:24:01.153Z,12.80
2023-03-14T12:25:17.716Z,12.35
2023-03-14T12:26:24.194Z,13.35
2023-03-14T12:27:47.709Z,11.30
2023-03-14T12:28:54.198Z,10.25
2023-03-14T12:30:03.666Z,10.32
2023-03-14T12:31:38.921Z,10.88
2023-03-14T12:32:41.594Z,9.68
2023-03-14T12:33:45.004Z,8.90
2023-03-14T12:34:47.421Z,9.75
2023-03-14T12:35:52.219Z,10.93
2023-03-14T12:37:02.634Z,9.88
2023-03-14T12:38:07.721Z,10.40
2023-03-14T12:39:24.794Z,10.57
2023-03-14T12:40:32.901Z,10.27
2023-03-14T12:41:45.425Z,11.02
2023-03-14T12:43:00.811Z,11.02
2023-03-14T12:44:41.563Z,9.57
2023-03-14T12:46:18.618Z,8.60
2023-03-14T12:48:00.636Z,9.15
2023-03-14T12:49:08.482Z,8.10
2023-03-14T12:50:17.204Z,9.88
2023-03-14T12:51:22.656Z,8.20
2023-03-14T12:52:38.697Z,11.73
2023-03-14T12:54:16.475Z,5.95
2023-03-14T12:55:25.532Z,10.23
2023-03-14T12:56:45.028Z,6.25
2023-03-14T12:57:56.544Z,6.80
2023-03-14T12:59:16.839Z,9.50
2023-03-14T13:00:22.536Z,8.23
2023-03-14T13:01:24.789Z,6.78
2023-03-14T13:02:30.826Z,6.35
2023-03-14T13:03:45.180Z,5.68
2023-03-14T13:04:51.480Z,7.43
2023-03-14T13:05:56.247Z,9.10
2023-03-14T13:07:01.699Z,8.27
2023-03-14T13:08:11.281Z,9.30
2023-03-14T13:10:01.381Z,6.50
2023-03-14T13:11:09.260Z,8.82
2023-03-14T13:12:14.442Z,9.52
2023-03-14T13:13:22.956Z,7.60
2023-03-14T13:14:25.233Z,7.50
2023-03-14T13:15:35.316Z,8.00
2023-03-14T13:16:38.758Z,7.53
2023-03-14T13:17:42.529Z,9.77
2023-03-14T13:18:46.994Z,13.68
2023-03-14T13:19:53.493Z,7.53
2023-03-14T13:21:00.739Z,9.77
2023-03-14T13:22:06.196Z,9.43
2023-03-14T13:23:22.925Z,9.07
2023-03-14T13:24:27.134Z,10.20
2023-03-14T13:25:36.800Z,8.77
2023-03-14T13:26:45.065Z,8.02
2023-03-14T13:27:48.043Z,8.50
2023-03-14T13:28:51.500Z,9.52
2023-03-14T13:29:54.462Z,9.20
2023-03-14T13:31:01.512Z,11.13
2023-03-14T13:32:18.882Z,10.68
2023-03-14T13:33:25.053Z,11.18
2023-03-14T13:34:30.499Z,7.53
2023-03-14T13:35:44.425Z,7.88
2023-03-14T13:36:50.169Z,8.23
2023-03-14T13:38:11.222Z,6.72
2023-03-14T13:39:26.128Z,5.63
2023-03-14T13:40:33.343Z,6.70
2023-03-14T13:41:37.154Z,5.00
2023-03-14T13:42:40.947Z,7.88
2023-03-14T13:43:45.954Z,7.38
2023-03-14T13:44:48.227Z,8.30
2023-03-14T13:45:54.044Z,7.57
2023-03-14T13:47:01.949Z,8.20
2023-03-14T13:48:06.282Z,6.82
2023-03-14T13:49:15.154Z,6.45
2023-03-14T13:50:19.238Z,7.30
2023-03-14T13:51:23.712Z,7.35
2023-03-14T13:52:30.573Z,7.88
2023-03-14T13:53:35.005Z,6.05
2023-03-14T13:54:40.095Z,7.75
2023-03-14T13:55:43.318Z,7.72
2023-03-14T13:56:46.325Z,8.27
2023-03-14T13:57:55.597Z,7.28
2023-03-14T13:58:59.370Z,6.75
2023-03-14T14:00:07.677Z,7.53
2023-03-14T14:01:16.712Z,8.63
2023-03-14T14:02:19.441Z,10.20
2023-03-14T14:03:22.688Z,7.82
2023-03-14T14:04:28.226Z,7.00
2023-03-14T14:05:33.314Z,6.82
2023-03-14T14:06:38.336Z,8.88
2023-03-14T14:07:41.105Z,6.47
2023-03-14T14:08:44.589Z,9.05
2023-03-14T14:09:51.305Z,6.60
2023-03-14T14:10:58.466Z,4.80
2023-03-14T14:12:21.260Z,7.93
2023-03-14T14:13:28.215Z,6.25
2023-03-14T14:14:36.670Z,5.57
2023-03-14T14:15:44.364Z,9.23
2023-03-14T14:16:51.786Z,8.57
2023-03-14T14:17:59.193Z,7.93
2023-03-14T14:19:04.012Z,5.35
2023-03-14T14:20:10.141Z,3.55
2023-03-14T14:21:15.816Z,4.45
2023-03-14T14:22:18.447Z,7.13
2023-03-14T14:23:26.412Z,5.87
2023-03-14T14:24:32.619Z,6.10
2023-03-14T14:25:36.270Z,6.70
2023-03-14T14:26:42.821Z,6.28