createdAt,value
2023-03-06T00:02:03.976Z,1.03
2023-03-06T00:04:31.303Z,1.12
2023-03-06T00:07:00.045Z,1.10
2023-03-06T00:09:27.328Z,1.19
2023-03-06T00:11:54.680Z,1.03
2023-03-06T00:14:21.988Z,1.06
2023-03-06T00:16:49.462Z,1.12
2023-03-06T00:19:16.763Z,1.14
2023-03-06T00:21:44.134Z,1.14
2023-03-06T00:24:12.858Z,1.17
2023-03-06T00:26:40.211Z,1.19
2023-03-06T00:29:07.620Z,1.26
2023-03-06T00:31:35.205Z,1.09
2023-03-06T00:34:02.787Z,1.13
2023-03-06T00:36:30.768Z,1.12
2023-03-06T00:38:58.949Z,1.19
2023-03-06T00:41:28.233Z,1.20
2023-03-06T00:43:58.471Z,1.14
2023-03-06T00:46:25.906Z,1.22
2023-03-06T00:48:53.398Z,1.17
2023-03-06T00:51:22.127Z,1.05
2023-03-06T00:53:49.500Z,1.04
2023-03-06T00:56:18.926Z,1.13
2023-03-06T00:58:53.075Z,1.09
2023-03-06T01:01:20.440Z,1.03
2023-03-06T01:03:50.526Z,0.99
2023-03-06T01:06:18.164Z,0.96
2023-03-06T01:08:45.411Z,0.94
2023-03-06T01:11:12.767Z,0.87
2023-03-06T01:13:40.457Z,0.90
2023-03-06T01:16:13.336Z,0.84
2023-03-06T01:18:42.024Z,0.85
2023-03-06T01:21:10.656Z,0.98
2023-03-06T01:23:38.269Z,1.00
2023-03-06T01:26:10.578Z,1.00
2023-03-06T01:28:39.504Z,0.86
2023-03-06T01:31:06.965Z,0.86
2023-03-06T01:33:36.495Z,0.94
2023-03-06T01:36:05.232Z,0.98
2023-03-06T01:38:32.830Z,0.82
2023-03-06T01:41:00.359Z,0.74
2023-03-06T01:43:30.856Z,0.80
2023-03-06T01:46:29.515Z,0.94
2023-03-06T01:49:01.013Z,0.81
2023-03-06T01:51:32.933Z,0.78
2023-03-06T01:54:04.994Z,0.85
2023-03-06T01:56:34.020Z,0.84
2023-03-06T01:59:03.044Z,0.92
2023-03-06T02:01:36.590Z,0.81
2023-03-06T02:04:06.241Z,0.82
2023-03-06T02:06:40.098Z,0.87
2023-03-06T02:09:07.512Z,0.89
2023-03-06T02:11:34.866Z,0.87
2023-03-06T02:14:02.899Z,0.90
2023-03-06T02:16:34.510Z,0.88
2023-03-06T02:19:04.579Z,0.90
2023-03-06T02:21:36.275Z,0.91
2023-03-06T02:24:18.722Z,0.94
2023-03-06T02:26:48.222Z,1.01
2023-03-06T02:29:22.005Z,0.94
2023-03-06T02:31:49.413Z,0.93
2023-03-06T02:34:50.370Z,0.95
2023-03-06T02:37:17.981Z,0.98
2023-03-06T02:39:49.770Z,0.88
2023-03-06T02:42:20.968Z,0.89
2023-03-06T02:44:49.254Z,0.95
2023-03-06T02:47:16.583Z,0.97
2023-03-06T02:49:43.907Z,0.99
2023-03-06T02:52:13.474Z,1.00
2023-03-06T02:54:42.008Z,0.93
2023-03-06T02:57:09.339Z,0.95
2023-03-06T02:59:42.034Z,0.89
2023-03-06T03:02:09.504Z,0.91
2023-03-06T03:04:36.899Z,0.98
2023-03-06T03:07:04.681Z,0.89
2023-03-06T03:09:32.240Z,1.00
2023-03-06T03:11:59.614Z,0.92
2023-03-06T03:14:26.879Z,0.93
2023-03-06T03:16:55.628Z,0.88
2023-03-06T03:19:25.541Z,0.85
2023-03-06T03:21:53.017Z,0.84
2023-03-06T03:24:23.496Z,0.86
2023-03-06T03:26:50.986Z,0.91
2023-03-06T03:29:20.371Z,0.83
2023-03-06T03:31:48.450Z,0.86
2023-03-06T03:34:17.621Z,0.79
2023-03-06T03:36:45.113Z,0.86
2023-03-06T03:39:14.051Z,0.86
2023-03-06T03:41:42.696Z,0.80
2023-03-06T03:44:11.007Z,0.79
2023-03-06T03:46:38.733Z,0.79
2023-03-06T03:49:10.912Z,0.87
2023-03-06T03:51:40.184Z,0.82
2023-03-06T03:54:07.693Z,0.82
2023-03-06T03:56:40.370Z,0.82
2023-03-06T03:59:12.570Z,0.89
2023-03-06T04:01:48.225Z,0.83
2023-03-06T04:04:15.718Z,0.91
2023-03-06T04:06:46.182Z,0.82
2023-03-06T04:09:14.882Z,0.75
2023-03-06T04:11:42.620Z,0.79
2023-03-06T04:14:09.990Z,0.84
2023-03-06T04:16:37.522Z,0.84
2023-03-06T04:19:04.866Z,0.85
2023-03-06T04:21:32.477Z,0.89
2023-03-06T04:24:01.992Z,0.88
2023-03-06T04:26:29.265Z,0.81
2023-03-06T04:28:56.762Z,0.88
2023-03-06T04:31:24.536Z,0.85
2023-03-06T04:33:52.143Z,0.77
2023-03-06T04:36:26.982Z,0.81
2023-03-06T04:38:57.438Z,0.81
2023-03-06T04:41:26.486Z,0.80
2023-03-06T04:43:54.239Z,0.79
2023-03-06T04:46:21.786Z,0.86
2023-03-06T04:48:49.149Z,0.86
2023-03-06T04:51:16.498Z,0.87
2023-03-06T04:53:43.955Z,0.85
2023-03-06T04:56:11.309Z,0.87
2023-03-06T04:58:44.794Z,0.86
2023-03-06T05:01:12.395Z,0.79
2023-03-06T05:03:40.595Z,0.83
2023-03-06T05:06:09.965Z,0.80
2023-03-06T05:08:37.381Z,0.84
2023-03-06T05:11:05.069Z,0.87
2023-03-06T05:13:32.457Z,0.86
2023-03-06T05:16:03.699Z,0.73
2023-03-06T05:18:31.383Z,0.84
2023-03-06T05:20:58.734Z,0.78
2023-03-06T05:23:26.247Z,0.82
2023-03-06T05:25:53.512Z,0.79
2023-03-06T05:28:21.439Z,0.86
2023-03-06T05:30:49.003Z,0.85
2023-03-06T05:33:18.125Z,0.82
2023-03-06T05:35:46.160Z,0.81
2023-03-06T05:38:13.748Z,0.80
2023-03-06T05:40:41.672Z,0.83
2023-03-06T05:43:09.556Z,0.83
2023-03-06T05:45:36.852Z,0.91
2023-03-06T05:48:04.976Z,0.83
2023-03-06T05:50:34.049Z,0.86
2023-03-06T05:53:01.629Z,0.81
2023-03-06T05:55:28.918Z,0.83
2023-03-06T05:57:56.616Z,0.83
2023-03-06T06:00:24.663Z,0.82
2023-03-06T06:02:52.082Z,0.79
2023-03-06T06:05:19.488Z,0.71
2023-03-06T06:07:48.313Z,0.81
2023-03-06T06:10:15.582Z,0.81
2023-03-06T06:12:43.166Z,0.87
2023-03-06T06:15:10.696Z,0.77
2023-03-06T06:17:38.003Z,0.79
2023-03-06T06:20:06.178Z,0.83
2023-03-06T06:22:36.209Z,0.88
2023-03-06T06:25:06.123Z,0.87
2023-03-06T06:27:33.615Z,0.93
2023-03-06T06:30:00.907Z,0.94
2023-03-06T06:32:28.342Z,0.99
2023-03-06T06:34:55.766Z,0.87
2023-03-06T06:37:23.219Z,0.91
2023-03-06T06:39:52.758Z,0.89
2023-03-06T06:42:32.934Z,0.93
2023-03-06T06:45:02.954Z,1.02
2023-03-06T06:47:31.043Z,1.03
2023-03-06T06:50:02.534Z,0.89
2023-03-06T06:52:29.890Z,0.94
2023-03-06T06:54:57.427Z,0.95
2023-03-06T06:57:31.306Z,0.95
2023-03-06T06:59:58.691Z,0.97
2023-03-06T07:02:26.006Z,1.03
2023-03-06T07:05:03.683Z,0.96
2023-03-06T07:07:38.409Z,0.94
2023-03-06T07:10:07.704Z,1.02
2023-03-06T07:12:40.833Z,0.87
2023-03-06T07:15:09.441Z,0.92
2023-03-06T07:17:36.748Z,0.97
2023-03-06T07:20:04.634Z,0.99
2023-03-06T07:22:38.698Z,0.94
2023-03-06T07:25:16.288Z,0.95
2023-03-06T07:27:51.063Z,0.96
2023-03-06T07:30:21.169Z,1.05
2023-03-06T07:32:48.440Z,0.88
2023-03-06T07:35:20.338Z,1.04
2023-03-06T07:37:48.216Z,1.09
2023-03-06T07:40:15.537Z,1.00
2023-03-06T07:42:43.047Z,1.20
2023-03-06T07:45:15.279Z,1.37
2023-03-06T07:47:42.644Z,1.24
2023-03-06T07:50:11.484Z,1.13
2023-03-06T07:52:38.968Z,1.12
2023-03-06T07:55:07.461Z,1.12
2023-03-06T07:57:35.019Z,1.17
2023-03-06T08:00:03.041Z,0.99
2023-03-06T08:02:42.407Z,1.17
2023-03-06T08:05:13.123Z,1.06
2023-03-06T08:07:40.572Z,1.29
2023-03-06T08:10:08.667Z,1.41
2023-03-06T08:12:36.257Z,1.66
2023-03-06T08:15:04.006Z,1.85
2023-03-06T08:17:31.518Z,1.58
2023-03-06T08:20:00.277Z,1.78
2023-03-06T08:22:27.692Z,1.71
2023-03-06T08:24:55.331Z,1.65
2023-03-06T08:27:22.717Z,1.87
2023-03-06T08:29:49.997Z,2.04
2023-03-06T08:32:17.346Z,2.19
2023-03-06T08:34:44.852Z,2.21
2023-03-06T08:37:13.621Z,2.20
2023-03-06T08:39:40.931Z,2.35
2023-03-06T08:42:09.375Z,2.27
2023-03-06T08:44:36.850Z,2.14
2023-03-06T08:47:04.618Z,2.03
2023-03-06T08:49:31.876Z,2.02
2023-03-06T08:51:59.218Z,2.38
2023-03-06T08:54:27.893Z,2.71
2023-03-06T08:56:55.248Z,2.82
2023-03-06T08:59:22.658Z,2.75
2023-03-06T09:01:50.234Z,2.69
2023-03-06T09:04:17.631Z,2.37
2023-03-06T09:06:45.160Z,2.05
2023-03-06T09:09:13.470Z,2.04
2023-03-06T09:11:44.468Z,1.92
2023-03-06T09:14:11.799Z,1.98
2023-03-06T09:16:40.704Z,2.09
2023-03-06T09:19:08.732Z,1.99
2023-03-06T09:21:35.982Z,1.99
2023-03-06T09:24:03.327Z,2.01
2023-03-06T09:26:45.113Z,2.16
2023-03-06T09:29:15.023Z,2.19
2023-03-06T09:31:42.367Z,2.26
2023-03-06T09:34:09.785Z,2.14
2023-03-06T09:36:53.388Z,2.09
2023-03-06T09:39:26.061Z,2.09
2023-03-06T09:41:54.838Z,2.05
2023-03-06T09:44:26.953Z,2.17
2023-03-06T09:47:16.158Z,2.24
2023-03-06T09:50:03.484Z,2.23
2023-03-06T09:52:36.509Z,2.29
2023-03-06T09:55:12.454Z,2.31
2023-03-06T09:57:45.103Z,2.56
2023-03-06T10:00:16.558Z,2.79
2023-03-06T10:02:47.788Z,2.65
2023-03-06T10:05:21.565Z,2.66
2023-03-06T10:07:52.780Z,2.52
2023-03-06T10:10:24.142Z,2.73
2023-03-06T10:13:00.361Z,2.61
2023-03-06T10:15:33.373Z,2.63
2023-03-06T10:18:03.143Z,2.62
2023-03-06T10:20:36.999Z,2.78
2023-03-06T10:23:40.164Z,3.16
2023-03-06T10:26:13.246Z,2.88
2023-03-06T10:28:42.676Z,3.00
2023-03-06T10:31:16.499Z,3.88
2023-03-06T10:33:52.720Z,5.26
2023-03-06T10:36:21.809Z,5.35
2023-03-06T10:38:49.132Z,5.41
2023-03-06T10:41:22.400Z,5.67
2023-03-06T10:44:21.419Z,5.42
2023-03-06T10:46:52.088Z,5.01
2023-03-06T10:49:29.708Z,5.12
2023-03-06T10:52:00.307Z,4.98
2023-03-06T10:54:29.178Z,5.27
2023-03-06T10:56:56.793Z,4.90
2023-03-06T10:59:26.199Z,5.58
2023-03-06T11:01:56.682Z,5.27
2023-03-06T11:04:27.545Z,5.02
2023-03-06T11:07:15.965Z,4.77
2023-03-06T11:09:45.159Z,5.14
2023-03-06T11:12:25.760Z,5.17
2023-03-06T11:15:20.405Z,5.39
2023-03-06T11:17:58.838Z,5.63
2023-03-06T11:20:41.252Z,5.56
2023-03-06T11:23:18.024Z,5.68
2023-03-06T11:25:48.263Z,6.38
2023-03-06T11:28:21.278Z,6.60
2023-03-06T11:30:52.266Z,7.26
2023-03-06T11:33:28.166Z,8.46
2023-03-06T11:35:59.850Z,8.66
2023-03-06T11:38:38.612Z,8.25
2023-03-06T11:41:15.207Z,7.96
2023-03-06T11:43:50.832Z,7.87
2023-03-06T11:46:21.189Z,8.77
2023-03-06T11:48:53.845Z,8.78
2023-03-06T11:51:23.205Z,7.92
2023-03-06T11:53:50.538Z,6.34
2023-03-06T11:56:31.906Z,7.15
2023-03-06T11:59:34.367Z,7.11
2023-03-06T12:02:13.544Z,7.69
2023-03-06T12:04:57.229Z,8.07
2023-03-06T12:07:31.161Z,8.38
2023-03-06T12:10:11.036Z,9.01
2023-03-06T12:13:10.828Z,9.67
2023-03-06T12:15:52.968Z,9.27
2023-03-06T12:18:34.918Z,9.61
2023-03-06T12:21:10.592Z,9.40
2023-03-06T12:23:55.369Z,9.45
2023-03-06T12:26:44.950Z,10.22
2023-03-06T12:29:28.359Z,9.19
2023-03-06T12:32:11.047Z,10.49
2023-03-06T12:35:06.010Z,9.98
2023-03-06T12:37:49.355Z,9.28
2023-03-06T12:40:48.122Z,9.25
2023-03-06T12:43:51.782Z,9.48
2023-03-06T12:46:21.286Z,9.35
2023-03-06T12:49:01.028Z,9.09
2023-03-06T12:51:29.458Z,9.31
2023-03-06T12:53:59.932Z,9.58
2023-03-06T12:56:28.643Z,9.47
2023-03-06T12:58:57.563Z,10.14
2023-03-06T13:02:07.317Z,9.57
2023-03-06T13:05:10.481Z,9.71
2023-03-06T13:07:56.962Z,8.87
2023-03-06T13:10:30.193Z,9.38
2023-03-06T13:13:00.139Z,9.73
2023-03-06T13:15:41.942Z,9.92
2023-03-06T13:18:41.943Z,10.25
2023-03-06T13:22:06.414Z,9.76
2023-03-06T13:24:35.129Z,9.39
2023-03-06T13:27:06.328Z,8.92
2023-03-06T13:30:05.219Z,9.48
2023-03-06T13:32:34.817Z,9.41
2023-03-06T13:35:45.963Z,8.96
2023-03-06T13:38:33.156Z,9.14
2023-03-06T13:41:42.081Z,8.61
2023-03-06T13:44:45.835Z,8.66
2023-03-06T13:47:34.495Z,7.83
2023-03-06T13:50:17.737Z,8.59
2023-03-06T13:53:01.128Z,8.40
2023-03-06T13:55:38.101Z,8.63
2023-03-06T13:58:22.909Z,8.27
2023-03-06T14:01:16.283Z,8.76
2023-03-06T14:04:18.879Z,8.66
2023-03-06T14:07:06.478Z,9.03
2023-03-06T14:09:37.465Z,8.84
2023-03-06T14:12:08.098Z,8.69
2023-03-06T14:14:40.146Z,8.45
2023-03-06T14:17:19.896Z,8.62
2023-03-06T14:19:49.284Z,8.55
2023-03-06T14:22:20.933Z,8.73
2023-03-06T14:24:56.453Z,8.76
2023-03-06T14:27:38.774Z,8.58
2023-03-06T14:30:08.484Z,8.88
2023-03-06T14:32:38.731Z,9.19
2023-03-06T14:35:26.533Z,9.26
2023-03-06T14:37:57.579Z,8.87
2023-03-06T14:40:32.804Z,8.32
2023-03-06T14:43:12.211Z,8.94
2023-03-06T14:45:50.224Z,8.41
2023-03-06T14:48:17.937Z,8.64
2023-03-06T14:50:50.759Z,8.36
2023-03-06T14:53:22.042Z,8.25
2023-03-06T14:55:51.574Z,9.00
2023-03-06T14:58:25.553Z,9.58
2023-03-06T15:00:54.159Z,9.01
2023-03-06T15:03:25.213Z,7.72
2023-03-06T15:05:55.235Z,7.98
2023-03-06T15:08:27.401Z,7.63
2023-03-06T15:10:57.977Z,7.46
2023-03-06T15:13:27.433Z,7.01
2023-03-06T15:16:00.921Z,7.51
2023-03-06T15:18:31.031Z,7.40
2023-03-06T15:21:14.794Z,7.47
2023-03-06T15:23:44.152Z,7.22
2023-03-06T15:26:21.679Z,7.03
2023-03-06T15:29:08.153Z,6.87
2023-03-06T15:31:37.636Z,6.61
2023-03-06T15:34:19.674Z,6.44
2023-03-06T15:36:50.345Z,6.49
2023-03-06T15:39:41.561Z,6.01
2023-03-06T15:42:19.986Z,6.15
2023-03-06T15:44:50.250Z,6.06
2023-03-06T15:47:17.935Z,6.03
2023-03-06T15:49:45.610Z,5.78
2023-03-06T15:52:14.382Z,5.91
2023-03-06T15:54:41.699Z,5.81
2023-03-06T15:57:18.945Z,6.03
2023-03-06T15:59:46.468Z,5.81
2023-03-06T16:02:16.123Z,5.77
2023-03-06T16:04:44.063Z,5.90
2023-03-06T16:07:11.744Z,5.73
2023-03-06T16:09:41.558Z,5.66
2023-03-06T16:12:15.048Z,5.68
2023-03-06T16:14:42.824Z,5.77
2023-03-06T16:17:11.440Z,5.79
2023-03-06T16:19:39.053Z,5.67
2023-03-06T16:22:06.432Z,5.60
2023-03-06T16:24:33.835Z,5.69
2023-03-06T16:27:03.109Z,5.60
2023-03-06T16:29:30.829Z,5.46
2023-03-06T16:31:59.166Z,5.35
2023-03-06T16:34:26.629Z,5.34
2023-03-06T16:36:57.547Z,5.21
2023-03-06T16:39:24.811Z,5.21
2023-03-06T16:41:53.770Z,5.05
2023-03-06T16:44:22.631Z,5.10
2023-03-06T16:46:50.213Z,5.00
2023-03-06T16:49:19.744Z,4.96
2023-03-06T16:51:47.320Z,4.83
2023-03-06T16:54:15.208Z,4.90
2023-03-06T16:56:43.078Z,4.76
2023-03-06T16:59:11.251Z,4.75
2023-03-06T17:01:41.393Z,4.62
2023-03-06T17:04:08.826Z,4.61
2023-03-06T17:06:36.698Z,4.60
2023-03-06T17:09:04.247Z,4.49
2023-03-06T17:11:31.610Z,4.48
2023-03-06T17:13:58.957Z,4.50
2023-03-06T17:16:26.211Z,4.48
2023-03-06T17:18:55.039Z,4.42
2023-03-06T17:21:22.318Z,4.41
2023-03-06T17:23:49.725Z,4.36
2023-03-06T17:26:19.182Z,4.38
2023-03-06T17:28:47.134Z,4.32
2023-03-06T17:31:15.399Z,4.25
2023-03-06T17:33:43.626Z,4.27
2023-03-06T17:36:12.992Z,4.24
2023-03-06T17:38:40.501Z,4.20
2023-03-06T17:41:09.424Z,4.19
2023-03-06T17:43:37.710Z,4.20
2023-03-06T17:46:06.423Z,4.13
2023-03-06T17:48:34.386Z,4.09
2023-03-06T17:51:02.332Z,4.20
2023-03-06T17:53:31.277Z,4.09
2023-03-06T17:55:58.847Z,4.01
2023-03-06T17:58:26.888Z,4.02
2023-03-06T18:00:54.360Z,3.99
2023-03-06T18:03:22.170Z,4.02
2023-03-06T18:05:58.925Z,3.95
2023-03-06T18:08:26.441Z,4.00
2023-03-06T18:10:59.973Z,3.88
2023-03-06T18:13:27.469Z,3.84
2023-03-06T18:15:54.811Z,3.86
2023-03-06T18:18:22.316Z,3.85
2023-03-06T18:20:49.841Z,3.87
2023-03-06T18:23:17.535Z,3.82
2023-03-06T18:25:45.025Z,3.87
2023-03-06T18:28:15.120Z,3.85
2023-03-06T18:30:42.570Z,3.83
2023-03-06T18:33:10.119Z,3.84
2023-03-06T18:35:37.644Z,3.82
2023-03-06T18:38:05.076Z,3.82
2023-03-06T18:40:32.447Z,3.80
2023-03-06T18:42:59.956Z,3.78
2023-03-06T18:45:28.677Z,3.75
2023-03-06T18:47:56.090Z,3.75
2023-03-06T18:50:23.373Z,3.81
2023-03-06T18:52:50.670Z,3.72
2023-03-06T18:55:18.200Z,3.68
2023-03-06T18:57:45.560Z,3.68
2023-03-06T19:00:13.631Z,3.66
2023-03-06T19:02:42.413Z,3.70
2023-03-06T19:05:09.962Z,3.73
2023-03-06T19:07:37.286Z,3.75
2023-03-06T19:10:05.443Z,3.74
2023-03-06T19:12:33.016Z,3.74
2023-03-06T19:15:01.895Z,3.73
2023-03-06T19:17:29.378Z,3.71
2023-03-06T19:19:58.182Z,3.75
2023-03-06T19:22:25.582Z,3.76
2023-03-06T19:24:52.876Z,3.72
2023-03-06T19:27:20.905Z,3.73
2023-03-06T19:29:48.415Z,3.76
2023-03-06T19:32:15.949Z,3.71
2023-03-06T19:34:43.765Z,3.73
2023-03-06T19:37:12.476Z,3.69
2023-03-06T19:39:39.862Z,3.74
2023-03-06T19:42:07.328Z,3.76
2023-03-06T19:44:34.651Z,3.77
2023-03-06T19:47:02.278Z,3.74
2023-03-06T19:49:29.592Z,3.74
2023-03-06T19:51:57.331Z,3.74
2023-03-06T19:54:26.597Z,3.80
2023-03-06T19:56:54.032Z,3.76
2023-03-06T19:59:21.991Z,3.75
2023-03-06T20:01:49.544Z,3.78
2023-03-06T20:04:17.043Z,3.82
2023-03-06T20:06:49.292Z,3.82
2023-03-06T20:09:17.402Z,3.84
2023-03-06T20:11:46.031Z,3.84
2023-03-06T20:14:14.544Z,3.86
2023-03-06T20:16:41.925Z,3.91
2023-03-06T20:19:10.850Z,3.90
2023-03-06T20:21:38.456Z,3.85
2023-03-06T20:24:07.428Z,3.85
2023-03-06T20:26:35.057Z,3.87
2023-03-06T20:29:04.046Z,3.90
2023-03-06T20:31:31.457Z,3.85
2023-03-06T20:33:59.515Z,3.96
2023-03-06T20:36:28.445Z,3.99
2023-03-06T20:38:56.230Z,3.97
2023-03-06T20:41:26.534Z,3.94
2023-03-06T20:43:54.433Z,3.91
2023-03-06T20:46:23.565Z,3.84
2023-03-06T20:48:53.114Z,3.88
2023-03-06T20:51:22.204Z,3.92
2023-03-06T20:53:51.449Z,3.90
2023-03-06T20:56:20.767Z,3.93
2023-03-06T20:58:48.414Z,3.96
2023-03-06T21:01:19.786Z,3.92
2023-03-06T21:03:48.890Z,3.90
2023-03-06T21:06:17.267Z,3.76
2023-03-06T21:08:44.775Z,3.71
2023-03-06T21:11:12.038Z,3.62
2023-03-06T21:13:39.544Z,3.56
2023-03-06T21:16:08.862Z,3.46
2023-03-06T21:18:36.612Z,3.35
2023-03-06T21:21:06.736Z,3.23
2023-03-06T21:23:34.173Z,3.16
2023-03-06T21:26:01.532Z,3.11
2023-03-06T21:28:28.945Z,3.12
2023-03-06T21:30:56.630Z,3.10
2023-03-06T21:33:23.991Z,3.14
2023-03-06T21:35:51.324Z,3.09
2023-03-06T21:38:20.236Z,3.12
2023-03-06T21:40:47.478Z,3.09
2023-03-06T21:43:14.874Z,3.01
2023-03-06T21:45:43.981Z,3.00
2023-03-06T21:48:11.793Z,3.03
2023-03-06T21:50:41.375Z,3.01
2023-03-06T21:53:09.364Z,3.03
2023-03-06T21:55:42.429Z,3.05
2023-03-06T21:58:10.214Z,3.04
2023-03-06T22:00:38.397Z,2.99
2023-03-06T22:03:05.699Z,3.00
2023-03-06T22:05:33.040Z,3.05
2023-03-06T22:08:00.394Z,3.07
2023-03-06T22:10:28.025Z,3.07
2023-03-06T22:12:56.852Z,3.05
2023-03-06T22:15:24.100Z,3.04
2023-03-06T22:17:51.441Z,3.06
2023-03-06T22:20:19.044Z,3.06
2023-03-06T22:22:46.406Z,3.07
2023-03-06T22:25:14.051Z,3.09
2023-03-06T22:27:41.511Z,3.12
2023-03-06T22:30:11.449Z,3.13
2023-03-06T22:32:38.785Z,3.16
2023-03-06T22:35:06.813Z,3.17
2023-03-06T22:37:34.171Z,3.16
2023-03-06T22:40:01.422Z,3.12
2023-03-06T22:42:28.782Z,3.15
2023-03-06T22:44:56.083Z,3.20
2023-03-06T22:47:24.839Z,3.18
2023-03-06T22:49:52.134Z,3.22
2023-03-06T22:52:19.620Z,3.22
2023-03-06T22:54:46.930Z,3.25
2023-03-06T22:57:14.479Z,3.26
2023-03-06T22:59:42.123Z,3.26
2023-03-06T23:02:09.472Z,3.30
2023-03-06T23:04:38.627Z,3.32
2023-03-06T23:07:05.976Z,3.32
2023-03-06T23:09:33.244Z,3.29
2023-03-06T23:12:19.033Z,3.29
2023-03-06T23:15:05.892Z,3.28
2023-03-06T23:17:51.776Z,3.33
2023-03-06T23:20:42.828Z,3.32
2023-03-06T23:23:28.707Z,3.31
2023-03-06T23:25:59.191Z,3.30
2023-03-06T23:28:27.189Z,3.30
2023-03-06T23:30:54.550Z,3.29
2023-03-06T23:33:22.101Z,3.27
2023-03-06T23:35:51.031Z,3.28
2023-03-06T23:38:18.524Z,3.26
2023-03-06T23:40:46.050Z,3.26
2023-03-06T23:43:13.413Z,3.25
2023-03-06T23:45:40.779Z,3.23
2023-03-06T23:48:08.146Z,3.25
2023-03-06T23:50:35.513Z,3.22
2023-03-06T23:53:04.291Z,3.19
2023-03-06T23:55:31.662Z,3.19
2023-03-06T23:57:58.981Z,3.14
