createdAt,value
2019-05-16T00:01:02.419Z,6.00
2019-05-16T00:03:30.875Z,5.90
2019-05-16T00:05:59.341Z,5.90
2019-05-16T00:08:28.600Z,5.90
2019-05-16T00:10:58.115Z,5.90
2019-05-16T00:13:27.996Z,6.00
2019-05-16T00:15:58.545Z,6.00
2019-05-16T00:18:28.453Z,6.00
2019-05-16T00:20:58.445Z,6.00
2019-05-16T00:23:28.867Z,6.00
2019-05-16T00:25:58.567Z,6.00
2019-05-16T00:28:28.605Z,5.90
2019-05-16T00:30:59.195Z,5.80
2019-05-16T00:33:28.645Z,5.80
2019-05-16T00:36:05.195Z,5.70
2019-05-16T00:38:27.809Z,5.80
2019-05-16T00:40:56.334Z,5.70
2019-05-16T00:43:24.849Z,5.70
2019-05-16T00:45:53.287Z,5.60
2019-05-16T00:48:21.738Z,5.60
2019-05-16T00:50:50.172Z,5.60
2019-05-16T00:53:18.623Z,5.60
2019-05-16T00:55:47.949Z,5.60
2019-05-16T00:58:18.794Z,5.60
2019-05-16T01:00:50.050Z,5.60
2019-05-16T01:03:20.303Z,5.70
2019-05-16T01:05:48.939Z,5.60
2019-05-16T01:08:18.959Z,5.60
2019-05-16T01:10:50.942Z,5.60
2019-05-16T01:13:18.624Z,5.70
2019-05-16T01:15:48.675Z,5.60
2019-05-16T01:18:18.745Z,5.70
2019-05-16T01:20:48.045Z,5.70
2019-05-16T01:23:18.177Z,5.60
2019-05-16T01:25:48.375Z,5.60
2019-05-16T01:28:18.342Z,5.50
2019-05-16T01:30:48.850Z,5.50
2019-05-16T01:33:19.175Z,5.40
2019-05-16T01:35:47.824Z,5.40
2019-05-16T01:38:18.121Z,5.40
2019-05-16T01:40:48.884Z,5.40
2019-05-16T01:43:17.811Z,5.40
2019-05-16T01:45:48.457Z,5.40
2019-05-16T01:48:18.743Z,5.40
2019-05-16T01:50:48.089Z,5.50
2019-05-16T01:53:17.922Z,5.40
2019-05-16T01:55:48.610Z,5.50
2019-05-16T01:58:19.781Z,5.50
2019-05-16T02:00:58.815Z,5.50
2019-05-16T02:03:18.962Z,5.50
2019-05-16T02:05:48.086Z,5.60
2019-05-16T02:08:18.253Z,5.60
2019-05-16T02:10:47.840Z,5.50
2019-05-16T02:13:18.049Z,5.50
2019-05-16T02:15:48.662Z,5.50
2019-05-16T02:18:18.475Z,5.50
2019-05-16T02:20:47.955Z,5.50
2019-05-16T02:23:18.537Z,5.40
2019-05-16T02:25:49.076Z,5.30
2019-05-16T02:28:17.010Z,5.30
2019-05-16T02:30:45.451Z,5.30
2019-05-16T02:33:13.903Z,5.20
2019-05-16T02:35:42.401Z,5.20
2019-05-16T02:38:11.482Z,5.20
2019-05-16T02:40:41.782Z,5.20
2019-05-16T02:43:12.521Z,5.20
2019-05-16T02:45:41.641Z,5.20
2019-05-16T02:48:10.998Z,5.20
2019-05-16T02:50:41.462Z,5.20
2019-05-16T02:53:12.580Z,5.10
2019-05-16T02:55:41.674Z,5.10
2019-05-16T02:58:11.442Z,5.00
2019-05-16T03:00:42.548Z,5.00
2019-05-16T03:03:11.913Z,4.90
2019-05-16T03:05:42.982Z,5.00
2019-05-16T03:08:12.395Z,5.00
2019-05-16T03:10:41.503Z,5.00
2019-05-16T03:13:11.321Z,5.10
2019-05-16T03:15:40.997Z,5.10
2019-05-16T03:18:11.889Z,5.20
2019-05-16T03:20:40.936Z,5.10
2019-05-16T03:23:11.266Z,5.20
2019-05-16T03:25:42.018Z,5.20
2019-05-16T03:28:11.190Z,5.20
2019-05-16T03:30:44.695Z,5.20
2019-05-16T03:33:18.980Z,5.20
2019-05-16T03:35:44.505Z,5.20
2019-05-16T03:38:13.194Z,5.20
2019-05-16T03:40:41.655Z,5.20
2019-05-16T03:43:11.615Z,5.20
2019-05-16T03:45:41.707Z,5.20
2019-05-16T03:48:11.982Z,5.20
2019-05-16T03:50:41.344Z,5.10
2019-05-16T03:53:11.628Z,5.10
2019-05-16T03:55:41.728Z,5.10
2019-05-16T03:58:11.653Z,5.10
2019-05-16T04:00:55.601Z,5.00
2019-05-16T04:03:28.160Z,5.10
2019-05-16T04:05:54.450Z,5.10
2019-05-16T04:08:24.837Z,5.10
2019-05-16T04:10:53.075Z,5.10
2019-05-16T04:13:21.973Z,5.10
2019-05-16T04:15:52.252Z,5.10
2019-05-16T04:18:22.040Z,5.00
2019-05-16T04:20:52.363Z,5.10
2019-05-16T04:23:21.313Z,5.10
2019-05-16T04:25:52.281Z,5.10
2019-05-16T04:28:21.661Z,5.10
2019-05-16T04:30:50.941Z,5.10
2019-05-16T04:33:22.134Z,5.10
2019-05-16T04:35:52.362Z,5.20
2019-05-16T04:38:31.651Z,5.20
2019-05-16T04:40:51.750Z,5.20
2019-05-16T04:43:22.202Z,5.20
2019-05-16T04:45:52.145Z,5.20
2019-05-16T04:48:22.433Z,5.20
2019-05-16T04:50:51.883Z,5.20
2019-05-16T04:53:21.223Z,5.20
2019-05-16T04:55:51.433Z,5.30
2019-05-16T04:58:23.102Z,5.20
2019-05-16T05:00:51.794Z,5.20
2019-05-16T05:03:21.234Z,5.10
2019-05-16T05:05:51.418Z,5.10
2019-05-16T05:08:21.893Z,5.10
2019-05-16T05:10:51.330Z,5.10
2019-05-16T05:13:22.023Z,5.00
2019-05-16T05:15:51.240Z,5.00
2019-05-16T05:18:21.378Z,5.10
2019-05-16T05:20:52.263Z,5.10
2019-05-16T05:23:20.917Z,5.10
2019-05-16T05:25:51.299Z,5.10
2019-05-16T05:28:20.940Z,5.10
2019-05-16T05:30:50.298Z,5.10
2019-05-16T05:33:21.064Z,5.10
2019-05-16T05:35:50.670Z,5.20
2019-05-16T05:38:21.288Z,5.20
2019-05-16T05:40:51.063Z,5.20
2019-05-16T05:43:21.633Z,5.30
2019-05-16T05:45:51.193Z,5.30
2019-05-16T05:48:21.512Z,5.30
2019-05-16T05:50:51.126Z,5.20
2019-05-16T05:53:20.738Z,5.20
2019-05-16T05:55:51.061Z,5.30
2019-05-16T05:58:20.858Z,5.30
2019-05-16T06:00:52.049Z,5.30
2019-05-16T06:03:22.219Z,5.20
2019-05-16T06:05:50.608Z,5.20
2019-05-16T06:08:20.233Z,5.10
2019-05-16T06:10:50.546Z,5.10
2019-05-16T06:13:20.577Z,5.10
2019-05-16T06:15:50.976Z,5.10
2019-05-16T06:18:19.939Z,5.20
2019-05-16T06:20:50.888Z,5.30
2019-05-16T06:23:20.783Z,5.40
2019-05-16T06:25:50.415Z,5.50
2019-05-16T06:28:20.709Z,5.80
2019-05-16T06:30:51.572Z,6.00
2019-05-16T06:33:20.101Z,6.40
2019-05-16T06:35:50.931Z,6.70
2019-05-16T06:38:21.055Z,6.90
2019-05-16T06:40:51.830Z,6.70
2019-05-16T06:43:20.508Z,6.50
2019-05-16T06:45:51.258Z,6.20
2019-05-16T06:48:21.090Z,6.20
2019-05-16T06:50:51.389Z,6.20
2019-05-16T06:53:20.961Z,6.30
2019-05-16T06:55:49.921Z,6.50
2019-05-16T06:58:21.818Z,6.60
2019-05-16T07:00:52.278Z,6.80
2019-05-16T07:03:20.522Z,6.80
2019-05-16T07:05:50.408Z,6.80
2019-05-16T07:08:20.512Z,6.60
2019-05-16T07:10:50.876Z,6.80
2019-05-16T07:13:19.750Z,6.80
2019-05-16T07:15:50.183Z,6.60
2019-05-16T07:18:21.056Z,6.60
2019-05-16T07:20:51.118Z,6.70
2019-05-16T07:23:20.977Z,6.80
2019-05-16T07:25:50.502Z,6.90
2019-05-16T07:28:20.807Z,6.80
2019-05-16T07:30:50.074Z,6.80
2019-05-16T07:33:21.112Z,6.80
2019-05-16T07:35:51.163Z,6.70
2019-05-16T07:38:20.231Z,6.70
2019-05-16T07:40:51.105Z,6.60
2019-05-16T07:43:20.404Z,6.60
2019-05-16T07:45:51.304Z,6.90
2019-05-16T07:48:21.506Z,7.10
2019-05-16T07:50:50.182Z,7.20
2019-05-16T07:53:21.120Z,7.40
2019-05-16T07:55:50.978Z,7.50
2019-05-16T07:58:21.741Z,7.90
2019-05-16T08:00:57.855Z,8.20
2019-05-16T08:03:20.756Z,8.30
2019-05-16T08:05:51.481Z,8.50
2019-05-16T08:08:23.183Z,8.80
2019-05-16T08:10:50.829Z,8.50
2019-05-16T08:13:21.224Z,8.20
2019-05-16T08:15:50.529Z,7.80
2019-05-16T08:18:21.356Z,7.70
2019-05-16T08:20:52.314Z,7.60
2019-05-16T08:25:50.810Z,7.40
2019-05-16T08:30:52.746Z,7.50
2019-05-16T08:33:21.843Z,7.60
2019-05-16T08:35:51.575Z,7.70
2019-05-16T08:38:21.397Z,7.70
2019-05-16T08:41:05.982Z,8.00
2019-05-16T08:43:21.784Z,8.10
2019-05-16T08:45:51.506Z,8.30
2019-05-16T08:48:22.969Z,8.30
2019-05-16T08:50:10.149Z,7.40
2019-05-16T08:50:55.303Z,8.30
2019-05-16T08:53:21.826Z,8.40
2019-05-16T08:55:50.791Z,8.10
2019-05-16T08:58:22.565Z,8.30
2019-05-16T09:00:55.361Z,8.50
2019-05-16T09:03:22.195Z,8.80
2019-05-16T09:05:53.277Z,8.70
2019-05-16T09:08:20.143Z,8.80
2019-05-16T09:10:20.786Z,7.40
2019-05-16T09:11:09.327Z,9.00
2019-05-16T09:13:18.779Z,9.00
2019-05-16T09:15:48.054Z,9.30
2019-05-16T09:18:17.812Z,9.20
2019-05-16T09:20:49.875Z,9.10
2019-05-16T09:23:17.903Z,8.70
2019-05-16T09:25:48.759Z,8.50
2019-05-16T09:28:16.979Z,8.60
2019-05-16T09:30:46.932Z,8.50
2019-05-16T09:33:17.626Z,8.20
2019-05-16T09:35:49.575Z,8.10
2019-05-16T09:38:20.422Z,8.10
2019-05-16T09:40:47.814Z,8.00
2019-05-16T09:43:17.853Z,7.90
2019-05-16T09:45:47.266Z,7.90
2019-05-16T09:48:18.989Z,8.40
2019-05-16T09:50:46.861Z,8.70
2019-05-16T09:53:17.106Z,8.60
2019-05-16T09:55:47.060Z,8.40
2019-05-16T09:58:18.027Z,8.60
2019-05-16T10:00:47.288Z,8.80
2019-05-16T10:03:20.293Z,8.70
2019-05-16T10:05:46.759Z,8.70
2019-05-16T10:08:17.400Z,8.60
2019-05-16T10:10:45.856Z,8.50
2019-05-16T10:13:14.313Z,8.20
2019-05-16T10:15:47.291Z,7.90
2019-05-16T10:18:16.911Z,7.80
2019-05-16T10:20:45.640Z,7.60
2019-05-16T10:23:15.827Z,7.40
2019-05-16T10:25:44.342Z,7.20
2019-05-16T10:28:12.855Z,7.10
2019-05-16T10:30:41.303Z,7.10
2019-05-16T10:33:09.898Z,7.20
2019-05-16T10:35:38.448Z,7.30
2019-05-16T10:38:06.878Z,7.60
2019-05-16T10:40:36.872Z,7.80
2019-05-16T10:43:07.277Z,8.10
2019-05-16T10:45:36.902Z,8.30
2019-05-16T10:48:05.651Z,8.30
2019-05-16T10:50:34.147Z,8.40
2019-05-16T10:53:28.011Z,8.40
2019-05-16T10:55:33.298Z,8.30
2019-05-16T10:58:01.975Z,8.40
2019-05-16T11:00:58.038Z,8.40
2019-05-16T11:03:00.640Z,8.30
2019-05-16T11:05:33.681Z,8.20
2019-05-16T11:07:59.361Z,8.10
2019-05-16T11:10:29.780Z,7.90
2019-05-16T11:12:59.717Z,7.80
2019-05-16T11:15:28.394Z,8.00
2019-05-16T11:17:59.700Z,7.80
2019-05-16T11:20:27.142Z,7.60
2019-05-16T11:22:57.109Z,7.60
2019-05-16T11:25:31.754Z,7.50
2019-05-16T11:27:57.540Z,7.50
2019-05-16T11:30:27.989Z,7.60
2019-05-16T11:32:56.856Z,7.40
2019-05-16T11:35:27.284Z,7.40
2019-05-16T11:37:57.108Z,7.30
2019-05-16T11:40:25.794Z,7.30
2019-05-16T11:43:06.690Z,7.10
2019-05-16T11:45:24.503Z,7.10
2019-05-16T11:47:52.964Z,6.90
2019-05-16T11:50:21.555Z,6.70
2019-05-16T11:52:50.077Z,6.60
2019-05-16T11:55:18.668Z,6.50
2019-05-16T11:57:47.765Z,6.40
2019-05-16T12:00:17.989Z,6.30
2019-05-16T12:02:47.854Z,6.10
2019-05-16T12:05:17.223Z,6.20
2019-05-16T12:07:48.539Z,6.10
2019-05-16T12:10:16.774Z,6.10
2019-05-16T12:12:45.227Z,6.10
2019-05-16T12:15:19.187Z,6.10
2019-05-16T12:17:44.270Z,6.00
2019-05-16T12:20:13.511Z,6.10
2019-05-16T12:22:42.092Z,6.00
2019-05-16T12:25:10.996Z,6.00
2019-05-16T12:27:42.346Z,5.90
2019-05-16T12:30:13.691Z,5.80
2019-05-16T12:32:40.988Z,5.70
2019-05-16T12:35:09.764Z,5.70
2019-05-16T12:37:38.245Z,5.70
2019-05-16T12:40:07.730Z,5.80
2019-05-16T12:42:36.596Z,5.80
2019-05-16T12:45:08.694Z,5.70
2019-05-16T12:47:37.701Z,5.70
2019-05-16T12:50:11.334Z,5.70
2019-05-16T12:52:39.871Z,5.70
2019-05-16T12:55:09.591Z,5.70
2019-05-16T12:57:38.558Z,5.70
2019-05-16T13:00:08.596Z,5.70
2019-05-16T13:02:38.431Z,5.70
2019-05-16T13:05:07.911Z,5.70
2019-05-16T13:07:37.705Z,5.70
2019-05-16T13:10:08.217Z,5.70
2019-05-16T13:12:37.786Z,5.80
2019-05-16T13:15:07.121Z,5.70
2019-05-16T13:17:37.317Z,5.70
2019-05-16T13:20:08.004Z,5.70
2019-05-16T13:22:38.378Z,5.70
2019-05-16T13:25:08.193Z,5.60
2019-05-16T13:27:37.574Z,5.70
2019-05-16T13:30:10.226Z,5.80
2019-05-16T13:32:38.790Z,5.80
2019-05-16T13:35:08.128Z,5.80
2019-05-16T13:37:36.671Z,5.80
2019-05-16T13:40:08.723Z,5.80
2019-05-16T13:42:37.265Z,5.80
2019-05-16T13:45:09.325Z,5.80
2019-05-16T13:47:38.007Z,5.80
2019-05-16T13:50:11.975Z,5.90
2019-05-16T13:52:38.922Z,5.90
2019-05-16T13:55:08.302Z,5.80
2019-05-16T13:57:37.392Z,5.80
2019-05-16T14:00:08.170Z,5.80
2019-05-16T14:02:37.944Z,5.80
2019-05-16T14:05:07.848Z,5.80
2019-05-16T14:07:37.526Z,5.90
2019-05-16T14:10:09.603Z,5.90
2019-05-16T14:12:38.183Z,6.00
2019-05-16T14:15:08.928Z,6.00
2019-05-16T14:17:37.568Z,6.00
2019-05-16T14:20:14.543Z,6.00
2019-05-16T14:22:38.261Z,5.90
2019-05-16T14:25:07.370Z,5.90
2019-05-16T14:27:38.091Z,5.90
2019-05-16T14:30:10.122Z,5.90
2019-05-16T14:32:42.397Z,6.10
2019-05-16T14:35:09.247Z,6.10
2019-05-16T14:37:38.317Z,6.10
2019-05-16T14:40:08.241Z,6.10
2019-05-16T14:42:38.809Z,6.00
2019-05-16T14:45:12.882Z,5.90
2019-05-16T14:47:40.295Z,5.90
2019-05-16T14:50:13.475Z,5.90
2019-05-16T14:52:39.374Z,5.90
2019-05-16T14:55:08.161Z,5.90
2019-05-16T14:57:37.040Z,6.00
2019-05-16T15:00:08.110Z,5.90
2019-05-16T15:02:38.202Z,5.80
2019-05-16T15:05:08.970Z,5.90
2019-05-16T15:07:37.749Z,5.90
2019-05-16T15:10:09.697Z,5.90
2019-05-16T15:12:38.228Z,5.80
2019-05-16T15:15:20.282Z,5.80
2019-05-16T15:17:40.323Z,5.80
2019-05-16T15:20:09.508Z,5.70
2019-05-16T15:22:38.488Z,5.70
2019-05-16T15:25:08.223Z,5.60
2019-05-16T15:27:37.259Z,5.70
2019-05-16T15:30:25.474Z,5.70
2019-05-16T15:32:56.947Z,5.80
2019-05-16T15:35:30.055Z,5.80
2019-05-16T15:37:58.922Z,5.80
2019-05-16T15:40:26.847Z,5.70
2019-05-16T15:42:58.855Z,5.60
2019-05-16T15:45:42.471Z,5.50
2019-05-16T15:48:08.276Z,5.50
2019-05-16T15:50:37.270Z,5.50
2019-05-16T15:53:07.918Z,5.60
2019-05-16T15:55:36.261Z,5.60
2019-05-16T15:58:07.403Z,5.50
2019-05-16T16:00:43.751Z,5.60
2019-05-16T16:03:12.831Z,5.50
2019-05-16T16:05:41.405Z,5.60
2019-05-16T16:08:09.883Z,5.50
2019-05-16T16:10:39.877Z,5.50
2019-05-16T16:13:09.061Z,5.50
2019-05-16T16:15:49.731Z,5.50
2019-05-16T16:18:08.884Z,5.50
2019-05-16T16:20:37.858Z,5.50
2019-05-16T16:23:06.920Z,5.50
2019-05-16T16:25:35.888Z,5.40
2019-05-16T16:28:07.302Z,5.50
2019-05-16T16:30:37.380Z,5.40
2019-05-16T16:33:19.003Z,5.50
2019-05-16T16:35:37.957Z,5.60
2019-05-16T16:38:07.165Z,5.60
2019-05-16T16:40:37.509Z,5.60
2019-05-16T16:43:08.010Z,5.50
2019-05-16T16:45:36.130Z,5.50
2019-05-16T16:48:07.583Z,5.60
2019-05-16T16:50:37.129Z,5.60
2019-05-16T16:53:07.180Z,5.60
2019-05-16T16:55:37.068Z,5.60
2019-05-16T16:58:09.262Z,5.60
2019-05-16T17:00:37.896Z,5.70
2019-05-16T17:03:09.399Z,5.60
2019-05-16T17:05:37.268Z,5.50
2019-05-16T17:08:07.586Z,5.50
2019-05-16T17:10:38.001Z,5.50
2019-05-16T17:13:07.183Z,5.50
2019-05-16T17:15:36.823Z,5.50
2019-05-16T17:18:07.112Z,5.50
2019-05-16T17:20:37.300Z,5.50
2019-05-16T17:23:06.899Z,5.50
2019-05-16T17:25:36.710Z,5.50
2019-05-16T17:28:07.064Z,5.50
2019-05-16T17:30:36.900Z,5.50
2019-05-16T17:33:07.750Z,5.50
2019-05-16T17:35:38.512Z,5.40
2019-05-16T17:38:06.678Z,5.40
2019-05-16T17:40:38.056Z,5.40
2019-05-16T17:43:07.438Z,5.40
2019-05-16T17:45:37.559Z,5.50
2019-05-16T17:48:06.850Z,5.50
2019-05-16T17:50:37.439Z,5.50
2019-05-16T17:53:07.066Z,5.50
2019-05-16T17:55:36.965Z,5.50
2019-05-16T17:58:08.729Z,5.40
2019-05-16T18:00:36.338Z,5.40
2019-05-16T18:03:06.679Z,5.40
2019-05-16T18:05:37.034Z,5.30
2019-05-16T18:08:07.494Z,5.30
2019-05-16T18:10:36.605Z,5.20
2019-05-16T18:13:07.853Z,5.20
2019-05-16T18:15:36.679Z,5.20
2019-05-16T18:18:07.140Z,5.20
2019-05-16T18:20:37.342Z,5.20
2019-05-16T18:23:07.105Z,5.20
2019-05-16T18:25:36.460Z,5.20
2019-05-16T18:28:07.906Z,5.20
2019-05-16T18:30:36.606Z,5.20
2019-05-16T18:33:07.373Z,5.20
2019-05-16T18:35:37.058Z,5.20
2019-05-16T18:38:07.207Z,5.20
2019-05-16T18:40:36.870Z,5.20
2019-05-16T18:43:08.089Z,5.20
2019-05-16T18:45:36.584Z,5.20
2019-05-16T18:48:07.328Z,5.30
2019-05-16T18:50:37.565Z,5.30
2019-05-16T18:53:07.135Z,5.30
2019-05-16T18:55:37.048Z,5.30
2019-05-16T18:58:08.618Z,5.30
2019-05-16T19:00:37.522Z,5.30
2019-05-16T19:03:07.819Z,5.30
2019-05-16T19:05:37.336Z,5.30
2019-05-16T19:08:07.416Z,5.30
2019-05-16T19:10:36.940Z,5.20
2019-05-16T19:13:08.055Z,5.20
2019-05-16T19:15:37.459Z,5.30
2019-05-16T19:18:06.667Z,5.30
2019-05-16T19:20:37.417Z,5.20
2019-05-16T19:23:07.428Z,5.20
2019-05-16T19:25:36.063Z,5.20
2019-05-16T19:28:06.554Z,5.20
2019-05-16T19:30:37.077Z,5.20
2019-05-16T19:33:06.933Z,5.30
2019-05-16T19:35:35.274Z,5.20
2019-05-16T19:38:03.789Z,5.20
2019-05-16T19:40:32.248Z,5.20
2019-05-16T19:43:00.774Z,5.10
2019-05-16T19:45:29.215Z,5.10
2019-05-16T19:47:57.992Z,5.20
2019-05-16T19:50:26.836Z,5.20
2019-05-16T19:52:56.741Z,5.20
2019-05-16T19:55:27.012Z,5.20
2019-05-16T19:57:57.228Z,5.10
2019-05-16T20:00:26.598Z,5.10
2019-05-16T20:02:56.972Z,5.20
2019-05-16T20:05:26.680Z,5.20
2019-05-16T20:07:55.464Z,5.20
2019-05-16T20:10:24.087Z,5.10
2019-05-16T20:12:52.586Z,5.10
2019-05-16T20:15:22.124Z,5.20
2019-05-16T20:17:55.234Z,5.20
2019-05-16T20:20:20.977Z,5.20
2019-05-16T20:22:49.478Z,5.20
2019-05-16T20:25:17.982Z,5.10
2019-05-16T20:27:47.084Z,5.10
2019-05-16T20:30:17.024Z,5.20
2019-05-16T20:32:45.742Z,5.20
2019-05-16T20:35:14.255Z,5.20
2019-05-16T20:37:42.763Z,5.20
2019-05-16T20:40:12.662Z,5.20
2019-05-16T20:42:41.173Z,5.10
2019-05-16T20:45:10.259Z,5.10
2019-05-16T20:47:38.712Z,5.10
2019-05-16T20:50:08.272Z,5.20
2019-05-16T20:52:37.757Z,5.20
2019-05-16T20:55:07.504Z,5.20
2019-05-16T20:57:37.802Z,5.10
2019-05-16T21:00:09.898Z,5.10
2019-05-16T21:02:38.496Z,5.10
2019-05-16T21:05:07.470Z,5.20
2019-05-16T21:07:37.508Z,5.10
2019-05-16T21:10:09.457Z,5.10
2019-05-16T21:12:40.369Z,5.20
2019-05-16T21:15:08.631Z,5.20
2019-05-16T21:17:37.197Z,5.10
2019-05-16T21:20:07.753Z,5.10
2019-05-16T21:22:37.114Z,5.10
2019-05-16T21:25:06.723Z,5.10
2019-05-16T21:27:37.521Z,5.10
2019-05-16T21:30:08.862Z,5.10
2019-05-16T21:32:37.393Z,5.10
2019-05-16T21:35:08.934Z,5.00
2019-05-16T21:37:37.665Z,5.10
2019-05-16T21:40:09.200Z,5.10
2019-05-16T21:42:37.771Z,5.20
2019-05-16T21:45:07.961Z,5.20
2019-05-16T21:47:36.950Z,5.10
2019-05-16T21:50:07.989Z,5.20
2019-05-16T21:52:36.914Z,5.20
2019-05-16T21:55:08.510Z,5.20
2019-05-16T21:57:37.681Z,5.20
2019-05-16T22:00:28.954Z,5.20
2019-05-16T22:02:57.428Z,5.10
2019-05-16T22:05:25.949Z,5.10
2019-05-16T22:07:56.616Z,5.10
2019-05-16T22:10:26.626Z,5.10
2019-05-16T22:12:56.887Z,5.10
2019-05-16T22:15:24.907Z,5.10
2019-05-16T22:17:53.354Z,5.10
2019-05-16T22:20:21.822Z,5.10
2019-05-16T22:22:50.288Z,5.20
2019-05-16T22:25:18.723Z,5.20
2019-05-16T22:27:48.936Z,5.20
2019-05-16T22:30:18.600Z,5.20
2019-05-16T22:32:48.383Z,5.10
2019-05-16T22:35:18.604Z,5.20
2019-05-16T22:37:55.276Z,5.20
2019-05-16T22:40:18.955Z,5.20
2019-05-16T22:42:47.490Z,5.20
2019-05-16T22:45:17.847Z,5.20
2019-05-16T22:47:46.704Z,5.20
2019-05-16T22:50:17.568Z,5.20
2019-05-16T22:52:46.326Z,5.20
2019-05-16T22:55:16.972Z,5.20
2019-05-16T22:57:47.349Z,5.20
2019-05-16T23:00:26.620Z,5.20
2019-05-16T23:02:56.634Z,5.20
2019-05-16T23:05:27.256Z,5.20
2019-05-16T23:08:04.938Z,5.10
2019-05-16T23:10:27.829Z,5.10
2019-05-16T23:12:57.228Z,5.10
2019-05-16T23:15:26.577Z,5.10
2019-05-16T23:17:57.168Z,5.10
2019-05-16T23:20:27.555Z,5.10
2019-05-16T23:22:56.256Z,5.10
2019-05-16T23:25:24.963Z,5.10
2019-05-16T23:27:53.418Z,5.10
2019-05-16T23:30:21.918Z,5.10
2019-05-16T23:32:50.382Z,5.10
2019-05-16T23:35:18.818Z,5.20
2019-05-16T23:37:47.291Z,5.10
2019-05-16T23:40:16.183Z,5.20
2019-05-16T23:42:46.540Z,5.20
2019-05-16T23:45:17.159Z,5.20
2019-05-16T23:47:47.099Z,5.10
2019-05-16T23:50:17.121Z,5.20
2019-05-16T23:52:47.100Z,5.20
2019-05-16T23:55:17.396Z,5.10
2019-05-16T23:57:46.684Z,5.10
