createdAt,value
2017-10-16T00:02:26.107Z,24.63
2017-10-16T00:04:54.387Z,22.27
2017-10-16T00:07:22.674Z,18.17
2017-10-16T00:09:50.923Z,16.33
2017-10-16T00:12:19.192Z,21.90
2017-10-16T00:14:47.500Z,19.07
2017-10-16T00:17:15.774Z,25.33
2017-10-16T00:19:44.027Z,20.23
2017-10-16T00:22:12.378Z,23.87
2017-10-16T00:24:40.639Z,18.83
2017-10-16T00:27:09.667Z,15.13
2017-10-16T00:29:37.971Z,14.53
2017-10-16T00:32:06.202Z,22.03
2017-10-16T00:34:34.571Z,22.83
2017-10-16T00:37:03.649Z,25.30
2017-10-16T00:39:32.696Z,24.30
2017-10-16T00:42:00.957Z,25.40
2017-10-16T00:44:29.289Z,28.20
2017-10-16T00:46:57.567Z,24.70
2017-10-16T00:49:25.879Z,30.20
2017-10-16T00:51:54.196Z,32.23
2017-10-16T00:54:22.438Z,26.43
2017-10-16T00:56:50.699Z,25.10
2017-10-16T00:59:19.092Z,15.80
2017-10-16T01:01:47.344Z,14.07
2017-10-16T01:04:15.607Z,13.30
2017-10-16T01:06:44.663Z,16.70
2017-10-16T01:09:12.909Z,20.70
2017-10-16T01:11:41.182Z,19.13
2017-10-16T01:14:09.491Z,16.80
2017-10-16T01:16:37.746Z,22.93
2017-10-16T01:19:05.986Z,15.70
2017-10-16T01:21:35.032Z,15.70
2017-10-16T01:24:03.280Z,12.87
2017-10-16T01:26:31.524Z,13.10
2017-10-16T01:29:00.577Z,13.97
2017-10-16T01:31:28.858Z,15.57
2017-10-16T01:33:57.103Z,13.43
2017-10-16T01:36:25.394Z,15.60
2017-10-16T01:38:53.642Z,12.90
2017-10-16T01:41:21.909Z,14.47
2017-10-16T01:43:50.960Z,15.20
2017-10-16T01:46:19.194Z,11.90
2017-10-16T01:48:47.457Z,13.83
2017-10-16T01:51:15.745Z,12.10
2017-10-16T01:53:43.996Z,11.70
2017-10-16T01:56:13.009Z,12.80
2017-10-16T01:58:41.340Z,12.97
2017-10-16T02:01:09.591Z,12.37
2017-10-16T02:03:37.844Z,19.73
2017-10-16T02:06:06.182Z,18.07
2017-10-16T02:08:34.449Z,12.53
2017-10-16T02:11:02.691Z,12.70
2017-10-16T02:13:30.961Z,12.90
2017-10-16T02:15:59.195Z,13.10
2017-10-16T02:18:28.194Z,14.67
2017-10-16T02:20:56.489Z,14.63
2017-10-16T02:23:24.733Z,13.50
2017-10-16T02:25:53.820Z,12.43
2017-10-16T02:28:22.104Z,12.80
2017-10-16T02:30:51.118Z,13.00
2017-10-16T02:33:19.368Z,13.27
2017-10-16T02:35:48.439Z,18.33
2017-10-16T02:38:16.985Z,16.77
2017-10-16T02:40:45.282Z,22.43
2017-10-16T02:43:13.568Z,20.80
2017-10-16T02:45:41.967Z,26.53
2017-10-16T02:48:10.242Z,14.17
2017-10-16T02:50:38.525Z,24.33
2017-10-16T02:53:06.784Z,12.47
2017-10-16T02:55:35.040Z,24.37
2017-10-16T02:58:03.350Z,24.13
2017-10-16T03:00:31.620Z,27.30
2017-10-16T03:02:59.869Z,15.50
2017-10-16T03:05:28.156Z,13.10
2017-10-16T03:07:56.445Z,14.13
2017-10-16T03:10:24.701Z,11.67
2017-10-16T03:12:53.017Z,11.70
2017-10-16T03:15:22.039Z,14.80
2017-10-16T03:17:50.375Z,12.73
2017-10-16T03:20:18.663Z,12.90
2017-10-16T03:22:47.691Z,12.70
2017-10-16T03:25:15.923Z,12.67
2017-10-16T03:27:44.214Z,11.50
2017-10-16T03:30:13.232Z,12.70
2017-10-16T03:32:41.477Z,12.13
2017-10-16T03:35:10.545Z,13.27
2017-10-16T03:37:38.847Z,12.30
2017-10-16T03:40:07.925Z,13.93
2017-10-16T03:42:36.239Z,12.30
2017-10-16T03:45:05.247Z,12.40
2017-10-16T03:47:33.537Z,12.27
2017-10-16T03:50:01.844Z,19.37
2017-10-16T03:52:30.120Z,12.03
2017-10-16T03:54:58.421Z,13.20
2017-10-16T03:57:26.749Z,13.30
2017-10-16T03:59:55.010Z,13.60
2017-10-16T04:02:23.308Z,12.73
2017-10-16T04:04:51.621Z,11.30
2017-10-16T04:07:20.656Z,23.00
2017-10-16T04:09:48.886Z,35.83
2017-10-16T04:12:17.934Z,12.93
2017-10-16T04:14:46.219Z,13.20
2017-10-16T04:17:14.524Z,16.73
2017-10-16T04:19:43.625Z,22.07
2017-10-16T04:22:12.680Z,13.20
2017-10-16T04:24:40.938Z,14.63
2017-10-16T04:27:09.274Z,14.50
2017-10-16T04:29:37.557Z,15.13
2017-10-16T04:32:05.907Z,11.00
2017-10-16T04:34:34.212Z,11.53
2017-10-16T04:37:02.465Z,14.20
2017-10-16T04:39:30.770Z,10.87
2017-10-16T04:41:59.322Z,13.07
2017-10-16T04:44:28.388Z,13.83
2017-10-16T04:46:56.668Z,12.50
2017-10-16T04:49:24.939Z,14.63
2017-10-16T04:51:53.200Z,21.10
2017-10-16T04:54:21.493Z,14.00
2017-10-16T04:56:49.810Z,12.03
2017-10-16T04:59:18.874Z,11.90
2017-10-16T05:01:47.173Z,10.53
2017-10-16T05:04:15.518Z,12.37
2017-10-16T05:06:43.798Z,17.70
2017-10-16T05:09:12.067Z,13.40
2017-10-16T05:11:40.384Z,14.07
2017-10-16T05:14:09.450Z,10.97
2017-10-16T05:16:37.725Z,16.27
2017-10-16T05:19:06.026Z,11.10
2017-10-16T05:21:35.056Z,12.57
2017-10-16T05:24:03.307Z,11.80
2017-10-16T05:26:31.633Z,13.20
2017-10-16T05:28:59.921Z,13.40
2017-10-16T05:31:28.677Z,13.10
2017-10-16T05:33:57.052Z,13.63
2017-10-16T05:36:25.326Z,13.60
2017-10-16T05:38:53.585Z,17.40
2017-10-16T05:41:21.889Z,12.53
2017-10-16T05:43:50.113Z,12.57
2017-10-16T05:46:19.158Z,13.93
2017-10-16T05:48:47.449Z,13.43
2017-10-16T05:51:15.729Z,11.77
2017-10-16T05:53:44.020Z,13.40
2017-10-16T05:56:12.324Z,12.47
2017-10-16T05:58:40.574Z,12.40
2017-10-16T06:01:08.833Z,12.73
2017-10-16T06:03:37.130Z,13.77
2017-10-16T06:06:05.410Z,16.47
2017-10-16T06:08:33.688Z,14.20
2017-10-16T06:11:02.051Z,14.00
2017-10-16T06:13:30.279Z,12.70
2017-10-16T06:15:58.528Z,13.83
2017-10-16T06:18:27.647Z,18.30
2017-10-16T06:20:55.982Z,18.17
2017-10-16T06:23:24.244Z,16.10
2017-10-16T06:25:52.579Z,17.57
2017-10-16T06:28:20.847Z,15.70
2017-10-16T06:30:49.363Z,15.50
2017-10-16T06:33:17.663Z,16.40
2017-10-16T06:35:45.908Z,16.77
2017-10-16T06:38:14.238Z,13.27
2017-10-16T06:40:42.533Z,15.77
2017-10-16T06:43:10.844Z,17.67
2017-10-16T06:45:39.146Z,17.57
2017-10-16T06:48:07.494Z,17.23
2017-10-16T06:50:35.772Z,20.17
2017-10-16T06:53:04.026Z,19.50
2017-10-16T06:55:32.439Z,23.63
2017-10-16T06:58:00.694Z,18.53
2017-10-16T07:00:28.941Z,17.20
2017-10-16T07:02:57.271Z,19.00
2017-10-16T07:05:27.468Z,21.87
2017-10-16T07:07:55.797Z,19.00
2017-10-16T07:10:24.833Z,17.03
2017-10-16T07:12:53.867Z,18.33
2017-10-16T07:15:22.226Z,13.50
2017-10-16T07:17:50.510Z,24.67
2017-10-16T07:20:18.746Z,29.90
2017-10-16T07:22:47.696Z,16.73
2017-10-16T07:25:16.778Z,17.80
2017-10-16T07:27:45.056Z,15.80
2017-10-16T07:30:13.420Z,15.83
2017-10-16T07:32:41.700Z,16.07
2017-10-16T07:35:10.665Z,17.40
2017-10-16T07:37:39.010Z,15.47
2017-10-16T07:40:07.251Z,22.30
2017-10-16T07:42:35.491Z,18.07
2017-10-16T07:45:04.561Z,16.10
2017-10-16T07:47:32.835Z,15.87
2017-10-16T07:50:02.568Z,15.30
2017-10-16T07:52:30.898Z,14.23
2017-10-16T07:54:59.963Z,15.60
2017-10-16T07:57:28.214Z,15.47
2017-10-16T07:59:57.467Z,24.47
2017-10-16T08:02:26.493Z,27.70
2017-10-16T08:04:54.760Z,17.83
2017-10-16T08:07:23.090Z,31.30
2017-10-16T08:09:51.356Z,16.70
2017-10-16T08:12:20.395Z,28.40
2017-10-16T08:14:48.735Z,29.97
2017-10-16T08:17:17.007Z,31.53
2017-10-16T08:19:45.272Z,27.33
2017-10-16T08:22:13.583Z,21.50
2017-10-16T08:24:41.883Z,26.43
2017-10-16T08:27:10.150Z,27.93
2017-10-16T08:29:38.434Z,21.10
2017-10-16T08:32:06.706Z,25.70
2017-10-16T08:34:35.795Z,18.60
2017-10-16T08:37:04.811Z,27.23
2017-10-16T08:39:33.077Z,17.43
2017-10-16T08:42:01.381Z,16.93
2017-10-16T08:44:29.654Z,17.50
2017-10-16T08:46:58.801Z,21.63
2017-10-16T08:49:27.820Z,17.23
2017-10-16T08:51:57.083Z,17.37
2017-10-16T08:54:25.362Z,12.90
2017-10-16T08:56:54.413Z,13.87
2017-10-16T08:59:22.671Z,15.70
2017-10-16T09:01:51.046Z,11.40
2017-10-16T09:04:19.308Z,11.80
2017-10-16T09:06:47.554Z,13.87
2017-10-16T09:09:15.854Z,12.70
2017-10-16T09:11:45.660Z,11.77
2017-10-16T09:14:13.963Z,14.87
2017-10-16T09:16:42.190Z,10.30
2017-10-16T09:19:10.426Z,7.87
2017-10-16T09:21:38.722Z,11.30
2017-10-16T09:24:07.623Z,7.93
2017-10-16T09:26:35.871Z,12.83
2017-10-16T09:29:04.188Z,9.40
2017-10-16T09:31:32.514Z,8.20
2017-10-16T09:34:00.925Z,9.63
2017-10-16T09:36:29.401Z,6.50
2017-10-16T09:38:57.662Z,14.50
2017-10-16T09:41:25.880Z,7.30
2017-10-16T09:43:55.174Z,10.17
2017-10-16T09:46:23.451Z,6.30
2017-10-16T09:48:52.439Z,11.33
2017-10-16T09:51:20.788Z,8.47
2017-10-16T09:53:49.060Z,11.13
2017-10-16T09:56:17.296Z,8.80
2017-10-16T09:58:46.402Z,8.00
2017-10-16T10:01:14.667Z,8.10
2017-10-16T10:03:42.950Z,8.93
2017-10-16T10:06:11.347Z,10.20
2017-10-16T10:08:39.614Z,7.20
2017-10-16T10:11:07.869Z,10.80
2017-10-16T10:13:36.164Z,7.10
2017-10-16T10:16:04.467Z,10.17
2017-10-16T10:18:32.778Z,8.83
2017-10-16T10:21:01.851Z,9.17
2017-10-16T10:23:30.102Z,10.10
2017-10-16T10:25:58.372Z,9.43
2017-10-16T10:28:26.636Z,7.50
2017-10-16T10:30:54.913Z,10.73
2017-10-16T10:33:23.152Z,11.43
2017-10-16T10:35:52.234Z,11.90
2017-10-16T10:38:21.309Z,11.13
2017-10-16T10:40:49.572Z,7.77
2017-10-16T10:43:17.902Z,7.90
2017-10-16T10:45:46.152Z,8.10
2017-10-16T10:48:14.429Z,7.60
2017-10-16T10:50:42.842Z,6.90
2017-10-16T10:53:11.837Z,7.60
2017-10-16T10:55:40.850Z,7.97
2017-10-16T10:58:09.165Z,10.37
2017-10-16T11:00:37.431Z,9.83
2017-10-16T11:03:05.690Z,9.60
2017-10-16T11:05:34.047Z,7.80
2017-10-16T11:08:02.287Z,9.47
2017-10-16T11:10:30.532Z,6.33
2017-10-16T11:12:58.839Z,6.80
2017-10-16T11:15:27.864Z,7.57
2017-10-16T11:17:56.154Z,12.90
2017-10-16T11:20:24.596Z,8.83
2017-10-16T11:22:53.633Z,11.00
2017-10-16T11:25:21.896Z,13.17
2017-10-16T11:27:50.176Z,8.90
2017-10-16T11:30:18.413Z,8.47
2017-10-16T11:32:47.444Z,9.30
2017-10-16T11:35:15.714Z,7.63
2017-10-16T11:37:44.192Z,9.63
2017-10-16T11:40:13.098Z,7.53
2017-10-16T11:42:41.474Z,6.70
2017-10-16T11:45:09.719Z,9.13
2017-10-16T11:47:38.030Z,6.40
2017-10-16T11:50:06.738Z,7.47
2017-10-16T11:52:35.001Z,7.23
2017-10-16T11:55:03.252Z,8.07
2017-10-16T11:57:31.555Z,6.30
2017-10-16T11:59:59.804Z,8.13
2017-10-16T12:02:28.075Z,7.20
2017-10-16T12:04:56.378Z,8.97
2017-10-16T12:07:24.637Z,6.60
2017-10-16T12:09:52.925Z,10.13
2017-10-16T12:12:22.026Z,6.30
2017-10-16T12:14:50.385Z,8.40
2017-10-16T12:17:18.637Z,10.43
2017-10-16T12:19:46.915Z,7.03
2017-10-16T12:22:15.247Z,9.90
2017-10-16T12:24:43.513Z,7.63
2017-10-16T12:27:11.765Z,8.67
2017-10-16T12:29:40.096Z,6.60
2017-10-16T12:32:09.143Z,8.30
2017-10-16T12:34:37.369Z,10.13
2017-10-16T12:37:05.684Z,8.77
2017-10-16T12:39:33.909Z,6.07
2017-10-16T12:42:02.179Z,7.47
2017-10-16T12:44:30.467Z,7.10
2017-10-16T12:46:58.755Z,5.77
2017-10-16T12:49:27.805Z,6.90
2017-10-16T12:51:56.192Z,7.50
2017-10-16T12:54:24.454Z,10.37
2017-10-16T12:56:52.691Z,8.40
2017-10-16T12:59:21.009Z,9.07
2017-10-16T13:01:49.288Z,6.33
2017-10-16T13:04:17.578Z,8.33
2017-10-16T13:06:45.890Z,7.53
2017-10-16T13:09:14.170Z,8.57
2017-10-16T13:11:42.447Z,6.53
2017-10-16T13:14:10.759Z,6.80
2017-10-16T13:16:39.059Z,9.30
2017-10-16T13:19:07.318Z,12.87
2017-10-16T13:21:36.449Z,9.73
2017-10-16T13:24:05.437Z,6.67
2017-10-16T13:26:34.473Z,8.33
2017-10-16T13:29:02.786Z,6.40
2017-10-16T13:31:31.029Z,7.20
2017-10-16T13:33:59.417Z,7.60
2017-10-16T13:36:27.733Z,6.63
2017-10-16T13:38:56.855Z,9.10
2017-10-16T13:41:25.960Z,8.60
2017-10-16T13:43:54.210Z,9.80
2017-10-16T13:46:23.246Z,9.33
2017-10-16T13:48:51.590Z,7.67
2017-10-16T13:51:19.999Z,10.80
2017-10-16T13:53:49.093Z,9.30
2017-10-16T13:56:17.339Z,10.40
2017-10-16T13:58:46.519Z,9.93
2017-10-16T14:01:14.788Z,11.93
2017-10-16T14:03:43.814Z,12.10
2017-10-16T14:06:12.162Z,8.63
2017-10-16T14:08:40.427Z,7.60
2017-10-16T14:11:08.686Z,6.57
2017-10-16T14:13:37.057Z,13.43
2017-10-16T14:16:05.319Z,8.70
2017-10-16T14:18:35.627Z,10.77
2017-10-16T14:21:03.936Z,8.37
2017-10-16T14:23:32.185Z,10.43
2017-10-16T14:26:00.422Z,10.00
2017-10-16T14:28:29.560Z,9.80
2017-10-16T14:30:57.806Z,12.70
2017-10-16T14:33:26.827Z,11.03
2017-10-16T14:35:55.148Z,10.47
2017-10-16T14:38:23.834Z,10.53
2017-10-16T14:40:52.097Z,10.90
2017-10-16T14:43:20.486Z,9.80
2017-10-16T14:45:48.783Z,8.80
2017-10-16T14:48:19.085Z,8.20
2017-10-16T14:50:47.345Z,10.60
2017-10-16T14:53:15.599Z,10.30
2017-10-16T14:55:43.929Z,14.20
2017-10-16T14:58:12.191Z,14.40
2017-10-16T15:00:43.184Z,14.93
2017-10-16T15:03:11.555Z,14.23
2017-10-16T15:05:39.933Z,11.97
2017-10-16T15:08:08.193Z,12.43
2017-10-16T15:10:36.459Z,9.03
2017-10-16T15:13:05.536Z,11.30
2017-10-16T15:15:33.787Z,10.00
2017-10-16T15:18:02.097Z,10.70
2017-10-16T15:20:31.212Z,11.03
2017-10-16T15:22:59.474Z,9.07
2017-10-16T15:25:28.510Z,12.47
2017-10-16T15:27:56.794Z,11.20
2017-10-16T15:30:25.110Z,12.47
2017-10-16T15:32:53.483Z,10.73
2017-10-16T15:35:21.761Z,11.30
2017-10-16T15:37:50.815Z,10.40
2017-10-16T15:40:19.148Z,10.53
2017-10-16T15:42:48.172Z,10.47
2017-10-16T15:45:16.459Z,8.60
2017-10-16T15:47:44.807Z,12.57
2017-10-16T15:50:13.076Z,13.23
2017-10-16T15:52:41.346Z,22.57
2017-10-16T15:55:10.408Z,14.60
2017-10-16T15:57:38.700Z,11.30
2017-10-16T16:00:06.972Z,11.43
2017-10-16T16:02:35.303Z,10.17
2017-10-16T16:05:03.581Z,19.57
2017-10-16T16:07:31.889Z,15.30
2017-10-16T16:10:00.992Z,13.77
2017-10-16T16:12:29.338Z,11.70
2017-10-16T16:14:57.596Z,10.90
2017-10-16T16:17:25.860Z,11.10
2017-10-16T16:19:54.198Z,8.77
2017-10-16T16:22:22.612Z,11.37
2017-10-16T16:24:50.882Z,13.87
2017-10-16T16:27:19.215Z,8.60
2017-10-16T16:29:47.457Z,9.40
2017-10-16T16:32:15.810Z,11.87
2017-10-16T16:34:44.943Z,12.50
2017-10-16T16:37:13.233Z,15.93
2017-10-16T16:39:41.516Z,11.23
2017-10-16T16:42:09.867Z,14.23
2017-10-16T16:44:38.137Z,15.50
2017-10-16T16:47:06.383Z,8.60
2017-10-16T16:49:35.529Z,12.70
2017-10-16T16:52:03.797Z,8.60
2017-10-16T16:54:32.086Z,7.90
2017-10-16T16:57:00.401Z,11.87
2017-10-16T16:59:30.474Z,15.37
2017-10-16T17:01:58.923Z,15.70
2017-10-16T17:04:27.274Z,14.60
2017-10-16T17:06:56.287Z,12.37
2017-10-16T17:09:24.526Z,11.63
2017-10-16T17:11:52.811Z,12.70
2017-10-16T17:14:21.052Z,11.27
2017-10-16T17:16:49.499Z,18.17
2017-10-16T17:19:17.793Z,19.10
2017-10-16T17:21:48.027Z,18.90
2017-10-16T17:24:16.358Z,20.33
2017-10-16T17:26:45.527Z,22.73
2017-10-16T17:29:14.117Z,15.03
2017-10-16T17:31:42.422Z,9.77
2017-10-16T17:34:10.673Z,11.33
2017-10-16T17:36:39.014Z,13.27
2017-10-16T17:39:07.298Z,18.10
2017-10-16T17:41:36.524Z,14.57
2017-10-16T17:44:05.640Z,10.13
2017-10-16T17:46:34.664Z,14.37
2017-10-16T17:49:02.955Z,12.10
2017-10-16T17:51:31.368Z,18.77
2017-10-16T17:54:00.413Z,16.87
2017-10-16T17:56:28.716Z,14.70
2017-10-16T17:58:57.068Z,15.30
2017-10-16T18:01:25.356Z,21.27
2017-10-16T18:03:53.630Z,14.17
2017-10-16T18:06:21.989Z,24.07
2017-10-16T18:08:50.335Z,17.37
2017-10-16T18:11:19.412Z,20.00
2017-10-16T18:13:47.758Z,18.83
2017-10-16T18:16:16.017Z,19.87
2017-10-16T18:18:44.299Z,24.30
2017-10-16T18:21:12.652Z,23.67
2017-10-16T18:23:40.952Z,15.00
2017-10-16T18:26:09.297Z,21.37
2017-10-16T18:28:38.348Z,17.53
2017-10-16T18:31:06.611Z,16.60
2017-10-16T18:33:34.956Z,33.13
2017-10-16T18:36:03.247Z,31.60
2017-10-16T18:38:31.545Z,33.13
2017-10-16T18:40:59.913Z,27.80
2017-10-16T18:43:28.281Z,13.57
2017-10-16T18:45:56.577Z,22.20
2017-10-16T18:48:24.904Z,30.90
2017-10-16T18:50:54.106Z,23.77
2017-10-16T18:53:23.040Z,16.90
2017-10-16T18:55:52.281Z,19.13
2017-10-16T18:58:20.950Z,26.97
2017-10-16T19:00:50.341Z,34.07
2017-10-16T19:03:19.958Z,27.87
2017-10-16T19:05:49.148Z,28.37
2017-10-16T19:08:19.577Z,25.57
2017-10-16T19:10:47.890Z,30.97
2017-10-16T19:13:17.189Z,22.97
2017-10-16T19:15:45.583Z,30.23
2017-10-16T19:18:14.128Z,19.50
2017-10-16T19:20:42.438Z,24.30
2017-10-16T19:23:10.801Z,15.67
2017-10-16T19:25:39.534Z,33.50
2017-10-16T19:28:07.832Z,22.70
2017-10-16T19:30:36.147Z,27.50
2017-10-16T19:33:04.433Z,31.13
2017-10-16T19:35:32.751Z,33.07
2017-10-16T19:38:01.102Z,17.73
2017-10-16T19:40:30.097Z,23.60
2017-10-16T19:42:58.363Z,18.77
2017-10-16T19:45:26.723Z,29.57
2017-10-16T19:47:55.015Z,22.37
2017-10-16T19:50:23.300Z,30.60
2017-10-16T19:52:52.446Z,27.30
2017-10-16T19:55:21.511Z,29.03
2017-10-16T19:57:49.789Z,30.90
2017-10-16T20:00:18.101Z,20.40
2017-10-16T20:02:47.134Z,24.17
2017-10-16T20:05:15.431Z,23.63
2017-10-16T20:07:43.679Z,31.10
2017-10-16T20:10:12.044Z,18.53
2017-10-16T20:12:40.312Z,22.37
2017-10-16T20:15:08.582Z,38.03
2017-10-16T20:17:37.687Z,21.37
2017-10-16T20:20:06.193Z,39.70
2017-10-16T20:22:34.461Z,28.30
2017-10-16T20:25:02.880Z,21.03
2017-10-16T20:27:31.182Z,20.63
2017-10-16T20:30:00.196Z,18.67
2017-10-16T20:32:28.536Z,22.63
2017-10-16T20:34:57.102Z,22.63
2017-10-16T20:37:25.338Z,19.03
2017-10-16T20:39:53.709Z,26.23
2017-10-16T20:42:22.028Z,20.37
2017-10-16T20:44:50.295Z,23.33
2017-10-16T20:47:18.655Z,31.60
2017-10-16T20:49:47.575Z,24.40
2017-10-16T20:52:15.811Z,27.40
2017-10-16T20:54:44.186Z,27.60
2017-10-16T20:57:12.531Z,26.00
2017-10-16T20:59:40.856Z,20.27
2017-10-16T21:02:09.232Z,20.13
2017-10-16T21:04:37.506Z,19.57
2017-10-16T21:07:05.776Z,19.33
2017-10-16T21:09:34.102Z,17.47
2017-10-16T21:12:02.399Z,16.93
2017-10-16T21:14:31.416Z,20.07
2017-10-16T21:16:59.801Z,23.00
2017-10-16T21:19:28.063Z,21.80
2017-10-16T21:21:56.360Z,17.30
2017-10-16T21:24:24.695Z,19.10
2017-10-16T21:26:52.972Z,22.93
2017-10-16T21:29:22.005Z,21.30
2017-10-16T21:31:50.334Z,18.40
2017-10-16T21:34:18.608Z,21.27
2017-10-16T21:36:46.925Z,19.53
2017-10-16T21:39:15.202Z,16.60
2017-10-16T21:41:43.479Z,19.40
2017-10-16T21:44:11.811Z,19.10
2017-10-16T21:46:40.074Z,24.40
2017-10-16T21:49:08.320Z,29.00
2017-10-16T21:51:37.394Z,30.23
2017-10-16T21:54:05.741Z,33.50
2017-10-16T21:56:33.993Z,30.13
2017-10-16T21:59:02.271Z,34.73
2017-10-16T22:01:30.607Z,31.53
2017-10-16T22:03:58.842Z,22.47
2017-10-16T22:06:27.926Z,27.90
2017-10-16T22:08:56.260Z,32.00
2017-10-16T22:11:24.498Z,34.33
2017-10-16T22:13:52.753Z,26.50
2017-10-16T22:16:21.076Z,36.00
2017-10-16T22:18:49.353Z,29.50
2017-10-16T22:21:17.636Z,29.90
2017-10-16T22:23:45.988Z,29.83
2017-10-16T22:26:14.263Z,27.63
2017-10-16T22:28:42.518Z,27.30
2017-10-16T22:31:10.851Z,29.00
2017-10-16T22:33:39.902Z,30.77
2017-10-16T22:36:08.965Z,34.30
2017-10-16T22:38:37.356Z,31.70
2017-10-16T22:41:05.636Z,26.47
2017-10-16T22:43:34.057Z,30.40
2017-10-16T22:46:02.723Z,26.13
2017-10-16T22:48:42.227Z,28.30
2017-10-16T22:51:10.545Z,20.27
2017-10-16T22:53:38.812Z,18.97
2017-10-16T22:56:07.124Z,21.50
2017-10-16T22:58:35.795Z,18.70
2017-10-16T23:01:04.073Z,20.93
2017-10-16T23:03:32.336Z,17.37
2017-10-16T23:06:00.663Z,20.13
2017-10-16T23:08:28.940Z,19.43
2017-10-16T23:10:57.300Z,21.20
2017-10-16T23:13:25.590Z,18.67
2017-10-16T23:15:53.852Z,19.23
2017-10-16T23:18:22.173Z,25.30
2017-10-16T23:20:51.229Z,29.27
2017-10-16T23:23:19.518Z,22.43
2017-10-16T23:25:47.869Z,29.40
2017-10-16T23:28:16.195Z,16.60
2017-10-16T23:30:46.008Z,18.23
2017-10-16T23:33:14.418Z,17.27
2017-10-16T23:35:42.707Z,18.53
2017-10-16T23:38:10.935Z,17.30
2017-10-16T23:40:40.044Z,18.93
2017-10-16T23:43:08.349Z,25.90
2017-10-16T23:45:36.640Z,28.97
2017-10-16T23:48:04.974Z,30.30
2017-10-16T23:50:33.975Z,28.97
2017-10-16T23:53:02.261Z,22.63
2017-10-16T23:55:30.616Z,23.10
2017-10-16T23:57:58.893Z,18.60
