createdAt,value
2019-02-19T00:06:07.447Z,7
2019-02-19T00:16:13.853Z,5
2019-02-19T00:26:22.170Z,6
2019-02-19T00:36:31.112Z,6
2019-02-19T00:46:39.720Z,5
2019-02-19T00:56:45.385Z,5
2019-02-19T01:06:53.487Z,4
2019-02-19T01:17:01.182Z,4
2019-02-19T01:27:07.738Z,6
2019-02-19T01:37:14.489Z,6
2019-02-19T01:47:21.914Z,5
2019-02-19T01:57:29.231Z,4
2019-02-19T02:07:37.775Z,5
2019-02-19T02:17:45.209Z,4
2019-02-19T02:27:52.871Z,6
2019-02-19T02:38:00.232Z,6
2019-02-19T02:48:08.746Z,6
2019-02-19T02:58:16.372Z,5
2019-02-19T03:08:24.071Z,6
2019-02-19T03:16:42.177Z,6
2019-02-19T03:26:50.844Z,5
2019-02-19T03:36:58.213Z,4
2019-02-19T03:47:07.284Z,6
2019-02-19T03:57:14.893Z,5
2019-02-19T04:07:22.122Z,4
2019-02-19T04:17:30.247Z,4
2019-02-19T04:27:39.599Z,5
2019-02-19T04:37:46.132Z,5
2019-02-19T04:47:05.201Z,6
2019-02-19T04:57:12.571Z,4
2019-02-19T05:07:19.958Z,4
2019-02-19T05:17:27.300Z,5
2019-02-19T05:27:36.593Z,6
2019-02-19T05:37:44.146Z,5
2019-02-19T05:47:52.095Z,5
2019-02-19T05:57:59.712Z,5
2019-02-19T06:08:05.657Z,6
2019-02-19T06:18:15.893Z,7
2019-02-19T06:28:22.528Z,5
2019-02-19T06:38:29.392Z,5
2019-02-19T06:47:46.447Z,5
2019-02-19T06:57:53.528Z,5
2019-02-19T07:08:02.702Z,5
2019-02-19T07:11:20.478Z,5
2019-02-19T07:13:47.304Z,4
2019-02-19T07:23:52.980Z,5
2019-02-19T07:24:39.540Z,5
2019-02-19T07:34:44.906Z,4
2019-02-19T07:44:57.978Z,7
2019-02-19T07:55:09.905Z,5
2019-02-19T08:05:15.515Z,4
2019-02-19T08:15:24.209Z,6
2019-02-19T08:25:11.340Z,6
2019-02-19T08:32:01.274Z,15
2019-02-19T08:34:29.413Z,6
2019-02-19T08:35:38.928Z,4
2019-02-19T08:45:51.939Z,4
2019-02-19T08:49:04.736Z,5
2019-02-19T08:58:27.176Z,5
2019-02-19T09:03:45.817Z,5
2019-02-19T09:04:53.336Z,4
2019-02-19T09:15:02.778Z,4
2019-02-19T09:20:13.290Z,8
2019-02-19T09:22:26.090Z,5
2019-02-19T09:32:33.847Z,5
2019-02-19T09:39:17.101Z,5
2019-02-19T09:40:30.160Z,6
2019-02-19T09:44:50.925Z,5
2019-02-19T09:48:02.283Z,6
2019-02-19T09:54:06.848Z,8
2019-02-19T10:04:14.555Z,5
2019-02-19T10:14:22.270Z,5
2019-02-19T10:24:31.686Z,6
2019-02-19T10:25:49.337Z,8
2019-02-19T10:35:53.241Z,9
2019-02-19T10:46:01.676Z,10
2019-02-19T10:48:20.839Z,54
2019-02-19T10:51:34.509Z,38
2019-02-19T11:01:43.084Z,16
2019-02-19T11:08:05.459Z,15
2019-02-19T11:09:18.463Z,11
2019-02-19T11:12:32.697Z,8
2019-02-19T11:22:36.728Z,15
2019-02-19T11:32:59.194Z,13
2019-02-19T11:34:09.569Z,9
2019-02-19T11:37:21.645Z,14
2019-02-19T11:47:30.344Z,9
2019-02-19T11:57:51.094Z,7
2019-02-19T12:02:05.860Z,9
2019-02-19T12:12:16.749Z,8
2019-02-19T12:22:26.741Z,8
2019-02-19T12:31:48.738Z,10
2019-02-19T12:32:59.808Z,9
2019-02-19T12:35:43.151Z,9
2019-02-19T12:45:48.855Z,8
2019-02-19T12:52:06.054Z,8
2019-02-19T12:56:31.022Z,9
2019-02-19T13:06:36.083Z,8
2019-02-19T13:08:54.143Z,7
2019-02-19T13:19:04.272Z,8
2019-02-19T13:19:41.293Z,9
2019-02-19T13:25:49.553Z,9
2019-02-19T13:33:05.992Z,10
2019-02-19T13:43:13.517Z,7
2019-02-19T13:53:30.027Z,8
2019-02-19T14:03:35.072Z,7
2019-02-19T14:04:47.153Z,9
2019-02-19T14:11:31.061Z,8
2019-02-19T14:19:59.011Z,8
2019-02-19T14:30:08.007Z,8
2019-02-19T14:40:15.225Z,13
2019-02-19T14:47:37.737Z,8
2019-02-19T14:57:43.850Z,8
2019-02-19T15:06:03.885Z,9
2019-02-19T15:16:10.234Z,8
2019-02-19T15:26:23.268Z,15
2019-02-19T15:36:25.259Z,13
2019-02-19T15:46:39.067Z,8
2019-02-19T15:56:55.630Z,8
2019-02-19T16:07:03.971Z,10
2019-02-19T16:17:15.687Z,15
2019-02-19T16:18:54.510Z,16
2019-02-19T16:29:36.269Z,10
2019-02-19T16:39:43.564Z,8
2019-02-19T16:45:57.832Z,9
2019-02-19T16:50:15.622Z,9
2019-02-19T16:59:50.184Z,13
2019-02-19T17:06:48.036Z,10
2019-02-19T17:16:51.692Z,12
2019-02-19T17:21:08.416Z,16
2019-02-19T17:31:16.410Z,20
2019-02-19T17:41:24.554Z,12
2019-02-19T17:45:05.590Z,21
2019-02-19T17:55:15.857Z,11
2019-02-19T18:05:23.155Z,16
2019-02-19T18:12:45.519Z,21
2019-02-19T18:22:46.596Z,12
2019-02-19T18:26:17.494Z,9
2019-02-19T18:27:26.482Z,9
2019-02-19T18:30:45.721Z,11
2019-02-19T18:40:47.338Z,23
2019-02-19T18:50:59.554Z,15
2019-02-19T19:01:02.432Z,14
2019-02-19T19:11:11.513Z,20
2019-02-19T19:21:18.987Z,10
2019-02-19T19:31:34.513Z,13
2019-02-19T19:41:36.600Z,14
2019-02-19T19:51:57.041Z,12
2019-02-19T20:02:06.028Z,15
2019-02-19T20:12:12.775Z,13
2019-02-19T20:22:21.330Z,12
2019-02-19T20:32:30.069Z,13
2019-02-19T20:42:37.464Z,15
2019-02-19T20:52:44.387Z,23
2019-02-19T21:02:51.561Z,54
2019-02-19T21:13:02.301Z,33
2019-02-19T21:22:19.977Z,12
2019-02-19T21:32:26.319Z,13
2019-02-19T21:42:37.587Z,31
2019-02-19T21:52:42.778Z,45
2019-02-19T22:02:50.966Z,23
2019-02-19T22:12:58.196Z,31
2019-02-19T22:23:05.361Z,47
2019-02-19T22:33:13.776Z,21
2019-02-19T22:41:33.595Z,35
2019-02-19T22:51:40.456Z,31
2019-02-19T23:01:54.166Z,13
2019-02-19T23:12:00.844Z,11
2019-02-19T23:22:08.873Z,13
2019-02-19T23:32:15.153Z,16
2019-02-19T23:42:23.615Z,14
2019-02-19T23:52:31.593Z,15
