createdAt,value
2018-06-23T00:00:22.565Z,10.28
2018-06-23T00:02:52.107Z,10.25
2018-06-23T00:05:23.711Z,10.19
2018-06-23T00:07:53.036Z,10.08
2018-06-23T00:10:24.002Z,10.18
2018-06-23T00:12:53.458Z,10.19
2018-06-23T00:15:22.997Z,10.14
2018-06-23T00:17:52.264Z,10.25
2018-06-23T00:20:21.920Z,10.27
2018-06-23T00:22:51.262Z,10.24
2018-06-23T00:25:25.763Z,10.21
2018-06-23T00:27:55.700Z,10.20
2018-06-23T00:30:25.209Z,10.16
2018-06-23T00:32:55.797Z,10.14
2018-06-23T00:35:25.405Z,10.14
2018-06-23T00:37:54.808Z,10.16
2018-06-23T00:40:24.032Z,10.19
2018-06-23T00:42:53.343Z,10.13
2018-06-23T00:45:22.652Z,10.13
2018-06-23T00:47:51.887Z,10.10
2018-06-23T00:50:21.223Z,10.15
2018-06-23T00:52:50.394Z,10.06
2018-06-23T00:55:19.456Z,9.98
2018-06-23T00:57:48.482Z,9.91
2018-06-23T01:00:17.570Z,9.97
2018-06-23T01:02:46.602Z,9.99
2018-06-23T01:05:15.645Z,10.04
2018-06-23T01:07:44.709Z,10.03
2018-06-23T01:10:13.727Z,10.10
2018-06-23T01:12:42.735Z,10.08
2018-06-23T01:15:11.982Z,10.01
2018-06-23T01:17:41.326Z,10.06
2018-06-23T01:20:10.716Z,10.07
2018-06-23T01:22:40.368Z,10.02
2018-06-23T01:25:09.892Z,10.01
2018-06-23T01:27:39.363Z,10.02
2018-06-23T01:30:08.888Z,10.01
2018-06-23T01:32:38.371Z,9.98
2018-06-23T01:35:07.629Z,10.02
2018-06-23T01:37:37.072Z,9.97
2018-06-23T01:40:06.244Z,9.93
2018-06-23T01:42:35.531Z,9.96
2018-06-23T01:45:05.084Z,10.00
2018-06-23T01:47:34.342Z,9.97
2018-06-23T01:50:03.676Z,9.91
2018-06-23T01:52:32.930Z,9.89
2018-06-23T01:55:02.246Z,9.79
2018-06-23T01:57:31.690Z,9.85
2018-06-23T02:00:01.085Z,9.80
2018-06-23T02:02:30.432Z,9.86
2018-06-23T02:04:59.728Z,9.92
2018-06-23T02:07:29.271Z,9.81
2018-06-23T02:09:59.093Z,9.88
2018-06-23T02:12:29.490Z,9.85
2018-06-23T02:15:03.823Z,9.81
2018-06-23T02:17:38.186Z,9.87
2018-06-23T02:20:12.608Z,9.88
2018-06-23T02:22:46.940Z,9.80
2018-06-23T02:25:21.503Z,9.84
2018-06-23T02:27:55.786Z,9.87
2018-06-23T02:30:35.232Z,9.82
2018-06-23T02:35:16.093Z,9.75
2018-06-23T02:37:45.493Z,9.62
2018-06-23T02:40:14.838Z,9.75
2018-06-23T02:42:44.278Z,9.80
2018-06-23T02:45:13.578Z,9.77
2018-06-23T02:47:42.887Z,9.80
2018-06-23T02:50:12.198Z,9.80
2018-06-23T02:52:41.544Z,9.70
2018-06-23T02:55:11.090Z,9.62
2018-06-23T02:57:40.624Z,9.65
2018-06-23T03:00:09.965Z,9.71
2018-06-23T03:02:39.365Z,9.74
2018-06-23T03:05:08.693Z,9.75
2018-06-23T03:07:38.098Z,9.62
2018-06-23T03:10:07.405Z,9.68
2018-06-23T03:12:36.875Z,9.68
2018-06-23T03:15:07.323Z,9.63
2018-06-23T03:17:36.603Z,9.58
2018-06-23T03:20:06.659Z,9.62
2018-06-23T03:22:36.085Z,9.63
2018-06-23T03:25:05.390Z,9.75
2018-06-23T03:27:34.736Z,9.78
2018-06-23T03:30:04.228Z,9.78
2018-06-23T03:32:33.562Z,9.75
2018-06-23T03:35:02.948Z,9.82
2018-06-23T03:37:32.385Z,9.70
2018-06-23T03:40:01.644Z,9.74
2018-06-23T03:42:30.967Z,9.74
2018-06-23T03:45:00.295Z,9.71
2018-06-23T03:47:29.511Z,9.60
2018-06-23T03:49:58.944Z,9.56
2018-06-23T03:52:28.762Z,9.56
2018-06-23T03:54:58.372Z,9.53
2018-06-23T03:57:27.763Z,9.52
2018-06-23T03:59:57.089Z,9.61
2018-06-23T04:02:26.401Z,9.50
2018-06-23T04:04:55.407Z,9.52
2018-06-23T04:07:24.384Z,9.57
2018-06-23T04:09:53.391Z,9.58
2018-06-23T04:12:22.638Z,9.67
2018-06-23T04:14:52.026Z,9.55
2018-06-23T04:17:21.458Z,9.64
2018-06-23T04:19:50.757Z,9.80
2018-06-23T04:22:20.081Z,9.81
2018-06-23T04:24:49.581Z,9.86
2018-06-23T04:27:18.889Z,9.89
2018-06-23T04:29:48.207Z,9.91
2018-06-23T04:32:17.778Z,9.93
2018-06-23T04:34:47.590Z,9.97
2018-06-23T04:37:17.300Z,9.76
2018-06-23T04:39:46.849Z,9.86
2018-06-23T04:42:16.159Z,9.93
2018-06-23T04:44:45.508Z,10.01
2018-06-23T04:47:15.131Z,10.10
2018-06-23T04:49:45.027Z,10.12
2018-06-23T04:52:14.358Z,10.14
2018-06-23T04:54:43.630Z,10.17
2018-06-23T04:57:13.244Z,10.15
2018-06-23T04:59:42.671Z,10.13
2018-06-23T05:02:12.064Z,10.19
2018-06-23T05:04:41.373Z,10.19
2018-06-23T05:07:10.656Z,10.25
2018-06-23T05:09:40.095Z,10.28
2018-06-23T05:12:09.513Z,10.37
2018-06-23T05:14:39.078Z,10.43
2018-06-23T05:17:08.493Z,10.49
2018-06-23T05:19:39.067Z,10.60
2018-06-23T05:22:08.325Z,10.59
2018-06-23T05:24:37.601Z,10.68
2018-06-23T05:27:07.045Z,10.87
2018-06-23T05:29:36.247Z,10.90
2018-06-23T05:32:05.644Z,10.93
2018-06-23T05:34:34.904Z,10.95
2018-06-23T05:37:04.238Z,10.85
2018-06-23T05:39:34.470Z,11.16
2018-06-23T05:42:03.937Z,11.29
2018-06-23T05:44:33.429Z,11.29
2018-06-23T05:47:02.984Z,11.35
2018-06-23T05:49:32.394Z,11.64
2018-06-23T05:52:01.837Z,11.73
2018-06-23T05:54:31.312Z,12.04
2018-06-23T05:57:00.585Z,12.18
2018-06-23T05:59:29.858Z,11.99
2018-06-23T06:01:59.143Z,11.97
2018-06-23T06:04:28.554Z,11.55
2018-06-23T06:06:58.087Z,11.76
2018-06-23T06:09:27.748Z,12.15
2018-06-23T06:11:58.257Z,11.73
2018-06-23T06:14:27.928Z,11.43
2018-06-23T06:17:30.772Z,11.45
2018-06-23T06:20:01.387Z,11.68
2018-06-23T06:22:33.053Z,11.77
2018-06-23T06:25:02.457Z,11.98
2018-06-23T06:27:31.817Z,11.99
2018-06-23T06:30:01.329Z,12.00
2018-06-23T06:32:30.922Z,12.09
2018-06-23T06:35:00.632Z,12.27
2018-06-23T06:37:30.564Z,12.02
2018-06-23T06:39:59.822Z,12.06
2018-06-23T06:42:29.364Z,11.87
2018-06-23T06:44:58.906Z,11.84
2018-06-23T06:47:28.187Z,11.87
2018-06-23T06:49:57.581Z,11.95
2018-06-23T06:52:26.903Z,12.19
2018-06-23T06:54:56.853Z,12.43
2018-06-23T06:57:26.532Z,12.26
2018-06-23T06:59:56.622Z,12.50
2018-06-23T07:02:26.767Z,12.47
2018-06-23T07:04:56.108Z,12.84
2018-06-23T07:07:26.123Z,12.84
2018-06-23T07:09:55.610Z,12.85
2018-06-23T07:12:24.972Z,12.54
2018-06-23T07:14:54.455Z,12.51
2018-06-23T07:17:23.766Z,12.30
2018-06-23T07:19:53.223Z,12.39
2018-06-23T07:22:22.566Z,12.21
2018-06-23T07:24:51.961Z,12.18
2018-06-23T07:27:21.462Z,12.09
2018-06-23T07:29:50.879Z,12.02
2018-06-23T07:32:20.373Z,12.03
2018-06-23T07:34:49.973Z,11.94
2018-06-23T07:37:19.200Z,12.12
2018-06-23T07:39:48.765Z,12.01
2018-06-23T07:42:18.768Z,12.15
2018-06-23T07:44:48.192Z,12.08
2018-06-23T07:47:17.624Z,12.00
2018-06-23T07:49:47.017Z,12.17
2018-06-23T07:52:16.442Z,12.28
2018-06-23T07:54:45.985Z,12.30
2018-06-23T07:57:15.355Z,12.40
2018-06-23T07:59:44.775Z,12.48
2018-06-23T08:02:14.187Z,12.61
2018-06-23T08:04:43.646Z,12.53
2018-06-23T08:07:13.080Z,12.51
2018-06-23T08:09:42.822Z,12.49
2018-06-23T08:12:12.134Z,12.55
2018-06-23T08:14:41.485Z,12.79
2018-06-23T08:17:10.871Z,12.86
2018-06-23T08:19:41.367Z,12.86
2018-06-23T08:22:10.945Z,12.82
2018-06-23T08:24:41.630Z,13.05
2018-06-23T08:27:11.047Z,13.47
2018-06-23T08:29:40.439Z,14.07
2018-06-23T08:32:09.798Z,13.89
2018-06-23T08:34:39.151Z,14.28
2018-06-23T08:37:08.630Z,14.07
2018-06-23T08:39:38.276Z,13.98
2018-06-23T08:42:07.868Z,13.82
2018-06-23T08:44:37.775Z,13.97
2018-06-23T08:47:07.216Z,14.09
2018-06-23T08:49:36.613Z,13.89
2018-06-23T08:52:06.193Z,13.90
2018-06-23T08:54:35.718Z,13.97
2018-06-23T08:57:05.239Z,13.85
2018-06-23T08:59:34.551Z,14.05
2018-06-23T09:02:03.897Z,14.33
2018-06-23T09:04:33.422Z,14.38
2018-06-23T09:07:02.953Z,14.57
2018-06-23T09:09:32.665Z,14.54
2018-06-23T09:12:01.941Z,14.60
2018-06-23T09:14:31.362Z,14.32
2018-06-23T09:17:00.643Z,14.17
2018-06-23T09:19:30.093Z,14.16
2018-06-23T09:22:00.396Z,13.96
2018-06-23T09:24:30.536Z,14.38
2018-06-23T09:26:59.898Z,14.64
2018-06-23T09:29:29.307Z,14.36
2018-06-23T09:31:58.934Z,14.56
2018-06-23T09:34:28.585Z,15.20
2018-06-23T09:36:58.156Z,15.76
2018-06-23T09:39:27.715Z,15.86
2018-06-23T09:41:57.331Z,15.37
2018-06-23T09:44:27.042Z,15.22
2018-06-23T09:46:56.506Z,15.18
2018-06-23T09:49:25.814Z,15.51
2018-06-23T09:51:55.258Z,15.33
2018-06-23T09:54:24.564Z,15.52
2018-06-23T09:56:53.982Z,15.83
2018-06-23T09:59:23.364Z,15.56
2018-06-23T10:01:53.044Z,15.75
2018-06-23T10:04:22.436Z,15.95
2018-06-23T10:06:51.724Z,16.15
2018-06-23T10:09:21.053Z,16.11
2018-06-23T10:11:51.312Z,16.23
2018-06-23T10:14:20.768Z,16.43
2018-06-23T10:16:50.164Z,16.67
2018-06-23T10:19:19.442Z,17.15
2018-06-23T10:21:48.967Z,17.13
2018-06-23T10:24:19.263Z,16.72
2018-06-23T10:26:49.867Z,16.18
2018-06-23T10:29:19.899Z,16.36
2018-06-23T10:31:50.297Z,16.72
2018-06-23T10:34:19.875Z,16.97
2018-06-23T10:36:49.535Z,16.83
2018-06-23T10:39:19.348Z,16.91
2018-06-23T10:41:49.019Z,16.87
2018-06-23T10:44:18.315Z,16.71
2018-06-23T10:46:47.711Z,17.23
2018-06-23T10:49:17.133Z,17.13
2018-06-23T10:51:46.385Z,17.13
2018-06-23T10:54:16.171Z,17.00
2018-06-23T10:56:45.479Z,16.60
2018-06-23T10:59:14.912Z,16.74
2018-06-23T11:01:44.429Z,16.51
2018-06-23T11:04:13.836Z,16.13
2018-06-23T11:06:43.185Z,16.37
2018-06-23T11:09:15.795Z,16.42
2018-06-23T11:11:45.230Z,16.44
2018-06-23T11:14:14.928Z,16.19
2018-06-23T11:16:44.505Z,16.14
2018-06-23T11:19:13.803Z,16.19
2018-06-23T11:21:43.134Z,16.22
2018-06-23T11:24:12.561Z,16.83
2018-06-23T11:26:43.464Z,17.14
2018-06-23T11:29:12.724Z,17.39
2018-06-23T11:31:42.035Z,17.00
2018-06-23T11:34:11.630Z,16.40
2018-06-23T11:36:41.166Z,16.54
2018-06-23T11:39:11.608Z,16.65
2018-06-23T11:41:41.186Z,16.45
2018-06-23T11:44:10.935Z,16.24
2018-06-23T11:46:40.320Z,16.15
2018-06-23T11:49:09.714Z,16.15
2018-06-23T11:51:40.144Z,16.13
2018-06-23T11:54:10.232Z,16.18
2018-06-23T11:56:41.029Z,16.50
2018-06-23T11:59:10.542Z,16.95
2018-06-23T12:01:39.898Z,17.57
2018-06-23T12:04:10.037Z,17.97
2018-06-23T12:06:40.462Z,17.54
2018-06-23T12:09:09.887Z,17.82
2018-06-23T12:11:40.188Z,17.78
2018-06-23T12:14:10.196Z,17.62
2018-06-23T12:16:40.709Z,17.05
2018-06-23T12:19:10.196Z,17.14
2018-06-23T12:21:39.930Z,16.99
2018-06-23T12:24:09.520Z,16.88
2018-06-23T12:26:40.069Z,16.96
2018-06-23T12:29:09.816Z,16.94
2018-06-23T12:31:39.303Z,16.83
2018-06-23T12:34:09.161Z,16.84
2018-06-23T12:36:38.682Z,16.88
2018-06-23T12:39:09.874Z,16.86
2018-06-23T12:41:39.601Z,16.94
2018-06-23T12:44:09.505Z,17.48
2018-06-23T12:46:39.398Z,17.46
2018-06-23T12:49:08.888Z,17.24
2018-06-23T12:51:38.351Z,17.14
2018-06-23T12:54:07.686Z,17.19
2018-06-23T12:56:37.026Z,17.22
2018-06-23T12:59:06.368Z,17.25
2018-06-23T13:01:35.614Z,17.10
2018-06-23T13:04:05.073Z,17.23
2018-06-23T13:06:35.079Z,17.15
2018-06-23T13:09:06.384Z,16.95
2018-06-23T13:11:35.719Z,17.16
2018-06-23T13:14:05.180Z,17.42
2018-06-23T13:16:34.853Z,17.32
2018-06-23T13:19:04.094Z,17.53
2018-06-23T13:21:33.622Z,17.44
2018-06-23T13:24:03.001Z,17.43
2018-06-23T13:26:32.494Z,17.49
2018-06-23T13:29:02.722Z,17.32
2018-06-23T13:31:34.050Z,17.16
2018-06-23T13:34:04.281Z,17.11
2018-06-23T13:36:34.371Z,17.02
2018-06-23T13:39:05.114Z,17.36
2018-06-23T13:41:34.560Z,17.34
2018-06-23T13:44:04.493Z,17.39
2018-06-23T13:46:34.418Z,17.47
2018-06-23T13:49:03.807Z,17.59
2018-06-23T13:51:33.329Z,17.72
2018-06-23T13:54:03.133Z,17.86
2018-06-23T13:56:32.495Z,17.93
2018-06-23T13:59:02.319Z,17.74
2018-06-23T14:01:33.617Z,17.69
2018-06-23T14:04:03.003Z,17.88
2018-06-23T14:06:33.215Z,17.92
2018-06-23T14:09:02.653Z,18.07
2018-06-23T14:11:32.014Z,18.21
2018-06-23T14:14:01.717Z,17.96
2018-06-23T14:16:31.330Z,18.06
2018-06-23T14:19:00.737Z,18.30
2018-06-23T14:21:31.402Z,18.22
2018-06-23T14:24:01.056Z,18.01
2018-06-23T14:26:31.282Z,17.94
2018-06-23T14:29:01.211Z,17.90
2018-06-23T14:31:30.823Z,17.54
2018-06-23T14:34:00.178Z,17.71
2018-06-23T14:36:30.475Z,17.90
2018-06-23T14:38:59.798Z,17.84
2018-06-23T14:41:28.944Z,18.08
2018-06-23T14:43:59.204Z,18.38
2018-06-23T14:46:29.261Z,18.58
2018-06-23T14:48:58.764Z,18.18
2018-06-23T14:51:28.130Z,17.95
2018-06-23T14:53:57.560Z,17.75
2018-06-23T14:56:26.937Z,17.50
2018-06-23T14:58:56.249Z,17.62
2018-06-23T15:01:26.090Z,17.76
2018-06-23T15:03:56.532Z,17.69
2018-06-23T15:06:26.003Z,17.60
2018-06-23T15:09:06.107Z,17.64
2018-06-23T15:11:46.337Z,17.54
2018-06-23T15:14:15.819Z,17.43
2018-06-23T15:16:45.278Z,17.62
2018-06-23T15:19:15.656Z,17.52
2018-06-23T15:21:45.307Z,17.42
2018-06-23T15:24:14.901Z,17.53
2018-06-23T15:26:44.315Z,17.54
2018-06-23T15:29:15.356Z,17.60
2018-06-23T15:31:44.707Z,17.62
2018-06-23T15:34:14.057Z,17.48
2018-06-23T15:36:43.525Z,17.40
2018-06-23T15:39:13.675Z,17.49
2018-06-23T15:41:43.218Z,17.37
2018-06-23T15:44:12.655Z,17.41
2018-06-23T15:46:42.853Z,17.38
2018-06-23T15:49:12.218Z,17.26
2018-06-23T15:51:41.668Z,17.30
2018-06-23T15:54:10.970Z,17.25
2018-06-23T15:56:40.463Z,17.26
2018-06-23T15:59:09.905Z,17.12
2018-06-23T16:01:39.423Z,17.11
2018-06-23T16:04:08.800Z,17.24
2018-06-23T16:06:38.216Z,17.15
2018-06-23T16:09:10.220Z,17.02
2018-06-23T16:11:39.636Z,17.06
2018-06-23T16:14:09.095Z,16.95
2018-06-23T16:16:38.637Z,16.96
2018-06-23T16:19:08.536Z,16.94
2018-06-23T16:21:37.956Z,16.95
2018-06-23T16:24:07.170Z,16.89
2018-06-23T16:26:37.683Z,16.90
2018-06-23T16:29:07.140Z,16.87
2018-06-23T16:31:36.479Z,16.80
2018-06-23T16:34:06.122Z,16.80
2018-06-23T16:36:35.433Z,16.68
2018-06-23T16:39:07.220Z,16.49
2018-06-23T16:41:37.158Z,16.52
2018-06-23T16:44:06.959Z,16.49
2018-06-23T16:46:36.741Z,16.41
2018-06-23T16:49:06.241Z,16.24
2018-06-23T16:51:35.657Z,16.28
2018-06-23T16:54:05.257Z,16.14
2018-06-23T16:56:34.821Z,15.89
2018-06-23T16:59:04.239Z,15.85
2018-06-23T17:01:34.276Z,15.84
2018-06-23T17:04:04.523Z,15.78
2018-06-23T17:06:33.856Z,15.50
2018-06-23T17:09:04.477Z,15.55
2018-06-23T17:11:34.265Z,15.62
2018-06-23T17:14:04.055Z,15.64
2018-06-23T17:16:33.794Z,15.55
2018-06-23T17:19:04.128Z,15.38
2018-06-23T17:21:33.727Z,15.42
2018-06-23T17:24:03.288Z,15.44
2018-06-23T17:26:32.819Z,15.38
2018-06-23T17:29:02.433Z,15.37
2018-06-23T17:31:31.801Z,15.34
2018-06-23T17:34:01.675Z,15.25
2018-06-23T17:36:31.185Z,15.21
2018-06-23T17:39:00.920Z,15.22
2018-06-23T17:41:31.506Z,15.18
2018-06-23T17:44:00.892Z,15.09
2018-06-23T17:46:31.207Z,15.05
2018-06-23T17:49:00.491Z,15.10
2018-06-23T17:51:29.854Z,14.94
2018-06-23T17:53:59.336Z,14.86
2018-06-23T17:56:29.076Z,14.93
2018-06-23T17:58:58.418Z,14.85
2018-06-23T18:01:27.956Z,14.75
2018-06-23T18:03:58.219Z,14.63
2018-06-23T18:06:28.039Z,14.55
2018-06-23T18:08:57.414Z,14.55
2018-06-23T18:11:27.103Z,14.51
2018-06-23T18:13:56.857Z,14.37
2018-06-23T18:16:26.292Z,14.40
2018-06-23T18:18:56.804Z,14.26
2018-06-23T18:21:26.617Z,14.34
2018-06-23T18:23:56.501Z,14.40
2018-06-23T18:26:26.333Z,14.33
2018-06-23T18:28:56.093Z,13.95
2018-06-23T18:31:26.902Z,13.96
2018-06-23T18:33:56.946Z,14.00
2018-06-23T18:36:27.266Z,13.92
2018-06-23T18:38:57.294Z,13.75
2018-06-23T18:41:27.697Z,13.93
2018-06-23T18:43:57.105Z,13.93
2018-06-23T18:46:26.534Z,13.73
2018-06-23T18:48:55.972Z,13.72
2018-06-23T18:51:25.533Z,13.53
2018-06-23T18:53:55.012Z,13.45
2018-06-23T18:56:24.928Z,13.40
2018-06-23T18:58:55.223Z,13.45
2018-06-23T19:01:26.925Z,13.39
2018-06-23T19:03:56.487Z,13.44
2018-06-23T19:06:25.785Z,13.55
2018-06-23T19:08:55.220Z,13.40
2018-06-23T19:11:24.644Z,13.19
2018-06-23T19:13:54.474Z,13.36
2018-06-23T19:16:25.469Z,13.40
2018-06-23T19:18:54.920Z,13.45
2018-06-23T19:21:24.462Z,13.41
2018-06-23T19:23:53.913Z,13.31
2018-06-23T19:26:24.372Z,13.32
2018-06-23T19:28:53.780Z,13.34
2018-06-23T19:31:23.249Z,13.39
2018-06-23T19:33:52.851Z,13.33
2018-06-23T19:36:22.147Z,13.24
2018-06-23T19:38:51.557Z,13.12
2018-06-23T19:41:27.104Z,13.09
2018-06-23T19:43:56.475Z,13.28
2018-06-23T19:46:25.883Z,13.15
2018-06-23T19:48:55.439Z,12.98
2018-06-23T19:51:24.801Z,12.96
2018-06-23T19:53:55.498Z,13.13
2018-06-23T19:56:24.953Z,12.89
2018-06-23T19:58:55.564Z,12.98
2018-06-23T20:01:24.898Z,12.98
2018-06-23T20:03:54.330Z,12.97
2018-06-23T20:06:23.845Z,13.07
2018-06-23T20:08:53.101Z,13.07
2018-06-23T20:11:22.390Z,13.00
2018-06-23T20:13:52.804Z,13.03
2018-06-23T20:16:22.205Z,13.07
2018-06-23T20:18:51.534Z,13.00
2018-06-23T20:21:20.827Z,13.06
2018-06-23T20:23:50.127Z,13.02
2018-06-23T20:26:20.519Z,13.03
2018-06-23T20:28:50.146Z,12.96
2018-06-23T20:31:19.599Z,12.98
2018-06-23T20:33:49.168Z,12.88
2018-06-23T20:36:19.192Z,12.84
2018-06-23T20:38:48.551Z,12.83
2018-06-23T20:41:18.210Z,12.74
2018-06-23T20:43:47.545Z,12.71
2018-06-23T20:46:16.887Z,12.61
2018-06-23T20:48:46.811Z,12.64
2018-06-23T20:51:16.225Z,12.69
2018-06-23T20:53:45.559Z,12.65
2018-06-23T20:56:14.967Z,12.58
2018-06-23T20:58:44.514Z,12.51
2018-06-23T21:01:14.049Z,12.52
2018-06-23T21:03:44.564Z,12.54
2018-06-23T21:06:14.069Z,12.50
2018-06-23T21:08:43.405Z,12.55
2018-06-23T21:11:12.718Z,12.51
2018-06-23T21:13:42.141Z,12.65
2018-06-23T21:16:11.421Z,12.69
2018-06-23T21:18:40.877Z,12.52
2018-06-23T21:21:10.321Z,12.52
2018-06-23T21:23:39.504Z,12.34
2018-06-23T21:26:09.529Z,12.24
2018-06-23T21:28:38.801Z,12.31
2018-06-23T21:31:08.226Z,12.47
2018-06-23T21:33:37.536Z,12.32
2018-06-23T21:36:07.064Z,12.42
2018-06-23T21:38:36.344Z,12.43
2018-06-23T21:41:05.671Z,12.46
2018-06-23T21:43:35.047Z,12.42
2018-06-23T21:46:05.514Z,12.38
2018-06-23T21:48:35.052Z,12.31
2018-06-23T21:51:04.605Z,12.34
2018-06-23T21:53:34.790Z,12.28
2018-06-23T21:56:04.552Z,12.24
2018-06-23T21:58:34.306Z,12.21
2018-06-23T22:01:04.211Z,12.19
2018-06-23T22:03:33.925Z,12.15
2018-06-23T22:06:03.440Z,12.07
2018-06-23T22:08:32.848Z,12.06
2018-06-23T22:11:03.239Z,12.14
2018-06-23T22:13:32.744Z,12.20
2018-06-23T22:16:02.173Z,12.20
2018-06-23T22:18:31.758Z,12.19
2018-06-23T22:21:01.320Z,12.07
2018-06-23T22:23:30.823Z,12.06
2018-06-23T22:26:00.367Z,11.98
2018-06-23T22:28:30.155Z,12.14
2018-06-23T22:30:59.528Z,12.16
2018-06-23T22:33:29.023Z,12.06
2018-06-23T22:35:58.463Z,12.11
2018-06-23T22:38:28.181Z,12.10
2018-06-23T22:40:57.616Z,12.17
2018-06-23T22:43:27.228Z,12.10
2018-06-23T22:45:56.666Z,11.94
2018-06-23T22:48:27.254Z,12.04
2018-06-23T22:50:56.733Z,12.14
2018-06-23T22:53:26.036Z,12.12
2018-06-23T22:55:55.381Z,12.12
2018-06-23T22:58:24.784Z,12.06
2018-06-23T23:00:54.288Z,11.98
2018-06-23T23:03:24.618Z,12.01
2018-06-23T23:05:54.110Z,12.03
2018-06-23T23:08:23.618Z,11.99
2018-06-23T23:10:53.009Z,12.01
2018-06-23T23:13:22.519Z,12.00
2018-06-23T23:15:52.006Z,11.92
2018-06-23T23:18:21.847Z,11.99
2018-06-23T23:20:51.444Z,11.91
2018-06-23T23:23:20.844Z,11.95
2018-06-23T23:25:50.157Z,11.97
2018-06-23T23:28:19.653Z,11.95
2018-06-23T23:30:49.187Z,11.97
2018-06-23T23:33:18.700Z,12.00
2018-06-23T23:35:48.376Z,11.97
2018-06-23T23:38:17.983Z,12.02
2018-06-23T23:40:47.508Z,11.78
2018-06-23T23:43:17.782Z,11.73
2018-06-23T23:45:47.085Z,11.80
2018-06-23T23:48:16.545Z,11.87
2018-06-23T23:50:46.762Z,11.92
2018-06-23T23:53:17.059Z,11.94
2018-06-23T23:55:46.317Z,11.98
2018-06-23T23:58:15.705Z,11.95
