createdAt,value
2022-10-14T00:02:07.547Z,14.45
2022-10-14T00:04:38.815Z,13.73
2022-10-14T00:07:07.938Z,15.00
2022-10-14T00:09:42.841Z,14.82
2022-10-14T00:12:11.994Z,16.02
2022-10-14T00:14:42.361Z,15.35
2022-10-14T00:17:11.749Z,15.27
2022-10-14T00:19:40.131Z,15.73
2022-10-14T00:22:09.345Z,16.30
2022-10-14T00:24:40.613Z,16.35
2022-10-14T00:27:09.856Z,17.52
2022-10-14T00:29:39.516Z,17.02
2022-10-14T00:32:09.705Z,16.67
2022-10-14T00:34:38.714Z,16.10
2022-10-14T00:37:07.545Z,17.65
2022-10-14T00:39:36.994Z,17.90
2022-10-14T00:42:06.034Z,17.67
2022-10-14T00:44:44.773Z,17.08
2022-10-14T00:47:14.037Z,18.48
2022-10-14T00:49:43.817Z,17.08
2022-10-14T00:52:17.093Z,17.50
2022-10-14T00:54:47.360Z,17.85
2022-10-14T00:57:17.852Z,18.33
2022-10-14T00:59:47.683Z,18.80
2022-10-14T01:02:16.304Z,18.73
2022-10-14T01:04:45.310Z,18.08
2022-10-14T01:07:16.012Z,19.98
2022-10-14T01:09:54.689Z,21.02
2022-10-14T01:12:29.725Z,19.17
2022-10-14T01:15:08.002Z,18.88
2022-10-14T01:17:37.814Z,19.65
2022-10-14T01:20:15.243Z,18.73
2022-10-14T01:23:02.185Z,20.98
2022-10-14T01:25:35.906Z,20.05
2022-10-14T01:28:04.118Z,20.67
2022-10-14T01:30:35.088Z,20.88
2022-10-14T01:33:06.150Z,22.30
2022-10-14T01:35:45.224Z,22.52
2022-10-14T01:38:20.671Z,22.17
2022-10-14T01:41:04.491Z,21.60
2022-10-14T01:43:33.564Z,21.55
2022-10-14T01:46:05.017Z,21.38
2022-10-14T01:48:37.271Z,21.00
2022-10-14T01:51:09.895Z,21.02
2022-10-14T01:53:41.562Z,22.35
2022-10-14T01:56:10.668Z,21.50
2022-10-14T01:58:40.906Z,21.42
2022-10-14T02:01:09.990Z,22.67
2022-10-14T02:03:42.446Z,21.85
2022-10-14T02:06:31.004Z,24.05
2022-10-14T02:09:15.957Z,22.70
2022-10-14T02:11:53.316Z,23.85
2022-10-14T02:14:33.744Z,23.42
2022-10-14T02:17:05.599Z,24.65
2022-10-14T02:19:45.067Z,27.83
2022-10-14T02:22:22.855Z,27.38
2022-10-14T02:24:53.765Z,31.30
2022-10-14T02:27:23.128Z,32.40
2022-10-14T02:29:52.512Z,33.47
2022-10-14T02:32:22.213Z,34.38
2022-10-14T02:34:54.251Z,33.38
2022-10-14T02:37:23.640Z,31.00
2022-10-14T02:40:03.326Z,30.08
2022-10-14T02:42:36.626Z,29.27
2022-10-14T02:45:08.601Z,26.98
2022-10-14T02:47:39.788Z,26.98
2022-10-14T02:50:10.413Z,28.00
2022-10-14T02:52:57.436Z,24.38
2022-10-14T02:55:26.848Z,22.73
2022-10-14T02:57:55.696Z,24.23
2022-10-14T03:00:24.254Z,23.70
2022-10-14T03:03:13.421Z,23.52
2022-10-14T03:05:43.622Z,22.77
2022-10-14T03:08:15.536Z,22.88
2022-10-14T03:10:49.497Z,23.15
2022-10-14T03:13:18.503Z,21.52
2022-10-14T03:15:50.806Z,20.70
2022-10-14T03:18:25.344Z,21.73
2022-10-14T03:20:59.347Z,20.80
2022-10-14T03:23:40.567Z,18.83
2022-10-14T03:26:13.827Z,20.50
2022-10-14T03:28:46.510Z,19.13
2022-10-14T03:31:21.867Z,20.73
2022-10-14T03:34:15.777Z,22.50
2022-10-14T03:36:47.470Z,20.92
2022-10-14T03:39:15.985Z,19.80
2022-10-14T03:41:51.775Z,20.30
2022-10-14T03:44:25.143Z,21.67
2022-10-14T03:47:13.328Z,21.83
2022-10-14T03:49:42.068Z,21.60
2022-10-14T03:52:21.361Z,21.73
2022-10-14T03:55:00.895Z,20.75
2022-10-14T03:57:33.143Z,21.30
2022-10-14T04:00:03.142Z,21.67
2022-10-14T04:03:00.982Z,21.20
2022-10-14T04:05:35.856Z,21.52
2022-10-14T04:08:13.615Z,20.10
2022-10-14T04:10:52.620Z,21.15
2022-10-14T04:13:22.960Z,20.30
2022-10-14T04:15:53.088Z,21.58
2022-10-14T04:18:36.992Z,20.05
2022-10-14T04:21:08.879Z,20.67
2022-10-14T04:23:38.616Z,20.13
2022-10-14T04:26:19.429Z,18.70
2022-10-14T04:28:51.084Z,20.73
2022-10-14T04:31:35.384Z,19.98
2022-10-14T04:34:10.584Z,17.42
2022-10-14T04:36:50.057Z,19.35
2022-10-14T04:39:37.982Z,17.70
2022-10-14T04:42:07.791Z,16.98
2022-10-14T04:44:37.440Z,15.30
2022-10-14T04:47:06.911Z,15.75
2022-10-14T04:49:39.905Z,14.93
2022-10-14T04:52:14.951Z,13.25
2022-10-14T04:54:56.176Z,14.07
2022-10-14T04:57:39.616Z,13.68
2022-10-14T05:03:10.261Z,13.15
2022-10-14T05:05:40.487Z,12.82
2022-10-14T05:08:11.259Z,14.93
2022-10-14T05:10:50.218Z,15.30
2022-10-14T05:13:32.798Z,14.73
2022-10-14T05:16:07.189Z,14.80
2022-10-14T05:18:38.927Z,16.33
2022-10-14T05:21:13.348Z,16.08
2022-10-14T05:24:14.317Z,14.98
2022-10-14T05:29:19.096Z,16.70
2022-10-14T05:31:51.601Z,15.82
2022-10-14T05:34:29.092Z,17.42
2022-10-14T05:36:58.484Z,17.42
2022-10-14T05:39:30.617Z,16.63
2022-10-14T05:42:02.175Z,16.20
2022-10-14T05:44:32.099Z,17.40
2022-10-14T05:47:02.924Z,16.83
2022-10-14T05:49:32.257Z,18.42
2022-10-14T05:52:04.614Z,16.30
2022-10-14T05:54:38.525Z,17.60
2022-10-14T05:57:10.236Z,17.65
2022-10-14T05:59:39.589Z,17.88
2022-10-14T06:02:10.698Z,17.45
2022-10-14T06:04:42.449Z,16.90
2022-10-14T06:07:11.565Z,18.35
2022-10-14T06:09:42.488Z,17.52
2022-10-14T06:12:11.140Z,19.17
2022-10-14T06:14:41.799Z,15.73
2022-10-14T06:17:12.996Z,16.08
2022-10-14T06:19:41.530Z,15.93
2022-10-14T06:22:12.220Z,17.60
2022-10-14T06:24:40.700Z,21.58
2022-10-14T06:27:09.719Z,16.75
2022-10-14T06:29:40.480Z,14.50
2022-10-14T06:32:10.481Z,13.57
2022-10-14T06:34:42.048Z,12.98
2022-10-14T06:37:10.353Z,13.30
2022-10-14T06:39:45.175Z,12.40
2022-10-14T06:42:14.945Z,12.93
2022-10-14T06:44:46.716Z,12.43
2022-10-14T06:47:17.132Z,13.00
2022-10-14T06:49:46.124Z,12.30
2022-10-14T06:52:14.995Z,12.63
2022-10-14T06:54:48.488Z,12.05
2022-10-14T06:57:19.904Z,12.13
2022-10-14T06:59:49.347Z,11.23
2022-10-14T07:02:20.584Z,11.90
2022-10-14T07:04:51.056Z,12.25
2022-10-14T07:07:21.124Z,10.85
2022-10-14T07:09:49.345Z,11.55
2022-10-14T07:12:21.203Z,12.05
2022-10-14T07:14:57.072Z,11.15
2022-10-14T07:17:26.242Z,9.80
2022-10-14T07:19:54.552Z,9.40
2022-10-14T07:22:25.147Z,9.27
2022-10-14T07:24:54.697Z,11.40
2022-10-14T07:27:23.303Z,9.80
2022-10-14T07:29:52.294Z,9.65
2022-10-14T07:32:20.933Z,10.13
2022-10-14T07:34:49.214Z,10.80
2022-10-14T07:37:18.268Z,10.35
2022-10-14T07:39:50.410Z,9.43
2022-10-14T07:44:54.393Z,11.07
2022-10-14T07:47:25.168Z,9.50
2022-10-14T07:49:57.186Z,9.10
2022-10-14T07:52:25.682Z,9.15
2022-10-14T07:54:53.997Z,9.55
2022-10-14T07:57:27.633Z,9.43
2022-10-14T07:59:57.605Z,8.88
2022-10-14T08:02:39.364Z,9.00
2022-10-14T08:05:36.741Z,9.68
2022-10-14T08:08:01.080Z,9.45
2022-10-14T08:10:32.126Z,8.80
2022-10-14T08:13:02.453Z,8.85
2022-10-14T08:15:35.241Z,8.13
2022-10-14T08:18:06.757Z,8.40
2022-10-14T08:20:37.756Z,8.63
2022-10-14T08:23:06.506Z,8.20
2022-10-14T08:25:37.310Z,8.48
2022-10-14T08:28:07.244Z,8.30
2022-10-14T08:30:39.058Z,7.90
2022-10-14T08:33:20.988Z,9.60
2022-10-14T08:35:53.822Z,9.95
2022-10-14T08:38:26.507Z,6.82
2022-10-14T08:41:03.576Z,7.00
2022-10-14T08:43:39.273Z,5.65
2022-10-14T08:46:12.022Z,8.45
2022-10-14T08:48:40.834Z,6.47
2022-10-14T08:51:15.314Z,5.32
2022-10-14T08:53:44.189Z,5.60
2022-10-14T08:56:13.264Z,4.75
2022-10-14T08:58:42.802Z,5.28
2022-10-14T09:01:31.210Z,4.82
2022-10-14T09:04:07.119Z,5.10
2022-10-14T09:06:40.841Z,4.50
2022-10-14T09:09:19.894Z,4.43
2022-10-14T09:11:51.491Z,4.03
2022-10-14T09:14:22.037Z,3.95
2022-10-14T09:16:58.410Z,4.28
2022-10-14T09:19:29.842Z,3.95
2022-10-14T09:21:59.493Z,4.00
2022-10-14T09:24:36.317Z,4.72
2022-10-14T09:27:14.864Z,4.47
2022-10-14T09:29:49.621Z,4.22
2022-10-14T09:32:38.348Z,4.05
2022-10-14T09:35:16.528Z,4.88
2022-10-14T09:37:50.441Z,5.90
2022-10-14T09:40:21.871Z,3.35
2022-10-14T09:43:05.727Z,3.58
2022-10-14T09:45:54.630Z,3.92
2022-10-14T09:48:32.744Z,4.35
2022-10-14T09:51:03.151Z,3.25
2022-10-14T09:53:34.181Z,3.67
2022-10-14T09:56:04.792Z,3.47
2022-10-14T09:58:57.270Z,3.40
2022-10-14T10:01:30.800Z,3.20
2022-10-14T10:04:19.105Z,3.28
2022-10-14T10:06:54.547Z,3.80
2022-10-14T10:09:23.152Z,6.35
2022-10-14T10:11:52.379Z,4.85
2022-10-14T10:14:32.458Z,3.45
2022-10-14T10:17:11.225Z,4.22
2022-10-14T10:19:39.828Z,5.00
2022-10-14T10:22:23.040Z,8.05
2022-10-14T10:24:53.715Z,3.88
2022-10-14T10:27:26.816Z,3.22
2022-10-14T10:29:57.579Z,3.58
2022-10-14T10:32:56.146Z,3.45
2022-10-14T10:35:27.939Z,3.50
2022-10-14T10:38:05.231Z,3.45
2022-10-14T10:40:52.929Z,3.60
2022-10-14T10:43:32.358Z,3.55
2022-10-14T10:46:13.386Z,4.13
2022-10-14T10:49:17.243Z,4.10
2022-10-14T10:51:53.529Z,3.63
2022-10-14T10:54:41.856Z,3.90
2022-10-14T10:57:27.665Z,3.88
2022-10-14T11:00:00.493Z,4.85
2022-10-14T11:02:55.454Z,4.65
2022-10-14T11:05:35.674Z,4.38
2022-10-14T11:08:37.021Z,4.93
2022-10-14T11:11:40.983Z,4.78
2022-10-14T11:14:18.584Z,4.10
2022-10-14T11:17:03.533Z,5.03
2022-10-14T11:19:52.418Z,5.63
2022-10-14T11:22:22.192Z,5.32
2022-10-14T11:25:03.055Z,6.25
2022-10-14T11:27:47.314Z,6.05
2022-10-14T11:30:17.534Z,6.57
2022-10-14T11:32:51.555Z,6.50
2022-10-14T11:35:40.847Z,6.38
2022-10-14T11:41:20.558Z,7.43
2022-10-14T11:43:53.540Z,7.95
2022-10-14T11:46:23.038Z,8.13
2022-10-14T11:49:02.533Z,7.95
2022-10-14T11:51:35.935Z,10.30
2022-10-14T11:54:08.424Z,8.98
2022-10-14T11:56:49.604Z,10.25
2022-10-14T11:59:41.357Z,10.13
2022-10-14T12:02:33.008Z,10.60
2022-10-14T12:07:54.215Z,11.57
2022-10-14T12:10:36.843Z,10.55
2022-10-14T12:13:12.445Z,11.18
2022-10-14T12:15:51.448Z,11.52
2022-10-14T12:18:20.475Z,12.13
2022-10-14T12:21:00.425Z,12.40
2022-10-14T12:23:35.278Z,10.23
2022-10-14T12:26:27.443Z,11.15
2022-10-14T12:28:57.725Z,11.20
2022-10-14T12:31:29.505Z,9.85
2022-10-14T12:34:13.439Z,11.05
2022-10-14T12:36:46.857Z,11.93
2022-10-14T12:39:18.502Z,11.88
2022-10-14T12:41:47.897Z,10.38
2022-10-14T12:44:18.765Z,9.63
2022-10-14T12:46:49.507Z,10.02
2022-10-14T12:49:27.779Z,10.68
2022-10-14T12:52:01.414Z,10.88
2022-10-14T12:54:31.122Z,10.75
2022-10-14T12:57:02.997Z,10.75
2022-10-14T12:59:36.345Z,10.35
2022-10-14T13:02:22.476Z,11.63
2022-10-14T13:04:57.058Z,12.25
2022-10-14T13:07:44.677Z,11.93
2022-10-14T13:10:29.252Z,13.25
2022-10-14T13:13:00.946Z,10.40
2022-10-14T13:15:34.228Z,11.88
2022-10-14T13:18:22.210Z,10.73
2022-10-14T13:20:51.382Z,11.35
2022-10-14T13:23:22.744Z,11.93
2022-10-14T13:25:53.108Z,11.00
2022-10-14T13:28:22.919Z,10.32
2022-10-14T13:30:50.983Z,10.52
2022-10-14T13:33:37.867Z,12.02
2022-10-14T13:36:21.535Z,12.18
2022-10-14T13:38:57.981Z,11.82
2022-10-14T13:41:31.426Z,20.90
2022-10-14T13:44:01.600Z,12.38
2022-10-14T13:46:36.308Z,13.70
2022-10-14T13:51:45.897Z,12.60
2022-10-14T13:54:17.256Z,13.73
2022-10-14T14:00:40.206Z,15.48
2022-10-14T14:03:27.104Z,14.50
2022-10-14T14:05:56.496Z,13.77
2022-10-14T14:08:39.123Z,15.95
2022-10-14T14:11:18.935Z,15.20
2022-10-14T14:14:00.647Z,14.70
2022-10-14T14:16:39.541Z,14.95
2022-10-14T14:19:26.316Z,14.30
2022-10-14T14:22:09.480Z,13.00
2022-10-14T14:24:39.510Z,14.57
2022-10-14T14:27:13.251Z,13.35
2022-10-14T14:29:44.297Z,13.63
2022-10-14T14:32:23.983Z,13.23
2022-10-14T14:34:56.012Z,12.88
2022-10-14T14:37:54.962Z,13.57
2022-10-14T14:40:32.675Z,13.55
2022-10-14T14:43:03.920Z,14.23
2022-10-14T14:45:43.721Z,14.27
2022-10-14T14:48:17.040Z,14.48
2022-10-14T14:50:52.861Z,16.10
2022-10-14T14:53:29.705Z,16.00
2022-10-14T14:56:09.119Z,17.45
2022-10-14T14:58:47.179Z,20.25
2022-10-14T15:01:20.809Z,22.15
2022-10-14T15:04:13.341Z,17.77
2022-10-14T15:07:21.269Z,16.63
2022-10-14T15:09:55.399Z,16.33
2022-10-14T15:12:31.105Z,17.55
2022-10-14T15:15:01.244Z,16.20
2022-10-14T15:17:41.315Z,18.92
2022-10-14T15:20:19.795Z,16.95
2022-10-14T15:23:03.939Z,17.85
2022-10-14T15:25:37.457Z,16.98
2022-10-14T15:28:08.339Z,17.58
2022-10-14T15:30:45.298Z,16.85
2022-10-14T15:33:17.907Z,20.40
2022-10-14T15:36:01.804Z,18.20
2022-10-14T15:38:35.150Z,18.10
2022-10-14T15:41:07.214Z,17.45
2022-10-14T15:43:36.081Z,17.63
2022-10-14T15:46:22.497Z,16.77
2022-10-14T15:48:55.769Z,19.27
2022-10-14T15:51:29.828Z,24.95
2022-10-14T15:53:59.128Z,72.13
2022-10-14T15:56:42.439Z,25.90
2022-10-14T15:59:20.591Z,18.95
2022-10-14T16:01:52.849Z,18.17
2022-10-14T16:04:24.694Z,19.15
2022-10-14T16:06:55.078Z,17.85
2022-10-14T16:09:24.804Z,18.70
2022-10-14T16:11:58.159Z,18.85
2022-10-14T16:14:46.026Z,18.20
2022-10-14T16:17:26.722Z,17.42
2022-10-14T16:20:09.920Z,17.75
2022-10-14T16:22:58.378Z,18.75
2022-10-14T16:25:45.361Z,19.33
2022-10-14T16:28:19.481Z,18.83
2022-10-14T16:30:57.677Z,18.80
2022-10-14T16:33:43.258Z,20.02
2022-10-14T16:36:31.017Z,16.70
2022-10-14T16:39:00.413Z,16.75
2022-10-14T16:41:31.828Z,15.70
2022-10-14T16:44:00.974Z,15.88
2022-10-14T16:47:04.127Z,16.25
2022-10-14T16:49:45.248Z,19.35
2022-10-14T16:52:14.853Z,16.50
2022-10-14T16:54:49.859Z,17.40
2022-10-14T16:57:22.185Z,15.95
2022-10-14T16:59:55.686Z,16.23
2022-10-14T17:02:31.779Z,16.90
2022-10-14T17:05:03.947Z,15.65
2022-10-14T17:07:37.182Z,17.30
2022-10-14T17:10:06.588Z,15.52
2022-10-14T17:12:42.254Z,16.63
2022-10-14T17:15:10.893Z,15.77
2022-10-14T17:17:53.659Z,19.27
2022-10-14T17:20:22.056Z,22.73
2022-10-14T17:22:56.686Z,15.30
2022-10-14T17:25:27.144Z,16.38
2022-10-14T17:27:57.298Z,15.48
2022-10-14T17:30:27.215Z,19.48
2022-10-14T17:33:14.721Z,14.38
2022-10-14T17:35:45.663Z,14.40
2022-10-14T17:38:14.756Z,16.77
2022-10-14T17:40:44.956Z,14.10
2022-10-14T17:43:14.214Z,15.15
2022-10-14T17:45:42.871Z,14.57
2022-10-14T17:48:11.714Z,13.30
2022-10-14T17:50:41.500Z,12.93
2022-10-14T17:53:11.943Z,14.13
2022-10-14T17:55:40.602Z,12.15
2022-10-14T17:58:09.803Z,12.68
2022-10-14T18:00:38.345Z,12.32
2022-10-14T18:03:25.937Z,13.45
2022-10-14T18:06:18.147Z,16.98
2022-10-14T18:09:06.016Z,20.90
2022-10-14T18:12:08.086Z,14.05
2022-10-14T18:14:40.312Z,12.27
2022-10-14T18:17:10.875Z,13.10
2022-10-14T18:19:40.741Z,12.60
2022-10-14T18:22:11.033Z,13.95
2022-10-14T18:24:59.590Z,11.43
2022-10-14T18:27:47.124Z,12.98
2022-10-14T18:30:28.433Z,13.80
2022-10-14T18:33:09.734Z,13.88
2022-10-14T18:35:45.123Z,13.30
2022-10-14T18:38:32.053Z,12.65
2022-10-14T18:41:14.450Z,13.13
2022-10-14T18:43:54.746Z,12.70
2022-10-14T18:46:25.383Z,12.57
2022-10-14T18:48:55.328Z,12.43
2022-10-14T18:51:25.724Z,13.48
2022-10-14T18:53:55.255Z,12.15
2022-10-14T18:56:25.052Z,13.95
2022-10-14T18:58:58.693Z,13.35
2022-10-14T19:01:28.290Z,13.65
2022-10-14T19:03:57.299Z,12.75
2022-10-14T19:06:26.837Z,13.00
2022-10-14T19:09:11.972Z,13.05
2022-10-14T19:11:54.572Z,13.35
2022-10-14T19:14:42.076Z,14.45
2022-10-14T19:17:25.901Z,12.32
2022-10-14T19:19:55.420Z,14.75
2022-10-14T19:22:25.455Z,14.65
2022-10-14T19:24:54.774Z,14.60
2022-10-14T19:27:26.052Z,13.15
2022-10-14T19:29:55.793Z,13.90
2022-10-14T19:32:25.529Z,14.40
2022-10-14T19:35:01.992Z,13.73
2022-10-14T19:37:37.598Z,15.85
2022-10-14T19:40:19.856Z,16.45
2022-10-14T19:42:56.400Z,20.75
2022-10-14T19:45:25.215Z,19.83
2022-10-14T19:47:53.611Z,19.92
2022-10-14T19:50:21.941Z,18.25
2022-10-14T19:52:53.768Z,15.95
2022-10-14T19:55:36.305Z,15.43
2022-10-14T19:58:15.232Z,14.30
2022-10-14T20:00:57.955Z,14.82
2022-10-14T20:03:38.940Z,14.32
2022-10-14T20:06:08.846Z,14.68
2022-10-14T20:08:37.999Z,16.35
2022-10-14T20:11:07.862Z,16.88
2022-10-14T20:13:37.953Z,15.48
2022-10-14T20:16:09.181Z,14.80
2022-10-14T20:18:55.369Z,13.68
2022-10-14T20:21:33.947Z,14.63
2022-10-14T20:24:18.000Z,14.85
2022-10-14T20:27:06.660Z,13.65
2022-10-14T20:29:55.832Z,14.02
2022-10-14T20:32:38.048Z,13.88
2022-10-14T20:35:20.724Z,14.18
2022-10-14T20:38:02.067Z,12.95
2022-10-14T20:40:40.663Z,13.10
2022-10-14T20:43:17.149Z,13.60
2022-10-14T20:46:00.376Z,12.95
2022-10-14T20:48:37.300Z,12.75
2022-10-14T20:51:06.744Z,12.13
2022-10-14T20:53:44.740Z,11.95
2022-10-14T20:56:14.208Z,13.15
2022-10-14T20:58:57.655Z,11.38
2022-10-14T21:01:26.588Z,12.68
2022-10-14T21:04:14.141Z,11.90
2022-10-14T21:07:01.912Z,11.80
2022-10-14T21:09:39.637Z,11.40
2022-10-14T21:12:09.088Z,11.65
2022-10-14T21:14:37.420Z,12.10
2022-10-14T21:17:05.933Z,10.38
2022-10-14T21:19:35.038Z,9.95
2022-10-14T21:22:03.921Z,10.75
2022-10-14T21:24:40.964Z,10.65
2022-10-14T21:27:15.384Z,11.80
2022-10-14T21:29:57.506Z,10.98
2022-10-14T21:32:36.823Z,12.88
2022-10-14T21:35:13.657Z,11.23
2022-10-14T21:37:57.114Z,11.00
2022-10-14T21:40:35.121Z,11.07
2022-10-14T21:43:15.945Z,11.23
2022-10-14T21:45:56.216Z,11.63
2022-10-14T21:48:35.881Z,12.82
2022-10-14T21:51:19.708Z,11.60
2022-10-14T21:53:59.771Z,11.43
2022-10-14T21:56:36.404Z,11.80
2022-10-14T21:59:22.895Z,12.85
2022-10-14T22:02:05.047Z,11.57
2022-10-14T22:04:51.715Z,10.15
2022-10-14T22:07:20.507Z,11.85
2022-10-14T22:09:50.132Z,12.10
2022-10-14T22:12:20.400Z,12.60
2022-10-14T22:14:50.139Z,12.52
2022-10-14T22:17:18.501Z,11.07
2022-10-14T22:19:47.473Z,11.63
2022-10-14T22:22:17.878Z,11.73
2022-10-14T22:24:46.563Z,11.63
2022-10-14T22:27:15.813Z,11.15
2022-10-14T22:29:45.025Z,11.48
2022-10-14T22:32:15.459Z,11.82
2022-10-14T22:34:45.150Z,11.05
2022-10-14T22:37:13.966Z,11.07
2022-10-14T22:39:42.260Z,10.35
2022-10-14T22:42:10.621Z,10.55
2022-10-14T22:44:52.123Z,10.93
2022-10-14T22:47:21.181Z,10.48
2022-10-14T22:49:58.115Z,11.95
2022-10-14T22:52:37.043Z,10.68
2022-10-14T22:55:06.321Z,9.98
2022-10-14T22:57:36.756Z,10.90
2022-10-14T23:00:05.895Z,10.25
2022-10-14T23:02:53.395Z,11.45
2022-10-14T23:05:26.013Z,10.52
2022-10-14T23:07:59.045Z,12.37
2022-10-14T23:10:28.745Z,10.85
2022-10-14T23:13:11.352Z,12.45
2022-10-14T23:15:41.996Z,11.63
2022-10-14T23:18:19.543Z,11.50
2022-10-14T23:21:28.452Z,12.43
2022-10-14T23:24:04.965Z,12.52
2022-10-14T23:26:37.084Z,12.43
2022-10-14T23:29:07.368Z,13.60
2022-10-14T23:31:36.482Z,14.45
2022-10-14T23:34:06.651Z,13.98
2022-10-14T23:36:37.370Z,15.40
2022-10-14T23:39:06.989Z,16.00
2022-10-14T23:41:35.518Z,15.85
2022-10-14T23:44:05.365Z,15.68
2022-10-14T23:46:35.496Z,15.93
2022-10-14T23:49:21.193Z,15.48
2022-10-14T23:51:52.351Z,14.93
2022-10-14T23:54:20.709Z,15.70
2022-10-14T23:56:49.981Z,14.77
2022-10-14T23:59:36.375Z,14.77
