createdAt,value
2017-08-24T00:01:58.762Z,1.80
2017-08-24T00:04:26.209Z,1.90
2017-08-24T00:06:53.668Z,1.60
2017-08-24T00:09:21.112Z,2.00
2017-08-24T00:11:48.567Z,1.90
2017-08-24T00:14:16.029Z,1.90
2017-08-24T00:16:43.497Z,1.97
2017-08-24T00:19:10.953Z,1.87
2017-08-24T00:21:38.442Z,1.87
2017-08-24T00:24:05.874Z,1.63
2017-08-24T00:26:34.102Z,1.60
2017-08-24T00:29:01.550Z,1.70
2017-08-24T00:31:29.002Z,2.20
2017-08-24T00:33:56.461Z,1.87
2017-08-24T00:36:23.925Z,1.87
2017-08-24T00:38:51.380Z,5.63
2017-08-24T00:41:18.836Z,2.00
2017-08-24T00:43:46.343Z,2.87
2017-08-24T00:46:13.785Z,1.80
2017-08-24T00:48:41.241Z,1.70
2017-08-24T00:51:08.698Z,2.07
2017-08-24T00:53:36.169Z,1.70
2017-08-24T00:56:03.613Z,1.83
2017-08-24T00:58:31.070Z,1.77
2017-08-24T01:00:58.530Z,2.27
2017-08-24T01:03:26.000Z,1.80
2017-08-24T01:05:53.449Z,1.90
2017-08-24T01:08:20.923Z,1.80
2017-08-24T01:10:48.377Z,1.73
2017-08-24T01:13:15.838Z,1.80
2017-08-24T01:15:43.285Z,1.87
2017-08-24T01:18:10.742Z,2.23
2017-08-24T01:20:38.208Z,1.70
2017-08-24T01:23:05.674Z,1.90
2017-08-24T01:25:33.149Z,1.90
2017-08-24T01:28:00.619Z,1.80
2017-08-24T01:30:28.062Z,2.13
2017-08-24T01:35:29.301Z,2.27
2017-08-24T01:37:56.746Z,1.70
2017-08-24T01:40:24.193Z,1.77
2017-08-24T01:42:51.638Z,2.07
2017-08-24T01:45:19.093Z,2.00
2017-08-24T01:47:46.546Z,1.73
2017-08-24T01:50:14.023Z,1.60
2017-08-24T01:52:41.525Z,1.97
2017-08-24T01:55:08.978Z,1.90
2017-08-24T01:57:36.442Z,1.87
2017-08-24T02:00:03.894Z,1.83
2017-08-24T02:02:31.360Z,1.60
2017-08-24T02:04:58.858Z,1.70
2017-08-24T02:07:26.297Z,1.90
2017-08-24T02:09:53.759Z,1.73
2017-08-24T02:12:21.218Z,1.90
2017-08-24T02:14:48.698Z,1.63
2017-08-24T02:17:16.160Z,1.87
2017-08-24T02:19:43.627Z,1.90
2017-08-24T02:22:11.071Z,1.80
2017-08-24T02:24:38.525Z,1.93
2017-08-24T02:27:05.986Z,1.80
2017-08-24T02:29:34.200Z,1.60
2017-08-24T02:32:01.658Z,1.70
2017-08-24T02:34:29.113Z,1.63
2017-08-24T02:36:56.571Z,1.90
2017-08-24T02:39:24.829Z,1.87
2017-08-24T02:41:52.281Z,1.90
2017-08-24T02:44:19.737Z,1.70
2017-08-24T02:46:47.190Z,2.07
2017-08-24T02:49:14.634Z,1.97
2017-08-24T02:51:42.094Z,1.80
2017-08-24T02:54:09.538Z,1.60
2017-08-24T02:56:37.007Z,1.60
2017-08-24T02:59:04.482Z,1.80
2017-08-24T03:01:31.946Z,1.63
2017-08-24T03:03:59.398Z,1.93
2017-08-24T03:06:26.851Z,1.90
2017-08-24T03:08:54.327Z,1.80
2017-08-24T03:11:21.781Z,1.70
2017-08-24T03:13:49.233Z,2.20
2017-08-24T03:16:16.677Z,2.43
2017-08-24T03:18:44.137Z,2.10
2017-08-24T03:21:11.573Z,1.90
2017-08-24T03:23:39.034Z,2.13
2017-08-24T03:26:06.483Z,1.90
2017-08-24T03:28:33.943Z,2.03
2017-08-24T03:31:01.393Z,2.10
2017-08-24T03:33:28.846Z,1.70
2017-08-24T03:35:56.293Z,1.70
2017-08-24T03:38:23.765Z,2.00
2017-08-24T03:40:51.213Z,2.10
2017-08-24T03:43:18.692Z,2.40
2017-08-24T03:45:46.143Z,2.30
2017-08-24T03:48:13.584Z,3.00
2017-08-24T03:50:41.042Z,3.13
2017-08-24T03:53:08.490Z,3.87
2017-08-24T03:55:35.943Z,2.87
2017-08-24T03:58:03.381Z,3.40
2017-08-24T04:00:30.833Z,4.77
2017-08-24T04:02:58.287Z,4.33
2017-08-24T04:05:25.742Z,3.60
2017-08-24T04:07:53.198Z,3.90
2017-08-24T04:10:20.642Z,4.30
2017-08-24T04:12:48.101Z,4.20
2017-08-24T04:15:15.564Z,4.30
2017-08-24T04:17:43.010Z,4.40
2017-08-24T04:20:10.465Z,4.50
2017-08-24T04:22:37.925Z,4.67
2017-08-24T04:25:05.369Z,4.00
2017-08-24T04:27:32.839Z,4.43
2017-08-24T04:30:00.293Z,3.70
2017-08-24T04:32:27.750Z,4.00
2017-08-24T04:34:55.206Z,3.70
2017-08-24T04:37:22.669Z,3.93
2017-08-24T04:39:50.119Z,4.47
2017-08-24T04:42:17.577Z,4.03
2017-08-24T04:44:45.030Z,4.30
2017-08-24T04:47:12.490Z,3.93
2017-08-24T04:49:39.952Z,4.33
2017-08-24T04:52:07.421Z,4.60
2017-08-24T04:54:34.875Z,3.97
2017-08-24T04:57:02.342Z,3.50
2017-08-24T04:59:29.797Z,4.57
2017-08-24T05:01:57.247Z,3.97
2017-08-24T05:04:24.691Z,4.57
2017-08-24T05:06:52.170Z,4.23
2017-08-24T05:09:19.626Z,3.60
2017-08-24T05:11:47.072Z,4.20
2017-08-24T05:14:14.542Z,4.00
2017-08-24T05:16:41.998Z,3.80
2017-08-24T05:19:09.445Z,5.33
2017-08-24T05:21:36.909Z,6.10
2017-08-24T05:24:04.371Z,4.10
2017-08-24T05:26:31.813Z,3.97
2017-08-24T05:28:59.277Z,3.67
2017-08-24T05:31:26.718Z,4.23
2017-08-24T05:33:54.175Z,5.00
2017-08-24T05:36:21.638Z,4.67
2017-08-24T05:38:49.090Z,4.40
2017-08-24T05:41:16.538Z,4.50
2017-08-24T05:43:43.998Z,4.43
2017-08-24T05:46:11.455Z,6.60
2017-08-24T05:48:38.922Z,4.40
2017-08-24T05:51:06.386Z,3.87
2017-08-24T05:53:33.830Z,4.23
2017-08-24T05:56:01.305Z,6.37
2017-08-24T05:58:28.763Z,4.30
2017-08-24T06:00:56.987Z,4.10
2017-08-24T06:03:24.441Z,5.00
2017-08-24T06:05:51.897Z,3.73
2017-08-24T06:08:19.347Z,4.03
2017-08-24T06:10:46.810Z,6.53
2017-08-24T06:13:14.267Z,5.37
2017-08-24T06:15:41.724Z,4.50
2017-08-24T06:18:09.188Z,4.93
2017-08-24T06:20:36.639Z,4.60
2017-08-24T06:23:04.107Z,3.90
2017-08-24T06:25:31.581Z,4.23
2017-08-24T06:27:59.070Z,4.43
2017-08-24T06:30:26.526Z,4.57
2017-08-24T06:32:53.982Z,4.53
2017-08-24T06:35:21.441Z,4.50
2017-08-24T06:37:48.882Z,4.13
2017-08-24T06:40:16.391Z,4.10
2017-08-24T06:42:43.850Z,4.50
2017-08-24T06:45:11.306Z,4.80
2017-08-24T06:47:38.762Z,3.57
2017-08-24T06:50:06.230Z,4.20
2017-08-24T06:52:33.691Z,3.80
2017-08-24T06:55:01.165Z,4.27
2017-08-24T07:00:02.534Z,4.20
2017-08-24T07:02:29.985Z,4.50
2017-08-24T07:04:57.434Z,4.80
2017-08-24T07:07:24.901Z,3.90
2017-08-24T07:09:52.352Z,3.83
2017-08-24T07:12:19.831Z,5.17
2017-08-24T07:14:47.274Z,4.00
2017-08-24T07:17:14.738Z,6.00
2017-08-24T07:19:42.200Z,4.30
2017-08-24T07:22:09.673Z,4.47
2017-08-24T07:24:37.122Z,3.83
2017-08-24T07:27:04.578Z,4.30
2017-08-24T07:29:32.031Z,3.13
2017-08-24T07:31:59.483Z,4.67
2017-08-24T07:34:26.938Z,3.80
2017-08-24T07:36:54.530Z,6.63
2017-08-24T07:39:21.977Z,4.03
2017-08-24T07:41:49.502Z,3.73
2017-08-24T07:44:16.965Z,3.93
2017-08-24T07:46:44.441Z,4.20
2017-08-24T07:49:11.901Z,4.03
2017-08-24T07:51:39.496Z,4.33
2017-08-24T07:54:06.944Z,4.20
2017-08-24T07:56:34.402Z,3.83
2017-08-24T07:59:01.888Z,4.10
2017-08-24T08:01:29.370Z,3.90
2017-08-24T08:03:56.814Z,3.77
2017-08-24T08:06:24.258Z,4.20
2017-08-24T08:08:51.726Z,3.40
2017-08-24T08:11:19.183Z,3.73
2017-08-24T08:13:46.639Z,3.60
2017-08-24T08:16:14.111Z,3.60
2017-08-24T08:18:41.562Z,3.80
2017-08-24T08:21:09.010Z,3.93
2017-08-24T08:23:36.499Z,3.60
2017-08-24T08:26:03.959Z,4.30
2017-08-24T08:28:31.419Z,3.90
2017-08-24T08:30:58.870Z,3.40
2017-08-24T08:33:26.323Z,3.60
2017-08-24T08:35:53.792Z,3.60
2017-08-24T08:38:21.236Z,3.10
2017-08-24T08:40:48.694Z,3.20
2017-08-24T08:43:16.143Z,3.10
2017-08-24T08:45:43.585Z,3.47
2017-08-24T08:48:11.064Z,3.17
2017-08-24T08:50:38.513Z,3.47
2017-08-24T08:53:05.975Z,4.03
2017-08-24T08:55:33.422Z,3.37
2017-08-24T08:58:00.873Z,3.10
2017-08-24T09:00:28.327Z,4.53
2017-08-24T09:02:55.787Z,3.40
2017-08-24T09:05:23.225Z,3.87
2017-08-24T09:07:50.686Z,2.90
2017-08-24T09:10:18.174Z,2.77
2017-08-24T09:12:45.635Z,2.87
2017-08-24T09:15:13.084Z,2.60
2017-08-24T09:17:40.570Z,2.47
2017-08-24T09:20:08.027Z,3.03
2017-08-24T09:22:35.486Z,2.63
2017-08-24T09:25:03.059Z,2.97
2017-08-24T09:27:30.541Z,3.00
2017-08-24T09:29:58.006Z,2.77
2017-08-24T09:32:25.468Z,2.73
2017-08-24T09:34:52.939Z,2.47
2017-08-24T09:37:20.405Z,2.47
2017-08-24T09:39:47.854Z,2.70
2017-08-24T09:42:15.310Z,2.63
2017-08-24T09:44:42.763Z,2.60
2017-08-24T09:47:10.209Z,2.83
2017-08-24T09:49:37.670Z,2.73
2017-08-24T09:52:05.121Z,2.40
2017-08-24T09:54:32.579Z,2.80
2017-08-24T09:57:00.036Z,2.73
2017-08-24T09:59:27.499Z,2.53
2017-08-24T10:01:54.999Z,2.67
2017-08-24T10:04:22.519Z,2.57
2017-08-24T10:06:49.979Z,2.50
2017-08-24T10:09:17.421Z,2.57
2017-08-24T10:11:44.902Z,2.83
2017-08-24T10:14:12.373Z,2.60
2017-08-24T10:16:39.842Z,2.40
2017-08-24T10:19:07.292Z,2.63
2017-08-24T10:21:34.760Z,2.40
2017-08-24T10:24:02.280Z,2.73
2017-08-24T10:26:29.764Z,2.97
2017-08-24T10:28:57.201Z,3.30
2017-08-24T10:31:24.736Z,2.50
2017-08-24T10:33:52.127Z,2.33
2017-08-24T10:36:19.585Z,3.10
2017-08-24T10:38:47.041Z,2.40
2017-08-24T10:41:14.490Z,2.87
2017-08-24T10:43:41.956Z,2.67
2017-08-24T10:46:09.421Z,2.60
2017-08-24T10:48:36.890Z,2.30
2017-08-24T10:51:04.341Z,2.83
2017-08-24T10:53:31.825Z,3.27
2017-08-24T10:55:59.259Z,2.90
2017-08-24T10:58:26.718Z,2.87
2017-08-24T11:00:54.179Z,2.80
2017-08-24T11:03:21.639Z,2.87
2017-08-24T11:08:22.986Z,2.90
2017-08-24T11:10:50.437Z,3.00
2017-08-24T11:13:17.905Z,3.00
2017-08-24T11:15:45.359Z,2.67
2017-08-24T11:18:12.824Z,2.90
2017-08-24T11:20:40.279Z,2.90
2017-08-24T11:23:07.744Z,2.60
2017-08-24T11:25:35.190Z,2.90
2017-08-24T11:28:02.688Z,2.70
2017-08-24T11:30:30.129Z,3.00
2017-08-24T11:32:57.591Z,2.70
2017-08-24T11:35:25.055Z,3.00
2017-08-24T11:37:52.560Z,2.47
2017-08-24T11:40:20.026Z,2.50
2017-08-24T11:42:47.482Z,2.80
2017-08-24T11:45:14.939Z,2.60
2017-08-24T11:47:42.406Z,3.00
2017-08-24T11:50:09.870Z,2.50
2017-08-24T11:52:37.326Z,3.17
2017-08-24T11:55:04.786Z,2.43
2017-08-24T11:57:32.237Z,2.53
2017-08-24T11:59:59.693Z,2.43
2017-08-24T12:02:27.144Z,2.30
2017-08-24T12:04:54.616Z,2.20
2017-08-24T12:07:22.060Z,2.27
2017-08-24T12:09:49.516Z,2.20
2017-08-24T12:12:16.969Z,2.40
2017-08-24T12:14:44.463Z,2.23
2017-08-24T12:17:11.934Z,2.13
2017-08-24T12:19:39.386Z,2.13
2017-08-24T12:22:06.873Z,2.57
2017-08-24T12:24:34.346Z,2.10
2017-08-24T12:27:01.795Z,2.13
2017-08-24T12:29:29.255Z,2.40
2017-08-24T12:31:56.709Z,1.90
2017-08-24T12:34:24.164Z,2.20
2017-08-24T12:36:51.627Z,1.87
2017-08-24T12:39:19.083Z,2.30
2017-08-24T12:41:46.542Z,2.03
2017-08-24T12:44:13.995Z,1.83
2017-08-24T12:46:41.445Z,2.23
2017-08-24T12:49:08.901Z,1.80
2017-08-24T12:51:36.375Z,2.00
2017-08-24T12:54:03.817Z,1.97
2017-08-24T12:56:31.280Z,2.00
2017-08-24T12:58:58.714Z,1.60
2017-08-24T13:01:26.186Z,1.80
2017-08-24T13:03:53.749Z,1.90
2017-08-24T13:06:21.228Z,1.73
2017-08-24T13:08:48.681Z,1.83
2017-08-24T13:11:16.145Z,3.40
2017-08-24T13:13:43.594Z,2.10
2017-08-24T13:16:11.041Z,1.90
2017-08-24T13:18:38.519Z,1.77
2017-08-24T13:21:05.963Z,1.93
2017-08-24T13:23:33.414Z,1.90
2017-08-24T13:26:00.887Z,1.50
2017-08-24T13:28:28.393Z,1.97
2017-08-24T13:30:55.845Z,1.60
2017-08-24T13:33:23.302Z,1.60
2017-08-24T13:35:50.754Z,1.37
2017-08-24T13:38:18.206Z,1.90
2017-08-24T13:40:45.654Z,1.83
2017-08-24T13:43:13.138Z,1.90
2017-08-24T13:45:40.578Z,1.50
2017-08-24T13:48:08.026Z,2.10
2017-08-24T13:50:35.482Z,1.60
2017-08-24T13:53:02.934Z,2.00
2017-08-24T13:55:30.382Z,1.77
2017-08-24T13:57:57.838Z,1.80
2017-08-24T14:00:25.289Z,1.70
2017-08-24T14:02:52.735Z,1.67
2017-08-24T14:05:20.198Z,1.60
2017-08-24T14:07:47.641Z,1.43
2017-08-24T14:10:15.102Z,1.90
2017-08-24T14:12:42.603Z,1.80
2017-08-24T14:15:10.058Z,2.10
2017-08-24T14:17:37.502Z,1.63
2017-08-24T14:20:04.959Z,1.50
2017-08-24T14:22:32.421Z,1.97
2017-08-24T14:24:59.891Z,1.40
2017-08-24T14:27:27.350Z,2.17
2017-08-24T14:29:54.802Z,1.80
2017-08-24T14:32:22.327Z,1.80
2017-08-24T14:34:49.804Z,1.73
2017-08-24T14:37:17.257Z,1.90
2017-08-24T14:39:44.710Z,1.57
2017-08-24T14:42:12.167Z,2.07
2017-08-24T14:44:39.617Z,2.00
2017-08-24T14:47:07.068Z,2.10
2017-08-24T14:49:34.646Z,1.80
2017-08-24T14:52:02.110Z,2.00
2017-08-24T14:54:29.562Z,2.50
2017-08-24T14:56:57.022Z,1.70
2017-08-24T14:59:24.470Z,1.60
2017-08-24T15:01:51.923Z,1.80
2017-08-24T15:04:19.365Z,2.13
2017-08-24T15:06:46.826Z,1.63
2017-08-24T15:09:14.278Z,2.30
2017-08-24T15:11:41.734Z,1.90
2017-08-24T15:14:09.191Z,2.30
2017-08-24T15:16:36.651Z,2.93
2017-08-24T15:19:04.101Z,2.10
2017-08-24T15:21:31.567Z,2.33
2017-08-24T15:23:59.021Z,2.20
2017-08-24T15:26:26.469Z,2.37
2017-08-24T15:28:53.926Z,2.40
2017-08-24T15:31:21.382Z,2.50
2017-08-24T15:33:48.841Z,2.30
2017-08-24T15:36:16.296Z,2.33
2017-08-24T15:38:43.747Z,2.33
2017-08-24T15:41:11.189Z,2.30
2017-08-24T15:43:38.669Z,2.13
2017-08-24T15:46:06.102Z,2.30
2017-08-24T15:48:33.550Z,1.73
2017-08-24T15:51:01.006Z,2.30
2017-08-24T15:53:28.457Z,2.30
2017-08-24T15:55:55.921Z,2.10
2017-08-24T15:58:23.357Z,2.23
2017-08-24T16:00:50.810Z,2.37
2017-08-24T16:03:18.264Z,2.20
2017-08-24T16:05:45.727Z,2.20
2017-08-24T16:08:13.166Z,2.50
2017-08-24T16:10:40.618Z,2.27
2017-08-24T16:13:08.065Z,2.43
2017-08-24T16:15:35.513Z,1.80
2017-08-24T16:18:02.971Z,2.20
2017-08-24T16:20:30.432Z,2.53
2017-08-24T16:22:57.886Z,2.20
2017-08-24T16:25:25.337Z,2.10
2017-08-24T16:27:52.798Z,2.50
2017-08-24T16:30:20.249Z,2.17
2017-08-24T16:32:47.702Z,2.30
2017-08-24T16:35:15.165Z,2.10
2017-08-24T16:37:42.631Z,2.10
2017-08-24T16:40:10.079Z,2.33
2017-08-24T16:42:37.542Z,2.40
2017-08-24T16:45:04.998Z,2.43
2017-08-24T16:47:32.454Z,2.20
2017-08-24T16:49:59.918Z,2.33
2017-08-24T16:52:27.396Z,2.33
2017-08-24T16:54:54.843Z,2.10
2017-08-24T16:57:22.310Z,1.97
2017-08-24T16:59:49.761Z,2.50
2017-08-24T17:02:17.211Z,2.17
2017-08-24T17:04:44.679Z,2.30
2017-08-24T17:07:12.135Z,2.50
2017-08-24T17:09:39.598Z,2.07
2017-08-24T17:12:07.058Z,2.60
2017-08-24T17:14:34.511Z,2.23
2017-08-24T17:17:01.971Z,2.50
2017-08-24T17:19:29.426Z,2.10
2017-08-24T17:21:56.882Z,2.20
2017-08-24T17:24:24.338Z,2.23
2017-08-24T17:26:51.813Z,2.20
2017-08-24T17:29:19.258Z,2.63
2017-08-24T17:31:46.715Z,2.37
2017-08-24T17:34:14.181Z,2.67
2017-08-24T17:36:41.633Z,2.03
2017-08-24T17:39:09.095Z,2.10
2017-08-24T17:41:36.538Z,2.17
2017-08-24T17:44:04.014Z,2.10
2017-08-24T17:46:31.467Z,2.80
2017-08-24T17:48:58.934Z,2.50
2017-08-24T17:51:26.398Z,2.43
2017-08-24T17:53:53.862Z,2.33
2017-08-24T17:56:21.331Z,2.40
2017-08-24T17:58:48.759Z,2.60
2017-08-24T18:01:16.226Z,2.10
2017-08-24T18:03:43.698Z,2.13
2017-08-24T18:06:11.150Z,2.90
2017-08-24T18:08:38.605Z,2.60
2017-08-24T18:11:06.050Z,2.77
2017-08-24T18:13:33.497Z,2.20
2017-08-24T18:16:00.961Z,2.20
2017-08-24T18:18:28.402Z,2.30
2017-08-24T18:20:55.872Z,2.40
2017-08-24T18:23:23.311Z,2.10
2017-08-24T18:25:50.785Z,2.00
2017-08-24T18:28:18.245Z,2.10
2017-08-24T18:30:45.705Z,2.40
2017-08-24T18:33:13.169Z,2.87
2017-08-24T18:35:40.619Z,2.40
2017-08-24T18:38:08.463Z,2.40
2017-08-24T18:40:35.938Z,2.30
2017-08-24T18:43:03.390Z,2.50
2017-08-24T18:45:30.866Z,2.30
2017-08-24T18:47:58.334Z,2.10
2017-08-24T18:50:25.776Z,2.43
2017-08-24T18:52:53.235Z,2.60
2017-08-24T18:55:20.689Z,2.00
2017-08-24T18:57:48.140Z,2.47
2017-08-24T19:00:15.598Z,2.77
2017-08-24T19:02:43.062Z,2.43
2017-08-24T19:05:10.515Z,2.10
2017-08-24T19:07:37.969Z,2.30
2017-08-24T19:10:05.433Z,2.73
2017-08-24T19:12:32.891Z,2.30
2017-08-24T19:15:00.340Z,2.37
2017-08-24T19:17:27.887Z,2.37
2017-08-24T19:19:55.346Z,2.40
2017-08-24T19:22:22.823Z,2.33
2017-08-24T19:24:50.279Z,1.93
2017-08-24T19:27:17.722Z,2.30
2017-08-24T19:29:45.194Z,2.30
2017-08-24T19:32:12.645Z,2.20
2017-08-24T19:34:40.106Z,2.37
2017-08-24T19:37:07.650Z,2.23
2017-08-24T19:39:35.118Z,2.13
2017-08-24T19:42:02.570Z,2.00
2017-08-24T19:44:30.033Z,2.57
2017-08-24T19:46:57.479Z,2.30
2017-08-24T19:49:24.932Z,2.20
2017-08-24T19:51:52.378Z,2.33
2017-08-24T19:54:19.836Z,2.37
2017-08-24T19:56:47.274Z,2.03
2017-08-24T19:59:14.734Z,2.10
2017-08-24T20:01:42.390Z,2.27
2017-08-24T20:04:09.850Z,2.03
2017-08-24T20:06:37.294Z,2.37
2017-08-24T20:09:04.765Z,2.10
2017-08-24T20:11:32.221Z,2.20
2017-08-24T20:13:59.673Z,2.13
2017-08-24T20:16:27.144Z,2.13
2017-08-24T20:18:59.217Z,2.10
2017-08-24T20:21:33.013Z,2.50
2017-08-24T20:24:00.487Z,2.00
2017-08-24T20:26:27.997Z,2.70
2017-08-24T20:28:55.446Z,2.07
2017-08-24T20:31:22.893Z,1.90
2017-08-24T20:33:50.348Z,2.00
2017-08-24T20:36:17.806Z,2.23
2017-08-24T20:38:45.330Z,2.50
2017-08-24T20:41:12.786Z,2.00
2017-08-24T20:43:40.238Z,1.80
2017-08-24T20:46:07.887Z,2.60
2017-08-24T20:48:35.358Z,1.87
2017-08-24T20:51:02.811Z,1.90
2017-08-24T20:53:30.262Z,2.03
2017-08-24T20:55:57.719Z,2.03
2017-08-24T20:58:25.178Z,1.80
2017-08-24T21:00:52.642Z,2.00
2017-08-24T21:03:20.089Z,2.50
2017-08-24T21:05:47.591Z,1.90
2017-08-24T21:08:15.043Z,1.93
2017-08-24T21:10:42.522Z,3.40
2017-08-24T21:13:09.978Z,2.13
2017-08-24T21:15:37.442Z,1.97
2017-08-24T21:18:04.901Z,1.93
2017-08-24T21:20:32.347Z,2.00
2017-08-24T21:22:59.802Z,2.03
2017-08-24T21:25:28.329Z,2.30
2017-08-24T21:27:55.809Z,2.27
2017-08-24T21:30:23.253Z,2.23
2017-08-24T21:32:50.713Z,1.93
2017-08-24T21:35:18.158Z,2.10
2017-08-24T21:37:45.613Z,1.90
2017-08-24T21:40:13.065Z,1.93
2017-08-24T21:42:40.531Z,1.90
2017-08-24T21:45:08.010Z,1.93
2017-08-24T21:47:35.458Z,1.87
2017-08-24T21:50:02.909Z,1.83
2017-08-24T21:52:30.359Z,1.77
2017-08-24T21:54:57.813Z,2.10
2017-08-24T21:57:25.274Z,2.03
2017-08-24T21:59:52.768Z,2.00
2017-08-24T22:02:20.213Z,1.93
2017-08-24T22:04:47.713Z,2.20
2017-08-24T22:07:15.183Z,1.57
2017-08-24T22:09:42.682Z,1.80
2017-08-24T22:12:10.122Z,2.10
2017-08-24T22:14:37.586Z,1.93
2017-08-24T22:17:05.082Z,2.00
2017-08-24T22:19:32.534Z,1.87
2017-08-24T22:21:59.982Z,1.63
2017-08-24T22:24:27.487Z,1.60
2017-08-24T22:26:54.950Z,1.90
2017-08-24T22:29:22.407Z,2.30
2017-08-24T22:31:49.854Z,1.83
2017-08-24T22:34:17.322Z,2.20
2017-08-24T22:36:44.810Z,1.40
2017-08-24T22:39:12.250Z,1.77
2017-08-24T22:41:39.710Z,2.00
2017-08-24T22:44:07.170Z,1.90
2017-08-24T22:46:34.622Z,2.10
2017-08-24T22:49:02.078Z,1.70
2017-08-24T22:51:29.549Z,1.87
2017-08-24T22:54:02.649Z,3.40
2017-08-24T22:56:35.847Z,1.63
2017-08-24T22:59:08.913Z,1.80
2017-08-24T23:04:37.257Z,2.13
2017-08-24T23:07:04.802Z,1.70
2017-08-24T23:09:32.251Z,1.67
2017-08-24T23:11:59.706Z,1.80
2017-08-24T23:14:27.157Z,1.57
2017-08-24T23:16:54.648Z,1.93
2017-08-24T23:19:22.107Z,2.03
2017-08-24T23:21:49.612Z,1.70
2017-08-24T23:24:17.065Z,1.83
2017-08-24T23:26:44.561Z,1.80
2017-08-24T23:29:12.033Z,2.00
2017-08-24T23:31:39.492Z,2.13
2017-08-24T23:34:06.962Z,2.00
2017-08-24T23:36:34.427Z,2.10
2017-08-24T23:39:01.890Z,1.70
2017-08-24T23:41:29.342Z,1.80
2017-08-24T23:43:56.802Z,1.67
2017-08-24T23:46:24.264Z,1.60
2017-08-24T23:48:51.709Z,1.80
2017-08-24T23:51:19.922Z,1.50
2017-08-24T23:53:47.373Z,2.00
2017-08-24T23:56:14.834Z,2.53
2017-08-24T23:58:42.304Z,1.63
