createdAt,value
2023-04-25T00:02:11.112Z,0.55
2023-04-25T00:04:40.052Z,0.57
2023-04-25T00:07:08.712Z,0.60
2023-04-25T00:09:38.385Z,0.52
2023-04-25T00:12:07.022Z,0.68
2023-04-25T00:14:36.487Z,0.57
2023-04-25T00:17:05.447Z,0.60
2023-04-25T00:19:33.729Z,0.43
2023-04-25T00:22:01.989Z,0.60
2023-04-25T00:24:30.163Z,0.60
2023-04-25T00:26:59.836Z,0.50
2023-04-25T00:29:28.044Z,0.60
2023-04-25T00:31:56.476Z,0.85
2023-04-25T00:34:25.059Z,0.50
2023-04-25T00:36:53.332Z,0.60
2023-04-25T00:39:21.686Z,0.52
2023-04-25T00:41:54.074Z,0.60
2023-04-25T00:44:24.394Z,0.50
2023-04-25T00:46:52.769Z,0.70
2023-04-25T00:49:21.067Z,0.60
2023-04-25T00:51:50.047Z,0.70
2023-04-25T00:54:18.898Z,0.52
2023-04-25T00:56:47.381Z,0.80
2023-04-25T00:59:17.210Z,0.50
2023-04-25T01:01:47.627Z,0.60
2023-04-25T01:04:16.161Z,0.60
2023-04-25T01:06:44.697Z,0.50
2023-04-25T01:09:13.608Z,0.60
2023-04-25T01:11:42.101Z,0.60
2023-04-25T01:14:10.429Z,0.60
2023-04-25T01:16:38.935Z,0.70
2023-04-25T01:19:13.203Z,0.50
2023-04-25T01:21:42.936Z,0.60
2023-04-25T01:24:11.211Z,0.60
2023-04-25T01:26:41.038Z,0.60
2023-04-25T01:29:10.084Z,0.77
2023-04-25T01:31:39.007Z,0.75
2023-04-25T01:34:07.804Z,0.57
2023-04-25T01:36:37.115Z,0.63
2023-04-25T01:39:07.222Z,0.65
2023-04-25T01:41:36.341Z,0.60
2023-04-25T01:44:05.846Z,0.52
2023-04-25T01:46:36.575Z,0.60
2023-04-25T01:49:05.134Z,0.70
2023-04-25T01:51:34.550Z,0.60
2023-04-25T01:54:03.602Z,0.60
2023-04-25T01:56:39.609Z,0.60
2023-04-25T01:59:09.762Z,0.60
2023-04-25T02:02:13.471Z,0.60
2023-04-25T02:04:42.512Z,0.75
2023-04-25T02:07:11.132Z,0.60
2023-04-25T02:09:50.293Z,0.63
2023-04-25T02:12:21.353Z,0.60
2023-04-25T02:15:28.109Z,0.52
2023-04-25T02:18:01.109Z,0.60
2023-04-25T02:20:31.010Z,0.55
2023-04-25T02:22:59.273Z,0.70
2023-04-25T02:25:29.609Z,0.70
2023-04-25T02:27:59.219Z,0.70
2023-04-25T02:30:27.558Z,0.70
2023-04-25T02:32:56.328Z,0.60
2023-04-25T02:35:24.658Z,0.60
2023-04-25T02:37:55.841Z,0.70
2023-04-25T02:40:24.032Z,0.65
2023-04-25T02:42:52.545Z,0.70
2023-04-25T02:45:22.402Z,0.60
2023-04-25T02:47:51.677Z,0.60
2023-04-25T02:50:21.096Z,0.70
2023-04-25T02:52:49.437Z,0.70
2023-04-25T02:55:24.027Z,0.60
2023-04-25T02:57:53.667Z,0.60
2023-04-25T03:00:34.808Z,0.70
2023-04-25T03:03:03.592Z,0.70
2023-04-25T03:05:32.030Z,0.60
2023-04-25T03:08:00.883Z,0.60
2023-04-25T03:10:30.048Z,0.70
2023-04-25T03:13:02.577Z,0.70
2023-04-25T03:15:30.872Z,0.68
2023-04-25T03:18:00.742Z,0.85
2023-04-25T03:20:29.081Z,0.80
2023-04-25T03:22:57.668Z,0.63
2023-04-25T03:25:26.497Z,0.77
2023-04-25T03:27:55.264Z,0.70
2023-04-25T03:30:23.598Z,0.85
2023-04-25T03:32:51.910Z,0.82
2023-04-25T03:35:21.592Z,0.80
2023-04-25T03:37:50.093Z,0.70
2023-04-25T03:40:23.499Z,0.50
2023-04-25T03:43:10.093Z,0.70
2023-04-25T03:45:39.764Z,0.73
2023-04-25T03:48:08.231Z,0.80
2023-04-25T03:50:37.875Z,0.70
2023-04-25T03:53:06.754Z,0.75
2023-04-25T03:55:54.973Z,0.70
2023-04-25T03:58:24.114Z,0.80
2023-04-25T04:00:52.389Z,0.70
2023-04-25T04:03:21.632Z,0.80
2023-04-25T04:05:51.931Z,0.77
2023-04-25T04:08:20.408Z,0.80
2023-04-25T04:10:48.911Z,0.60
2023-04-25T04:13:17.247Z,0.70
2023-04-25T04:15:46.732Z,0.80
2023-04-25T04:18:15.079Z,0.85
2023-04-25T04:20:43.544Z,0.80
2023-04-25T04:23:13.607Z,0.80
2023-04-25T04:25:42.836Z,0.80
2023-04-25T04:28:30.176Z,0.75
2023-04-25T04:31:05.788Z,0.77
2023-04-25T04:33:34.884Z,0.90
2023-04-25T04:36:08.643Z,0.85
2023-04-25T04:38:39.660Z,0.80
2023-04-25T04:41:11.581Z,0.80
2023-04-25T04:43:51.574Z,0.68
2023-04-25T04:46:43.111Z,0.90
2023-04-25T04:49:27.816Z,0.70
2023-04-25T04:52:28.139Z,0.90
2023-04-25T04:55:07.501Z,0.90
2023-04-25T04:57:45.609Z,0.95
2023-04-25T05:00:31.277Z,0.80
2023-04-25T05:03:25.913Z,0.65
2023-04-25T05:06:09.909Z,0.77
2023-04-25T05:08:57.371Z,0.80
2023-04-25T05:11:50.428Z,0.80
2023-04-25T05:14:31.310Z,0.70
2023-04-25T05:17:09.643Z,0.70
2023-04-25T05:19:59.858Z,0.80
2023-04-25T05:22:42.644Z,0.88
2023-04-25T05:25:24.596Z,0.90
2023-04-25T05:28:09.341Z,0.70
2023-04-25T05:31:01.092Z,0.80
2023-04-25T05:33:32.594Z,0.80
2023-04-25T05:36:01.647Z,0.90
2023-04-25T05:38:31.909Z,0.80
2023-04-25T05:41:16.806Z,0.80
2023-04-25T05:43:51.364Z,0.90
2023-04-25T05:46:27.010Z,0.85
2023-04-25T05:49:16.973Z,0.95
2023-04-25T05:52:06.196Z,0.75
2023-04-25T05:54:34.417Z,0.70
2023-04-25T05:57:03.608Z,1.02
2023-04-25T05:59:33.722Z,0.95
2023-04-25T06:02:03.018Z,0.90
2023-04-25T06:04:34.470Z,0.70
2023-04-25T06:07:03.470Z,0.90
2023-04-25T06:09:31.815Z,0.70
2023-04-25T06:12:00.202Z,0.90
2023-04-25T06:14:29.677Z,1.08
2023-04-25T06:16:59.605Z,0.80
2023-04-25T06:19:28.724Z,0.85
2023-04-25T06:21:57.121Z,0.70
2023-04-25T06:24:25.381Z,0.85
2023-04-25T06:26:53.773Z,0.90
2023-04-25T06:29:22.250Z,0.90
2023-04-25T06:31:51.130Z,0.80
2023-04-25T06:34:21.604Z,0.90
2023-04-25T06:36:50.060Z,0.88
2023-04-25T06:39:18.745Z,0.60
2023-04-25T06:41:47.126Z,0.70
2023-04-25T06:44:51.092Z,0.70
2023-04-25T06:47:20.625Z,0.60
2023-04-25T06:49:52.179Z,0.88
2023-04-25T06:52:21.817Z,0.98
2023-04-25T06:54:50.875Z,0.73
2023-04-25T06:57:53.009Z,0.93
2023-04-25T07:00:39.676Z,0.90
2023-04-25T07:03:08.182Z,0.88
2023-04-25T07:05:38.063Z,0.90
2023-04-25T07:08:06.657Z,0.88
2023-04-25T07:10:35.819Z,1.15
2023-04-25T07:13:04.644Z,1.00
2023-04-25T07:15:32.916Z,0.73
2023-04-25T07:18:02.621Z,0.80
2023-04-25T07:20:31.976Z,0.80
2023-04-25T07:23:01.703Z,0.85
2023-04-25T07:25:31.600Z,1.00
2023-04-25T07:28:00.156Z,0.85
2023-04-25T07:30:28.853Z,0.90
2023-04-25T07:32:57.488Z,0.82
2023-04-25T07:35:26.574Z,0.75
2023-04-25T07:37:54.828Z,0.80
2023-04-25T07:40:24.482Z,0.77
2023-04-25T07:43:00.757Z,0.90
2023-04-25T07:45:39.375Z,0.80
2023-04-25T07:48:07.899Z,0.93
2023-04-25T07:50:39.058Z,1.00
2023-04-25T07:53:07.465Z,0.90
2023-04-25T07:55:45.196Z,0.95
2023-04-25T07:58:22.151Z,0.88
2023-04-25T08:00:53.308Z,0.70
2023-04-25T08:03:36.447Z,0.70
2023-04-25T08:06:08.859Z,0.80
2023-04-25T08:08:45.978Z,0.80
2023-04-25T08:11:19.970Z,1.02
2023-04-25T08:13:48.276Z,0.70
2023-04-25T08:16:16.888Z,0.80
2023-04-25T08:18:45.338Z,1.00
2023-04-25T08:21:16.809Z,0.88
2023-04-25T08:23:46.084Z,0.80
2023-04-25T08:26:27.674Z,0.80
2023-04-25T08:28:55.948Z,0.65
2023-04-25T08:31:24.594Z,0.85
2023-04-25T08:34:02.021Z,0.70
2023-04-25T08:36:40.983Z,0.90
2023-04-25T08:39:31.064Z,0.90
2023-04-25T08:42:19.141Z,0.70
2023-04-25T08:44:47.915Z,0.90
2023-04-25T08:47:16.309Z,0.90
2023-04-25T08:49:50.597Z,0.90
2023-04-25T08:52:24.875Z,0.95
2023-04-25T08:54:56.836Z,0.80
2023-04-25T08:57:27.895Z,0.70
2023-04-25T08:59:57.414Z,0.80
2023-04-25T09:02:27.249Z,0.95
2023-04-25T09:04:57.197Z,0.90
2023-04-25T09:07:26.721Z,0.75
2023-04-25T09:09:56.611Z,0.85
2023-04-25T09:12:26.550Z,0.80
2023-04-25T09:15:06.420Z,0.82
2023-04-25T09:17:57.826Z,0.98
2023-04-25T09:20:31.595Z,0.80
2023-04-25T09:23:04.290Z,0.90
2023-04-25T09:25:39.860Z,0.75
2023-04-25T09:28:11.640Z,0.65
2023-04-25T09:30:40.377Z,0.73
2023-04-25T09:33:21.610Z,0.70
2023-04-25T09:35:56.352Z,0.70
2023-04-25T09:38:44.808Z,0.88
2023-04-25T09:41:26.564Z,0.80
2023-04-25T09:44:01.062Z,0.70
2023-04-25T09:46:37.411Z,0.60
2023-04-25T09:49:09.359Z,0.80
2023-04-25T09:51:56.771Z,0.70
2023-04-25T09:54:27.111Z,0.70
2023-04-25T09:57:14.141Z,0.80
2023-04-25T09:59:48.142Z,0.70
2023-04-25T10:02:20.016Z,0.80
2023-04-25T10:04:53.611Z,0.88
2023-04-25T10:07:39.302Z,0.90
2023-04-25T10:10:14.799Z,0.80
2023-04-25T10:12:45.166Z,0.68
2023-04-25T10:15:17.132Z,0.60
2023-04-25T10:17:46.494Z,0.80
2023-04-25T10:20:15.454Z,0.77
2023-04-25T10:22:46.510Z,0.85
2023-04-25T10:25:15.866Z,0.73
2023-04-25T10:27:44.961Z,0.80
2023-04-25T10:30:17.062Z,0.70
2023-04-25T10:32:46.339Z,0.70
2023-04-25T10:35:17.476Z,0.60
2023-04-25T10:38:02.085Z,0.70
2023-04-25T10:40:31.030Z,0.80
2023-04-25T10:43:38.639Z,0.70
2023-04-25T10:46:26.822Z,0.70
2023-04-25T10:48:56.573Z,0.68
2023-04-25T10:51:26.556Z,0.70
2023-04-25T10:54:02.656Z,0.60
2023-04-25T10:56:32.285Z,0.80
2023-04-25T10:59:11.961Z,0.70
2023-04-25T11:01:43.536Z,0.70
2023-04-25T11:04:24.833Z,0.70
2023-04-25T11:07:07.024Z,0.60
2023-04-25T11:09:36.460Z,0.70
2023-04-25T11:12:05.206Z,0.63
2023-04-25T11:14:33.477Z,0.50
2023-04-25T11:17:03.716Z,0.60
2023-04-25T11:19:32.295Z,0.70
2023-04-25T11:22:01.852Z,0.60
2023-04-25T11:24:31.184Z,0.60
2023-04-25T11:27:00.807Z,0.50
2023-04-25T11:29:29.829Z,0.70
2023-04-25T11:31:59.284Z,0.60
2023-04-25T11:34:31.750Z,0.60
2023-04-25T11:37:00.697Z,0.60
2023-04-25T11:39:29.664Z,0.70
2023-04-25T11:41:58.248Z,0.70
2023-04-25T11:44:26.514Z,0.63
2023-04-25T11:46:54.896Z,0.70
2023-04-25T11:49:23.293Z,0.60
2023-04-25T11:51:53.007Z,0.70
2023-04-25T11:54:21.489Z,0.57
2023-04-25T11:56:50.065Z,0.60
2023-04-25T11:59:18.668Z,0.70
2023-04-25T12:01:51.270Z,0.57
2023-04-25T12:04:22.100Z,0.50
2023-04-25T12:06:54.875Z,0.50
2023-04-25T12:09:31.502Z,0.50
2023-04-25T12:12:03.553Z,0.70
2023-04-25T12:14:33.536Z,0.65
2023-04-25T12:17:03.210Z,0.60
2023-04-25T12:19:35.282Z,0.50
2023-04-25T12:22:06.013Z,0.50
2023-04-25T12:24:38.946Z,0.70
2023-04-25T12:27:10.101Z,0.60
2023-04-25T12:29:49.230Z,0.60
2023-04-25T12:32:18.686Z,0.70
2023-04-25T12:34:47.122Z,0.63
2023-04-25T12:37:17.205Z,0.60
2023-04-25T12:39:45.761Z,0.60
2023-04-25T12:42:14.143Z,0.70
2023-04-25T12:44:42.616Z,0.60
2023-04-25T12:47:11.604Z,0.50
2023-04-25T12:49:39.996Z,0.60
2023-04-25T12:52:08.315Z,0.60
2023-04-25T12:54:38.016Z,0.60
2023-04-25T12:57:06.407Z,0.60
2023-04-25T12:59:34.729Z,0.60
2023-04-25T13:02:04.019Z,0.60
2023-04-25T13:04:33.347Z,0.70
2023-04-25T13:07:01.947Z,0.70
2023-04-25T13:09:30.257Z,0.50
2023-04-25T13:12:00.003Z,0.60
2023-04-25T13:14:28.371Z,0.60
2023-04-25T13:16:56.785Z,0.40
2023-04-25T13:19:25.065Z,0.50
2023-04-25T13:21:53.606Z,0.50
2023-04-25T13:24:21.914Z,0.60
2023-04-25T13:26:51.403Z,0.50
2023-04-25T13:29:21.070Z,0.52
2023-04-25T13:31:49.358Z,0.60
2023-04-25T13:34:17.749Z,0.50
2023-04-25T13:36:46.638Z,0.60
2023-04-25T13:39:15.256Z,0.50
2023-04-25T13:41:44.880Z,0.57
2023-04-25T13:44:13.294Z,0.52
2023-04-25T13:46:46.948Z,0.55
2023-04-25T13:49:16.540Z,0.60
2023-04-25T13:51:45.035Z,0.68
2023-04-25T13:54:13.608Z,0.60
2023-04-25T13:56:43.679Z,0.50
2023-04-25T13:59:12.438Z,0.50
2023-04-25T14:01:42.614Z,0.50
2023-04-25T14:04:11.255Z,0.47
2023-04-25T14:06:39.720Z,0.50
2023-04-25T14:09:11.321Z,0.40
2023-04-25T14:11:39.702Z,0.57
2023-04-25T14:14:08.011Z,0.60
2023-04-25T14:16:36.566Z,0.60
2023-04-25T14:19:06.412Z,0.45
2023-04-25T14:21:34.848Z,0.57
2023-04-25T14:24:03.164Z,0.60
2023-04-25T14:26:31.831Z,0.60
2023-04-25T14:29:00.294Z,0.50
2023-04-25T14:31:31.195Z,0.40
2023-04-25T14:33:59.932Z,0.43
2023-04-25T14:36:31.857Z,0.40
2023-04-25T14:39:00.129Z,0.50
2023-04-25T14:41:29.162Z,0.50
2023-04-25T14:43:57.915Z,0.60
2023-04-25T14:46:26.712Z,0.50
2023-04-25T14:48:56.876Z,0.60
2023-04-25T14:51:25.425Z,0.40
2023-04-25T14:53:55.168Z,0.60
2023-04-25T14:56:23.702Z,0.50
2023-04-25T14:58:52.220Z,0.43
2023-04-25T15:01:21.681Z,0.50
2023-04-25T15:03:50.660Z,0.52
2023-04-25T15:06:19.645Z,0.50
2023-04-25T15:08:47.951Z,0.55
2023-04-25T15:11:17.712Z,0.40
2023-04-25T15:13:46.020Z,0.50
2023-04-25T15:16:14.343Z,0.50
2023-04-25T15:18:42.760Z,0.40
2023-04-25T15:21:11.167Z,0.60
2023-04-25T15:23:39.485Z,0.40
2023-04-25T15:26:07.830Z,0.45
2023-04-25T15:28:37.653Z,0.50
2023-04-25T15:31:06.381Z,0.50
2023-04-25T15:33:34.739Z,0.40
2023-04-25T15:36:04.360Z,0.60
2023-04-25T15:38:32.769Z,0.43
2023-04-25T15:41:01.153Z,0.50
2023-04-25T15:43:29.670Z,0.50
2023-04-25T15:45:59.319Z,0.40
2023-04-25T15:48:27.751Z,0.40
2023-04-25T15:50:56.240Z,0.40
2023-04-25T15:53:24.550Z,0.45
2023-04-25T15:55:52.888Z,0.50
2023-04-25T15:58:21.180Z,0.50
2023-04-25T16:00:51.762Z,0.40
2023-04-25T16:03:22.312Z,0.38
2023-04-25T16:05:50.805Z,0.50
2023-04-25T16:08:19.107Z,0.50
2023-04-25T16:10:47.333Z,0.50
2023-04-25T16:13:15.692Z,0.50
2023-04-25T16:15:44.309Z,0.40
2023-04-25T16:18:12.704Z,0.40
2023-04-25T16:20:42.642Z,0.32
2023-04-25T16:23:10.848Z,0.40
2023-04-25T16:25:39.227Z,0.40
2023-04-25T16:28:07.559Z,0.45
2023-04-25T16:30:36.045Z,0.35
2023-04-25T16:33:04.283Z,0.50
2023-04-25T16:35:32.600Z,0.50
2023-04-25T16:38:02.857Z,0.40
2023-04-25T16:40:31.157Z,0.40
2023-04-25T16:42:59.513Z,0.50
2023-04-25T16:45:28.113Z,0.40
2023-04-25T16:47:56.497Z,0.50
2023-04-25T16:50:25.107Z,0.38
2023-04-25T16:52:54.599Z,0.65
2023-04-25T16:55:24.240Z,0.43
2023-04-25T16:57:52.503Z,0.40
2023-04-25T17:00:21.362Z,0.50
2023-04-25T17:02:49.840Z,0.47
2023-04-25T17:05:18.684Z,0.50
2023-04-25T17:07:46.919Z,0.40
2023-04-25T17:10:15.239Z,0.50
2023-04-25T17:12:45.100Z,0.60
2023-04-25T17:15:13.390Z,0.40
2023-04-25T17:17:41.780Z,0.45
2023-04-25T17:20:11.190Z,0.50
2023-04-25T17:22:39.480Z,0.38
2023-04-25T17:25:09.595Z,0.43
2023-04-25T17:27:38.086Z,0.40
2023-04-25T17:30:09.615Z,0.43
2023-04-25T17:32:37.961Z,0.40
2023-04-25T17:35:07.013Z,0.40
2023-04-25T17:37:35.440Z,0.47
2023-04-25T17:40:05.096Z,0.50
2023-04-25T17:42:33.809Z,0.50
2023-04-25T17:45:03.172Z,0.47
2023-04-25T17:47:33.551Z,0.40
2023-04-25T17:50:01.942Z,0.47
2023-04-25T17:52:30.303Z,0.52
2023-04-25T17:54:58.533Z,0.47
2023-04-25T17:57:26.935Z,0.50
2023-04-25T17:59:56.509Z,0.50
2023-04-25T18:02:25.128Z,0.55
2023-04-25T18:04:55.652Z,0.50
2023-04-25T18:07:23.954Z,0.50
2023-04-25T18:09:52.175Z,0.50
2023-04-25T18:12:21.033Z,0.40
2023-04-25T18:14:49.961Z,0.70
2023-04-25T18:17:18.322Z,0.40
2023-04-25T18:19:46.584Z,0.40
2023-04-25T18:22:16.288Z,0.50
2023-04-25T18:24:45.280Z,0.50
2023-04-25T18:27:13.642Z,0.40
2023-04-25T18:29:43.215Z,0.40
2023-04-25T18:32:11.498Z,0.60
2023-04-25T18:34:41.580Z,0.57
2023-04-25T18:37:11.891Z,0.80
2023-04-25T18:39:41.860Z,0.60
2023-04-25T18:42:10.249Z,0.50
2023-04-25T18:44:40.531Z,0.50
2023-04-25T18:47:08.943Z,0.55
2023-04-25T18:49:37.889Z,0.60
2023-04-25T18:52:08.571Z,0.50
2023-04-25T18:54:37.151Z,0.60
2023-04-25T18:57:07.101Z,0.50
2023-04-25T18:59:35.390Z,0.68
2023-04-25T19:02:05.334Z,0.55
2023-04-25T19:04:34.295Z,0.60
2023-04-25T19:07:03.978Z,0.60
2023-04-25T19:09:32.550Z,0.70
2023-04-25T19:12:01.858Z,0.73
2023-04-25T19:14:32.917Z,0.55
2023-04-25T19:17:01.192Z,0.60
2023-04-25T19:19:29.667Z,0.60
2023-04-25T19:21:59.573Z,0.60
2023-04-25T19:24:28.528Z,0.60
2023-04-25T19:26:56.984Z,0.60
2023-04-25T19:29:25.433Z,0.57
2023-04-25T19:31:57.076Z,0.70
2023-04-25T19:34:25.463Z,0.47
2023-04-25T19:36:54.311Z,0.75
2023-04-25T19:39:23.508Z,0.50
2023-04-25T19:41:51.953Z,0.60
2023-04-25T19:44:20.210Z,0.70
2023-04-25T19:46:49.563Z,0.60
2023-04-25T19:49:19.340Z,0.60
2023-04-25T19:51:47.586Z,0.70
2023-04-25T19:54:15.851Z,0.43
2023-04-25T19:56:44.214Z,0.68
2023-04-25T19:59:12.608Z,0.60
2023-04-25T20:01:40.967Z,0.68
2023-04-25T20:04:09.274Z,0.60
2023-04-25T20:06:39.134Z,0.60
2023-04-25T20:09:09.439Z,0.50
2023-04-25T20:11:37.760Z,0.63
2023-04-25T20:14:06.419Z,0.90
2023-04-25T20:16:34.901Z,0.57
2023-04-25T20:19:05.185Z,0.77
2023-04-25T20:21:34.310Z,0.63
2023-04-25T20:24:04.060Z,0.60
2023-04-25T20:26:34.017Z,0.50
2023-04-25T20:29:02.901Z,0.50
2023-04-25T20:31:32.184Z,0.50
2023-04-25T20:34:00.976Z,0.60
2023-04-25T20:36:29.546Z,0.60
2023-04-25T20:38:58.022Z,0.57
2023-04-25T20:41:27.785Z,0.70
2023-04-25T20:43:56.964Z,0.65
2023-04-25T20:46:25.449Z,0.60
2023-04-25T20:48:54.006Z,0.57
2023-04-25T20:51:22.924Z,0.50
2023-04-25T20:53:51.481Z,0.60
2023-04-25T20:56:20.669Z,0.60
2023-04-25T20:58:50.649Z,0.60
2023-04-25T21:01:19.109Z,0.60
2023-04-25T21:03:50.065Z,0.45
2023-04-25T21:06:18.560Z,0.60
2023-04-25T21:08:47.121Z,0.50
2023-04-25T21:11:16.052Z,0.70
2023-04-25T21:13:44.565Z,0.50
2023-04-25T21:16:14.242Z,0.70
2023-04-25T21:18:42.585Z,0.60
2023-04-25T21:21:11.641Z,0.60
2023-04-25T21:23:39.934Z,0.60
2023-04-25T21:26:08.153Z,0.50
2023-04-25T21:28:36.521Z,0.60
2023-04-25T21:31:05.177Z,0.60
2023-04-25T21:33:34.916Z,0.70
2023-04-25T21:36:03.226Z,0.60
2023-04-25T21:38:31.520Z,0.70
2023-04-25T21:40:59.910Z,0.55
2023-04-25T21:43:28.714Z,0.60
2023-04-25T21:46:14.699Z,0.50
2023-04-25T21:48:46.598Z,0.60
2023-04-25T21:51:14.888Z,0.50
2023-04-25T21:53:43.396Z,0.77
2023-04-25T21:56:12.074Z,0.60
2023-04-25T21:58:40.389Z,0.60
2023-04-25T22:01:09.948Z,0.60
2023-04-25T22:03:38.551Z,0.60
2023-04-25T22:06:08.612Z,0.60
2023-04-25T22:08:39.761Z,0.60
2023-04-25T22:11:08.488Z,0.60
2023-04-25T22:13:36.924Z,0.60
2023-04-25T22:16:06.265Z,0.60
2023-04-25T22:18:34.689Z,0.60
2023-04-25T22:21:03.038Z,0.63
2023-04-25T22:23:32.683Z,0.63
2023-04-25T22:26:01.098Z,0.70
2023-04-25T22:28:29.422Z,0.50
2023-04-25T22:30:58.233Z,0.70
2023-04-25T22:33:26.671Z,0.70
2023-04-25T22:35:54.969Z,0.70
2023-04-25T22:38:23.247Z,0.70
2023-04-25T22:40:52.968Z,0.60
2023-04-25T22:43:21.256Z,0.50
2023-04-25T22:45:50.077Z,0.82
2023-04-25T22:48:18.387Z,0.50
2023-04-25T22:50:46.631Z,0.63
2023-04-25T22:53:14.917Z,0.57
2023-04-25T22:55:44.297Z,0.80
2023-04-25T22:58:14.754Z,0.60
2023-04-25T23:00:43.574Z,0.75
2023-04-25T23:03:12.640Z,0.52
2023-04-25T23:05:41.039Z,0.60
2023-04-25T23:08:09.836Z,0.68
2023-04-25T23:10:38.140Z,0.50
2023-04-25T23:13:06.468Z,0.60
2023-04-25T23:15:36.045Z,0.60
2023-04-25T23:18:04.660Z,0.80
2023-04-25T23:20:33.759Z,0.52
2023-04-25T23:23:02.007Z,0.60
2023-04-25T23:25:30.262Z,0.70
2023-04-25T23:27:58.631Z,0.60
2023-04-25T23:30:27.218Z,0.70
2023-04-25T23:32:56.845Z,0.70
2023-04-25T23:35:25.205Z,0.60
2023-04-25T23:37:53.376Z,0.57
2023-04-25T23:40:22.093Z,0.80
2023-04-25T23:42:50.673Z,0.57
2023-04-25T23:45:19.050Z,0.98
2023-04-25T23:47:47.393Z,0.57
2023-04-25T23:50:17.049Z,0.60
2023-04-25T23:52:45.359Z,0.70
2023-04-25T23:55:13.734Z,0.60
2023-04-25T23:57:44.384Z,0.55
