createdAt,value
2023-01-19T00:00:32.243Z,989.74
2023-01-19T00:01:04.450Z,989.53
2023-01-19T00:01:33.519Z,989.64
2023-01-19T00:01:51.724Z,989.64
2023-01-19T00:02:23.746Z,989.64
2023-01-19T00:02:40.964Z,989.53
2023-01-19T00:03:12.256Z,989.53
2023-01-19T00:03:33.503Z,989.84
2023-01-19T00:03:59.836Z,989.84
2023-01-19T00:04:31.724Z,989.84
2023-01-19T00:05:03.911Z,989.64
2023-01-19T00:05:33.547Z,989.74
2023-01-19T00:05:51.935Z,989.74
2023-01-19T00:06:24.477Z,989.74
2023-01-19T00:06:41.483Z,989.43
2023-01-19T00:07:11.730Z,989.43
2023-01-19T00:07:34.317Z,989.33
2023-01-19T00:07:59.999Z,989.33
2023-01-19T00:08:32.413Z,989.33
2023-01-19T00:09:03.762Z,989.64
2023-01-19T00:09:36.220Z,989.64
2023-01-19T00:10:07.857Z,989.64
2023-01-19T00:10:34.507Z,989.74
2023-01-19T00:10:55.965Z,989.74
2023-01-19T00:11:27.754Z,989.74
2023-01-19T00:12:00.438Z,989.74
2023-01-19T00:12:31.728Z,989.74
2023-01-19T00:13:04.483Z,989.64
2023-01-19T00:13:34.508Z,989.53
2023-01-19T00:13:51.911Z,989.53
2023-01-19T00:14:23.731Z,989.53
2023-01-19T00:14:40.889Z,989.53
2023-01-19T00:15:12.760Z,989.53
2023-01-19T00:15:35.372Z,989.64
2023-01-19T00:16:00.578Z,989.64
2023-01-19T00:16:31.805Z,989.64
2023-01-19T00:17:03.746Z,989.74
2023-01-19T00:17:34.484Z,989.53
2023-01-19T00:17:51.752Z,989.53
2023-01-19T00:18:24.406Z,989.53
2023-01-19T00:18:41.482Z,989.64
2023-01-19T00:19:11.766Z,989.64
2023-01-19T00:19:34.631Z,989.74
2023-01-19T00:19:59.785Z,989.74
2023-01-19T00:20:32.594Z,989.74
2023-01-19T00:21:03.742Z,989.64
2023-01-19T00:21:35.344Z,989.53
2023-01-19T00:21:51.718Z,989.53
2023-01-19T00:22:23.744Z,989.53
2023-01-19T00:22:41.548Z,989.53
2023-01-19T00:23:11.689Z,989.53
2023-01-19T00:23:34.523Z,989.53
2023-01-19T00:23:59.692Z,989.53
2023-01-19T00:24:31.759Z,989.53
2023-01-19T00:25:04.586Z,989.43
2023-01-19T00:25:34.496Z,989.64
2023-01-19T00:25:51.925Z,989.64
2023-01-19T00:26:23.766Z,989.64
2023-01-19T00:26:40.837Z,989.53
2023-01-19T00:27:12.434Z,989.53
2023-01-19T00:27:35.128Z,989.91
2023-01-19T00:28:01.506Z,989.91
2023-01-19T00:28:31.733Z,989.91
2023-01-19T00:29:03.758Z,989.33
2023-01-19T00:29:35.213Z,989.43
2023-01-19T00:29:51.656Z,989.43
2023-01-19T00:30:24.776Z,989.43
2023-01-19T00:30:41.667Z,989.53
2023-01-19T00:31:11.777Z,989.53
2023-01-19T00:31:34.546Z,989.33
2023-01-19T00:31:59.688Z,989.33
2023-01-19T00:32:32.326Z,989.33
2023-01-19T00:33:04.131Z,989.43
2023-01-19T00:33:35.504Z,989.64
2023-01-19T00:34:07.721Z,989.64
2023-01-19T00:34:34.555Z,989.53
2023-01-19T00:34:55.812Z,989.53
2023-01-19T00:35:27.929Z,989.53
2023-01-19T00:36:00.447Z,989.64
2023-01-19T00:36:31.774Z,989.64
2023-01-19T00:37:04.426Z,989.53
2023-01-19T00:37:34.514Z,989.74
2023-01-19T00:37:51.790Z,989.74
2023-01-19T00:38:23.787Z,989.74
2023-01-19T00:38:40.999Z,989.53
2023-01-19T00:39:12.358Z,989.53
2023-01-19T00:39:34.529Z,989.74
2023-01-19T00:39:59.713Z,989.74
2023-01-19T00:40:31.874Z,989.74
2023-01-19T00:41:03.760Z,989.53
2023-01-19T00:41:34.517Z,989.53
2023-01-19T00:41:51.821Z,989.53
2023-01-19T00:42:24.341Z,989.53
2023-01-19T00:42:41.455Z,989.64
2023-01-19T00:43:11.786Z,989.64
2023-01-19T00:43:34.525Z,989.53
2023-01-19T00:43:59.785Z,989.53
2023-01-19T00:44:32.504Z,989.53
2023-01-19T00:45:03.996Z,989.74
2023-01-19T00:45:35.602Z,989.64
2023-01-19T00:46:07.836Z,989.64
2023-01-19T00:46:34.538Z,989.64
2023-01-19T00:46:55.829Z,989.64
2023-01-19T00:47:27.781Z,989.64
2023-01-19T00:48:00.508Z,989.64
2023-01-19T00:48:31.732Z,989.64
2023-01-19T00:49:04.474Z,989.64
2023-01-19T00:49:35.027Z,989.53
2023-01-19T00:49:51.846Z,989.53
2023-01-19T00:50:23.930Z,989.53
2023-01-19T00:50:40.913Z,989.53
2023-01-19T00:51:12.452Z,989.53
2023-01-19T00:51:34.640Z,989.64
2023-01-19T00:51:59.712Z,989.64
2023-01-19T00:52:31.803Z,989.64
2023-01-19T00:53:03.820Z,989.74
2023-01-19T00:53:34.547Z,989.43
2023-01-19T00:53:51.713Z,989.43
2023-01-19T00:54:25.518Z,989.43
2023-01-19T00:54:41.561Z,989.64
2023-01-19T00:55:11.876Z,989.64
2023-01-19T00:55:34.875Z,989.64
2023-01-19T00:56:00.349Z,989.64
2023-01-19T00:56:32.350Z,989.64
2023-01-19T00:57:03.730Z,989.43
2023-01-19T00:57:35.656Z,989.74
2023-01-19T00:58:07.735Z,989.74
2023-01-19T00:58:34.759Z,989.64
2023-01-19T00:58:55.854Z,989.64
2023-01-19T00:59:27.775Z,989.64
2023-01-19T00:59:59.747Z,989.43
2023-01-19T01:00:31.958Z,989.43
2023-01-19T01:01:04.599Z,989.74
2023-01-19T01:01:45.102Z,989.64
2023-01-19T01:01:51.976Z,989.64
2023-01-19T01:02:23.982Z,989.64
2023-01-19T01:02:41.152Z,989.33
2023-01-19T01:03:12.632Z,989.33
2023-01-19T01:03:34.563Z,989.53
2023-01-19T01:03:59.712Z,989.53
2023-01-19T01:04:31.784Z,989.53
2023-01-19T01:05:03.983Z,989.74
2023-01-19T01:05:34.510Z,989.74
2023-01-19T01:05:51.887Z,989.74
2023-01-19T01:06:24.381Z,989.74
2023-01-19T01:06:41.489Z,989.74
2023-01-19T01:07:11.742Z,989.74
2023-01-19T01:07:34.556Z,989.84
2023-01-19T01:07:59.724Z,989.84
2023-01-19T01:08:32.479Z,989.84
2023-01-19T01:09:03.758Z,989.74
2023-01-19T01:09:35.403Z,989.84
2023-01-19T01:09:51.843Z,989.84
2023-01-19T01:10:23.894Z,989.84
2023-01-19T01:10:41.628Z,989.64
2023-01-19T01:11:11.774Z,989.64
2023-01-19T01:11:35.001Z,989.84
2023-01-19T01:11:59.887Z,989.84
2023-01-19T01:12:31.826Z,989.84
2023-01-19T01:13:23.750Z,989.64
2023-01-19T01:13:35.013Z,990.01
2023-01-19T01:13:51.828Z,990.01
2023-01-19T01:14:23.726Z,990.01
2023-01-19T01:14:41.680Z,989.64
2023-01-19T01:15:12.952Z,989.64
2023-01-19T01:15:35.480Z,989.84
2023-01-19T01:16:00.472Z,989.84
2023-01-19T01:16:31.754Z,989.84
2023-01-19T01:17:03.893Z,989.74
2023-01-19T01:17:34.534Z,989.74
2023-01-19T01:17:51.753Z,989.74
2023-01-19T01:18:24.490Z,989.74
2023-01-19T01:18:41.570Z,989.84
2023-01-19T01:19:11.755Z,989.84
2023-01-19T01:19:34.570Z,989.91
2023-01-19T01:19:59.687Z,989.91
2023-01-19T01:20:32.654Z,989.91
2023-01-19T01:21:03.822Z,989.84
2023-01-19T01:21:35.584Z,989.91
2023-01-19T01:22:07.857Z,989.91
2023-01-19T01:22:34.773Z,989.74
2023-01-19T01:22:55.897Z,989.74
2023-01-19T01:23:27.785Z,989.74
2023-01-19T01:24:00.851Z,989.84
2023-01-19T01:24:31.738Z,989.84
2023-01-19T01:25:04.778Z,989.91
2023-01-19T01:25:34.546Z,989.84
2023-01-19T01:25:52.036Z,989.84
2023-01-19T01:26:24.691Z,989.84
2023-01-19T01:26:40.876Z,989.84
2023-01-19T01:27:12.537Z,989.84
2023-01-19T01:27:34.569Z,989.74
2023-01-19T01:27:59.731Z,989.74
2023-01-19T01:28:31.780Z,989.74
2023-01-19T01:29:03.741Z,989.91
2023-01-19T01:29:34.540Z,989.74
2023-01-19T01:29:51.808Z,989.74
2023-01-19T01:30:24.781Z,989.74
2023-01-19T01:30:41.610Z,989.84
2023-01-19T01:31:11.724Z,989.84
2023-01-19T01:31:34.705Z,989.91
2023-01-19T01:31:59.813Z,989.91
2023-01-19T01:32:32.529Z,989.91
2023-01-19T01:33:04.039Z,990.01
2023-01-19T01:33:41.370Z,989.84
2023-01-19T01:34:07.824Z,989.84
2023-01-19T01:34:34.542Z,989.84
2023-01-19T01:34:55.771Z,989.84
2023-01-19T01:35:27.894Z,989.84
2023-01-19T01:36:00.691Z,989.84
2023-01-19T01:36:31.741Z,989.84
2023-01-19T01:37:04.475Z,989.74
2023-01-19T01:37:34.537Z,989.84
2023-01-19T01:37:51.803Z,989.84
2023-01-19T01:38:23.788Z,989.84
2023-01-19T01:38:41.016Z,990.01
2023-01-19T01:39:12.447Z,990.01
2023-01-19T01:39:35.405Z,989.91
2023-01-19T01:39:59.748Z,989.91
2023-01-19T01:40:31.948Z,989.91
2023-01-19T01:41:04.097Z,989.91
2023-01-19T01:41:34.582Z,989.84
2023-01-19T01:41:51.820Z,989.84
2023-01-19T01:42:24.515Z,989.84
2023-01-19T01:42:41.556Z,989.64
2023-01-19T01:43:11.748Z,989.64
2023-01-19T01:43:35.344Z,989.91
2023-01-19T01:43:59.751Z,989.91
2023-01-19T01:44:32.618Z,989.91
2023-01-19T01:45:04.057Z,989.74
2023-01-19T01:45:35.553Z,989.84
2023-01-19T01:46:07.841Z,989.84
2023-01-19T01:46:34.497Z,990.01
2023-01-19T01:46:55.810Z,990.01
2023-01-19T01:47:27.861Z,990.01
2023-01-19T01:48:00.534Z,989.91
2023-01-19T01:48:31.765Z,989.91
2023-01-19T01:49:04.523Z,989.91
2023-01-19T01:49:34.734Z,989.91
2023-01-19T01:50:09.011Z,989.91
2023-01-19T01:50:34.655Z,989.84
2023-01-19T01:50:55.918Z,989.84
2023-01-19T01:51:27.768Z,989.84
2023-01-19T01:51:59.758Z,989.91
2023-01-19T01:52:31.767Z,989.91
2023-01-19T01:53:06.804Z,989.91
2023-01-19T01:53:35.119Z,989.91
2023-01-19T01:53:51.732Z,989.91
2023-01-19T01:54:24.650Z,989.91
2023-01-19T01:54:41.680Z,989.91
2023-01-19T01:55:11.843Z,989.91
2023-01-19T01:55:34.590Z,990.11
2023-01-19T01:55:59.899Z,990.11
2023-01-19T01:56:32.382Z,990.11
2023-01-19T01:57:03.777Z,989.84
2023-01-19T01:57:35.464Z,989.91
2023-01-19T01:57:51.819Z,989.91
2023-01-19T01:58:23.755Z,989.91
2023-01-19T01:58:41.748Z,990.01
2023-01-19T01:59:11.871Z,990.01
2023-01-19T01:59:35.348Z,989.91
2023-01-19T01:59:59.728Z,989.91
2023-01-19T02:00:32.001Z,989.91
2023-01-19T02:01:04.703Z,989.84
2023-01-19T02:01:34.622Z,989.91
2023-01-19T02:01:51.929Z,989.91
2023-01-19T02:02:23.775Z,989.91
2023-01-19T02:02:40.942Z,989.91
2023-01-19T02:03:12.501Z,989.91
2023-01-19T02:03:34.548Z,989.91
2023-01-19T02:03:59.770Z,989.91
2023-01-19T02:04:31.807Z,989.91
2023-01-19T02:05:03.962Z,989.91
2023-01-19T02:05:34.877Z,989.84
2023-01-19T02:06:07.814Z,989.84
2023-01-19T02:06:34.554Z,989.84
2023-01-19T02:06:55.800Z,989.84
2023-01-19T02:07:28.500Z,989.84
2023-01-19T02:07:59.751Z,989.84
2023-01-19T02:08:32.599Z,989.84
2023-01-19T02:09:03.770Z,989.84
2023-01-19T02:09:35.552Z,989.84
2023-01-19T02:10:08.156Z,989.84
2023-01-19T02:10:34.593Z,989.91
2023-01-19T02:10:55.941Z,989.91
2023-01-19T02:11:27.799Z,989.91
2023-01-19T02:12:00.521Z,989.74
2023-01-19T02:12:31.772Z,989.74
2023-01-19T02:13:04.479Z,989.74
2023-01-19T02:13:35.221Z,989.91
2023-01-19T02:13:51.787Z,989.91
2023-01-19T02:14:23.783Z,989.91
2023-01-19T02:14:40.895Z,989.84
2023-01-19T02:15:12.642Z,989.84
2023-01-19T02:15:35.282Z,989.91
2023-01-19T02:16:00.772Z,989.91
2023-01-19T02:16:31.793Z,989.91
2023-01-19T02:17:03.736Z,989.84
2023-01-19T02:17:34.520Z,989.84
2023-01-19T02:17:51.863Z,989.84
2023-01-19T02:18:24.504Z,989.84
2023-01-19T02:18:41.598Z,989.84
2023-01-19T02:19:11.760Z,989.84
2023-01-19T02:19:34.699Z,989.84
2023-01-19T02:19:59.796Z,989.84
2023-01-19T02:20:32.736Z,989.84
2023-01-19T02:21:03.815Z,989.91
2023-01-19T02:21:35.774Z,989.84
2023-01-19T02:22:07.998Z,989.84
2023-01-19T02:22:34.699Z,989.74
2023-01-19T02:22:55.782Z,989.74
2023-01-19T02:23:27.797Z,989.74
2023-01-19T02:24:16.464Z,989.84
2023-01-19T02:24:35.396Z,989.84
2023-01-19T02:25:03.940Z,989.84
2023-01-19T02:25:35.382Z,989.74
2023-01-19T02:25:51.965Z,989.74
2023-01-19T02:26:24.606Z,989.74
2023-01-19T02:26:41.768Z,989.74
2023-01-19T02:27:11.841Z,989.74
2023-01-19T02:27:34.540Z,989.64
2023-01-19T02:27:59.815Z,989.64
2023-01-19T02:28:32.638Z,989.64
2023-01-19T02:29:03.757Z,989.64
2023-01-19T02:29:35.848Z,989.91
2023-01-19T02:30:08.127Z,989.91
2023-01-19T02:30:34.885Z,989.84
2023-01-19T02:30:56.041Z,989.84
2023-01-19T02:31:27.813Z,989.84
2023-01-19T02:32:00.542Z,989.74
2023-01-19T02:32:31.802Z,989.74
2023-01-19T02:33:04.489Z,989.74
2023-01-19T02:33:34.941Z,989.84
2023-01-19T02:33:51.822Z,989.84
2023-01-19T02:34:23.817Z,989.84
2023-01-19T02:34:40.913Z,989.84
2023-01-19T02:35:12.696Z,989.84
2023-01-19T02:35:34.523Z,989.74
2023-01-19T02:35:59.937Z,989.74
2023-01-19T02:36:31.797Z,989.74
2023-01-19T02:37:03.865Z,989.64
2023-01-19T02:37:34.527Z,989.74
2023-01-19T02:37:51.889Z,989.74
2023-01-19T02:38:24.644Z,989.74
2023-01-19T02:38:41.731Z,989.64
2023-01-19T02:39:11.819Z,989.64
2023-01-19T02:39:34.575Z,989.74
2023-01-19T02:39:59.900Z,989.74
2023-01-19T02:40:32.754Z,989.74
2023-01-19T02:41:03.834Z,989.84
2023-01-19T02:41:35.425Z,989.74
2023-01-19T02:41:51.895Z,989.74
2023-01-19T02:42:23.866Z,989.74
2023-01-19T02:42:41.760Z,989.74
2023-01-19T02:43:11.885Z,989.74
2023-01-19T02:43:34.632Z,989.74
2023-01-19T02:43:59.820Z,989.74
2023-01-19T02:44:31.876Z,989.74
2023-01-19T02:45:04.844Z,989.74
2023-01-19T02:45:34.580Z,990.01
2023-01-19T02:45:51.994Z,990.01
2023-01-19T02:46:23.916Z,990.01
2023-01-19T02:46:41.705Z,989.74
2023-01-19T02:47:12.794Z,989.74
2023-01-19T02:47:34.880Z,989.84
2023-01-19T02:47:59.744Z,989.84
2023-01-19T02:48:31.779Z,989.84
2023-01-19T02:49:10.935Z,989.91
2023-01-19T02:49:35.126Z,989.74
2023-01-19T02:50:07.343Z,989.74
2023-01-19T02:50:23.785Z,989.74
2023-01-19T02:50:41.674Z,989.91
2023-01-19T02:51:11.815Z,989.91
2023-01-19T02:51:34.525Z,989.91
2023-01-19T02:51:59.860Z,989.91
2023-01-19T02:52:31.829Z,989.91
2023-01-19T02:53:04.670Z,989.74
2023-01-19T02:53:35.171Z,989.91
2023-01-19T02:53:51.693Z,989.91
2023-01-19T02:54:23.820Z,989.91
2023-01-19T02:54:40.950Z,989.91
2023-01-19T02:55:12.782Z,989.91
2023-01-19T02:55:35.246Z,990.01
2023-01-19T02:55:59.929Z,990.01
2023-01-19T02:56:31.792Z,990.01
2023-01-19T02:57:03.778Z,989.91
2023-01-19T02:57:34.864Z,989.74
2023-01-19T02:58:07.783Z,989.74
2023-01-19T02:58:35.172Z,989.91
2023-01-19T02:58:55.926Z,989.91
2023-01-19T02:59:28.884Z,989.91
2023-01-19T02:59:59.784Z,989.91
2023-01-19T03:00:32.005Z,989.91
2023-01-19T03:01:04.609Z,989.91
2023-01-19T03:01:34.603Z,989.91
2023-01-19T03:01:51.960Z,989.91
2023-01-19T03:02:24.005Z,989.91
2023-01-19T03:02:41.221Z,990.01
2023-01-19T03:03:12.384Z,990.01
2023-01-19T03:03:35.683Z,989.91
2023-01-19T03:03:59.820Z,989.91
2023-01-19T03:04:31.816Z,989.91
2023-01-19T03:05:05.013Z,989.91
2023-01-19T03:05:34.657Z,990.01
2023-01-19T03:05:51.973Z,990.01
2023-01-19T03:06:24.524Z,990.01
2023-01-19T03:06:41.630Z,989.91
2023-01-19T03:07:11.799Z,989.91
2023-01-19T03:07:35.189Z,989.84
2023-01-19T03:07:59.812Z,989.84
2023-01-19T03:08:32.482Z,989.84
2023-01-19T03:09:04.165Z,989.74
2023-01-19T03:09:35.988Z,989.84
2023-01-19T03:10:08.010Z,989.84
2023-01-19T03:10:34.534Z,989.91
2023-01-19T03:10:55.960Z,989.91
2023-01-19T03:11:27.814Z,989.91
2023-01-19T03:12:00.489Z,989.74
2023-01-19T03:12:31.846Z,989.74
2023-01-19T03:13:04.485Z,989.91
2023-01-19T03:13:34.555Z,989.74
2023-01-19T03:13:51.824Z,989.74
2023-01-19T03:14:23.887Z,989.74
2023-01-19T03:14:41.027Z,989.84
2023-01-19T03:15:12.820Z,989.84
2023-01-19T03:15:34.588Z,989.74
2023-01-19T03:16:00.136Z,989.74
2023-01-19T03:16:31.918Z,989.74
2023-01-19T03:17:03.894Z,989.91
2023-01-19T03:17:35.360Z,989.74
2023-01-19T03:17:51.833Z,989.74
2023-01-19T03:18:26.439Z,989.74
2023-01-19T03:18:55.813Z,990.01
2023-01-19T03:19:28.747Z,990.01
2023-01-19T03:20:00.029Z,989.74
2023-01-19T03:20:32.660Z,989.74
2023-01-19T03:21:03.835Z,989.91
2023-01-19T03:21:35.359Z,989.91
2023-01-19T03:21:51.855Z,989.91
2023-01-19T03:22:23.837Z,989.91
2023-01-19T03:22:41.832Z,989.74
2023-01-19T03:23:11.805Z,989.74
2023-01-19T03:23:34.520Z,989.74
2023-01-19T03:24:15.974Z,989.74
2023-01-19T03:24:36.899Z,989.84
2023-01-19T03:25:04.845Z,989.84
2023-01-19T03:25:34.876Z,989.91
2023-01-19T03:26:08.663Z,989.91
2023-01-19T03:26:34.549Z,989.91
2023-01-19T03:26:55.824Z,989.91
2023-01-19T03:27:27.852Z,989.91
2023-01-19T03:27:59.838Z,989.84
2023-01-19T03:28:31.812Z,989.84
2023-01-19T03:29:20.761Z,989.91
2023-01-19T03:29:37.682Z,990.01
2023-01-19T03:30:08.091Z,990.01
2023-01-19T03:30:34.727Z,989.91
2023-01-19T03:30:56.053Z,989.91
2023-01-19T03:31:28.767Z,989.91
2023-01-19T03:31:59.842Z,989.91
2023-01-19T03:32:32.707Z,989.91
2023-01-19T03:33:03.859Z,990.01
2023-01-19T03:33:35.640Z,989.84
2023-01-19T03:34:07.870Z,989.84
2023-01-19T03:34:34.559Z,989.91
2023-01-19T03:34:55.812Z,989.91
2023-01-19T03:35:27.995Z,989.91
2023-01-19T03:36:00.688Z,989.74
2023-01-19T03:36:31.842Z,989.74
2023-01-19T03:37:04.600Z,989.84
2023-01-19T03:37:34.997Z,989.91
2023-01-19T03:38:08.746Z,989.91
2023-01-19T03:38:35.619Z,990.01
2023-01-19T03:38:55.870Z,990.01
2023-01-19T03:39:27.883Z,990.01
2023-01-19T03:39:59.941Z,990.01
2023-01-19T03:40:32.253Z,990.01
2023-01-19T03:41:04.063Z,989.74
2023-01-19T03:41:34.661Z,989.84
2023-01-19T03:41:51.841Z,989.84
2023-01-19T03:42:24.599Z,989.84
2023-01-19T03:42:41.637Z,989.84
2023-01-19T03:43:11.864Z,989.84
2023-01-19T03:43:34.576Z,989.84
2023-01-19T03:43:59.811Z,989.84
2023-01-19T03:44:32.534Z,989.84
2023-01-19T03:45:04.128Z,989.84
2023-01-19T03:45:35.851Z,989.91
2023-01-19T03:46:07.901Z,989.91
2023-01-19T03:46:35.247Z,989.91
2023-01-19T03:46:55.900Z,989.91
2023-01-19T03:47:27.848Z,989.91
2023-01-19T03:48:00.677Z,989.84
2023-01-19T03:48:31.863Z,989.84
2023-01-19T03:49:04.571Z,989.74
2023-01-19T03:49:34.565Z,989.91
2023-01-19T03:49:51.834Z,989.91
2023-01-19T03:50:24.088Z,989.91
2023-01-19T03:50:40.969Z,989.91
2023-01-19T03:51:12.535Z,989.91
2023-01-19T03:51:34.750Z,989.91
2023-01-19T03:51:59.827Z,989.91
2023-01-19T03:52:31.829Z,989.91
2023-01-19T03:53:03.863Z,989.74
2023-01-19T03:53:35.063Z,989.84
2023-01-19T03:53:51.957Z,989.84
2023-01-19T03:54:24.557Z,989.84
2023-01-19T03:54:41.677Z,989.84
2023-01-19T03:55:11.938Z,989.84
2023-01-19T03:55:34.548Z,990.01
2023-01-19T03:56:00.665Z,990.01
2023-01-19T03:56:32.534Z,990.01
2023-01-19T03:57:03.881Z,989.84
2023-01-19T03:57:35.297Z,989.84
2023-01-19T03:57:51.832Z,989.84
2023-01-19T03:58:23.844Z,989.84
2023-01-19T03:58:41.657Z,989.84
2023-01-19T03:59:11.876Z,989.84
2023-01-19T03:59:34.530Z,990.01
2023-01-19T03:59:59.863Z,990.01
2023-01-19T04:00:32.039Z,990.01
2023-01-19T04:01:04.656Z,989.91
2023-01-19T04:01:34.698Z,990.01
2023-01-19T04:01:51.879Z,990.01
2023-01-19T04:02:23.917Z,990.01
2023-01-19T04:02:55.942Z,990.21
2023-01-19T04:03:27.833Z,990.21
2023-01-19T04:03:59.876Z,990.11
2023-01-19T04:04:31.890Z,990.11
2023-01-19T04:05:04.005Z,989.84
2023-01-19T04:05:34.879Z,989.74
2023-01-19T04:06:07.883Z,989.74
2023-01-19T04:06:34.519Z,989.84
2023-01-19T04:06:55.916Z,989.84
2023-01-19T04:07:28.718Z,989.84
2023-01-19T04:07:59.837Z,989.91
2023-01-19T04:08:32.583Z,989.91
2023-01-19T04:09:03.898Z,990.01
2023-01-19T04:09:35.346Z,989.91
2023-01-19T04:09:51.788Z,989.91
2023-01-19T04:10:24.038Z,989.91
2023-01-19T04:10:41.736Z,990.01
2023-01-19T04:11:11.899Z,990.01
2023-01-19T04:11:34.851Z,990.01
2023-01-19T04:11:59.874Z,990.01
2023-01-19T04:12:37.870Z,990.01
2023-01-19T04:13:04.745Z,990.01
2023-01-19T04:13:34.629Z,990.21
2023-01-19T04:13:51.860Z,990.21
2023-01-19T04:14:23.884Z,990.21
2023-01-19T04:14:44.131Z,990.11
2023-01-19T04:15:12.700Z,990.11
2023-01-19T04:15:36.901Z,990.31
2023-01-19T04:16:00.659Z,990.31
2023-01-19T04:16:31.864Z,990.31
2023-01-19T04:17:03.887Z,989.91
2023-01-19T04:17:34.558Z,990.01
2023-01-19T04:17:51.882Z,990.01
2023-01-19T04:18:24.700Z,990.01
2023-01-19T04:18:41.792Z,989.74
2023-01-19T04:19:11.841Z,989.74
2023-01-19T04:19:34.937Z,989.84
2023-01-19T04:19:59.860Z,989.84
2023-01-19T04:20:32.792Z,989.84
2023-01-19T04:21:03.894Z,990.11
2023-01-19T04:21:35.515Z,990.01
2023-01-19T04:21:51.939Z,990.01
2023-01-19T04:22:23.910Z,990.01
2023-01-19T04:22:41.748Z,990.11
2023-01-19T04:23:11.846Z,990.11
2023-01-19T04:23:34.563Z,990.11
2023-01-19T04:23:59.853Z,990.11
2023-01-19T04:24:31.867Z,990.11
2023-01-19T04:25:04.756Z,990.01
2023-01-19T04:25:34.545Z,989.91
2023-01-19T04:25:52.049Z,989.91
2023-01-19T04:26:23.919Z,989.91
2023-01-19T04:26:41.096Z,990.01
2023-01-19T04:27:12.608Z,990.01
2023-01-19T04:27:34.856Z,990.11
2023-01-19T04:27:59.877Z,990.11
2023-01-19T04:28:31.826Z,990.11
2023-01-19T04:29:03.932Z,990.01
2023-01-19T04:29:34.597Z,990.11
2023-01-19T04:29:51.867Z,990.11
2023-01-19T04:30:25.082Z,990.11
2023-01-19T04:30:42.007Z,989.91
2023-01-19T04:31:12.024Z,989.91
2023-01-19T04:31:34.612Z,990.11
2023-01-19T04:32:00.013Z,990.11
2023-01-19T04:32:32.673Z,990.11
2023-01-19T04:33:04.184Z,990.01
2023-01-19T04:33:35.482Z,989.84
2023-01-19T04:33:51.979Z,989.84
2023-01-19T04:34:24.059Z,989.84
2023-01-19T04:34:42.474Z,990.01
2023-01-19T04:35:14.126Z,990.01
2023-01-19T04:35:35.560Z,989.91
2023-01-19T04:36:05.645Z,989.91
2023-01-19T04:36:31.916Z,989.91
2023-01-19T04:37:05.788Z,989.91
2023-01-19T04:37:34.569Z,990.01
2023-01-19T04:37:51.915Z,990.01
2023-01-19T04:38:23.976Z,990.01
2023-01-19T04:38:41.038Z,990.01
2023-01-19T04:39:12.565Z,990.01
2023-01-19T04:39:34.595Z,989.91
2023-01-19T04:39:59.859Z,989.91
2023-01-19T04:40:31.989Z,989.91
2023-01-19T04:41:03.886Z,990.11
2023-01-19T04:41:35.075Z,989.91
2023-01-19T04:41:51.998Z,989.91
2023-01-19T04:42:24.572Z,989.91
2023-01-19T04:42:41.601Z,990.01
2023-01-19T04:43:11.873Z,990.01
2023-01-19T04:43:35.269Z,990.11
2023-01-19T04:43:59.921Z,990.11
2023-01-19T04:44:32.625Z,990.11
2023-01-19T04:45:04.162Z,990.11
2023-01-19T04:45:35.798Z,990.21
2023-01-19T04:46:07.981Z,990.21
2023-01-19T04:46:34.632Z,990.11
2023-01-19T04:46:55.846Z,990.11
2023-01-19T04:47:27.872Z,990.11
2023-01-19T04:48:00.757Z,990.11
2023-01-19T04:48:31.833Z,990.11
2023-01-19T04:49:19.279Z,990.01
2023-01-19T04:49:36.979Z,990.11
2023-01-19T04:50:08.248Z,990.11
2023-01-19T04:50:34.703Z,990.11
2023-01-19T04:50:56.004Z,990.11
2023-01-19T04:51:28.585Z,990.11
2023-01-19T04:51:59.890Z,990.21
2023-01-19T04:52:32.688Z,990.21
2023-01-19T04:53:03.949Z,990.21
2023-01-19T04:53:35.429Z,990.11
2023-01-19T04:53:51.951Z,990.11
2023-01-19T04:54:32.413Z,990.11
2023-01-19T04:54:55.946Z,990.11
2023-01-19T04:55:28.085Z,990.11
2023-01-19T04:56:00.728Z,990.21
2023-01-19T04:56:31.825Z,990.21
2023-01-19T04:57:04.666Z,990.21
2023-01-19T04:57:35.043Z,990.31
2023-01-19T04:58:08.591Z,990.31
2023-01-19T04:58:35.435Z,990.21
2023-01-19T04:58:55.954Z,990.21
2023-01-19T04:59:27.766Z,990.21
2023-01-19T04:59:59.920Z,990.21
2023-01-19T05:00:32.114Z,990.21
2023-01-19T05:01:04.166Z,990.31
2023-01-19T05:01:34.688Z,990.52
2023-01-19T05:01:51.923Z,990.52
2023-01-19T05:02:24.598Z,990.52
2023-01-19T05:02:41.757Z,990.31
2023-01-19T05:03:28.837Z,990.31
2023-01-19T05:03:59.897Z,990.42
2023-01-19T05:04:32.771Z,990.42
2023-01-19T05:05:04.348Z,990.31
2023-01-19T05:05:35.753Z,990.42
2023-01-19T05:06:07.914Z,990.42
2023-01-19T05:06:34.604Z,990.62
2023-01-19T05:06:56.637Z,990.62
2023-01-19T05:07:27.895Z,990.62
2023-01-19T05:08:00.606Z,990.52
2023-01-19T05:08:31.930Z,990.52
2023-01-19T05:09:04.618Z,990.52
2023-01-19T05:09:35.089Z,990.42
2023-01-19T05:09:52.058Z,990.42
2023-01-19T05:10:23.962Z,990.42
2023-01-19T05:10:40.937Z,990.21
2023-01-19T05:11:12.602Z,990.21
2023-01-19T05:11:34.990Z,990.31
2023-01-19T05:11:59.924Z,990.31
2023-01-19T05:12:31.923Z,990.31
2023-01-19T05:13:04.099Z,990.42
2023-01-19T05:13:34.561Z,990.62
2023-01-19T05:13:51.987Z,990.62
2023-01-19T05:14:24.726Z,990.62
2023-01-19T05:14:41.844Z,990.42
2023-01-19T05:15:12.151Z,990.42
2023-01-19T05:15:34.585Z,990.31
2023-01-19T05:16:00.132Z,990.31
2023-01-19T05:16:32.621Z,990.31
2023-01-19T05:17:04.032Z,990.31
2023-01-19T05:17:35.304Z,990.72
2023-01-19T05:17:51.789Z,990.72
2023-01-19T05:18:23.935Z,990.72
2023-01-19T05:18:41.763Z,990.52
2023-01-19T05:19:12.295Z,990.52
2023-01-19T05:19:34.581Z,990.52
2023-01-19T05:19:59.902Z,990.52
2023-01-19T05:20:32.075Z,990.52
2023-01-19T05:21:04.699Z,990.52
2023-01-19T05:21:34.564Z,990.52
2023-01-19T05:21:54.229Z,990.52
2023-01-19T05:22:23.960Z,990.52
2023-01-19T05:22:41.057Z,990.52
2023-01-19T05:23:12.647Z,990.52
2023-01-19T05:23:35.045Z,990.42
2023-01-19T05:23:59.907Z,990.42
2023-01-19T05:24:31.932Z,990.42
2023-01-19T05:25:04.142Z,990.42
2023-01-19T05:25:34.652Z,990.42
2023-01-19T05:25:52.097Z,990.42
2023-01-19T05:26:24.608Z,990.42
2023-01-19T05:26:41.777Z,990.82
2023-01-19T05:27:12.008Z,990.82
2023-01-19T05:27:34.617Z,990.52
2023-01-19T05:27:59.990Z,990.52
2023-01-19T05:28:32.744Z,990.52
2023-01-19T05:29:04.050Z,990.52
2023-01-19T05:29:35.305Z,990.72
2023-01-19T05:29:51.842Z,990.72
2023-01-19T05:30:24.342Z,990.72
2023-01-19T05:30:41.894Z,990.82
2023-01-19T05:31:12.131Z,990.82
2023-01-19T05:31:35.231Z,990.62
2023-01-19T05:32:00.110Z,990.62
2023-01-19T05:32:31.999Z,990.62
2023-01-19T05:33:04.732Z,990.52
2023-01-19T05:33:34.891Z,990.72
2023-01-19T05:33:52.000Z,990.72
2023-01-19T05:34:23.975Z,990.72
2023-01-19T05:34:41.140Z,990.72
2023-01-19T05:35:12.983Z,990.72
2023-01-19T05:35:36.472Z,990.62
2023-01-19T05:36:00.274Z,990.62
2023-01-19T05:36:32.604Z,990.62
2023-01-19T05:37:03.959Z,990.72
2023-01-19T05:37:34.571Z,990.62
2023-01-19T05:37:51.979Z,990.62
2023-01-19T05:38:34.500Z,990.62
2023-01-19T05:38:41.826Z,990.62
2023-01-19T05:39:28.827Z,990.62
2023-01-19T05:39:59.979Z,991.02
2023-01-19T05:40:33.146Z,991.02
2023-01-19T05:41:04.004Z,990.72
2023-01-19T05:41:35.397Z,990.72
2023-01-19T05:41:51.927Z,990.72
2023-01-19T05:42:23.991Z,990.72
2023-01-19T05:42:41.786Z,990.82
2023-01-19T05:43:12.063Z,990.82
2023-01-19T05:43:34.901Z,990.82
2023-01-19T05:43:59.950Z,990.82
2023-01-19T05:44:31.938Z,990.82
2023-01-19T05:45:04.827Z,990.72
2023-01-19T05:45:34.579Z,990.72
2023-01-19T05:45:52.118Z,990.72