createdAt,value
2019-06-08T00:00:52.426Z,98575.08
2019-06-08T00:03:21.183Z,98577.25
2019-06-08T00:05:50.000Z,98569.19
2019-06-08T00:08:19.198Z,98574.41
2019-06-08T00:10:48.457Z,98572.99
2019-06-08T00:13:17.152Z,98566.71
2019-06-08T00:15:45.867Z,98570.60
2019-06-08T00:18:15.267Z,98571.55
2019-06-08T00:20:44.257Z,98569.22
2019-06-08T00:23:13.744Z,98573.64
2019-06-08T00:25:42.493Z,98567.42
2019-06-08T00:28:11.190Z,98561.41
2019-06-08T00:30:41.385Z,98561.44
2019-06-08T00:33:10.389Z,98557.11
2019-06-08T00:35:39.107Z,98552.20
2019-06-08T00:38:07.852Z,98552.78
2019-06-08T00:40:36.556Z,98548.64
2019-06-08T00:43:05.267Z,98550.55
2019-06-08T00:45:34.022Z,98550.16
2019-06-08T00:48:02.728Z,98551.92
2019-06-08T00:50:31.457Z,98554.73
2019-06-08T00:53:00.181Z,98556.05
2019-06-08T00:55:29.894Z,98557.08
2019-06-08T00:57:58.777Z,98555.52
2019-06-08T01:00:27.532Z,98550.52
2019-06-08T01:02:56.251Z,98548.73
2019-06-08T01:05:26.091Z,98554.41
2019-06-08T01:07:55.051Z,98547.89
2019-06-08T01:10:25.419Z,98542.35
2019-06-08T01:12:54.392Z,98548.64
2019-06-08T01:15:29.678Z,98547.95
2019-06-08T01:18:02.783Z,98550.22
2019-06-08T01:20:25.631Z,98550.27
2019-06-08T01:22:54.573Z,98548.92
2019-06-08T01:25:23.681Z,98552.67
2019-06-08T01:27:52.617Z,98546.45
2019-06-08T01:30:22.168Z,98540.00
2019-06-08T01:32:51.223Z,98541.70
2019-06-08T01:35:20.809Z,98538.25
2019-06-08T01:37:49.761Z,98531.77
2019-06-08T01:40:18.474Z,98528.77
2019-06-08T01:42:47.179Z,98527.40
2019-06-08T01:45:18.372Z,98538.02
2019-06-08T01:47:47.090Z,98522.84
2019-06-08T01:50:15.858Z,98543.57
2019-06-08T01:52:44.558Z,98549.35
2019-06-08T01:55:13.362Z,98538.65
2019-06-08T01:57:42.124Z,98533.81
2019-06-08T02:00:29.392Z,98539.02
2019-06-08T02:02:41.491Z,98539.39
2019-06-08T02:05:10.310Z,98546.48
2019-06-08T02:07:39.040Z,98548.83
2019-06-08T02:10:08.775Z,98550.08
2019-06-08T02:12:37.485Z,98546.56
2019-06-08T02:15:07.498Z,98546.67
2019-06-08T02:17:36.722Z,98551.39
2019-06-08T02:20:08.491Z,98554.50
2019-06-08T02:22:37.341Z,98556.22
2019-06-08T02:25:08.353Z,98549.73
2019-06-08T02:27:37.558Z,98561.30
2019-06-08T02:30:09.443Z,98552.59
2019-06-08T02:32:38.146Z,98545.00
2019-06-08T02:35:07.494Z,98546.88
2019-06-08T02:37:38.322Z,98543.41
2019-06-08T02:40:07.050Z,98546.05
2019-06-08T02:42:37.209Z,98548.66
2019-06-08T02:45:07.667Z,98549.62
2019-06-08T02:47:36.813Z,98547.41
2019-06-08T02:50:07.667Z,98558.90
2019-06-08T02:52:40.612Z,98559.79
2019-06-08T02:55:09.616Z,98561.59
2019-06-08T02:57:40.045Z,98558.17
2019-06-08T03:00:10.505Z,98557.97
2019-06-08T03:02:42.366Z,98561.05
2019-06-08T03:05:11.877Z,98556.20
2019-06-08T03:07:42.760Z,98552.11
2019-06-08T03:10:12.411Z,98556.08
2019-06-08T03:12:42.727Z,98563.23
2019-06-08T03:15:11.951Z,98555.38
2019-06-08T03:17:42.083Z,98548.67
2019-06-08T03:20:11.045Z,98546.94
2019-06-08T03:22:41.882Z,98552.98
2019-06-08T03:25:10.183Z,98549.59
2019-06-08T03:27:40.637Z,98550.36
2019-06-08T03:30:17.044Z,98555.87
2019-06-08T03:32:47.263Z,98551.78
2019-06-08T03:35:10.248Z,98556.88
2019-06-08T03:37:40.052Z,98553.59
2019-06-08T03:40:09.602Z,98553.86
2019-06-08T03:42:38.289Z,98549.45
2019-06-08T03:45:07.795Z,98550.65
2019-06-08T03:47:37.293Z,98556.38
2019-06-08T03:50:08.528Z,98548.91
2019-06-08T03:52:37.890Z,98551.10
2019-06-08T03:55:07.829Z,98558.75
2019-06-08T03:57:38.222Z,98557.89
2019-06-08T04:00:13.329Z,98562.66
2019-06-08T04:02:39.835Z,98563.24
2019-06-08T04:05:10.238Z,98568.11
2019-06-08T04:07:39.879Z,98558.28
2019-06-08T04:10:10.030Z,98560.31
2019-06-08T04:12:39.955Z,98564.16
2019-06-08T04:15:08.934Z,98566.26
2019-06-08T04:17:37.897Z,98569.91
2019-06-08T04:20:11.508Z,98568.83
2019-06-08T04:22:42.111Z,98569.56
2019-06-08T04:41:43.155Z,98582.47
2019-06-08T04:44:13.099Z,98589.31
2019-06-08T04:46:43.252Z,98596.93
2019-06-08T04:49:12.270Z,98595.58
2019-06-08T04:51:42.414Z,98593.22
2019-06-08T04:54:14.421Z,98593.22
2019-06-08T04:56:42.777Z,98603.53
2019-06-08T04:59:11.818Z,98603.44
2019-06-08T05:01:40.890Z,98604.30
2019-06-08T05:04:09.757Z,98592.62
2019-06-08T05:06:39.008Z,98592.62
2019-06-08T05:09:08.650Z,98601.70
2019-06-08T05:11:38.940Z,98603.22
2019-06-08T05:14:09.491Z,98600.58
2019-06-08T05:16:39.116Z,98521.32
2019-06-08T05:19:07.990Z,98598.47
2019-06-08T05:21:36.695Z,98606.67
2019-06-08T05:24:05.401Z,98610.95
2019-06-08T05:26:34.150Z,98613.61
2019-06-08T05:29:02.872Z,98613.23
2019-06-08T05:31:31.582Z,98619.48
2019-06-08T05:34:00.334Z,98613.19
2019-06-08T05:36:29.034Z,98616.70
2019-06-08T05:38:57.854Z,98621.50
2019-06-08T05:41:26.569Z,98629.08
2019-06-08T05:43:55.277Z,98632.42
2019-06-08T05:46:24.081Z,98628.33
2019-06-08T05:48:52.801Z,98630.42
2019-06-08T05:51:21.510Z,98635.00
2019-06-08T05:53:50.334Z,98637.45
2019-06-08T05:56:19.103Z,98639.40
2019-06-08T05:58:48.134Z,98642.88
2019-06-08T06:01:17.050Z,98642.45
2019-06-08T06:03:46.528Z,98642.38
2019-06-08T06:06:15.552Z,98651.23
2019-06-08T06:08:44.654Z,98643.16
2019-06-08T06:11:13.507Z,98653.81
2019-06-08T06:13:42.689Z,98646.24
2019-06-08T06:16:11.537Z,98637.97
2019-06-08T06:18:40.972Z,98636.64
2019-06-08T06:21:12.117Z,98639.27
2019-06-08T06:23:41.156Z,98637.13
2019-06-08T06:26:09.891Z,98635.44
2019-06-08T06:28:38.710Z,98628.92
2019-06-08T06:31:07.405Z,98631.36
2019-06-08T06:33:36.182Z,98626.48
2019-06-08T06:36:04.997Z,98630.38
2019-06-08T06:38:33.721Z,98632.83
2019-06-08T06:41:02.440Z,98633.40
2019-06-08T06:43:31.160Z,98636.35
2019-06-08T06:45:59.907Z,98629.27
2019-06-08T06:48:28.617Z,98631.02
2019-06-08T06:50:57.326Z,98627.67
2019-06-08T06:53:26.044Z,98628.34
2019-06-08T06:55:54.752Z,98625.21
2019-06-08T06:58:23.510Z,98625.05
2019-06-08T07:00:53.758Z,98620.97
2019-06-08T07:03:22.613Z,98622.95
2019-06-08T07:05:51.963Z,98622.03
2019-06-08T07:08:20.948Z,98623.06
2019-06-08T07:10:50.814Z,98619.36
2019-06-08T07:13:19.889Z,98625.73
2019-06-08T07:15:51.527Z,98619.19
2019-06-08T07:18:19.066Z,98622.00
2019-06-08T07:20:48.111Z,98624.84
2019-06-08T07:23:17.053Z,98625.19
2019-06-08T07:25:46.283Z,98628.87
2019-06-08T07:28:15.318Z,98627.80
2019-06-08T07:30:44.035Z,98629.08
2019-06-08T07:33:12.748Z,98635.94
2019-06-08T07:35:41.466Z,98624.39
2019-06-08T07:38:10.238Z,98624.84
2019-06-08T07:40:38.939Z,98624.45
2019-06-08T07:43:07.648Z,98621.81
2019-06-08T07:45:36.373Z,98618.06
2019-06-08T07:48:05.181Z,98619.91
2019-06-08T07:50:33.942Z,98622.56
2019-06-08T07:53:02.654Z,98619.28
2019-06-08T07:55:31.359Z,98620.51
2019-06-08T07:58:00.390Z,98621.76
2019-06-08T08:00:29.222Z,98619.89
2019-06-08T08:02:58.309Z,98622.02
2019-06-08T08:05:27.150Z,98629.81
2019-06-08T08:07:56.887Z,98619.89
2019-06-08T08:10:25.743Z,98620.64
2019-06-08T08:12:54.747Z,98622.23
2019-06-08T08:15:23.771Z,98622.33
2019-06-08T08:17:53.817Z,98614.15
2019-06-08T08:20:22.668Z,98610.53
2019-06-08T08:22:55.803Z,98608.05
2019-06-08T08:25:21.812Z,98609.66
2019-06-08T08:27:51.922Z,98609.59
2019-06-08T08:30:21.164Z,98606.13
2019-06-08T08:32:51.446Z,98608.81
2019-06-08T08:35:20.322Z,98606.20
2019-06-08T08:37:53.142Z,98606.31
2019-06-08T08:40:19.521Z,98598.03
2019-06-08T08:42:50.511Z,98601.86
2019-06-08T08:45:19.364Z,98601.11
2019-06-08T08:47:48.563Z,98595.55
2019-06-08T08:50:18.468Z,98596.50
2019-06-08T08:52:47.698Z,98602.91
2019-06-08T08:55:20.306Z,98594.94
2019-06-08T08:57:48.366Z,98600.14
2019-06-08T09:00:18.255Z,98598.16
2019-06-08T09:02:50.252Z,98604.56
2019-06-08T09:05:18.201Z,98608.86
2019-06-08T09:07:48.289Z,98600.46
2019-06-08T09:10:18.348Z,98597.56
2019-06-08T09:12:48.526Z,98602.30
2019-06-08T09:15:19.247Z,98594.13
2019-06-08T09:17:48.434Z,98598.05
2019-06-08T09:20:19.329Z,98595.32
2019-06-08T09:22:56.426Z,98591.77
2019-06-08T09:25:18.828Z,98585.95
2019-06-08T09:27:48.374Z,98589.59
2019-06-08T09:30:18.267Z,98591.27
2019-06-08T09:32:47.900Z,98585.34
2019-06-08T09:35:18.625Z,98583.42
2019-06-08T09:37:48.560Z,98585.28
2019-06-08T09:40:17.508Z,98577.99
2019-06-08T09:42:46.213Z,98580.88
2019-06-08T09:45:14.907Z,98580.83
2019-06-08T09:47:43.629Z,98573.47
2019-06-08T09:50:13.026Z,98575.08
2019-06-08T09:52:41.768Z,98568.30
2019-06-08T09:55:10.713Z,98566.50
2019-06-08T09:57:39.550Z,98568.16
2019-06-08T10:00:18.085Z,98565.80
2019-06-08T10:02:40.243Z,98568.02
2019-06-08T10:05:08.955Z,98563.86
2019-06-08T10:07:38.823Z,98557.73
2019-06-08T10:10:09.869Z,98555.55
2019-06-08T10:12:40.957Z,98556.68
2019-06-08T10:15:10.264Z,98548.41
2019-06-08T10:17:38.967Z,98557.67
2019-06-08T10:20:10.009Z,98551.13
2019-06-08T10:22:38.228Z,98554.67
2019-06-08T10:25:11.137Z,98551.52
2019-06-08T10:27:39.405Z,98549.40
2019-06-08T10:30:10.614Z,98553.64
2019-06-08T10:32:39.495Z,98554.66
2019-06-08T10:35:10.518Z,98553.25
2019-06-08T10:37:39.827Z,98546.67
2019-06-08T10:40:09.817Z,98544.45
2019-06-08T10:42:40.240Z,98549.59
2019-06-08T10:45:13.120Z,98543.48
2019-06-08T10:47:40.438Z,98535.78
2019-06-08T10:50:15.152Z,98541.33
2019-06-08T10:52:41.055Z,98540.90
2019-06-08T10:55:12.090Z,98534.70
2019-06-08T10:57:40.292Z,98533.36
2019-06-08T11:00:20.225Z,98529.16
2019-06-08T11:02:41.938Z,98531.39
2019-06-08T11:05:13.943Z,98532.47
2019-06-08T11:07:41.186Z,98533.05
2019-06-08T11:10:12.425Z,98516.70
2019-06-08T11:12:41.253Z,98505.55
2019-06-08T11:15:11.843Z,98512.55
2019-06-08T11:17:40.785Z,98491.55
2019-06-08T11:20:13.009Z,98505.42
2019-06-08T11:22:39.948Z,98508.05
2019-06-08T11:25:15.683Z,98504.52
2019-06-08T11:27:39.530Z,98502.44
2019-06-08T11:30:14.199Z,98500.80
2019-06-08T11:32:38.765Z,98493.55
2019-06-08T11:35:12.375Z,98493.67
2019-06-08T11:37:40.963Z,98488.56
2019-06-08T11:40:12.400Z,98485.09
2019-06-08T11:42:40.748Z,98488.44
2019-06-08T11:45:12.631Z,98482.63
2019-06-08T11:47:40.910Z,98483.91
2019-06-08T11:50:13.060Z,98479.36
2019-06-08T11:52:41.052Z,98476.98
2019-06-08T11:55:12.515Z,98473.58
2019-06-08T11:57:40.992Z,98468.96
2019-06-08T12:00:24.258Z,98470.47
2019-06-08T12:02:42.097Z,98465.08
2019-06-08T12:05:12.946Z,98468.42
2019-06-08T12:07:41.379Z,98466.42
2019-06-08T12:10:12.513Z,98455.95
2019-06-08T12:12:40.602Z,98454.65
2019-06-08T12:15:11.571Z,98449.06
2019-06-08T12:17:39.752Z,98448.75
2019-06-08T12:20:12.826Z,98455.58
2019-06-08T12:22:40.248Z,98450.40
2019-06-08T12:25:10.287Z,98443.70
2019-06-08T12:27:40.176Z,98442.52
2019-06-08T12:30:17.333Z,98443.98
2019-06-08T12:32:39.646Z,98444.45
2019-06-08T12:35:10.678Z,98438.14
2019-06-08T12:37:39.204Z,98444.70
2019-06-08T12:40:11.694Z,98440.43
2019-06-08T12:42:38.676Z,98435.15
2019-06-08T12:45:07.680Z,98432.30
2019-06-08T12:47:38.112Z,98434.33
2019-06-08T12:50:09.052Z,98429.59
2019-06-08T12:52:39.214Z,98429.75
2019-06-08T12:55:14.321Z,98432.96
2019-06-08T12:57:39.401Z,98433.44
2019-06-08T13:00:11.110Z,98424.65
2019-06-08T13:02:39.788Z,98418.91
2019-06-08T13:05:13.307Z,98420.80
2019-06-08T13:07:39.262Z,98417.98
2019-06-08T13:10:08.959Z,98412.77
2019-06-08T13:12:40.740Z,98409.83
2019-06-08T13:15:10.098Z,98413.20
2019-06-08T13:17:38.936Z,98413.64
2019-06-08T13:20:10.641Z,98411.58
2019-06-08T13:22:39.300Z,98412.80
2019-06-08T13:25:21.077Z,98405.03
2019-06-08T13:27:38.491Z,98396.32
2019-06-08T13:30:07.800Z,98394.78
2019-06-08T13:32:38.262Z,98391.38
2019-06-08T13:35:08.346Z,98391.62
2019-06-08T13:37:38.997Z,98390.55
2019-06-08T13:40:08.290Z,98390.63
2019-06-08T13:42:38.291Z,98387.69
2019-06-08T13:45:07.998Z,98391.13
2019-06-08T13:47:40.657Z,98382.54
2019-06-08T13:50:11.082Z,98383.97
2019-06-08T13:52:39.579Z,98394.27
2019-06-08T13:55:09.391Z,98391.18
2019-06-08T13:57:38.103Z,98391.14
2019-06-08T14:00:08.640Z,98390.55
2019-06-08T14:02:39.689Z,98389.39
2019-06-08T14:05:08.515Z,98388.77
2019-06-08T14:07:38.078Z,98386.75
2019-06-08T14:10:09.653Z,98384.14
2019-06-08T14:12:38.625Z,98384.63
2019-06-08T14:15:08.539Z,98381.79
2019-06-08T14:17:37.967Z,98384.48
2019-06-08T14:20:08.029Z,98385.63
2019-06-08T14:22:38.856Z,98375.95
2019-06-08T14:25:10.500Z,98386.06
2019-06-08T14:27:38.310Z,98377.95
2019-06-08T14:30:08.592Z,98379.30
2019-06-08T14:32:38.113Z,98381.63
2019-06-08T14:35:08.730Z,98383.58
2019-06-08T14:37:38.078Z,98379.86
2019-06-08T14:40:08.382Z,98382.83
2019-06-08T14:42:38.361Z,98379.43
2019-06-08T14:45:10.854Z,98374.47
2019-06-08T14:47:38.834Z,98379.45
2019-06-08T14:50:08.447Z,98368.98
2019-06-08T14:52:38.172Z,98365.42
2019-06-08T14:55:08.103Z,98374.23
2019-06-08T14:57:37.557Z,98378.31
2019-06-08T15:00:12.165Z,98379.47
2019-06-08T15:02:39.356Z,98381.41
2019-06-08T15:05:08.081Z,98382.87
2019-06-08T15:07:38.879Z,98380.62
2019-06-08T15:10:09.798Z,98382.33
2019-06-08T15:12:38.444Z,98377.47
2019-06-08T15:15:10.942Z,98391.46
2019-06-08T15:17:38.214Z,98386.36
2019-06-08T15:20:10.135Z,98380.23
2019-06-08T15:22:39.088Z,98377.37
2019-06-08T15:25:10.995Z,98375.70
2019-06-08T15:27:38.987Z,98374.32
2019-06-08T15:30:08.033Z,98377.17
2019-06-08T15:32:38.696Z,98376.80
2019-06-08T15:35:08.029Z,98381.28
2019-06-08T15:37:38.120Z,98379.47
2019-06-08T15:40:08.657Z,98380.94
2019-06-08T15:42:37.486Z,98375.77
2019-06-08T15:45:08.305Z,98376.75
2019-06-08T15:47:40.590Z,98375.38
2019-06-08T15:50:08.850Z,98376.70
2019-06-08T15:52:38.184Z,98372.75
2019-06-08T15:55:10.956Z,98381.83
2019-06-08T15:57:40.803Z,98380.63
2019-06-08T16:00:10.184Z,98378.32
2019-06-08T16:02:39.272Z,98378.92
2019-06-08T16:05:09.288Z,98382.37
2019-06-08T16:07:37.988Z,98385.67
2019-06-08T16:10:08.206Z,98391.66
2019-06-08T16:12:36.903Z,98393.99
2019-06-08T16:15:07.018Z,98399.41
2019-06-08T16:17:35.783Z,98391.49
2019-06-08T16:20:05.103Z,98392.94
2019-06-08T16:22:33.929Z,98384.55
2019-06-08T16:25:02.645Z,98389.83
2019-06-08T16:27:32.137Z,98386.25
2019-06-08T16:30:08.634Z,98386.67
2019-06-08T16:32:31.658Z,98390.98
2019-06-08T16:35:00.390Z,98392.56
2019-06-08T16:37:29.531Z,98389.88
2019-06-08T16:39:58.342Z,98384.42
2019-06-08T16:42:27.858Z,98388.69
2019-06-08T16:44:56.898Z,98392.23
2019-06-08T16:47:26.922Z,98391.47
2019-06-08T16:49:56.036Z,98386.65
2019-06-08T16:52:26.136Z,98381.92
2019-06-08T16:54:56.615Z,98384.17
2019-06-08T16:57:25.345Z,98383.34
2019-06-08T16:59:54.098Z,98383.98
2019-06-08T17:02:22.817Z,98383.02
2019-06-08T17:04:51.570Z,98386.30
2019-06-08T17:07:20.294Z,98387.45
2019-06-08T17:09:49.009Z,98387.25
2019-06-08T17:12:17.884Z,98385.77
2019-06-08T17:14:46.626Z,98393.89
2019-06-08T17:17:15.324Z,98390.19
2019-06-08T17:19:44.060Z,98392.72
2019-06-08T17:22:12.765Z,98388.37
2019-06-08T17:24:41.549Z,98387.58
2019-06-08T17:27:25.827Z,98395.65
2019-06-08T17:29:41.005Z,98400.35
2019-06-08T17:32:09.827Z,98401.03
2019-06-08T17:34:38.565Z,98398.33
2019-06-08T17:37:07.352Z,98396.22
2019-06-08T17:39:36.077Z,98399.17
2019-06-08T17:42:04.803Z,98400.45
2019-06-08T17:44:34.921Z,98388.97
2019-06-08T17:47:04.182Z,98394.17
2019-06-08T17:49:32.957Z,98388.95
2019-06-08T17:52:01.949Z,98393.16
2019-06-08T17:54:30.719Z,98400.95
2019-06-08T17:56:59.433Z,98403.92
2019-06-08T17:59:28.150Z,98411.56
2019-06-08T18:01:57.651Z,98414.77
2019-06-08T18:04:28.099Z,98411.94
2019-06-08T18:06:58.065Z,98420.41
2019-06-08T18:09:28.122Z,98423.64
2019-06-08T18:11:59.519Z,98425.19
2019-06-08T18:14:30.664Z,98423.34
2019-06-08T18:16:57.932Z,98424.91
2019-06-08T18:19:29.377Z,98428.63
2019-06-08T18:22:04.013Z,98435.84
2019-06-08T18:24:31.625Z,98433.82
2019-06-08T18:27:00.346Z,98446.14
2019-06-08T18:29:29.091Z,98455.64
2019-06-08T18:31:58.327Z,98466.71
2019-06-08T18:34:28.489Z,98482.23
2019-06-08T18:36:58.016Z,98486.81
2019-06-08T18:39:28.935Z,98484.06
2019-06-08T18:41:58.905Z,98487.11
2019-06-08T18:44:28.591Z,98485.36
2019-06-08T18:46:58.037Z,98490.61
2019-06-08T18:49:28.765Z,98496.17
2019-06-08T18:51:58.245Z,98509.14
2019-06-08T18:54:27.988Z,98510.77
2019-06-08T18:56:57.244Z,98506.22
2019-06-08T18:59:28.389Z,98488.06
2019-06-08T19:01:56.415Z,98508.94
2019-06-08T19:04:30.047Z,98514.77
2019-06-08T19:06:56.192Z,98519.18
2019-06-08T19:09:25.410Z,98518.67
2019-06-08T19:11:54.115Z,98521.56
2019-06-08T19:14:22.881Z,98521.56
2019-06-08T19:16:54.619Z,98528.77
2019-06-08T19:19:22.032Z,98531.75
2019-06-08T19:21:50.743Z,98536.38
2019-06-08T19:24:19.490Z,98536.38
2019-06-08T19:26:49.075Z,98536.48
2019-06-08T19:29:19.452Z,98543.97
2019-06-08T19:31:51.182Z,98536.85
2019-06-08T19:34:18.708Z,98538.69
2019-06-08T19:36:52.149Z,98538.40
2019-06-08T19:39:18.099Z,98529.67
2019-06-08T19:41:49.235Z,98539.11
2019-06-08T19:44:18.309Z,98536.69
2019-06-08T19:46:51.153Z,98537.56
2019-06-08T19:49:17.838Z,98529.30
2019-06-08T19:51:48.536Z,98532.44
2019-06-08T19:54:18.352Z,98534.67
2019-06-08T19:56:49.381Z,98529.33
2019-06-08T19:59:18.383Z,98531.20
2019-06-08T20:01:52.630Z,98531.70
2019-06-08T20:04:18.735Z,98536.14
2019-06-08T20:06:49.042Z,98528.88
2019-06-08T20:09:18.029Z,98535.97
2019-06-08T20:11:53.027Z,98528.88
2019-06-08T20:14:18.744Z,98528.94
2019-06-08T20:16:49.320Z,98525.11
2019-06-08T20:19:17.889Z,98509.39
2019-06-08T20:21:51.031Z,98522.16
2019-06-08T20:24:18.433Z,98520.54
2019-06-08T20:26:51.764Z,98527.06
2019-06-08T20:29:20.079Z,98538.73
2019-06-08T20:31:51.425Z,98542.33
2019-06-08T20:34:19.677Z,98546.13
2019-06-08T20:36:48.721Z,98542.05
2019-06-08T20:39:18.149Z,98542.05
2019-06-08T20:41:49.792Z,98531.66
2019-06-08T20:44:17.378Z,98513.31
2019-06-08T20:46:48.555Z,98522.57
2019-06-08T20:49:17.210Z,98527.51
2019-06-08T20:51:49.059Z,98515.56
2019-06-08T20:54:17.246Z,98520.72
2019-06-08T20:56:47.913Z,98521.11
2019-06-08T20:59:29.570Z,98514.45
2019-06-08T21:01:48.779Z,98513.66
2019-06-08T21:04:18.215Z,98511.80
2019-06-08T21:06:48.645Z,98514.46
2019-06-08T21:09:18.599Z,98516.00
2019-06-08T21:11:49.803Z,98517.78
2019-06-08T21:14:17.988Z,98516.38
2019-06-08T21:16:49.008Z,98515.38
2019-06-08T21:19:17.489Z,98515.38
2019-06-08T21:21:47.844Z,98530.98
2019-06-08T21:24:17.306Z,98524.89
2019-06-08T21:26:50.675Z,98521.75
2019-06-08T21:29:17.603Z,98524.96
2019-06-08T21:31:50.174Z,98532.94
2019-06-08T21:34:18.134Z,98537.13
2019-06-08T21:36:49.353Z,98529.39
2019-06-08T21:39:17.457Z,98528.58
2019-06-08T21:41:50.083Z,98537.20
2019-06-08T21:44:16.593Z,98529.62
2019-06-08T21:46:47.445Z,98530.14
2019-06-08T21:49:18.198Z,98532.67
2019-06-08T21:51:48.509Z,98534.25
2019-06-08T21:54:17.585Z,98531.59
2019-06-08T21:56:48.827Z,98537.44
2019-06-08T21:59:18.221Z,98545.05
2019-06-08T22:01:50.438Z,98555.62
2019-06-08T22:04:18.522Z,98559.58
2019-06-08T22:06:48.044Z,98542.12
2019-06-08T22:09:17.660Z,98578.77
2019-06-08T22:11:47.192Z,98578.64
2019-06-08T22:14:15.941Z,98583.53
2019-06-08T22:16:44.648Z,98588.98
2019-06-08T22:19:13.423Z,98582.50
2019-06-08T22:21:42.135Z,98582.27
2019-06-08T22:24:10.855Z,98574.23
2019-06-08T22:26:39.614Z,98570.15
2019-06-08T22:29:08.323Z,98573.78
2019-06-08T22:31:37.651Z,98572.38
2019-06-08T22:34:06.432Z,98572.45
2019-06-08T22:36:37.217Z,98571.53
2019-06-08T22:39:08.077Z,98572.08
2019-06-08T22:41:37.399Z,98568.55
2019-06-08T22:44:08.292Z,98567.98
2019-06-08T22:46:37.497Z,98560.64
2019-06-08T22:49:08.014Z,98562.55
2019-06-08T22:51:38.299Z,98566.66
2019-06-08T22:54:07.999Z,98564.70
2019-06-08T22:56:37.336Z,98567.17
2019-06-08T22:59:08.988Z,98558.56
2019-06-08T23:01:38.351Z,98547.03
2019-06-08T23:04:08.971Z,98548.37
2019-06-08T23:06:38.648Z,98542.36
2019-06-08T23:09:08.842Z,98552.30
2019-06-08T23:11:37.859Z,98548.25
2019-06-08T23:14:12.869Z,98543.02
2019-06-08T23:16:36.999Z,98550.66
2019-06-08T23:19:08.035Z,98551.93
2019-06-08T23:21:38.415Z,98545.17
2019-06-08T23:24:08.480Z,98547.64
2019-06-08T23:26:37.382Z,98554.45
2019-06-08T23:29:07.809Z,98553.81
2019-06-08T23:31:38.784Z,98551.19
2019-06-08T23:34:09.956Z,98548.20
2019-06-08T23:36:51.779Z,98554.16
2019-06-08T23:39:08.755Z,98549.93
2019-06-08T23:41:37.787Z,98545.07
2019-06-08T23:44:07.806Z,98544.38
2019-06-08T23:46:38.034Z,98542.96
2019-06-08T23:49:07.762Z,98542.08
2019-06-08T23:51:38.075Z,98531.41
2019-06-08T23:54:11.999Z,98526.41
2019-06-08T23:56:37.517Z,98525.73
2019-06-08T23:59:07.260Z,98516.81
