createdAt,value
2022-11-05T00:01:59.839Z,8.99
2022-11-05T00:04:45.085Z,8.96
2022-11-05T00:07:34.383Z,9.05
2022-11-05T00:10:05.241Z,8.99
2022-11-05T00:12:50.546Z,8.98
2022-11-05T00:15:35.766Z,8.88
2022-11-05T00:18:02.371Z,8.93
2022-11-05T00:20:28.912Z,8.91
2022-11-05T00:23:21.083Z,8.92
2022-11-05T00:26:06.767Z,8.93
2022-11-05T00:28:34.924Z,9.02
2022-11-05T00:31:09.638Z,9.08
2022-11-05T00:33:37.227Z,9.05
2022-11-05T00:36:05.021Z,9.13
2022-11-05T00:38:32.275Z,9.08
2022-11-05T00:40:59.188Z,9.09
2022-11-05T00:43:44.810Z,9.05
2022-11-05T00:46:12.122Z,9.05
2022-11-05T00:48:57.099Z,8.96
2022-11-05T00:51:23.798Z,9.01
2022-11-05T00:53:50.397Z,8.99
2022-11-05T00:56:17.009Z,8.86
2022-11-05T00:58:43.579Z,8.94
2022-11-05T01:01:11.268Z,8.92
2022-11-05T01:03:39.572Z,8.98
2022-11-05T01:06:17.145Z,8.90
2022-11-05T01:08:45.422Z,8.93
2022-11-05T01:11:33.841Z,8.92
2022-11-05T01:14:05.146Z,8.93
2022-11-05T01:16:32.298Z,8.83
2022-11-05T01:18:59.276Z,8.75
2022-11-05T01:21:25.944Z,8.70
2022-11-05T01:23:52.948Z,8.83
2022-11-05T01:26:19.720Z,8.74
2022-11-05T01:28:53.695Z,8.70
2022-11-05T01:31:21.667Z,8.74
2022-11-05T01:33:48.605Z,8.72
2022-11-05T01:36:15.353Z,8.69
2022-11-05T01:38:42.298Z,8.60
2022-11-05T01:41:09.032Z,8.62
2022-11-05T01:43:46.039Z,8.54
2022-11-05T01:46:13.081Z,8.63
2022-11-05T01:48:40.208Z,8.55
2022-11-05T01:51:11.935Z,8.63
2022-11-05T01:53:50.483Z,8.48
2022-11-05T01:56:23.858Z,8.37
2022-11-05T01:58:53.087Z,8.24
2022-11-05T02:01:20.088Z,8.28
2022-11-05T02:03:50.335Z,8.31
2022-11-05T02:06:17.903Z,8.32
2022-11-05T02:09:07.379Z,8.39
2022-11-05T02:11:34.517Z,8.31
2022-11-05T02:14:01.592Z,8.31
2022-11-05T02:16:43.349Z,8.25
2022-11-05T02:19:40.188Z,8.23
2022-11-05T02:22:41.983Z,8.25
2022-11-05T02:25:36.316Z,8.22
2022-11-05T02:28:40.591Z,8.26
2022-11-05T02:31:15.215Z,8.19
2022-11-05T02:33:48.289Z,8.19
2022-11-05T02:36:30.532Z,8.19
2022-11-05T02:39:24.958Z,8.25
2022-11-05T02:42:11.380Z,7.96
2022-11-05T02:44:37.941Z,8.04
2022-11-05T02:47:19.265Z,7.99
2022-11-05T02:50:23.045Z,7.98
2022-11-05T02:53:00.624Z,7.94
2022-11-05T02:55:36.295Z,8.00
2022-11-05T02:58:04.213Z,8.02
2022-11-05T03:01:01.951Z,8.01
2022-11-05T03:03:36.678Z,7.85
2022-11-05T03:06:09.178Z,7.92
2022-11-05T03:08:56.607Z,7.97
2022-11-05T03:11:28.620Z,7.97
2022-11-05T03:14:07.523Z,8.04
2022-11-05T03:16:49.593Z,8.03
2022-11-05T03:19:53.516Z,8.12
2022-11-05T03:22:34.943Z,8.14
2022-11-05T03:25:12.288Z,8.10
2022-11-05T03:27:43.037Z,8.02
2022-11-05T03:30:12.411Z,8.03
2022-11-05T03:32:44.172Z,8.05
2022-11-05T03:35:25.535Z,7.99
2022-11-05T03:37:58.274Z,7.97
2022-11-05T03:40:26.196Z,7.90
2022-11-05T03:42:57.897Z,7.94
2022-11-05T03:45:43.846Z,7.80
2022-11-05T03:48:13.030Z,7.88
2022-11-05T03:50:52.143Z,7.92
2022-11-05T03:53:25.167Z,7.91
2022-11-05T03:56:07.996Z,7.76
2022-11-05T03:58:36.006Z,7.74
2022-11-05T04:01:04.144Z,7.63
2022-11-05T04:03:36.458Z,7.56
2022-11-05T04:06:23.577Z,7.61
2022-11-05T04:09:16.462Z,7.53
2022-11-05T04:12:01.896Z,7.56
2022-11-05T04:14:28.720Z,7.67
2022-11-05T04:17:07.042Z,7.69
2022-11-05T04:19:57.100Z,7.70
2022-11-05T04:22:44.449Z,7.65
2022-11-05T04:25:12.439Z,7.62
2022-11-05T04:27:39.258Z,7.70
2022-11-05T04:30:18.831Z,7.73
2022-11-05T04:33:09.307Z,7.56
2022-11-05T04:35:37.722Z,7.53
2022-11-05T04:38:06.516Z,7.56
2022-11-05T04:40:33.588Z,7.60
2022-11-05T04:43:00.761Z,7.56
2022-11-05T04:45:29.701Z,7.57
2022-11-05T04:47:56.408Z,7.47
2022-11-05T04:50:23.646Z,7.51
2022-11-05T04:52:50.312Z,7.56
2022-11-05T04:55:16.976Z,7.47
2022-11-05T04:57:43.756Z,7.40
2022-11-05T05:00:11.327Z,7.35
2022-11-05T05:02:38.236Z,7.40
2022-11-05T05:05:05.256Z,7.51
2022-11-05T05:07:33.575Z,7.50
2022-11-05T05:10:05.124Z,7.43
2022-11-05T05:12:32.769Z,7.27
2022-11-05T05:14:59.393Z,7.40
2022-11-05T05:17:26.052Z,7.40
2022-11-05T05:20:11.078Z,7.45
2022-11-05T05:22:37.706Z,7.45
2022-11-05T05:25:04.943Z,7.44
2022-11-05T05:27:32.000Z,7.38
2022-11-05T05:29:59.610Z,7.39
2022-11-05T05:32:27.036Z,7.46
2022-11-05T05:34:53.897Z,7.41
2022-11-05T05:37:20.598Z,7.50
2022-11-05T05:39:48.047Z,7.47
2022-11-05T05:42:14.928Z,7.39
2022-11-05T05:44:41.625Z,7.41
2022-11-05T05:47:08.357Z,7.32
2022-11-05T05:49:34.892Z,7.29
2022-11-05T05:52:01.872Z,7.29
2022-11-05T05:54:32.701Z,7.27
2022-11-05T05:57:00.932Z,7.31
2022-11-05T05:59:27.587Z,7.27
2022-11-05T06:01:54.275Z,7.30
2022-11-05T06:04:20.940Z,7.22
2022-11-05T06:06:48.229Z,7.28
2022-11-05T06:09:15.286Z,7.27
2022-11-05T06:11:42.198Z,7.25
2022-11-05T06:14:13.003Z,7.24
2022-11-05T06:16:40.520Z,7.09
2022-11-05T06:19:08.175Z,7.23
2022-11-05T06:21:35.585Z,7.26
2022-11-05T06:24:03.201Z,7.29
2022-11-05T06:26:30.576Z,7.22
2022-11-05T06:28:57.212Z,7.15
2022-11-05T06:31:23.915Z,7.14
2022-11-05T06:33:50.869Z,7.08
2022-11-05T06:36:19.105Z,7.07
2022-11-05T06:38:45.774Z,7.15
2022-11-05T06:41:12.344Z,7.16
2022-11-05T06:43:39.164Z,7.19
2022-11-05T06:46:06.206Z,7.12
2022-11-05T06:48:33.185Z,7.01
2022-11-05T06:51:00.001Z,7.11
2022-11-05T06:53:27.264Z,7.13
2022-11-05T06:55:53.910Z,7.09
2022-11-05T06:58:20.683Z,7.09
2022-11-05T07:00:47.455Z,7.17
2022-11-05T07:03:15.110Z,7.14
2022-11-05T07:05:47.992Z,7.10
2022-11-05T07:08:15.619Z,7.11
2022-11-05T07:10:42.255Z,7.06
2022-11-05T07:13:09.360Z,7.13
2022-11-05T07:15:36.833Z,7.02
2022-11-05T07:18:04.052Z,7.05
2022-11-05T07:20:33.770Z,7.11
2022-11-05T07:23:13.028Z,7.17
2022-11-05T07:25:42.268Z,7.24
2022-11-05T07:28:10.338Z,7.23
2022-11-05T07:30:37.944Z,7.39
2022-11-05T07:33:04.892Z,7.37
2022-11-05T07:35:31.847Z,7.50
2022-11-05T07:37:58.826Z,7.57
2022-11-05T07:40:28.096Z,7.70
2022-11-05T07:43:00.041Z,7.77
2022-11-05T07:45:28.793Z,7.82
2022-11-05T07:47:56.616Z,7.96
2022-11-05T07:50:26.936Z,7.97
2022-11-05T07:52:54.980Z,8.01
2022-11-05T07:55:21.548Z,8.06
2022-11-05T07:57:50.548Z,8.26
2022-11-05T08:00:22.481Z,8.44
2022-11-05T08:03:08.515Z,8.63
2022-11-05T08:05:40.454Z,8.67
2022-11-05T08:08:08.723Z,8.84
2022-11-05T08:10:36.470Z,8.83
2022-11-05T08:13:04.250Z,8.89
2022-11-05T08:15:31.266Z,9.04
2022-11-05T08:18:06.463Z,9.20
2022-11-05T08:20:33.986Z,9.36
2022-11-05T08:23:01.095Z,9.52
2022-11-05T08:25:28.110Z,9.68
2022-11-05T08:27:59.507Z,9.78
2022-11-05T08:30:26.718Z,9.74
2022-11-05T08:33:00.500Z,9.77
2022-11-05T08:35:28.092Z,9.79
2022-11-05T08:38:03.402Z,9.88
2022-11-05T08:40:33.100Z,9.95
2022-11-05T08:43:01.299Z,10.06
2022-11-05T08:45:28.430Z,10.15
2022-11-05T08:48:02.165Z,10.24
2022-11-05T08:50:29.352Z,10.36
2022-11-05T08:52:55.976Z,10.55
2022-11-05T08:55:23.148Z,10.64
2022-11-05T08:57:55.372Z,10.67
2022-11-05T09:00:22.032Z,10.92
2022-11-05T09:02:48.578Z,10.91
2022-11-05T09:05:15.371Z,10.90
2022-11-05T09:07:42.493Z,10.99
2022-11-05T09:10:09.519Z,11.12
2022-11-05T09:12:36.116Z,11.17
2022-11-05T09:15:02.755Z,11.26
2022-11-05T09:17:29.413Z,11.11
2022-11-05T09:19:56.303Z,11.33
2022-11-05T09:22:22.967Z,11.37
2022-11-05T09:24:49.568Z,11.45
2022-11-05T09:27:16.201Z,11.42
2022-11-05T09:29:42.879Z,11.54
2022-11-05T09:32:09.838Z,11.74
2022-11-05T09:34:36.580Z,12.07
2022-11-05T09:37:03.914Z,12.31
2022-11-05T09:39:30.668Z,12.49
2022-11-05T09:42:03.887Z,12.68
2022-11-05T09:44:54.196Z,12.81
2022-11-05T09:47:25.959Z,12.91
2022-11-05T09:49:54.648Z,13.02
2022-11-05T09:52:25.835Z,13.15
2022-11-05T09:54:54.195Z,13.18
2022-11-05T09:57:27.562Z,13.28
2022-11-05T09:59:58.127Z,13.31
2022-11-05T10:02:29.813Z,13.33
2022-11-05T10:05:09.987Z,13.39
2022-11-05T10:07:48.089Z,13.50
2022-11-05T10:10:31.861Z,13.61
2022-11-05T10:13:06.418Z,13.60
2022-11-05T10:15:46.854Z,13.65
2022-11-05T10:18:21.674Z,13.70
2022-11-05T10:20:48.668Z,13.75
2022-11-05T10:23:17.960Z,13.83
2022-11-05T10:25:56.925Z,13.81
2022-11-05T10:28:26.311Z,13.77
2022-11-05T10:31:01.532Z,13.89
2022-11-05T10:33:35.718Z,13.89
2022-11-05T10:36:09.866Z,13.99
2022-11-05T10:38:36.588Z,14.11
2022-11-05T10:41:03.655Z,14.22
2022-11-05T10:43:36.135Z,14.24
2022-11-05T10:46:35.612Z,14.29
2022-11-05T10:49:27.279Z,14.41
2022-11-05T10:52:00.060Z,14.40
2022-11-05T10:54:33.895Z,14.43
2022-11-05T10:57:00.506Z,14.48
2022-11-05T10:59:29.783Z,14.43
2022-11-05T11:02:26.980Z,14.55
2022-11-05T11:04:56.587Z,14.57
2022-11-05T11:07:25.682Z,14.67
2022-11-05T11:09:52.959Z,14.72
2022-11-05T11:12:28.999Z,14.74
2022-11-05T11:15:21.969Z,14.75
2022-11-05T11:17:48.688Z,14.72
2022-11-05T11:20:24.366Z,14.79
2022-11-05T11:23:07.463Z,14.79
2022-11-05T11:26:00.646Z,14.84
2022-11-05T11:28:39.368Z,14.86
2022-11-05T11:31:11.185Z,14.85
2022-11-05T11:33:39.991Z,14.88
2022-11-05T11:36:09.131Z,14.99
2022-11-05T11:38:37.108Z,14.93
2022-11-05T11:41:23.882Z,15.01
2022-11-05T11:43:55.840Z,14.96
2022-11-05T11:46:22.725Z,15.04
2022-11-05T11:48:49.645Z,15.08
2022-11-05T11:51:20.802Z,15.03
2022-11-05T11:53:49.466Z,15.09
2022-11-05T11:56:21.654Z,15.04
2022-11-05T11:58:49.369Z,15.08
2022-11-05T12:01:28.227Z,15.16
2022-11-05T12:04:06.076Z,15.12
2022-11-05T12:06:44.271Z,15.14
2022-11-05T12:09:31.887Z,15.22
2022-11-05T12:12:14.298Z,15.25
2022-11-05T12:14:53.458Z,15.26
2022-11-05T12:17:54.704Z,15.26
2022-11-05T12:21:06.787Z,15.39
2022-11-05T12:24:10.547Z,15.42
2022-11-05T12:27:01.760Z,15.41
2022-11-05T12:29:35.946Z,15.40
2022-11-05T12:32:17.414Z,15.38
2022-11-05T12:35:23.052Z,15.36
2022-11-05T12:37:58.462Z,15.45
2022-11-05T12:40:34.171Z,15.42
2022-11-05T12:43:37.803Z,15.46
2022-11-05T12:46:19.590Z,15.52
2022-11-05T12:48:55.388Z,15.52
2022-11-05T12:51:36.882Z,15.50
2022-11-05T12:54:37.411Z,15.55
2022-11-05T12:57:05.700Z,15.59
2022-11-05T12:59:46.069Z,15.61
2022-11-05T13:02:37.639Z,15.63
2022-11-05T13:05:06.170Z,15.64
2022-11-05T13:07:48.158Z,15.65
2022-11-05T13:10:32.798Z,15.65
2022-11-05T13:13:18.826Z,15.68
2022-11-05T13:16:04.894Z,15.66
2022-11-05T13:18:50.090Z,15.65
2022-11-05T13:21:19.966Z,15.61
2022-11-05T13:23:52.427Z,15.66
2022-11-05T13:26:43.397Z,15.66
2022-11-05T13:29:20.263Z,15.67
2022-11-05T13:31:57.781Z,15.70
2022-11-05T13:34:24.579Z,15.71
2022-11-05T13:37:23.415Z,15.78
2022-11-05T13:39:55.773Z,15.78
2022-11-05T13:42:43.819Z,15.80
2022-11-05T13:45:19.330Z,15.79
2022-11-05T13:48:04.499Z,15.82
2022-11-05T13:50:59.091Z,15.88
2022-11-05T13:53:49.331Z,15.95
2022-11-05T13:56:45.032Z,15.98
2022-11-05T13:59:37.716Z,16.00
2022-11-05T14:02:24.945Z,15.94
2022-11-05T14:05:00.752Z,15.91
2022-11-05T14:07:32.312Z,15.89
2022-11-05T14:10:05.589Z,15.92
2022-11-05T14:12:36.501Z,15.90
2022-11-05T14:15:09.555Z,15.97
2022-11-05T14:18:07.262Z,15.98
2022-11-05T14:20:33.924Z,16.00
2022-11-05T14:23:19.219Z,15.98
2022-11-05T14:25:45.885Z,15.96
2022-11-05T14:28:40.575Z,15.98
2022-11-05T14:31:13.277Z,15.97
2022-11-05T14:33:40.064Z,16.02
2022-11-05T14:36:22.138Z,16.01
2022-11-05T14:38:51.452Z,16.03
2022-11-05T14:41:19.997Z,16.02
2022-11-05T14:43:57.785Z,15.97
2022-11-05T14:46:25.281Z,15.96
2022-11-05T14:49:08.064Z,15.99
2022-11-05T14:51:40.228Z,16.05
2022-11-05T14:54:17.587Z,16.08
2022-11-05T14:56:56.307Z,16.04
2022-11-05T14:59:31.498Z,16.04
2022-11-05T15:02:01.666Z,15.96
2022-11-05T15:04:30.074Z,15.87
2022-11-05T15:07:02.825Z,15.73
2022-11-05T15:09:29.447Z,15.59
2022-11-05T15:11:55.957Z,15.45
2022-11-05T15:14:49.144Z,15.26
2022-11-05T15:17:29.700Z,15.09
2022-11-05T15:20:18.856Z,14.89
2022-11-05T15:22:51.780Z,14.92
2022-11-05T15:25:25.616Z,14.90
2022-11-05T15:28:17.591Z,14.91
2022-11-05T15:30:58.614Z,14.92
2022-11-05T15:33:25.773Z,14.84
2022-11-05T15:35:52.785Z,14.77
2022-11-05T15:38:29.490Z,14.70
2022-11-05T15:41:01.269Z,14.70
2022-11-05T15:43:28.549Z,14.69
2022-11-05T15:46:03.387Z,14.72
2022-11-05T15:48:30.780Z,14.67
2022-11-05T15:50:57.968Z,14.61
2022-11-05T15:53:51.489Z,14.55
2022-11-05T15:56:36.883Z,14.46
2022-11-05T15:59:16.958Z,14.38
2022-11-05T16:02:06.111Z,14.33
2022-11-05T16:04:34.849Z,14.34
2022-11-05T16:07:09.848Z,14.29
2022-11-05T16:09:40.400Z,14.20
2022-11-05T16:12:23.975Z,14.13
2022-11-05T16:15:01.516Z,14.16
2022-11-05T16:17:31.944Z,14.20
2022-11-05T16:19:58.902Z,14.16
2022-11-05T16:22:26.085Z,14.09
2022-11-05T16:24:52.889Z,14.03
2022-11-05T16:27:22.119Z,13.98
2022-11-05T16:29:57.460Z,13.86
2022-11-05T16:32:31.781Z,13.86
2022-11-05T16:35:00.131Z,13.76
2022-11-05T16:37:27.774Z,13.68
2022-11-05T16:39:55.703Z,13.64
2022-11-05T16:42:22.374Z,13.63
2022-11-05T16:44:54.855Z,13.58
2022-11-05T16:47:22.527Z,13.57
2022-11-05T16:49:49.390Z,13.59
2022-11-05T16:52:16.558Z,13.55
2022-11-05T16:54:43.294Z,13.57
2022-11-05T16:57:30.578Z,13.54
2022-11-05T16:59:59.146Z,13.52
2022-11-05T17:02:26.626Z,13.38
2022-11-05T17:04:53.426Z,13.39
2022-11-05T17:07:20.076Z,13.37
2022-11-05T17:09:46.892Z,13.40
2022-11-05T17:12:14.391Z,13.47
2022-11-05T17:14:42.280Z,13.43
2022-11-05T17:17:11.708Z,13.41
2022-11-05T17:19:42.407Z,13.39
2022-11-05T17:22:09.490Z,13.47
2022-11-05T17:24:36.111Z,13.51
2022-11-05T17:27:03.260Z,13.47
2022-11-05T17:29:29.823Z,13.55
2022-11-05T17:31:56.503Z,13.55
2022-11-05T17:34:23.275Z,13.51
2022-11-05T17:36:49.932Z,13.49
2022-11-05T17:39:16.543Z,13.63
2022-11-05T17:41:43.539Z,13.63
2022-11-05T17:44:10.649Z,13.51
2022-11-05T17:46:37.421Z,13.53
2022-11-05T17:49:04.079Z,13.51
2022-11-05T17:51:32.711Z,13.58
2022-11-05T17:53:59.309Z,13.59
2022-11-05T17:56:33.820Z,13.56
2022-11-05T17:59:03.293Z,13.50
2022-11-05T18:01:32.705Z,13.40
2022-11-05T18:04:03.825Z,13.32
2022-11-05T18:06:34.955Z,13.29
2022-11-05T18:09:01.842Z,13.33
2022-11-05T18:11:28.646Z,13.38
2022-11-05T18:13:55.245Z,13.42
2022-11-05T18:16:21.931Z,13.40
2022-11-05T18:18:49.419Z,13.37
2022-11-05T18:21:16.567Z,13.36
2022-11-05T18:23:43.212Z,13.29
2022-11-05T18:26:14.465Z,13.26
2022-11-05T18:28:41.964Z,13.25
2022-11-05T18:31:18.529Z,13.22
2022-11-05T18:33:45.449Z,13.27
2022-11-05T18:36:27.550Z,13.24
2022-11-05T18:38:54.668Z,13.17
2022-11-05T18:41:22.027Z,13.13
2022-11-05T18:43:49.148Z,13.14
2022-11-05T18:46:43.119Z,13.15
2022-11-05T18:49:03.291Z,13.14
2022-11-05T18:51:30.524Z,13.17
2022-11-05T18:53:57.240Z,13.14
2022-11-05T18:56:24.180Z,13.14
2022-11-05T18:59:14.770Z,13.23
2022-11-05T19:01:40.599Z,13.20
2022-11-05T19:04:07.427Z,13.15
2022-11-05T19:06:35.356Z,13.11
2022-11-05T19:09:01.968Z,13.06
2022-11-05T19:11:28.885Z,13.07
2022-11-05T19:13:55.483Z,13.09
2022-11-05T19:16:25.049Z,13.16
2022-11-05T19:18:52.266Z,13.15
2022-11-05T19:21:24.219Z,13.11
2022-11-05T19:23:51.999Z,13.06
2022-11-05T19:26:27.221Z,13.04
2022-11-05T19:28:56.971Z,13.02
2022-11-05T19:31:23.637Z,13.06
2022-11-05T19:33:52.007Z,13.03
2022-11-05T19:36:20.983Z,13.02
2022-11-05T19:38:52.267Z,13.01
2022-11-05T19:41:19.327Z,12.94
2022-11-05T19:43:46.401Z,12.97
2022-11-05T19:46:18.526Z,12.99
2022-11-05T19:48:46.074Z,13.02
2022-11-05T19:51:22.322Z,12.98
2022-11-05T19:53:51.576Z,12.99
2022-11-05T19:56:26.791Z,13.02
2022-11-05T19:58:54.394Z,12.94
2022-11-05T20:01:26.910Z,12.76
2022-11-05T20:03:55.162Z,12.55
2022-11-05T20:06:26.374Z,12.44
2022-11-05T20:09:19.881Z,12.38
2022-11-05T20:11:40.128Z,12.44
2022-11-05T20:14:08.049Z,12.36
2022-11-05T20:16:40.197Z,12.48
2022-11-05T20:19:12.876Z,12.61
2022-11-05T20:21:39.990Z,12.66
2022-11-05T20:24:07.878Z,12.66
2022-11-05T20:26:34.809Z,12.75
2022-11-05T20:29:01.536Z,12.78
2022-11-05T20:31:28.562Z,12.83
2022-11-05T20:33:55.318Z,12.79
2022-11-05T20:36:24.411Z,12.77
2022-11-05T20:38:55.310Z,12.82
2022-11-05T20:41:23.011Z,12.84
2022-11-05T20:43:50.045Z,12.87
2022-11-05T20:46:18.755Z,12.96
2022-11-05T20:48:46.012Z,12.94
2022-11-05T20:51:15.854Z,12.91
2022-11-05T20:53:43.069Z,12.87
2022-11-05T20:56:20.948Z,12.96
2022-11-05T20:58:47.617Z,12.91
2022-11-05T21:01:18.428Z,12.93
2022-11-05T21:03:46.804Z,12.86
2022-11-05T21:06:14.230Z,12.87
2022-11-05T21:08:41.474Z,12.82
2022-11-05T21:11:08.707Z,12.82
2022-11-05T21:13:36.049Z,12.73
2022-11-05T21:16:05.463Z,12.83
2022-11-05T21:18:34.000Z,12.74
2022-11-05T21:21:07.489Z,12.74
2022-11-05T21:23:34.311Z,12.74
2022-11-05T21:26:08.956Z,12.67
2022-11-05T21:28:38.364Z,12.76
2022-11-05T21:31:07.237Z,12.73
2022-11-05T21:33:34.074Z,12.67
2022-11-05T21:36:07.565Z,12.68
2022-11-05T21:38:34.731Z,12.71
2022-11-05T21:41:02.931Z,12.74
2022-11-05T21:43:29.776Z,12.77
2022-11-05T21:46:00.909Z,12.58
2022-11-05T21:48:27.605Z,12.62
2022-11-05T21:51:12.487Z,12.58
2022-11-05T21:53:58.476Z,12.57
2022-11-05T21:56:44.375Z,12.57
2022-11-05T21:59:32.470Z,12.55
2022-11-05T22:02:02.641Z,12.26
2022-11-05T22:04:31.263Z,11.71
2022-11-05T22:06:58.148Z,11.62
2022-11-05T22:09:25.686Z,11.51
2022-11-05T22:11:52.345Z,11.42
2022-11-05T22:14:19.187Z,11.37
2022-11-05T22:16:46.059Z,11.24
2022-11-05T22:19:13.371Z,11.34
2022-11-05T22:21:40.213Z,11.10
2022-11-05T22:24:07.489Z,11.05
2022-11-05T22:26:35.501Z,11.08
2022-11-05T22:29:02.188Z,11.12
2022-11-05T22:31:34.753Z,11.00
2022-11-05T22:34:03.417Z,10.73
2022-11-05T22:36:30.211Z,10.58
2022-11-05T22:38:57.120Z,10.69
2022-11-05T22:41:23.764Z,10.77
2022-11-05T22:43:50.783Z,10.65
2022-11-05T22:46:21.510Z,10.68
2022-11-05T22:48:49.274Z,10.63
2022-11-05T22:51:19.475Z,10.64
2022-11-05T22:53:46.199Z,10.54
2022-11-05T22:56:15.172Z,10.47
2022-11-05T22:58:42.337Z,10.41
2022-11-05T23:01:13.945Z,10.32
2022-11-05T23:03:42.965Z,10.33
2022-11-05T23:06:42.304Z,10.32
2022-11-05T23:09:42.074Z,10.22
2022-11-05T23:12:19.910Z,10.09
2022-11-05T23:14:46.681Z,10.10
2022-11-05T23:17:32.434Z,9.93
2022-11-05T23:20:17.688Z,9.77
2022-11-05T23:23:02.932Z,9.68
2022-11-05T23:25:29.607Z,9.64
2022-11-05T23:27:56.264Z,9.73
2022-11-05T23:30:25.929Z,9.61
2022-11-05T23:32:55.573Z,9.55
2022-11-05T23:35:42.279Z,9.43
2022-11-05T23:38:27.839Z,9.50
2022-11-05T23:41:13.208Z,9.31
2022-11-05T23:43:58.586Z,9.14
2022-11-05T23:46:43.858Z,9.36
2022-11-05T23:49:10.474Z,9.27
2022-11-05T23:51:37.037Z,9.34
2022-11-05T23:54:03.759Z,9.33
2022-11-05T23:56:31.585Z,9.45
2022-11-05T23:58:58.641Z,9.55
