createdAt,value
2022-10-22T00:00:37.909Z,84.00
2022-10-22T00:03:25.142Z,85.20
2022-10-22T00:05:52.196Z,84.80
2022-10-22T00:08:19.616Z,88.60
2022-10-22T00:10:46.668Z,88.90
2022-10-22T00:13:14.609Z,88.20
2022-10-22T00:15:41.681Z,90.70
2022-10-22T00:18:08.942Z,91.50
2022-10-22T00:20:35.943Z,91.70
2022-10-22T00:23:03.486Z,92.40
2022-10-22T00:25:30.763Z,93.50
2022-10-22T00:27:58.019Z,95.50
2022-10-22T00:30:25.032Z,96.70
2022-10-22T00:32:52.239Z,95.40
2022-10-22T00:35:19.299Z,95.00
2022-10-22T00:37:46.458Z,95.30
2022-10-22T00:40:13.543Z,94.70
2022-10-22T00:42:41.187Z,94.50
2022-10-22T00:45:18.627Z,95.00
2022-10-22T00:48:05.467Z,94.50
2022-10-22T00:50:56.459Z,96.30
2022-10-22T00:53:29.821Z,96.00
2022-10-22T00:55:57.016Z,96.00
2022-10-22T00:58:28.095Z,96.60
2022-10-22T01:00:56.528Z,96.60
2022-10-22T01:03:23.818Z,96.50
2022-10-22T01:05:58.285Z,98.00
2022-10-22T01:08:52.119Z,97.70
2022-10-22T01:11:19.121Z,98.10
2022-10-22T01:13:51.842Z,98.70
2022-10-22T01:16:42.534Z,97.60
2022-10-22T01:19:18.491Z,97.00
2022-10-22T01:21:54.789Z,97.80
2022-10-22T01:24:42.275Z,98.30
2022-10-22T01:27:15.093Z,98.00
2022-10-22T01:29:57.678Z,98.00
2022-10-22T01:32:26.338Z,98.10
2022-10-22T01:35:16.833Z,99.90
2022-10-22T01:37:58.669Z,99.90
2022-10-22T01:40:27.305Z,99.90
2022-10-22T01:43:10.438Z,99.90
2022-10-22T01:45:51.293Z,99.90
2022-10-22T01:48:35.978Z,99.90
2022-10-22T01:51:28.120Z,99.90
2022-10-22T01:54:23.724Z,99.90
2022-10-22T01:57:03.122Z,99.90
2022-10-22T01:59:39.254Z,99.90
2022-10-22T02:02:33.540Z,99.90
2022-10-22T02:05:25.273Z,99.90
2022-10-22T02:07:57.631Z,99.90
2022-10-22T02:10:25.981Z,99.90
2022-10-22T02:12:55.871Z,99.90
2022-10-22T02:15:25.832Z,99.90
2022-10-22T02:17:54.859Z,99.90
2022-10-22T02:20:29.399Z,99.90
2022-10-22T02:22:57.258Z,99.90
2022-10-22T02:25:27.762Z,99.90
2022-10-22T02:28:08.156Z,99.90
2022-10-22T02:30:37.304Z,99.90
2022-10-22T02:33:19.666Z,99.90
2022-10-22T02:35:48.180Z,99.90
2022-10-22T02:38:16.306Z,99.90
2022-10-22T02:40:43.402Z,99.90
2022-10-22T02:43:10.825Z,99.90
2022-10-22T02:45:38.009Z,99.90
2022-10-22T02:48:05.827Z,99.90
2022-10-22T02:50:32.875Z,99.90
2022-10-22T02:53:00.115Z,99.90
2022-10-22T02:55:27.069Z,99.90
2022-10-22T02:57:56.576Z,99.90
2022-10-22T03:00:23.542Z,99.90
2022-10-22T03:02:50.776Z,99.90
2022-10-22T03:05:17.789Z,99.90
2022-10-22T03:07:45.029Z,99.90
2022-10-22T03:10:12.183Z,99.90
2022-10-22T03:12:39.546Z,99.90
2022-10-22T03:15:06.850Z,99.90
2022-10-22T03:17:34.072Z,99.90
2022-10-22T03:20:01.074Z,99.90
2022-10-22T03:22:32.505Z,99.90
2022-10-22T03:25:03.204Z,99.90
2022-10-22T03:27:30.652Z,99.90
2022-10-22T03:29:58.794Z,99.90
2022-10-22T03:32:26.079Z,99.90
2022-10-22T03:34:53.109Z,99.90
2022-10-22T03:37:21.370Z,99.90
2022-10-22T03:39:48.450Z,99.90
2022-10-22T03:42:16.289Z,99.90
2022-10-22T03:44:43.757Z,99.90
2022-10-22T03:47:12.052Z,99.90
2022-10-22T03:49:39.063Z,99.90
2022-10-22T03:52:12.593Z,99.90
2022-10-22T03:54:40.584Z,99.90
2022-10-22T03:57:08.323Z,99.90
2022-10-22T03:59:39.852Z,99.90
2022-10-22T04:02:07.894Z,99.90
2022-10-22T04:04:35.467Z,99.90
2022-10-22T04:07:02.757Z,99.90
2022-10-22T04:09:33.754Z,99.90
2022-10-22T04:12:01.369Z,99.90
2022-10-22T04:14:28.435Z,99.90
2022-10-22T04:16:55.613Z,99.90
2022-10-22T04:19:22.610Z,99.90
2022-10-22T04:21:49.905Z,99.90
2022-10-22T04:24:16.900Z,99.90
2022-10-22T04:26:44.185Z,99.90
2022-10-22T04:29:15.117Z,99.90
2022-10-22T04:31:43.880Z,99.90
2022-10-22T04:34:11.018Z,99.90
2022-10-22T04:36:38.495Z,99.90
2022-10-22T04:39:06.222Z,99.90
2022-10-22T04:41:36.229Z,99.90
2022-10-22T04:44:04.524Z,99.90
2022-10-22T04:46:33.894Z,99.90
2022-10-22T04:49:03.346Z,99.90
2022-10-22T04:51:31.336Z,99.90
2022-10-22T04:53:58.826Z,99.90
2022-10-22T04:56:31.692Z,99.90
2022-10-22T04:59:03.946Z,99.90
2022-10-22T05:01:40.118Z,99.90
2022-10-22T05:04:14.109Z,99.90
2022-10-22T05:06:44.023Z,99.90
2022-10-22T05:09:14.736Z,99.90
2022-10-22T05:11:48.590Z,99.90
2022-10-22T05:14:24.532Z,99.90
2022-10-22T05:16:52.335Z,99.90
2022-10-22T05:19:24.158Z,99.90
2022-10-22T05:21:57.327Z,99.90
2022-10-22T05:24:25.586Z,99.90
2022-10-22T05:26:54.660Z,99.90
2022-10-22T05:29:22.469Z,99.90
2022-10-22T05:31:50.107Z,99.90
2022-10-22T05:34:17.522Z,99.90
2022-10-22T05:36:44.965Z,99.90
2022-10-22T05:39:12.432Z,99.90
2022-10-22T05:41:39.747Z,99.90
2022-10-22T05:44:06.851Z,99.90
2022-10-22T05:46:36.116Z,99.90
2022-10-22T05:49:06.122Z,99.90
2022-10-22T05:51:35.442Z,99.90
2022-10-22T05:54:06.204Z,99.90
2022-10-22T05:56:34.487Z,99.90
2022-10-22T06:01:35.586Z,99.90
2022-10-22T06:04:05.491Z,99.90
2022-10-22T06:06:42.876Z,99.90
2022-10-22T06:09:31.664Z,99.90
2022-10-22T06:11:59.666Z,99.90
2022-10-22T06:14:27.518Z,99.90
2022-10-22T06:16:55.236Z,99.90
2022-10-22T06:19:26.785Z,99.90
2022-10-22T06:21:54.308Z,99.90
2022-10-22T06:24:21.314Z,99.90
2022-10-22T06:26:53.167Z,99.90
2022-10-22T06:29:20.221Z,99.90
2022-10-22T06:31:47.653Z,99.90
2022-10-22T06:34:15.796Z,99.90
2022-10-22T06:36:44.747Z,99.90
2022-10-22T06:39:13.603Z,99.90
2022-10-22T06:41:41.351Z,99.90
2022-10-22T06:44:16.990Z,99.90
2022-10-22T06:46:44.637Z,99.90
2022-10-22T06:49:15.596Z,99.90
2022-10-22T06:51:42.903Z,99.90
2022-10-22T06:54:10.287Z,99.90
2022-10-22T06:56:37.605Z,99.90
2022-10-22T06:59:04.615Z,99.90
2022-10-22T07:01:36.553Z,99.90
2022-10-22T07:04:07.604Z,99.90
2022-10-22T07:06:35.198Z,99.90
2022-10-22T07:09:02.469Z,99.90
2022-10-22T07:11:42.930Z,99.90
2022-10-22T07:14:11.462Z,99.90
2022-10-22T07:16:39.307Z,99.90
2022-10-22T07:19:06.733Z,99.90
2022-10-22T07:21:33.937Z,99.90
2022-10-22T07:24:01.332Z,99.90
2022-10-22T07:26:31.027Z,99.90
2022-10-22T07:29:00.042Z,99.90
2022-10-22T07:31:28.123Z,99.90
2022-10-22T07:33:55.283Z,99.90
2022-10-22T07:36:22.591Z,99.90
2022-10-22T07:38:55.537Z,99.90
2022-10-22T07:41:23.813Z,99.90
2022-10-22T07:43:51.232Z,99.90
2022-10-22T07:46:19.046Z,99.90
2022-10-22T07:48:46.102Z,99.90
2022-10-22T07:51:13.541Z,99.90
2022-10-22T07:53:40.545Z,99.90
2022-10-22T07:56:08.166Z,99.90
2022-10-22T07:58:35.578Z,99.90
2022-10-22T08:01:06.010Z,99.90
2022-10-22T08:03:34.133Z,99.90
2022-10-22T08:06:02.245Z,99.90
2022-10-22T08:08:33.120Z,99.90
2022-10-22T08:11:01.687Z,99.90
2022-10-22T08:13:30.718Z,99.90
2022-10-22T08:16:01.845Z,99.90
2022-10-22T08:18:29.667Z,99.90
2022-10-22T08:20:57.554Z,99.90
2022-10-22T08:23:28.313Z,99.90
2022-10-22T08:25:57.220Z,99.90
2022-10-22T08:28:24.615Z,99.90
2022-10-22T08:30:52.102Z,99.90
2022-10-22T08:33:19.155Z,99.90
2022-10-22T08:35:51.055Z,99.90
2022-10-22T08:38:19.279Z,99.90
2022-10-22T08:40:53.795Z,99.90
2022-10-22T08:43:32.943Z,99.90
2022-10-22T08:46:10.672Z,99.90
2022-10-22T08:48:50.663Z,99.90
2022-10-22T08:51:24.861Z,99.90
2022-10-22T08:54:17.417Z,99.90
2022-10-22T08:56:50.950Z,99.90
2022-10-22T08:59:39.245Z,99.90
2022-10-22T09:02:22.897Z,99.90
2022-10-22T09:05:02.335Z,99.90
2022-10-22T09:07:29.760Z,99.90
2022-10-22T09:09:59.748Z,99.90
2022-10-22T09:12:28.075Z,99.90
2022-10-22T09:14:55.423Z,99.90
2022-10-22T09:17:36.734Z,99.90
2022-10-22T09:20:16.363Z,99.90
2022-10-22T09:22:52.717Z,99.90
2022-10-22T09:25:32.746Z,99.90
2022-10-22T09:28:00.416Z,99.90
2022-10-22T09:30:34.251Z,99.90
2022-10-22T09:33:06.021Z,99.90
2022-10-22T09:35:48.336Z,99.90
2022-10-22T09:38:19.248Z,99.90
2022-10-22T09:40:50.373Z,99.90
2022-10-22T09:43:18.647Z,99.90
2022-10-22T09:45:46.752Z,97.20
2022-10-22T09:48:26.383Z,95.40
2022-10-22T09:51:05.615Z,91.20
2022-10-22T09:53:41.881Z,91.50
2022-10-22T09:56:28.883Z,90.40
2022-10-22T09:58:57.881Z,91.20
2022-10-22T10:01:31.743Z,90.10
2022-10-22T10:04:09.773Z,91.60
2022-10-22T10:06:40.244Z,92.30
2022-10-22T10:09:18.319Z,91.90
2022-10-22T10:12:15.952Z,92.20
2022-10-22T10:15:08.060Z,94.10
2022-10-22T10:18:00.626Z,95.60
2022-10-22T10:20:51.377Z,96.70
2022-10-22T10:23:35.132Z,98.20
2022-10-22T10:26:14.359Z,99.90
2022-10-22T10:29:11.237Z,99.40
2022-10-22T10:32:00.357Z,99.90
2022-10-22T10:34:46.324Z,99.90
2022-10-22T10:37:26.312Z,99.90
2022-10-22T10:39:56.479Z,98.60
2022-10-22T10:43:12.060Z,99.90
2022-10-22T10:46:08.091Z,99.90
2022-10-22T10:48:58.496Z,97.40
2022-10-22T10:51:31.695Z,98.40
2022-10-22T10:53:58.850Z,99.70
2022-10-22T10:56:54.359Z,99.90
2022-10-22T10:59:40.076Z,99.90
2022-10-22T11:02:40.366Z,99.90
2022-10-22T11:05:24.744Z,99.90
2022-10-22T11:08:10.882Z,99.90
2022-10-22T11:10:48.852Z,99.90
2022-10-22T11:13:22.466Z,99.90
2022-10-22T11:16:19.904Z,99.90
2022-10-22T11:18:55.530Z,99.90
2022-10-22T11:21:29.737Z,99.90
2022-10-22T11:24:08.352Z,99.90
2022-10-22T11:26:49.286Z,99.90
2022-10-22T11:29:22.965Z,99.90
2022-10-22T11:31:54.659Z,99.90
2022-10-22T11:34:39.644Z,99.90
2022-10-22T11:37:08.338Z,99.90
2022-10-22T11:39:39.298Z,99.90
2022-10-22T11:42:11.565Z,99.90
2022-10-22T11:45:01.740Z,99.90
2022-10-22T11:47:34.246Z,99.90
2022-10-22T11:50:21.724Z,99.90
2022-10-22T11:53:18.835Z,99.90
2022-10-22T11:55:55.346Z,99.90
2022-10-22T11:58:28.762Z,99.90
2022-10-22T12:01:01.878Z,99.90
2022-10-22T12:03:32.056Z,99.90
2022-10-22T12:06:15.711Z,99.90
2022-10-22T12:08:51.012Z,99.90
2022-10-22T12:11:22.932Z,99.90
2022-10-22T12:14:03.771Z,99.90
2022-10-22T12:16:55.629Z,99.90
2022-10-22T12:19:24.793Z,99.90
2022-10-22T12:22:02.076Z,99.90
2022-10-22T12:24:32.946Z,99.90
2022-10-22T12:26:59.995Z,99.90
2022-10-22T12:29:28.588Z,99.90
2022-10-22T12:31:56.821Z,99.90
2022-10-22T12:34:25.554Z,99.90
2022-10-22T12:36:54.097Z,99.90
2022-10-22T12:39:26.111Z,99.90
2022-10-22T12:41:55.170Z,99.90
2022-10-22T12:44:22.354Z,99.90
2022-10-22T12:46:53.012Z,99.90
2022-10-22T12:49:30.659Z,99.90
2022-10-22T12:52:04.145Z,99.90
2022-10-22T12:54:33.618Z,99.90
2022-10-22T12:57:01.064Z,99.90
2022-10-22T12:59:34.746Z,99.90
2022-10-22T13:02:02.736Z,99.90
2022-10-22T13:04:35.558Z,99.90
2022-10-22T13:07:18.319Z,99.90
2022-10-22T13:09:58.597Z,99.90
2022-10-22T13:12:27.832Z,99.90
2022-10-22T13:14:55.270Z,99.90
2022-10-22T13:17:40.227Z,99.90
2022-10-22T13:20:21.721Z,99.90
2022-10-22T13:22:54.922Z,99.90
2022-10-22T13:25:33.965Z,99.90
2022-10-22T13:31:53.322Z,99.90
2022-10-22T13:34:25.661Z,99.90
2022-10-22T13:36:53.385Z,99.90
2022-10-22T13:39:22.932Z,99.90
2022-10-22T13:41:51.053Z,99.90
2022-10-22T13:44:19.690Z,99.90
2022-10-22T13:46:48.593Z,99.90
2022-10-22T13:49:18.198Z,99.90
2022-10-22T13:51:46.473Z,99.90
2022-10-22T13:54:20.057Z,99.90
2022-10-22T13:56:47.323Z,99.90
2022-10-22T13:59:16.253Z,99.90
2022-10-22T14:01:46.331Z,99.90
2022-10-22T14:04:15.114Z,99.90
2022-10-22T14:06:42.527Z,99.90
2022-10-22T14:09:15.723Z,99.90
2022-10-22T14:11:43.185Z,99.90
2022-10-22T14:14:14.374Z,99.90
2022-10-22T14:16:41.776Z,99.90
2022-10-22T14:19:16.421Z,99.90
2022-10-22T14:21:44.100Z,99.90
2022-10-22T14:24:14.170Z,99.90
2022-10-22T14:26:41.497Z,99.90
2022-10-22T14:29:11.812Z,99.90
2022-10-22T14:31:44.565Z,99.90
2022-10-22T14:34:14.690Z,99.90
2022-10-22T14:36:45.151Z,99.90
2022-10-22T14:39:13.321Z,99.90
2022-10-22T14:41:41.048Z,99.90
2022-10-22T14:44:14.312Z,99.90
2022-10-22T14:46:44.162Z,99.90
2022-10-22T14:49:11.635Z,99.90
2022-10-22T14:51:38.897Z,99.90
2022-10-22T14:54:05.992Z,99.90
2022-10-22T14:56:33.311Z,99.90
2022-10-22T14:59:00.372Z,99.90
2022-10-22T15:01:27.648Z,99.90
2022-10-22T15:03:54.672Z,99.90
2022-10-22T15:06:21.895Z,99.90
2022-10-22T15:08:49.059Z,99.90
2022-10-22T15:11:16.452Z,99.90
2022-10-22T15:13:43.754Z,99.90
2022-10-22T15:16:14.198Z,99.90
2022-10-22T15:18:41.429Z,99.90
2022-10-22T15:21:15.921Z,99.90
2022-10-22T15:23:43.180Z,99.90
2022-10-22T15:26:12.237Z,99.90
2022-10-22T15:28:40.700Z,99.90
2022-10-22T15:31:08.568Z,99.90
2022-10-22T15:33:35.558Z,99.90
2022-10-22T15:36:14.569Z,99.90
2022-10-22T15:38:42.166Z,99.90
2022-10-22T15:41:12.667Z,99.90
2022-10-22T15:43:39.714Z,99.90
2022-10-22T15:46:18.053Z,99.90
2022-10-22T15:48:45.813Z,99.90
2022-10-22T15:51:18.413Z,99.90
2022-10-22T15:53:51.683Z,99.90
2022-10-22T15:56:19.022Z,99.90
2022-10-22T15:58:46.026Z,99.90
2022-10-22T16:01:14.470Z,99.90
2022-10-22T16:03:42.171Z,99.90
2022-10-22T16:06:09.990Z,99.90
2022-10-22T16:08:37.918Z,99.90
2022-10-22T16:11:05.428Z,99.90
2022-10-22T16:13:32.491Z,99.90
2022-10-22T16:16:04.744Z,99.90
2022-10-22T16:18:31.804Z,99.90
2022-10-22T16:20:59.115Z,99.90
2022-10-22T16:23:26.281Z,99.90
2022-10-22T16:25:53.616Z,99.90
2022-10-22T16:28:20.807Z,99.90
2022-10-22T16:30:48.744Z,99.90
2022-10-22T16:33:15.840Z,99.90
2022-10-22T16:35:43.295Z,99.90
2022-10-22T16:38:12.197Z,99.90
2022-10-22T16:40:39.651Z,99.90
2022-10-22T16:43:06.778Z,99.90
2022-10-22T16:45:34.123Z,99.90
2022-10-22T16:48:01.371Z,99.90
2022-10-22T16:50:29.047Z,99.90
2022-10-22T16:52:56.453Z,99.90
2022-10-22T16:55:23.734Z,99.90
2022-10-22T16:57:52.310Z,99.90
2022-10-22T17:00:21.060Z,99.90
2022-10-22T17:02:53.393Z,99.90
2022-10-22T17:05:24.052Z,99.90
2022-10-22T17:07:51.200Z,99.90
2022-10-22T17:10:20.077Z,99.90
2022-10-22T17:12:47.989Z,99.90
2022-10-22T17:15:15.949Z,99.90
2022-10-22T17:17:43.190Z,99.90
2022-10-22T17:20:11.701Z,99.90
2022-10-22T17:22:38.940Z,99.90
2022-10-22T17:25:43.253Z,99.90
2022-10-22T17:28:11.672Z,99.90
2022-10-22T17:30:40.762Z,99.90
2022-10-22T17:33:08.705Z,99.90
2022-10-22T17:35:42.939Z,99.90
2022-10-22T17:38:10.258Z,99.90
2022-10-22T17:40:39.073Z,99.90
2022-10-22T17:43:06.223Z,99.90
2022-10-22T17:45:34.796Z,99.90
2022-10-22T17:48:01.894Z,99.90
2022-10-22T17:50:29.192Z,99.90
2022-10-22T17:52:56.426Z,99.90
2022-10-22T17:55:23.675Z,99.90
2022-10-22T17:57:50.899Z,99.90
2022-10-22T18:02:51.686Z,99.90
2022-10-22T18:05:18.986Z,99.90
2022-10-22T18:07:46.076Z,99.90
2022-10-22T18:10:13.383Z,99.90
2022-10-22T18:12:40.669Z,99.90
2022-10-22T18:15:08.647Z,99.90
2022-10-22T18:17:39.594Z,99.90
2022-10-22T18:20:07.956Z,99.90
2022-10-22T18:22:36.007Z,99.90
2022-10-22T18:25:03.479Z,99.90
2022-10-22T18:27:31.589Z,99.90
2022-10-22T18:29:58.847Z,99.90
2022-10-22T18:32:25.889Z,99.90
2022-10-22T18:34:53.232Z,99.90
2022-10-22T18:37:20.412Z,99.90
2022-10-22T18:39:49.302Z,99.90
2022-10-22T18:42:16.613Z,99.90
2022-10-22T18:44:44.037Z,99.90
2022-10-22T18:47:12.038Z,99.90
2022-10-22T18:49:40.178Z,99.90
2022-10-22T18:52:07.319Z,99.90
2022-10-22T18:54:35.485Z,99.90
2022-10-22T18:57:03.205Z,99.90
2022-10-22T18:59:31.360Z,99.90
2022-10-22T19:02:00.021Z,99.90
2022-10-22T19:04:33.221Z,99.90
2022-10-22T19:07:00.520Z,99.90
2022-10-22T19:09:27.904Z,99.90
2022-10-22T19:11:55.056Z,99.90
2022-10-22T19:14:22.702Z,99.90
2022-10-22T19:16:53.231Z,99.90
2022-10-22T19:19:22.087Z,99.90
2022-10-22T19:21:51.837Z,99.90
2022-10-22T19:24:20.582Z,99.90
2022-10-22T19:26:48.219Z,99.90
2022-10-22T19:29:17.475Z,99.90
2022-10-22T19:31:45.335Z,99.90
2022-10-22T19:34:13.486Z,99.90
2022-10-22T19:36:41.070Z,99.90
2022-10-22T19:39:09.052Z,99.90
2022-10-22T19:41:36.531Z,99.90
2022-10-22T19:44:04.146Z,99.90
2022-10-22T19:46:34.509Z,99.90
2022-10-22T19:49:04.342Z,99.90
2022-10-22T19:51:35.570Z,99.90
2022-10-22T19:54:05.791Z,99.90
2022-10-22T19:56:34.129Z,99.90
2022-10-22T19:59:05.543Z,99.90
2022-10-22T20:01:32.881Z,99.90
2022-10-22T20:04:01.595Z,99.90
2022-10-22T20:06:29.624Z,99.90
2022-10-22T20:08:57.364Z,99.90
2022-10-22T20:11:28.021Z,99.90
2022-10-22T20:13:56.787Z,99.90
2022-10-22T20:16:28.743Z,99.90
2022-10-22T20:19:00.879Z,99.90
2022-10-22T20:21:28.559Z,99.90
2022-10-22T20:23:57.458Z,99.90
2022-10-22T20:26:27.999Z,99.90
2022-10-22T20:28:56.771Z,99.90
2022-10-22T20:31:26.645Z,99.90
2022-10-22T20:33:59.698Z,99.90
2022-10-22T20:36:28.134Z,99.90
2022-10-22T20:39:00.747Z,99.90
2022-10-22T20:41:29.521Z,99.90
2022-10-22T20:43:57.296Z,99.90
2022-10-22T20:46:27.374Z,99.90
2022-10-22T20:48:59.627Z,99.90
2022-10-22T20:51:26.742Z,99.90
2022-10-22T20:53:54.076Z,99.90
2022-10-22T20:56:21.455Z,99.90
2022-10-22T20:58:50.607Z,99.90
2022-10-22T21:01:22.175Z,99.90
2022-10-22T21:03:53.120Z,99.90
2022-10-22T21:06:23.083Z,99.90
2022-10-22T21:08:51.461Z,99.90
2022-10-22T21:11:19.405Z,99.90
2022-10-22T21:13:46.931Z,99.90
2022-10-22T21:16:14.996Z,99.90
2022-10-22T21:18:42.411Z,99.90
2022-10-22T21:21:11.785Z,99.90
2022-10-22T21:23:39.187Z,99.90
2022-10-22T21:26:06.588Z,99.90
2022-10-22T21:28:35.790Z,99.90
2022-10-22T21:31:04.885Z,99.90
2022-10-22T21:33:35.518Z,99.90
2022-10-22T21:36:02.582Z,99.90
2022-10-22T21:38:31.162Z,99.90
2022-10-22T21:40:59.284Z,99.90
2022-10-22T21:43:26.531Z,99.90
2022-10-22T21:46:10.173Z,99.90
2022-10-22T21:48:38.715Z,99.90
2022-10-22T21:51:10.036Z,99.90
2022-10-22T21:53:37.971Z,99.90
2022-10-22T21:56:05.978Z,99.90
2022-10-22T21:58:36.525Z,99.90
2022-10-22T22:01:03.829Z,99.90
2022-10-22T22:03:31.166Z,99.90
2022-10-22T22:06:03.334Z,99.90
2022-10-22T22:08:31.411Z,99.90
2022-10-22T22:11:19.654Z,99.90
2022-10-22T22:13:48.749Z,99.90
2022-10-22T22:16:25.572Z,99.90
2022-10-22T22:19:00.508Z,99.90
2022-10-22T22:21:28.750Z,99.90
2022-10-22T22:23:57.545Z,99.90
2022-10-22T22:26:29.502Z,99.90
2022-10-22T22:29:00.348Z,99.90
2022-10-22T22:31:32.747Z,99.90
2022-10-22T22:33:59.928Z,99.90
2022-10-22T22:36:27.023Z,99.90
2022-10-22T22:38:56.243Z,99.90
2022-10-22T22:41:23.768Z,99.90
2022-10-22T22:43:51.079Z,99.90
2022-10-22T22:46:18.160Z,99.90
2022-10-22T22:48:49.445Z,99.90
2022-10-22T22:51:17.194Z,99.90
2022-10-22T22:53:44.514Z,99.90
2022-10-22T22:56:23.865Z,99.90
2022-10-22T22:58:51.453Z,99.90
2022-10-22T23:01:26.339Z,99.90
2022-10-22T23:04:02.079Z,99.90
2022-10-22T23:06:32.050Z,99.90
2022-10-22T23:08:59.733Z,99.90
2022-10-22T23:11:28.337Z,99.90
2022-10-22T23:13:59.827Z,99.90
2022-10-22T23:16:30.943Z,99.90
2022-10-22T23:18:59.580Z,99.90
2022-10-22T23:21:33.254Z,99.90
2022-10-22T23:24:02.975Z,99.90
2022-10-22T23:26:38.944Z,99.90
2022-10-22T23:29:16.812Z,99.90
2022-10-22T23:31:44.330Z,99.90
2022-10-22T23:34:14.092Z,99.90
2022-10-22T23:36:41.376Z,99.90
2022-10-22T23:39:11.140Z,99.90
2022-10-22T23:41:38.913Z,99.90
2022-10-22T23:44:06.926Z,99.90
2022-10-22T23:46:34.380Z,99.90
2022-10-22T23:49:01.890Z,99.90
2022-10-22T23:51:29.097Z,99.90
2022-10-22T23:53:59.469Z,99.90
2022-10-22T23:56:28.041Z,99.90
2022-10-22T23:58:56.180Z,99.90
