createdAt,value
2023-03-31T00:01:52.977Z,99456.72
2023-03-31T00:04:23.938Z,99443.59
2023-03-31T00:06:54.362Z,99453.06
2023-03-31T00:09:22.084Z,99452.41
2023-03-31T00:11:49.659Z,99463.06
2023-03-31T00:14:18.011Z,99469.78
2023-03-31T00:16:45.614Z,99462.50
2023-03-31T00:19:18.181Z,99453.94
2023-03-31T00:21:45.790Z,99458.13
2023-03-31T00:24:13.258Z,99448.16
2023-03-31T00:26:39.904Z,99443.03
2023-03-31T00:29:08.229Z,99434.41
2023-03-31T00:31:36.020Z,99421.00
2023-03-31T00:34:02.658Z,99422.44
2023-03-31T00:36:29.130Z,99419.78
2023-03-31T00:39:09.244Z,99408.50
2023-03-31T00:41:39.035Z,99405.38
2023-03-31T00:44:12.922Z,99394.81
2023-03-31T00:46:52.217Z,99389.56
2023-03-31T00:49:41.132Z,99377.81
2023-03-31T00:52:30.946Z,99381.84
2023-03-31T00:55:02.078Z,99377.41
2023-03-31T00:57:32.473Z,99367.63
2023-03-31T01:00:10.532Z,99368.75
2023-03-31T01:02:41.415Z,99362.47
2023-03-31T01:05:08.966Z,99351.06
2023-03-31T01:07:43.204Z,99357.41
2023-03-31T01:10:10.180Z,99351.22
2023-03-31T01:12:47.232Z,99343.59
2023-03-31T01:15:14.150Z,99348.31
2023-03-31T01:17:44.805Z,99337.25
2023-03-31T01:20:52.874Z,99336.97
2023-03-31T01:23:19.211Z,99322.81
2023-03-31T01:26:28.952Z,99316.72
2023-03-31T01:29:04.036Z,99314.84
2023-03-31T01:32:01.799Z,99310.53
2023-03-31T01:35:05.553Z,99308.81
2023-03-31T01:37:50.251Z,99297.88
2023-03-31T01:40:22.471Z,99290.22
2023-03-31T01:42:57.548Z,99293.50
2023-03-31T01:45:53.729Z,99287.28
2023-03-31T01:48:39.225Z,99278.09
2023-03-31T01:51:22.177Z,99279.91
2023-03-31T01:54:13.154Z,99270.84
2023-03-31T01:56:46.467Z,99261.81
2023-03-31T01:59:34.424Z,99259.41
2023-03-31T02:02:14.227Z,99244.59
2023-03-31T02:04:46.755Z,99248.34
2023-03-31T02:07:18.960Z,99243.91
2023-03-31T02:09:51.676Z,99236.63
2023-03-31T02:12:21.875Z,99233.44
2023-03-31T02:14:54.549Z,99233.00
2023-03-31T02:17:32.599Z,99234.41
2023-03-31T02:20:05.685Z,99226.75
2023-03-31T02:22:37.508Z,99216.47
2023-03-31T02:25:07.344Z,99218.91
2023-03-31T02:27:43.031Z,99219.78
2023-03-31T02:30:16.699Z,99215.44
2023-03-31T02:32:46.602Z,99210.19
2023-03-31T02:35:19.231Z,99200.81
2023-03-31T02:37:46.791Z,99188.19
2023-03-31T02:40:18.603Z,99183.44
2023-03-31T02:42:45.217Z,99175.88
2023-03-31T02:45:49.784Z,99163.94
2023-03-31T02:48:29.733Z,99150.31
2023-03-31T02:51:07.435Z,99132.38
2023-03-31T02:53:52.723Z,99120.94
2023-03-31T02:56:39.646Z,99099.47
2023-03-31T02:59:33.259Z,99102.91
2023-03-31T03:02:30.402Z,99105.75
2023-03-31T03:04:59.948Z,99101.03
2023-03-31T03:07:46.771Z,99105.56
2023-03-31T03:10:58.495Z,99091.34
2023-03-31T03:13:47.861Z,99066.50
2023-03-31T03:16:27.696Z,99064.81
2023-03-31T03:18:59.591Z,99065.44
2023-03-31T03:21:26.537Z,99059.38
2023-03-31T03:23:53.161Z,99047.97
2023-03-31T03:26:28.134Z,99051.41
2023-03-31T03:28:57.679Z,99062.41
2023-03-31T03:31:25.908Z,99059.03
2023-03-31T03:33:53.157Z,99060.41
2023-03-31T03:36:19.945Z,99034.72
2023-03-31T03:38:46.516Z,99018.25
2023-03-31T03:41:12.882Z,99011.59
2023-03-31T03:43:39.199Z,98997.44
2023-03-31T03:46:05.918Z,98997.28
2023-03-31T03:48:32.560Z,98986.44
2023-03-31T03:51:02.097Z,98990.41
2023-03-31T03:53:28.930Z,98983.25
2023-03-31T03:55:55.464Z,98984.56
2023-03-31T03:58:21.877Z,98984.63
2023-03-31T04:00:48.311Z,98987.78
2023-03-31T04:03:15.029Z,98980.81
2023-03-31T04:05:41.691Z,98990.13
2023-03-31T04:08:08.771Z,98988.41
2023-03-31T04:10:36.239Z,98976.41
2023-03-31T04:13:02.990Z,98973.41
2023-03-31T04:15:29.559Z,98963.06
2023-03-31T04:17:57.878Z,98957.03
2023-03-31T04:20:27.761Z,98950.19
2023-03-31T04:22:54.777Z,98955.53
2023-03-31T04:25:22.661Z,98964.47
2023-03-31T04:27:54.548Z,98955.38
2023-03-31T04:30:30.961Z,98973.38
2023-03-31T04:33:00.601Z,98971.66
2023-03-31T04:35:42.682Z,98958.63
2023-03-31T04:38:09.918Z,98949.47
2023-03-31T04:40:36.285Z,98953.84
2023-03-31T04:43:02.686Z,98956.31
2023-03-31T04:45:29.081Z,98967.47
2023-03-31T04:47:55.510Z,98958.72
2023-03-31T04:50:22.016Z,98961.28
2023-03-31T04:52:48.748Z,98959.34
2023-03-31T04:55:15.592Z,98959.25
2023-03-31T04:57:42.072Z,98958.22
2023-03-31T05:00:09.109Z,98948.22
2023-03-31T05:02:35.622Z,98949.78
2023-03-31T05:05:02.096Z,98937.78
2023-03-31T05:07:28.520Z,98936.91
2023-03-31T05:09:54.975Z,98926.69
2023-03-31T05:12:21.549Z,98914.00
2023-03-31T05:14:47.989Z,98898.78
2023-03-31T05:17:14.404Z,98887.78
2023-03-31T05:19:40.831Z,98880.75
2023-03-31T05:22:07.177Z,98874.19
2023-03-31T05:24:33.639Z,98864.59
2023-03-31T05:27:00.133Z,98860.97
2023-03-31T05:29:26.746Z,98861.50
2023-03-31T05:31:53.809Z,98855.91
2023-03-31T05:34:20.501Z,98840.72
2023-03-31T05:36:48.182Z,98821.81
2023-03-31T05:39:14.572Z,98807.31
2023-03-31T05:41:41.102Z,98805.75
2023-03-31T05:44:07.492Z,98799.09
2023-03-31T05:46:33.934Z,98790.50
2023-03-31T05:49:00.573Z,98782.38
2023-03-31T05:51:26.920Z,98770.94
2023-03-31T05:53:53.332Z,98763.03
2023-03-31T05:56:19.842Z,98750.09
2023-03-31T05:58:46.312Z,98743.56
2023-03-31T06:01:19.705Z,98721.94
2023-03-31T06:03:46.784Z,98717.25
2023-03-31T06:06:14.851Z,98709.38
2023-03-31T06:08:41.476Z,98699.41
2023-03-31T06:11:10.957Z,98711.59
2023-03-31T06:13:38.649Z,98708.69
2023-03-31T06:16:06.219Z,98691.03
2023-03-31T06:18:35.527Z,98674.53
2023-03-31T06:21:02.489Z,98700.69
2023-03-31T06:23:29.072Z,98688.53
2023-03-31T06:26:02.276Z,98678.84
2023-03-31T06:28:28.931Z,98682.41
2023-03-31T06:31:06.142Z,98683.66
2023-03-31T06:33:33.917Z,98676.38
2023-03-31T06:36:01.732Z,98675.06
2023-03-31T06:38:28.459Z,98673.78
2023-03-31T06:40:54.987Z,98674.97
2023-03-31T06:43:21.504Z,98669.03
2023-03-31T06:45:48.537Z,98658.66
2023-03-31T06:48:15.449Z,98671.66
2023-03-31T06:50:42.327Z,98670.63
2023-03-31T06:53:09.453Z,98671.47
2023-03-31T06:55:36.961Z,98703.63
2023-03-31T06:58:04.314Z,98739.28
2023-03-31T07:00:31.858Z,98662.72
2023-03-31T07:02:58.959Z,98671.19
2023-03-31T07:05:28.774Z,98694.88
2023-03-31T07:07:56.474Z,98708.09
2023-03-31T07:10:24.513Z,98704.00
2023-03-31T07:12:50.977Z,98699.38
2023-03-31T07:15:17.691Z,98718.78
2023-03-31T07:17:44.588Z,98719.34
2023-03-31T07:20:14.874Z,98715.41
2023-03-31T07:22:42.090Z,98704.47
2023-03-31T07:25:09.928Z,98698.13
2023-03-31T07:27:36.660Z,98691.06
2023-03-31T07:30:12.659Z,98677.94
2023-03-31T07:32:41.143Z,98670.13
2023-03-31T07:35:09.085Z,98669.19
2023-03-31T07:37:39.811Z,98667.94
2023-03-31T07:40:07.730Z,98676.66
2023-03-31T07:42:35.517Z,98676.28
2023-03-31T07:45:03.064Z,98684.75
2023-03-31T07:47:29.611Z,98683.81
2023-03-31T07:49:56.025Z,98688.66
2023-03-31T07:52:23.454Z,98694.75
2023-03-31T07:54:50.626Z,98688.56
2023-03-31T07:57:19.385Z,98698.56
2023-03-31T07:59:46.914Z,98703.03
2023-03-31T08:02:15.808Z,98710.72
2023-03-31T08:04:42.897Z,98706.09
2023-03-31T08:07:11.486Z,98701.88
2023-03-31T08:09:38.120Z,98682.19
2023-03-31T08:12:05.643Z,98686.28
2023-03-31T08:14:40.719Z,98675.81
2023-03-31T08:17:08.173Z,98680.47
2023-03-31T08:19:34.556Z,98673.91
2023-03-31T08:22:00.952Z,98670.09
2023-03-31T08:24:27.349Z,98674.34
2023-03-31T08:26:53.944Z,98675.91
2023-03-31T08:29:20.461Z,98661.69
2023-03-31T08:31:46.918Z,98659.84
2023-03-31T08:34:13.407Z,98661.75
2023-03-31T08:36:39.844Z,98649.69
2023-03-31T08:39:06.563Z,98637.72
2023-03-31T08:41:42.401Z,98624.59
2023-03-31T08:44:15.671Z,98624.00
2023-03-31T08:46:43.270Z,98637.09
2023-03-31T08:49:16.461Z,98636.47
2023-03-31T08:52:04.783Z,98641.78
2023-03-31T08:54:33.323Z,98642.00
2023-03-31T08:57:03.538Z,98642.19
2023-03-31T08:59:33.392Z,98646.75
2023-03-31T09:02:32.250Z,98643.34
2023-03-31T09:05:11.425Z,98648.50
2023-03-31T09:07:48.928Z,98652.31
2023-03-31T09:10:34.145Z,98646.22
2023-03-31T09:13:06.576Z,98655.75
2023-03-31T09:15:41.069Z,98656.81
2023-03-31T09:18:32.888Z,98646.66
2023-03-31T09:21:08.307Z,98642.16
2023-03-31T09:24:05.170Z,98644.06
2023-03-31T09:26:34.577Z,98630.53
2023-03-31T09:29:06.620Z,98620.38
2023-03-31T09:31:33.551Z,98615.44
2023-03-31T09:34:10.149Z,98612.78
2023-03-31T09:36:36.625Z,98599.63
2023-03-31T09:39:03.769Z,98589.91
2023-03-31T09:41:31.842Z,98589.47
2023-03-31T09:43:59.430Z,98584.88
2023-03-31T09:46:35.663Z,98584.91
2023-03-31T09:49:13.133Z,98591.59
2023-03-31T09:51:44.445Z,98610.50
2023-03-31T09:54:21.325Z,98617.03
2023-03-31T09:56:53.544Z,98619.59
2023-03-31T09:59:23.096Z,98628.81
2023-03-31T10:01:53.375Z,98626.78
2023-03-31T10:04:24.164Z,98628.81
2023-03-31T10:06:54.751Z,98642.03
2023-03-31T10:09:26.393Z,98647.16
2023-03-31T10:11:59.262Z,98638.88
2023-03-31T10:14:33.164Z,98629.63
2023-03-31T10:17:05.256Z,98617.88
2023-03-31T10:19:34.646Z,98607.84
2023-03-31T10:22:15.292Z,98605.00
2023-03-31T10:24:44.972Z,98600.44
2023-03-31T10:27:31.564Z,98597.13
2023-03-31T10:30:00.813Z,98579.72
2023-03-31T10:32:29.853Z,98569.88
2023-03-31T10:34:57.847Z,98559.53
2023-03-31T10:37:28.489Z,98554.28
2023-03-31T10:40:01.789Z,98558.19
2023-03-31T10:42:28.849Z,98557.97
2023-03-31T10:45:37.189Z,98549.47
2023-03-31T10:48:04.910Z,98536.91
2023-03-31T10:50:34.762Z,98527.22
2023-03-31T10:53:07.340Z,98525.72
2023-03-31T10:55:47.440Z,98528.44
2023-03-31T10:59:02.053Z,98517.38
2023-03-31T11:01:46.460Z,98520.16
2023-03-31T11:04:43.959Z,98524.63
2023-03-31T11:07:48.761Z,98516.31
2023-03-31T11:10:42.251Z,98519.06
2023-03-31T11:13:08.623Z,98518.63
2023-03-31T11:15:55.536Z,98520.22
2023-03-31T11:18:52.990Z,98528.03
2023-03-31T11:21:27.950Z,98513.78
2023-03-31T11:24:32.826Z,98533.50
2023-03-31T11:27:03.105Z,98526.19
2023-03-31T11:29:44.051Z,98526.44
2023-03-31T11:32:52.093Z,98529.97
2023-03-31T11:35:54.320Z,98526.22
2023-03-31T11:38:22.607Z,98535.13
2023-03-31T11:41:13.259Z,98526.47
2023-03-31T11:43:45.109Z,98524.38
2023-03-31T11:46:27.232Z,98531.94
2023-03-31T11:49:03.990Z,98519.13
2023-03-31T11:51:40.325Z,98524.50
2023-03-31T11:54:12.390Z,98545.09
2023-03-31T11:56:41.499Z,98545.31
2023-03-31T11:59:14.747Z,98543.38
2023-03-31T12:01:41.266Z,98544.59
2023-03-31T12:04:21.589Z,98530.97
2023-03-31T12:06:49.892Z,98528.94
2023-03-31T12:09:25.913Z,98516.91
2023-03-31T12:12:12.975Z,98512.13
2023-03-31T12:15:13.257Z,98509.13
2023-03-31T12:17:43.477Z,98501.25
2023-03-31T12:20:29.794Z,98498.44
2023-03-31T12:22:57.709Z,98498.81
2023-03-31T12:25:26.578Z,98494.16
2023-03-31T12:27:54.762Z,98498.56
2023-03-31T12:30:42.897Z,98500.84
2023-03-31T12:33:31.456Z,98489.38
2023-03-31T12:36:10.027Z,98493.75
2023-03-31T12:38:45.767Z,98498.53
2023-03-31T12:41:40.891Z,98510.00
2023-03-31T12:44:44.776Z,98510.72
2023-03-31T12:47:33.521Z,98521.19
2023-03-31T12:50:32.819Z,98530.75
2023-03-31T12:53:36.684Z,98533.53
2023-03-31T12:56:03.272Z,98524.13
2023-03-31T12:58:32.949Z,98529.03
2023-03-31T13:01:07.634Z,98550.78
2023-03-31T13:03:34.575Z,98543.53
2023-03-31T13:06:02.719Z,98495.69
2023-03-31T13:09:03.538Z,98500.44
2023-03-31T13:11:36.000Z,98498.25
2023-03-31T13:14:06.568Z,98490.28
2023-03-31T13:16:35.523Z,98500.91
2023-03-31T13:19:02.268Z,98489.84
2023-03-31T13:21:28.780Z,98480.75
2023-03-31T13:24:00.364Z,98485.88
2023-03-31T13:26:36.212Z,98490.97
2023-03-31T13:29:19.976Z,98487.09
2023-03-31T13:32:01.720Z,98494.13
2023-03-31T13:34:35.676Z,98481.72
2023-03-31T13:37:24.679Z,98482.78
2023-03-31T13:40:29.819Z,98480.16
2023-03-31T13:43:20.286Z,98467.53
2023-03-31T13:45:58.775Z,98470.38
2023-03-31T13:48:37.060Z,98470.06
2023-03-31T13:51:54.343Z,98454.09
2023-03-31T13:54:49.240Z,98455.72
2023-03-31T13:57:28.404Z,98445.72
2023-03-31T14:00:19.768Z,98445.50
2023-03-31T14:03:12.526Z,98439.38
2023-03-31T14:05:53.602Z,98440.84
2023-03-31T14:08:33.651Z,98438.00
2023-03-31T14:11:29.624Z,98428.75
2023-03-31T14:14:00.954Z,98418.78
2023-03-31T14:16:29.695Z,98423.50
2023-03-31T14:19:16.049Z,98416.56
2023-03-31T14:21:53.644Z,98430.09
2023-03-31T14:24:33.312Z,98439.72
2023-03-31T14:27:21.593Z,98436.75
2023-03-31T14:30:29.647Z,98428.25
2023-03-31T14:33:17.946Z,98438.38
2023-03-31T14:36:19.215Z,98451.63
2023-03-31T14:38:46.103Z,98472.34
2023-03-31T14:41:21.153Z,98442.75
2023-03-31T14:43:51.079Z,98430.66
2023-03-31T14:46:24.422Z,98432.34
2023-03-31T14:48:52.004Z,98428.00
2023-03-31T14:51:26.872Z,98430.44
2023-03-31T14:53:58.071Z,98426.56
2023-03-31T14:56:37.985Z,98424.38
2023-03-31T14:59:07.284Z,98429.00
2023-03-31T15:01:37.656Z,98431.53
2023-03-31T15:04:12.706Z,98436.19
2023-03-31T15:06:42.206Z,98439.16
2023-03-31T15:09:18.383Z,98428.06
2023-03-31T15:11:47.156Z,98424.28
2023-03-31T15:14:13.672Z,98426.13
2023-03-31T15:16:45.204Z,98422.00
2023-03-31T15:19:17.486Z,98421.28
2023-03-31T15:21:45.571Z,98408.16
2023-03-31T15:24:13.931Z,98410.16
2023-03-31T15:26:51.163Z,98405.69
2023-03-31T15:29:20.182Z,98406.78
2023-03-31T15:31:48.176Z,98402.31
2023-03-31T15:34:36.690Z,98406.22
2023-03-31T15:37:03.765Z,98415.66
2023-03-31T15:39:33.173Z,98422.59
2023-03-31T15:42:02.518Z,98421.94
2023-03-31T15:44:46.774Z,98437.19
2023-03-31T15:47:21.669Z,98439.28
2023-03-31T15:49:54.498Z,98432.28
2023-03-31T15:52:24.755Z,98431.03
2023-03-31T15:54:51.685Z,98440.59
2023-03-31T15:57:19.715Z,98437.25
2023-03-31T15:59:56.309Z,98440.34
2023-03-31T16:02:26.370Z,98447.53
2023-03-31T16:04:59.340Z,98446.72
2023-03-31T16:07:34.444Z,98447.63
2023-03-31T16:10:10.146Z,98447.63
2023-03-31T16:12:43.516Z,98453.03
2023-03-31T16:15:14.119Z,98447.59
2023-03-31T16:18:15.017Z,98431.59
2023-03-31T16:20:52.546Z,98429.91
2023-03-31T16:23:25.319Z,98438.75
2023-03-31T16:25:52.514Z,98428.53
2023-03-31T16:28:26.218Z,98421.59
2023-03-31T16:30:54.564Z,98424.63
2023-03-31T16:33:25.850Z,98423.38
2023-03-31T16:35:56.247Z,98434.56
2023-03-31T16:38:25.507Z,98429.47
2023-03-31T16:40:56.936Z,98432.91
2023-03-31T16:43:34.326Z,98425.66
2023-03-31T16:46:04.017Z,98421.59
2023-03-31T16:48:34.708Z,98418.78
2023-03-31T16:51:01.573Z,98418.16
2023-03-31T16:53:31.117Z,98413.94
2023-03-31T16:55:57.959Z,98409.16
2023-03-31T16:58:24.807Z,98408.25
2023-03-31T17:00:51.997Z,98414.56
2023-03-31T17:03:19.372Z,98411.19
2023-03-31T17:05:48.159Z,98403.78
2023-03-31T17:08:15.985Z,98410.59
2023-03-31T17:10:50.041Z,98418.75
2023-03-31T17:13:16.531Z,98427.69
2023-03-31T17:15:42.917Z,98434.47
2023-03-31T17:18:09.421Z,98443.22
2023-03-31T17:20:36.234Z,98451.22
2023-03-31T17:23:02.922Z,98465.09
2023-03-31T17:25:29.409Z,98467.88
2023-03-31T17:27:56.286Z,98478.78
2023-03-31T17:30:23.459Z,98502.50
2023-03-31T17:32:51.544Z,98492.50
2023-03-31T17:35:21.588Z,98474.78
2023-03-31T17:37:53.784Z,98468.47
2023-03-31T17:40:21.691Z,98459.28
2023-03-31T17:42:48.136Z,98457.25
2023-03-31T17:45:14.696Z,98458.16
2023-03-31T17:47:41.985Z,98459.84
2023-03-31T17:50:09.590Z,98462.41
2023-03-31T17:52:36.512Z,98463.44
2023-03-31T17:55:04.243Z,98469.63
2023-03-31T17:57:31.853Z,98485.75
2023-03-31T17:59:58.511Z,98478.50
2023-03-31T18:02:25.011Z,98481.97
2023-03-31T18:04:51.538Z,98476.69
2023-03-31T18:07:18.437Z,98483.97
2023-03-31T18:09:45.502Z,98481.38
2023-03-31T18:12:11.954Z,98478.78
2023-03-31T18:14:38.405Z,98473.06
2023-03-31T18:17:04.988Z,98468.31
2023-03-31T18:19:31.906Z,98473.06
2023-03-31T18:21:58.339Z,98473.75
2023-03-31T18:24:24.887Z,98475.75
2023-03-31T18:26:51.511Z,98481.13
2023-03-31T18:29:17.860Z,98484.25
2023-03-31T18:31:44.318Z,98486.97
2023-03-31T18:34:10.815Z,98484.91
2023-03-31T18:36:37.329Z,98481.16
2023-03-31T18:39:04.145Z,98478.25
2023-03-31T18:41:30.525Z,98468.13
2023-03-31T18:43:56.939Z,98475.69
2023-03-31T18:46:23.403Z,98468.69
2023-03-31T18:48:50.263Z,98475.44
2023-03-31T18:51:16.858Z,98483.50
2023-03-31T18:53:43.308Z,98477.38
2023-03-31T18:56:09.765Z,98485.75
2023-03-31T18:58:37.212Z,98485.31
2023-03-31T19:01:03.636Z,98485.63
2023-03-31T19:03:30.748Z,98481.16
2023-03-31T19:06:05.408Z,98487.34
2023-03-31T19:08:32.454Z,98481.44
2023-03-31T19:11:09.626Z,98487.56
2023-03-31T19:13:36.786Z,98493.81
2023-03-31T19:16:03.240Z,98500.44
2023-03-31T19:18:29.855Z,98490.53
2023-03-31T19:20:58.506Z,98492.50
2023-03-31T19:23:25.100Z,98506.97
2023-03-31T19:25:53.736Z,98501.34
2023-03-31T19:28:21.620Z,98511.84
2023-03-31T19:30:52.997Z,98511.50
2023-03-31T19:33:19.942Z,98507.38
2023-03-31T19:35:48.477Z,98523.66
2023-03-31T19:38:15.342Z,98512.44
2023-03-31T19:40:42.895Z,98511.75
2023-03-31T19:43:19.253Z,98514.28
2023-03-31T19:45:47.447Z,98513.66
2023-03-31T19:48:14.502Z,98516.94
2023-03-31T19:50:41.075Z,98519.59
2023-03-31T19:53:07.521Z,98520.44
2023-03-31T19:55:37.451Z,98506.94
2023-03-31T19:58:03.970Z,98520.16
2023-03-31T20:00:30.451Z,98509.72
2023-03-31T20:02:57.012Z,98514.97
2023-03-31T20:05:23.661Z,98513.13
2023-03-31T20:07:50.337Z,98510.41
2023-03-31T20:10:16.808Z,98516.69
2023-03-31T20:12:43.363Z,98507.34
2023-03-31T20:15:09.759Z,98504.13
2023-03-31T20:17:36.199Z,98510.19
2023-03-31T20:20:03.062Z,98508.19
2023-03-31T20:22:29.416Z,98510.00
2023-03-31T20:24:56.169Z,98508.19
2023-03-31T20:27:26.306Z,98502.22
2023-03-31T20:29:53.105Z,98512.22
2023-03-31T20:32:19.463Z,98517.03
2023-03-31T20:34:45.812Z,98519.66
2023-03-31T20:37:15.271Z,98509.25
2023-03-31T20:39:42.283Z,98514.94
2023-03-31T20:42:08.754Z,98516.28
2023-03-31T20:44:35.170Z,98516.47
2023-03-31T20:47:01.730Z,98524.06
2023-03-31T20:49:28.218Z,98511.72
2023-03-31T20:51:54.763Z,98512.88
2023-03-31T20:54:21.532Z,98518.47
2023-03-31T20:56:49.523Z,98518.19
2023-03-31T20:59:16.049Z,98512.88
2023-03-31T21:01:42.927Z,98509.78
2023-03-31T21:04:11.016Z,98521.91
2023-03-31T21:06:40.512Z,98520.84
2023-03-31T21:09:07.742Z,98521.16
2023-03-31T21:11:34.547Z,98527.22
2023-03-31T21:14:01.822Z,98520.28
2023-03-31T21:16:28.239Z,98520.41
2023-03-31T21:18:55.083Z,98518.28
2023-03-31T21:21:24.337Z,98518.09
2023-03-31T21:23:51.507Z,98525.53
2023-03-31T21:26:18.254Z,98525.41
2023-03-31T21:28:45.447Z,98524.38
2023-03-31T21:31:17.913Z,98529.59
2023-03-31T21:33:46.265Z,98524.88
2023-03-31T21:36:16.290Z,98524.06
2023-03-31T21:38:43.489Z,98524.47
2023-03-31T21:41:12.584Z,98523.41
2023-03-31T21:43:39.211Z,98527.94
2023-03-31T21:46:06.803Z,98527.13
2023-03-31T21:48:34.113Z,98519.13
2023-03-31T21:51:02.756Z,98520.94
2023-03-31T21:53:30.983Z,98517.34
2023-03-31T21:55:58.627Z,98524.47
2023-03-31T21:58:28.790Z,98530.94
2023-03-31T22:00:56.445Z,98535.88
2023-03-31T22:03:27.419Z,98526.56
2023-03-31T22:05:58.592Z,98527.69
2023-03-31T22:08:27.025Z,98524.75
2023-03-31T22:10:54.610Z,98527.22
2023-03-31T22:13:22.272Z,98539.19
2023-03-31T22:15:49.074Z,98542.06
2023-03-31T22:18:16.984Z,98530.22
2023-03-31T22:20:43.571Z,98543.50
2023-03-31T22:23:10.050Z,98528.19
2023-03-31T22:25:36.494Z,98543.66
2023-03-31T22:28:05.961Z,98541.19
2023-03-31T22:30:33.540Z,98543.31
2023-03-31T22:32:59.996Z,98543.75
2023-03-31T22:35:26.670Z,98546.63
2023-03-31T22:37:53.314Z,98543.09
2023-03-31T22:40:19.708Z,98545.38
2023-03-31T22:42:46.248Z,98548.44
2023-03-31T22:45:12.714Z,98545.66
2023-03-31T22:47:42.093Z,98543.81
2023-03-31T22:50:10.252Z,98530.72
2023-03-31T22:52:36.868Z,98543.31
2023-03-31T22:55:04.280Z,98533.97
2023-03-31T22:57:31.143Z,98528.28
2023-03-31T22:59:57.570Z,98537.78
2023-03-31T23:02:24.137Z,98529.13
2023-03-31T23:04:50.609Z,98534.59
2023-03-31T23:07:17.878Z,98530.84
2023-03-31T23:09:44.259Z,98532.84
2023-03-31T23:12:10.823Z,98545.00
2023-03-31T23:14:37.209Z,98536.28
2023-03-31T23:17:03.824Z,98537.44
2023-03-31T23:19:30.651Z,98536.69
2023-03-31T23:21:58.300Z,98537.75
2023-03-31T23:24:24.987Z,98537.66
2023-03-31T23:26:52.337Z,98542.69
2023-03-31T23:29:18.724Z,98547.25
2023-03-31T23:31:45.126Z,98542.25
2023-03-31T23:34:13.847Z,98546.69
2023-03-31T23:36:40.385Z,98544.91
2023-03-31T23:39:06.848Z,98541.69
2023-03-31T23:41:33.472Z,98541.28
2023-03-31T23:44:00.092Z,98548.13
2023-03-31T23:46:26.678Z,98539.03
2023-03-31T23:48:53.859Z,98537.44
2023-03-31T23:51:20.406Z,98540.88
2023-03-31T23:53:47.355Z,98538.19
2023-03-31T23:56:14.246Z,98549.69
2023-03-31T23:58:42.851Z,98543.09
