createdAt,value
2023-02-04T00:01:07.957Z,2.72
2023-02-04T00:03:56.765Z,2.20
2023-02-04T00:06:44.391Z,1.02
2023-02-04T00:09:31.776Z,1.58
2023-02-04T00:12:19.433Z,0.70
2023-02-04T00:15:07.778Z,2.35
2023-02-04T00:17:55.566Z,1.38
2023-02-04T00:20:44.429Z,1.27
2023-02-04T00:23:31.796Z,1.08
2023-02-04T00:26:19.299Z,1.67
2023-02-04T00:29:06.931Z,1.60
2023-02-04T00:31:54.390Z,1.98
2023-02-04T00:34:42.348Z,1.75
2023-02-04T00:37:31.445Z,1.98
2023-02-04T00:40:19.252Z,1.50
2023-02-04T00:43:06.735Z,1.55
2023-02-04T00:45:54.269Z,1.52
2023-02-04T00:48:41.750Z,2.00
2023-02-04T00:51:29.077Z,2.17
2023-02-04T00:54:18.108Z,2.65
2023-02-04T00:57:07.425Z,2.60
2023-02-04T00:59:54.867Z,1.73
2023-02-04T01:02:42.629Z,3.33
2023-02-04T01:05:30.425Z,2.15
2023-02-04T01:08:17.998Z,2.42
2023-02-04T01:11:07.520Z,2.20
2023-02-04T01:13:55.540Z,1.98
2023-02-04T01:16:43.223Z,1.55
2023-02-04T01:19:30.638Z,2.42
2023-02-04T01:22:18.141Z,2.53
2023-02-04T01:25:06.554Z,3.33
2023-02-04T01:28:04.875Z,2.58
2023-02-04T01:30:52.777Z,3.13
2023-02-04T01:33:42.069Z,6.72
2023-02-04T01:36:29.761Z,16.25
2023-02-04T01:39:17.502Z,18.05
2023-02-04T01:42:07.984Z,18.60
2023-02-04T01:44:57.164Z,18.65
2023-02-04T01:47:45.455Z,20.35
2023-02-04T01:50:33.625Z,21.05
2023-02-04T01:53:24.352Z,19.58
2023-02-04T01:56:18.605Z,23.23
2023-02-04T01:59:13.243Z,24.65
2023-02-04T02:02:01.934Z,19.83
2023-02-04T02:04:49.557Z,20.80
2023-02-04T02:07:37.248Z,17.63
2023-02-04T02:10:26.012Z,19.38
2023-02-04T02:13:15.975Z,15.93
2023-02-04T02:16:03.729Z,16.48
2023-02-04T02:18:54.554Z,17.65
2023-02-04T02:21:48.304Z,14.10
2023-02-04T02:24:38.043Z,16.77
2023-02-04T02:27:25.488Z,15.35
2023-02-04T02:30:17.760Z,13.60
2023-02-04T02:33:06.234Z,13.13
2023-02-04T02:35:54.092Z,10.90
2023-02-04T02:38:42.026Z,11.75
2023-02-04T02:41:31.542Z,11.18
2023-02-04T02:44:20.248Z,9.35
2023-02-04T02:47:08.106Z,8.45
2023-02-04T02:49:56.408Z,9.30
2023-02-04T02:52:44.399Z,8.95
2023-02-04T02:55:32.616Z,8.77
2023-02-04T02:58:24.861Z,8.38
2023-02-04T03:01:12.931Z,6.47
2023-02-04T03:04:00.745Z,7.05
2023-02-04T03:06:48.332Z,6.10
2023-02-04T03:09:36.802Z,5.60
2023-02-04T03:12:24.446Z,5.85
2023-02-04T03:15:14.359Z,3.75
2023-02-04T03:18:02.619Z,6.38
2023-02-04T03:20:51.674Z,3.63
2023-02-04T03:23:39.728Z,20.05
2023-02-04T03:26:28.584Z,4.13
2023-02-04T03:29:16.678Z,2.67
2023-02-04T03:32:06.531Z,2.88
2023-02-04T03:34:56.183Z,4.05
2023-02-04T03:37:44.075Z,3.97
2023-02-04T03:40:32.003Z,3.63
2023-02-04T03:43:19.877Z,3.58
2023-02-04T03:46:07.527Z,4.30
2023-02-04T03:48:56.269Z,6.30
2023-02-04T03:51:44.047Z,5.88
2023-02-04T03:54:31.250Z,6.13
2023-02-04T03:57:18.582Z,6.88
2023-02-04T04:00:06.591Z,5.90
2023-02-04T04:02:59.947Z,5.97
2023-02-04T04:05:48.801Z,10.63
2023-02-04T04:08:36.455Z,6.60
2023-02-04T04:11:23.830Z,7.88
2023-02-04T04:14:11.195Z,7.10
2023-02-04T04:16:58.949Z,6.85
2023-02-04T04:19:46.353Z,8.65
2023-02-04T04:22:35.212Z,6.57
2023-02-04T04:25:22.848Z,7.57
2023-02-04T04:28:10.228Z,6.90
2023-02-04T04:30:57.586Z,6.72
2023-02-04T04:33:45.253Z,8.27
2023-02-04T04:36:33.037Z,7.78
2023-02-04T04:39:22.135Z,6.38
2023-02-04T04:42:09.808Z,11.30
2023-02-04T04:44:57.356Z,9.68
2023-02-04T04:47:44.993Z,8.00
2023-02-04T04:50:32.843Z,8.05
2023-02-04T04:53:20.521Z,6.68
2023-02-04T04:56:09.462Z,8.15
2023-02-04T04:58:56.784Z,7.97
2023-02-04T05:01:44.146Z,7.68
2023-02-04T05:04:31.463Z,8.80
2023-02-04T05:07:19.065Z,10.27
2023-02-04T05:10:07.311Z,8.23
2023-02-04T05:12:55.953Z,7.57
2023-02-04T05:15:43.551Z,7.45
2023-02-04T05:18:30.973Z,9.88
2023-02-04T05:21:18.785Z,7.60
2023-02-04T05:24:06.906Z,8.52
2023-02-04T05:26:54.157Z,7.45
2023-02-04T05:29:42.926Z,10.23
2023-02-04T05:32:30.687Z,8.88
2023-02-04T05:35:18.078Z,10.70
2023-02-04T05:38:05.563Z,10.70
2023-02-04T05:40:52.892Z,8.68
2023-02-04T05:43:40.902Z,9.65
2023-02-04T05:46:30.080Z,7.63
2023-02-04T05:49:17.366Z,9.68
2023-02-04T05:52:05.006Z,9.93
2023-02-04T05:54:52.385Z,9.05
2023-02-04T05:57:40.428Z,9.40
2023-02-04T06:00:28.183Z,10.02
2023-02-04T06:03:19.593Z,11.65
2023-02-04T06:06:07.965Z,15.68
2023-02-04T06:08:55.875Z,14.25
2023-02-04T06:11:43.394Z,8.13
2023-02-04T06:14:31.004Z,10.68
2023-02-04T06:17:18.593Z,11.95
2023-02-04T06:20:08.577Z,9.90
2023-02-04T06:22:55.905Z,12.02
2023-02-04T06:25:43.656Z,8.88
2023-02-04T06:28:31.271Z,9.70
2023-02-04T06:31:18.911Z,12.85
2023-02-04T06:34:07.104Z,11.18
2023-02-04T06:36:56.008Z,15.07
2023-02-04T06:39:43.829Z,8.20
2023-02-04T06:42:31.469Z,10.95
2023-02-04T06:45:18.871Z,9.52
2023-02-04T06:48:06.652Z,11.15
2023-02-04T06:50:54.518Z,7.72
2023-02-04T06:53:44.241Z,9.70
2023-02-04T06:56:31.489Z,11.05
2023-02-04T06:59:18.988Z,8.80
2023-02-04T07:02:08.168Z,9.15
2023-02-04T07:04:55.690Z,11.80
2023-02-04T07:07:42.989Z,8.55
2023-02-04T07:10:33.130Z,8.35
2023-02-04T07:13:21.091Z,6.28
2023-02-04T07:16:09.282Z,8.77
2023-02-04T07:18:56.663Z,10.07
2023-02-04T07:21:44.451Z,6.93
2023-02-04T07:24:32.278Z,7.82
2023-02-04T07:27:21.318Z,7.82
2023-02-04T07:30:10.242Z,8.63
2023-02-04T07:32:57.643Z,6.43
2023-02-04T07:35:45.546Z,6.75
2023-02-04T07:38:33.156Z,8.25
2023-02-04T07:41:21.133Z,6.10
2023-02-04T07:44:10.026Z,7.47
2023-02-04T07:46:57.919Z,4.85
2023-02-04T07:49:45.550Z,7.30
2023-02-04T07:52:32.843Z,7.38
2023-02-04T07:55:20.299Z,6.65
2023-02-04T07:58:08.031Z,5.60
2023-02-04T08:00:57.051Z,5.78
2023-02-04T08:03:44.769Z,6.93
2023-02-04T08:06:32.414Z,9.27
2023-02-04T08:09:19.891Z,5.82
2023-02-04T08:12:07.486Z,7.78
2023-02-04T08:14:55.217Z,5.93
2023-02-04T08:17:43.983Z,8.32
2023-02-04T08:20:32.298Z,8.27
2023-02-04T08:23:20.425Z,6.30
2023-02-04T08:26:08.141Z,6.25
2023-02-04T08:28:56.523Z,4.88
2023-02-04T08:31:44.168Z,6.40
2023-02-04T08:34:33.902Z,6.30
2023-02-04T08:37:21.641Z,7.07
2023-02-04T08:40:10.226Z,5.53
2023-02-04T08:42:57.637Z,5.50
2023-02-04T08:45:44.996Z,5.20
2023-02-04T08:48:32.567Z,3.42
2023-02-04T08:51:21.456Z,5.60
2023-02-04T08:54:09.051Z,5.43
2023-02-04T08:56:56.349Z,8.00
2023-02-04T08:59:45.293Z,7.57
2023-02-04T09:02:32.763Z,12.52
2023-02-04T09:05:20.351Z,9.30
2023-02-04T09:08:09.292Z,8.82
2023-02-04T09:11:00.231Z,6.45
2023-02-04T09:13:47.632Z,9.18
2023-02-04T09:16:35.291Z,6.68
2023-02-04T09:19:25.457Z,8.85
2023-02-04T09:22:13.435Z,9.50
2023-02-04T09:25:02.548Z,6.38
2023-02-04T09:27:50.159Z,7.45
2023-02-04T09:30:37.951Z,7.82
2023-02-04T09:33:25.666Z,10.90
2023-02-04T09:36:13.626Z,7.93
2023-02-04T09:39:00.941Z,6.25
2023-02-04T09:41:49.741Z,7.95
2023-02-04T09:44:38.967Z,8.30
2023-02-04T09:47:28.155Z,6.90
2023-02-04T09:50:17.063Z,10.20
2023-02-04T09:53:06.701Z,11.95
2023-02-04T09:55:54.143Z,11.98
2023-02-04T09:58:44.182Z,13.02
2023-02-04T10:01:31.737Z,9.00
2023-02-04T10:04:19.890Z,11.05
2023-02-04T10:07:13.288Z,6.00
2023-02-04T10:10:00.747Z,11.18
2023-02-04T10:12:49.698Z,8.00
2023-02-04T10:15:39.407Z,10.43
2023-02-04T10:18:30.038Z,8.00
2023-02-04T10:21:21.517Z,8.20
2023-02-04T10:24:16.308Z,9.20
2023-02-04T10:27:11.222Z,9.32
2023-02-04T10:29:59.810Z,7.75
2023-02-04T10:32:48.952Z,75.75
2023-02-04T10:35:46.531Z,70.97
2023-02-04T10:38:34.020Z,148.68
2023-02-04T10:41:21.528Z,101.85
2023-02-04T10:44:12.469Z,109.75
2023-02-04T10:47:01.100Z,11.20
2023-02-04T10:50:04.761Z,8.15
2023-02-04T10:52:55.507Z,8.55
2023-02-04T10:55:43.618Z,5.95
2023-02-04T10:58:33.669Z,7.38
2023-02-04T11:01:21.046Z,4.22
2023-02-04T11:04:11.386Z,5.38
2023-02-04T11:07:00.828Z,5.20
2023-02-04T11:09:49.430Z,4.90
2023-02-04T11:12:42.909Z,5.95
2023-02-04T11:15:44.604Z,6.22
2023-02-04T11:18:32.479Z,4.13
2023-02-04T11:21:26.413Z,6.20
2023-02-04T11:24:27.123Z,5.22
2023-02-04T11:27:23.107Z,3.20
2023-02-04T11:30:23.801Z,2.72
2023-02-04T11:33:26.118Z,3.55
2023-02-04T11:36:15.661Z,4.10
2023-02-04T11:39:09.815Z,5.57
2023-02-04T11:42:00.450Z,5.32
2023-02-04T11:44:53.295Z,3.63
2023-02-04T11:47:41.364Z,2.95
2023-02-04T11:50:32.331Z,4.13
2023-02-04T11:53:19.857Z,3.20
2023-02-04T11:56:07.352Z,6.63
2023-02-04T11:58:59.263Z,3.75
2023-02-04T12:01:46.764Z,2.97
2023-02-04T12:04:34.809Z,2.60
2023-02-04T12:07:27.916Z,4.30
2023-02-04T12:10:24.348Z,2.67
2023-02-04T12:13:18.673Z,2.53
2023-02-04T12:16:08.793Z,3.85
2023-02-04T12:18:56.439Z,4.28
2023-02-04T12:21:43.914Z,4.47
2023-02-04T12:24:31.605Z,4.13
2023-02-04T12:27:19.303Z,4.18
2023-02-04T12:30:07.735Z,4.60
2023-02-04T12:32:56.568Z,4.57
2023-02-04T12:35:44.537Z,5.60
2023-02-04T12:38:31.999Z,5.63
2023-02-04T12:41:20.010Z,3.92
2023-02-04T12:44:07.637Z,2.00
2023-02-04T12:46:55.609Z,1.98
2023-02-04T12:49:44.542Z,3.15
2023-02-04T12:52:32.326Z,2.78
2023-02-04T12:55:20.486Z,3.65
2023-02-04T12:58:08.542Z,2.75
2023-02-04T13:00:56.356Z,6.90
2023-02-04T13:03:44.009Z,5.40
2023-02-04T13:06:32.783Z,1.85
2023-02-04T13:09:20.435Z,2.70
2023-02-04T13:12:08.401Z,4.72
2023-02-04T13:14:56.122Z,4.28
2023-02-04T13:17:43.604Z,8.15
2023-02-04T13:20:31.460Z,6.32
2023-02-04T13:23:20.291Z,3.10
2023-02-04T13:26:08.914Z,5.70
2023-02-04T13:28:56.484Z,6.13
2023-02-04T13:31:44.145Z,6.30
2023-02-04T13:34:31.818Z,3.13
2023-02-04T13:37:19.187Z,5.25
2023-02-04T13:40:09.558Z,5.53
2023-02-04T13:42:57.262Z,4.82
2023-02-04T13:45:48.844Z,3.92
2023-02-04T13:48:36.723Z,4.40
2023-02-04T13:51:24.386Z,3.53
2023-02-04T13:54:12.525Z,6.25
2023-02-04T13:57:01.266Z,4.90
2023-02-04T13:59:48.986Z,2.70
2023-02-04T14:02:36.551Z,32.65
2023-02-04T14:05:24.270Z,24.80
2023-02-04T14:08:12.133Z,20.63
2023-02-04T14:11:00.149Z,22.10
2023-02-04T14:13:49.189Z,16.17
2023-02-04T14:16:37.985Z,20.17
2023-02-04T14:19:27.814Z,9.98
2023-02-04T14:22:15.345Z,7.32
2023-02-04T14:25:03.452Z,8.32
2023-02-04T14:27:51.091Z,8.05
2023-02-04T14:30:40.173Z,5.15
2023-02-04T14:33:27.820Z,8.13
2023-02-04T14:36:15.481Z,4.13
2023-02-04T14:39:03.108Z,5.93
2023-02-04T14:41:50.453Z,9.35
2023-02-04T14:44:38.038Z,9.73
2023-02-04T14:47:27.074Z,5.63
2023-02-04T14:50:17.695Z,3.30
2023-02-04T14:53:05.390Z,7.47
2023-02-04T14:55:53.121Z,7.72
2023-02-04T14:58:40.927Z,6.85
2023-02-04T15:01:28.666Z,7.15
2023-02-04T15:04:18.547Z,5.30
2023-02-04T15:07:06.145Z,5.82
2023-02-04T15:09:53.666Z,4.55
2023-02-04T15:12:41.470Z,4.10
2023-02-04T15:15:29.115Z,4.55
2023-02-04T15:18:16.935Z,4.90
2023-02-04T15:21:06.351Z,4.25
2023-02-04T15:23:54.073Z,3.70
2023-02-04T15:26:41.567Z,7.05
2023-02-04T15:29:30.552Z,4.78
2023-02-04T15:32:18.171Z,6.00
2023-02-04T15:35:08.287Z,9.10
2023-02-04T15:37:57.565Z,5.28
2023-02-04T15:40:45.389Z,4.35
2023-02-04T15:43:32.696Z,6.05
2023-02-04T15:46:20.123Z,5.78
2023-02-04T15:49:09.152Z,6.88
2023-02-04T15:51:57.682Z,6.35
2023-02-04T15:54:46.561Z,5.13
2023-02-04T15:57:34.372Z,3.58
2023-02-04T16:00:22.942Z,4.53
2023-02-04T16:03:10.488Z,3.63
2023-02-04T16:05:57.985Z,5.82
2023-02-04T16:08:45.307Z,5.38
2023-02-04T16:11:35.933Z,5.95
2023-02-04T16:14:23.297Z,5.00
2023-02-04T16:17:11.431Z,5.13
2023-02-04T16:19:59.286Z,8.27
2023-02-04T16:22:46.771Z,5.13
2023-02-04T16:25:34.469Z,8.05
2023-02-04T16:28:23.539Z,8.35
2023-02-04T16:31:11.392Z,8.13
2023-02-04T16:33:59.067Z,4.40
2023-02-04T16:36:46.518Z,11.55
2023-02-04T16:39:34.186Z,17.33
2023-02-04T16:42:21.574Z,9.45
2023-02-04T16:45:11.352Z,7.53
2023-02-04T16:47:59.193Z,6.90
2023-02-04T16:50:46.636Z,11.43
2023-02-04T16:53:34.212Z,9.80
2023-02-04T16:56:21.676Z,13.80
2023-02-04T16:59:09.159Z,6.78
2023-02-04T17:02:00.814Z,7.82
2023-02-04T17:04:48.739Z,7.53
2023-02-04T17:07:36.476Z,5.72
2023-02-04T17:10:44.329Z,6.15
2023-02-04T17:13:32.051Z,7.50
2023-02-04T17:16:19.896Z,5.72
2023-02-04T17:19:08.860Z,5.43
2023-02-04T17:21:56.403Z,7.22
2023-02-04T17:24:43.950Z,5.78
2023-02-04T17:27:31.460Z,7.90
2023-02-04T17:30:20.408Z,9.25
2023-02-04T17:33:08.024Z,8.65
2023-02-04T17:35:56.770Z,11.10
2023-02-04T17:38:44.239Z,11.93
2023-02-04T17:41:31.513Z,13.10
2023-02-04T17:44:20.159Z,12.45
2023-02-04T17:47:08.437Z,8.80
2023-02-04T17:49:56.455Z,8.68
2023-02-04T17:52:45.309Z,9.27
2023-02-04T17:55:35.421Z,38.50
2023-02-04T17:58:25.991Z,39.97
2023-02-04T18:01:18.821Z,22.65
2023-02-04T18:04:12.172Z,25.92
2023-02-04T18:06:59.891Z,24.52
2023-02-04T18:09:48.645Z,24.75
2023-02-04T18:12:36.907Z,20.92
2023-02-04T18:15:27.633Z,12.30
2023-02-04T18:18:24.404Z,22.83
2023-02-04T18:24:18.236Z,18.08
2023-02-04T18:27:16.894Z,13.93
2023-02-04T18:30:18.020Z,22.83
2023-02-04T18:33:12.972Z,12.93
2023-02-04T18:36:03.162Z,18.55
2023-02-04T18:38:51.553Z,13.40
2023-02-04T18:41:41.455Z,8.45
2023-02-04T18:44:34.089Z,6.35
2023-02-04T18:47:31.774Z,8.23
2023-02-04T18:50:28.219Z,8.55
2023-02-04T18:53:23.230Z,3.75
2023-02-04T18:56:15.223Z,11.15
2023-02-04T18:59:02.859Z,7.80
2023-02-04T19:01:52.832Z,12.70
2023-02-04T19:04:40.343Z,5.55
2023-02-04T19:07:28.969Z,10.20
2023-02-04T19:10:29.610Z,9.20
2023-02-04T19:13:22.236Z,7.13
2023-02-04T19:16:23.478Z,9.48
2023-02-04T19:19:37.749Z,11.57
2023-02-04T19:22:43.792Z,9.15
2023-02-04T19:25:33.826Z,11.27
2023-02-04T19:28:29.028Z,11.23
2023-02-04T19:31:18.306Z,7.07
2023-02-04T19:34:25.187Z,8.73
2023-02-04T19:37:22.749Z,10.05
2023-02-04T19:40:29.885Z,10.52
2023-02-04T19:46:19.577Z,6.93
2023-02-04T19:49:16.018Z,6.20
2023-02-04T19:52:08.201Z,7.93
2023-02-04T19:55:21.047Z,5.43
2023-02-04T19:58:17.686Z,6.22
2023-02-04T20:03:53.465Z,10.13
2023-02-04T20:06:45.123Z,9.18
2023-02-04T20:09:35.812Z,4.65
2023-02-04T20:12:26.088Z,6.03
2023-02-04T20:15:19.377Z,10.05
2023-02-04T20:18:15.693Z,7.70
2023-02-04T20:21:12.014Z,8.02
2023-02-04T20:23:59.826Z,6.03
2023-02-04T20:26:47.567Z,8.18
2023-02-04T20:29:36.398Z,8.10
2023-02-04T20:32:26.467Z,13.15
2023-02-04T20:35:55.967Z,15.70
2023-02-04T20:38:43.377Z,10.63
2023-02-04T20:41:38.104Z,12.32
2023-02-04T20:44:29.326Z,24.40
2023-02-04T20:47:21.022Z,13.48
2023-02-04T20:50:41.310Z,9.85
2023-02-04T20:53:32.361Z,13.80
2023-02-04T20:56:28.221Z,12.20
2023-02-04T20:59:34.818Z,9.48
2023-02-04T21:02:23.539Z,8.13
2023-02-04T21:05:24.148Z,11.52
2023-02-04T21:08:27.679Z,12.15
2023-02-04T21:11:15.127Z,10.38
2023-02-04T21:14:02.547Z,10.10
2023-02-04T21:16:50.154Z,17.55
2023-02-04T21:19:38.870Z,14.18
2023-02-04T21:22:26.523Z,16.65
2023-02-04T21:25:13.873Z,22.30
2023-02-04T21:28:01.710Z,22.85
2023-02-04T21:30:49.390Z,16.02
2023-02-04T21:33:36.828Z,12.05
2023-02-04T21:36:28.026Z,8.70
2023-02-04T21:39:15.535Z,7.80
2023-02-04T21:42:11.013Z,12.57
2023-02-04T21:45:01.420Z,7.20
2023-02-04T21:47:51.096Z,9.68
2023-02-04T21:50:39.622Z,8.45
2023-02-04T21:53:28.547Z,9.30
2023-02-04T21:56:16.427Z,9.93
2023-02-04T21:59:04.953Z,6.47
2023-02-04T22:01:52.704Z,5.50
2023-02-04T22:04:40.122Z,5.95
2023-02-04T22:07:27.709Z,10.45
2023-02-04T22:10:20.494Z,8.98
2023-02-04T22:13:25.155Z,9.73
2023-02-04T22:16:12.704Z,10.63
2023-02-04T22:19:00.459Z,7.22
2023-02-04T22:21:47.991Z,7.20
2023-02-04T22:24:35.310Z,10.70
2023-02-04T22:27:24.396Z,7.05
2023-02-04T22:30:13.800Z,10.23
2023-02-04T22:33:02.761Z,7.38
2023-02-04T22:35:50.107Z,9.13
2023-02-04T22:38:37.760Z,8.77
2023-02-04T22:41:25.205Z,7.13
2023-02-04T22:44:14.360Z,8.50
2023-02-04T22:47:02.302Z,8.70
2023-02-04T22:49:49.618Z,10.20
2023-02-04T22:52:37.059Z,6.18
2023-02-04T22:55:24.630Z,8.45
2023-02-04T22:58:12.261Z,9.68
2023-02-04T23:01:01.067Z,11.43
2023-02-04T23:03:49.926Z,11.63
2023-02-04T23:06:38.782Z,6.88
2023-02-04T23:09:26.503Z,8.27
2023-02-04T23:12:14.164Z,7.00
2023-02-04T23:15:01.903Z,7.88
2023-02-04T23:17:52.424Z,7.18
2023-02-04T23:20:41.795Z,10.55
2023-02-04T23:23:31.609Z,11.02
2023-02-04T23:26:19.844Z,8.35
2023-02-04T23:29:07.350Z,8.10
2023-02-04T23:31:55.117Z,14.18
2023-02-04T23:34:44.270Z,8.63
2023-02-04T23:37:32.330Z,7.45
2023-02-04T23:40:19.846Z,7.32
2023-02-04T23:43:09.326Z,10.27
2023-02-04T23:46:00.027Z,6.75
2023-02-04T23:48:47.962Z,10.02
2023-02-04T23:51:36.902Z,9.25
2023-02-04T23:54:24.739Z,8.18
2023-02-04T23:57:12.620Z,9.60
