createdAt,value
2023-03-29T00:02:04.179Z,55.96
2023-03-29T00:04:33.749Z,55.84
2023-03-29T00:07:03.893Z,55.95
2023-03-29T00:09:33.696Z,56.13
2023-03-29T00:12:03.145Z,56.09
2023-03-29T00:14:32.118Z,56.31
2023-03-29T00:17:02.519Z,56.26
2023-03-29T00:19:35.285Z,56.33
2023-03-29T00:22:05.521Z,56.51
2023-03-29T00:24:34.514Z,56.46
2023-03-29T00:27:03.695Z,56.48
2023-03-29T00:29:33.002Z,56.54
2023-03-29T00:32:07.173Z,56.54
2023-03-29T00:34:36.307Z,56.68
2023-03-29T00:37:07.468Z,56.85
2023-03-29T00:39:36.864Z,56.88
2023-03-29T00:42:06.109Z,56.97
2023-03-29T00:44:57.540Z,57.33
2023-03-29T00:47:30.186Z,57.49
2023-03-29T00:50:03.350Z,57.23
2023-03-29T00:52:35.029Z,57.04
2023-03-29T00:55:09.729Z,56.84
2023-03-29T00:57:40.995Z,56.87
2023-03-29T01:00:14.234Z,57.03
2023-03-29T01:02:44.620Z,56.93
2023-03-29T01:05:17.156Z,57.03
2023-03-29T01:07:53.240Z,57.01
2023-03-29T01:10:27.741Z,57.42
2023-03-29T01:13:02.182Z,57.50
2023-03-29T01:15:32.412Z,57.43
2023-03-29T01:18:02.030Z,57.78
2023-03-29T01:20:48.720Z,57.78
2023-03-29T01:23:31.560Z,57.91
2023-03-29T01:26:07.699Z,57.96
2023-03-29T01:28:40.433Z,58.03
2023-03-29T01:31:12.846Z,57.91
2023-03-29T01:33:45.741Z,57.49
2023-03-29T01:36:21.262Z,57.26
2023-03-29T01:38:55.865Z,57.28
2023-03-29T01:41:30.600Z,57.63
2023-03-29T01:44:02.571Z,57.68
2023-03-29T01:46:35.518Z,57.59
2023-03-29T01:49:13.244Z,57.67
2023-03-29T01:51:45.373Z,57.57
2023-03-29T01:54:19.476Z,57.79
2023-03-29T01:56:50.870Z,57.96
2023-03-29T01:59:23.199Z,57.96
2023-03-29T02:01:57.069Z,57.91
2023-03-29T02:04:31.323Z,58.14
2023-03-29T02:07:02.345Z,58.44
2023-03-29T02:09:32.726Z,58.57
2023-03-29T02:12:03.865Z,58.52
2023-03-29T02:14:32.876Z,58.50
2023-03-29T02:17:19.317Z,58.48
2023-03-29T02:19:50.522Z,58.64
2023-03-29T02:22:24.885Z,58.91
2023-03-29T02:24:58.667Z,58.96
2023-03-29T02:27:29.636Z,58.83
2023-03-29T02:29:58.653Z,58.70
2023-03-29T02:32:31.807Z,58.80
2023-03-29T02:35:07.752Z,59.11
2023-03-29T02:37:41.867Z,59.13
2023-03-29T02:40:14.705Z,59.23
2023-03-29T02:42:46.184Z,59.16
2023-03-29T02:45:17.811Z,58.91
2023-03-29T02:47:51.192Z,59.21
2023-03-29T02:50:20.870Z,59.20
2023-03-29T02:52:55.803Z,59.24
2023-03-29T02:55:30.970Z,59.41
2023-03-29T02:58:03.008Z,59.40
2023-03-29T03:00:33.826Z,59.55
2023-03-29T03:03:03.241Z,59.46
2023-03-29T03:05:32.307Z,59.39
2023-03-29T03:08:02.598Z,59.38
2023-03-29T03:10:32.845Z,59.45
2023-03-29T03:13:01.911Z,59.42
2023-03-29T03:15:35.168Z,59.85
2023-03-29T03:18:04.632Z,59.89
2023-03-29T03:20:34.383Z,60.29
2023-03-29T03:23:03.506Z,59.68
2023-03-29T03:25:34.850Z,59.49
2023-03-29T03:28:04.685Z,59.66
2023-03-29T03:38:26.082Z,58.90
2023-03-29T03:40:58.723Z,58.52
2023-03-29T03:43:27.989Z,58.75
2023-03-29T03:45:58.565Z,59.50
2023-03-29T03:48:27.665Z,59.89
2023-03-29T03:50:58.603Z,60.38
2023-03-29T03:53:28.208Z,60.22
2023-03-29T03:55:57.572Z,60.25
2023-03-29T03:58:26.998Z,60.47
2023-03-29T04:00:56.159Z,60.00
2023-03-29T04:03:25.477Z,59.89
2023-03-29T04:05:55.350Z,59.77
2023-03-29T04:08:24.717Z,59.90
2023-03-29T04:10:55.049Z,59.86
2023-03-29T04:13:24.249Z,60.05
2023-03-29T04:15:53.742Z,60.17
2023-03-29T04:18:23.249Z,60.00
2023-03-29T04:20:52.366Z,59.52
2023-03-29T04:23:21.604Z,59.69
2023-03-29T04:25:54.016Z,59.84
2023-03-29T04:28:22.989Z,60.18
2023-03-29T04:30:52.040Z,59.91
2023-03-29T04:33:21.369Z,59.84
2023-03-29T04:35:50.356Z,60.03
2023-03-29T04:38:22.726Z,60.34
2023-03-29T04:40:51.831Z,60.01
2023-03-29T04:43:22.176Z,59.89
2023-03-29T04:45:51.179Z,60.14
2023-03-29T04:48:20.476Z,60.30
2023-03-29T04:50:49.413Z,60.10
2023-03-29T04:53:18.489Z,59.89
2023-03-29T04:55:48.862Z,59.82
2023-03-29T04:58:20.731Z,60.72
2023-03-29T05:00:51.728Z,61.73
2023-03-29T05:03:21.709Z,61.71
2023-03-29T05:05:50.763Z,60.95
2023-03-29T05:08:19.758Z,59.90
2023-03-29T05:10:49.526Z,59.28
2023-03-29T05:13:18.377Z,58.14
2023-03-29T05:15:47.312Z,57.49
2023-03-29T05:18:16.263Z,56.65
2023-03-29T05:20:45.412Z,56.34
2023-03-29T05:23:14.402Z,55.16
2023-03-29T05:25:43.533Z,54.34
2023-03-29T05:28:12.715Z,53.83
2023-03-29T05:30:42.177Z,53.76
2023-03-29T05:33:11.314Z,53.42
2023-03-29T05:35:40.569Z,52.64
2023-03-29T05:38:09.529Z,51.94
2023-03-29T05:40:38.455Z,51.60
2023-03-29T05:43:07.330Z,51.45
2023-03-29T05:45:36.471Z,50.84
2023-03-29T05:48:05.999Z,50.23
2023-03-29T05:50:36.631Z,49.84
2023-03-29T05:53:05.676Z,49.45
2023-03-29T05:55:34.746Z,49.39
2023-03-29T05:58:04.207Z,48.79
2023-03-29T06:00:36.550Z,48.36
2023-03-29T06:03:14.145Z,47.91
2023-03-29T06:05:50.581Z,47.06
2023-03-29T06:08:19.635Z,46.65
2023-03-29T06:10:49.775Z,46.01
2023-03-29T06:13:18.763Z,46.11
2023-03-29T06:15:47.655Z,45.54
2023-03-29T06:18:16.605Z,45.47
2023-03-29T06:20:50.474Z,45.30
2023-03-29T06:23:20.631Z,45.38
2023-03-29T06:25:50.978Z,45.00
2023-03-29T06:28:20.086Z,44.67
2023-03-29T06:30:50.739Z,44.10
2023-03-29T06:33:20.394Z,43.30
2023-03-29T06:35:50.170Z,42.97
2023-03-29T06:38:20.405Z,42.81
2023-03-29T06:40:49.558Z,42.43
2023-03-29T06:43:18.903Z,42.13
2023-03-29T06:45:47.851Z,42.06
2023-03-29T06:48:17.144Z,41.46
2023-03-29T06:50:47.844Z,40.50
2023-03-29T06:53:17.329Z,40.61
2023-03-29T06:55:46.961Z,40.64
2023-03-29T06:58:16.220Z,40.24
2023-03-29T07:00:45.797Z,39.79
2023-03-29T07:03:20.075Z,39.91
2023-03-29T07:05:51.573Z,39.49
2023-03-29T07:08:20.771Z,38.95
2023-03-29T07:10:53.379Z,38.49
2023-03-29T07:13:23.373Z,38.24
2023-03-29T07:15:52.429Z,37.33
2023-03-29T07:18:21.529Z,37.83
2023-03-29T07:20:51.882Z,38.16
2023-03-29T07:23:21.002Z,38.12
2023-03-29T07:25:50.106Z,37.85
2023-03-29T07:28:19.764Z,37.66
2023-03-29T07:30:52.852Z,37.42
2023-03-29T07:33:22.438Z,37.90
2023-03-29T07:35:51.716Z,37.49
2023-03-29T07:38:20.880Z,36.52
2023-03-29T07:40:49.977Z,35.30
2023-03-29T07:43:21.475Z,35.03
2023-03-29T07:45:51.773Z,35.25
2023-03-29T07:48:20.734Z,35.29
2023-03-29T07:50:49.887Z,34.50
2023-03-29T07:53:18.887Z,35.15
2023-03-29T07:55:48.866Z,35.05
2023-03-29T07:58:17.947Z,35.08
2023-03-29T08:00:48.736Z,34.52
2023-03-29T08:03:17.989Z,34.06
2023-03-29T08:05:47.163Z,34.02
2023-03-29T08:08:16.895Z,34.43
2023-03-29T08:10:45.999Z,34.74
2023-03-29T08:13:15.158Z,34.47
2023-03-29T08:15:47.044Z,34.38
2023-03-29T08:18:16.543Z,34.15
2023-03-29T08:21:04.852Z,34.18
2023-03-29T08:23:44.496Z,34.10
2023-03-29T08:26:29.168Z,33.45
2023-03-29T08:29:15.372Z,34.00
2023-03-29T08:32:01.611Z,33.77
2023-03-29T08:34:31.716Z,33.84
2023-03-29T08:37:00.815Z,33.65
2023-03-29T08:39:30.060Z,33.66
2023-03-29T08:42:13.416Z,33.48
2023-03-29T08:45:02.669Z,33.71
2023-03-29T08:47:39.429Z,33.25
2023-03-29T08:50:11.857Z,32.94
2023-03-29T08:52:45.600Z,32.59
2023-03-29T08:55:24.257Z,32.71
2023-03-29T08:57:55.114Z,33.28
2023-03-29T09:00:35.188Z,33.36
2023-03-29T09:03:09.456Z,33.45
2023-03-29T09:05:43.556Z,32.85
2023-03-29T09:08:17.122Z,32.60
2023-03-29T09:10:49.140Z,32.40
2023-03-29T09:13:39.886Z,32.28
2023-03-29T09:16:18.774Z,32.29
2023-03-29T09:19:00.774Z,32.38
2023-03-29T09:21:40.945Z,32.68
2023-03-29T09:24:31.362Z,32.78
2023-03-29T09:27:05.196Z,32.81
2023-03-29T09:29:50.550Z,32.41
2023-03-29T09:32:29.669Z,32.19
2023-03-29T09:35:19.364Z,32.11
2023-03-29T09:38:02.228Z,32.31
2023-03-29T09:40:51.264Z,32.65
2023-03-29T09:43:41.803Z,33.23
2023-03-29T09:46:36.032Z,33.65
2023-03-29T09:49:15.428Z,33.41
2023-03-29T09:51:51.656Z,33.38
2023-03-29T09:54:33.616Z,33.18
2023-03-29T09:57:12.917Z,33.34
2023-03-29T09:59:57.910Z,33.59
2023-03-29T10:02:51.289Z,33.48
2023-03-29T10:06:16.532Z,33.21
2023-03-29T10:09:09.305Z,33.30
2023-03-29T10:11:51.280Z,33.25
2023-03-29T10:14:42.348Z,33.52
2023-03-29T10:17:30.262Z,33.70
2023-03-29T10:20:36.135Z,33.41
2023-03-29T10:22:58.463Z,32.79
2023-03-29T10:25:30.020Z,32.88
2023-03-29T10:28:07.714Z,33.13
2023-03-29T10:30:38.966Z,32.52
2023-03-29T10:33:17.922Z,31.75
2023-03-29T10:35:48.787Z,32.11
2023-03-29T10:38:21.037Z,32.27
2023-03-29T10:40:51.694Z,32.19
2023-03-29T10:43:26.530Z,32.44
2023-03-29T10:45:55.365Z,32.50
2023-03-29T10:48:28.798Z,32.98
2023-03-29T10:51:01.267Z,32.64
2023-03-29T10:53:34.130Z,32.61
2023-03-29T10:56:16.697Z,32.75
2023-03-29T10:59:03.598Z,32.93
2023-03-29T11:01:42.749Z,32.87
2023-03-29T11:04:26.737Z,32.81
2023-03-29T11:07:09.981Z,33.17
2023-03-29T11:09:49.552Z,32.61
2023-03-29T11:12:24.154Z,32.05
2023-03-29T11:15:03.607Z,32.01
2023-03-29T11:17:50.542Z,31.85
2023-03-29T11:20:29.257Z,32.28
2023-03-29T11:23:06.954Z,32.12
2023-03-29T11:25:45.489Z,31.92
2023-03-29T11:28:21.618Z,32.29
2023-03-29T11:31:00.166Z,32.77
2023-03-29T11:33:47.639Z,32.50
2023-03-29T11:36:22.828Z,32.62
2023-03-29T11:39:01.881Z,32.65
2023-03-29T11:41:34.688Z,32.20
2023-03-29T11:44:06.867Z,32.51
2023-03-29T11:46:40.528Z,32.50
2023-03-29T11:49:15.575Z,32.53
2023-03-29T11:51:50.575Z,32.52
2023-03-29T11:54:24.488Z,32.62
2023-03-29T11:56:59.982Z,32.09
2023-03-29T11:59:36.145Z,31.79
2023-03-29T12:02:17.437Z,32.21
2023-03-29T12:04:51.552Z,32.28
2023-03-29T12:07:27.721Z,32.49
2023-03-29T12:10:02.259Z,32.63
2023-03-29T12:12:39.969Z,32.72
2023-03-29T12:15:16.843Z,32.77
2023-03-29T12:17:50.840Z,32.51
2023-03-29T12:20:26.666Z,32.28
2023-03-29T12:22:56.323Z,32.32
2023-03-29T12:25:31.165Z,32.53
2023-03-29T12:28:19.112Z,32.33
2023-03-29T12:31:01.780Z,32.01
2023-03-29T12:34:04.376Z,31.35
2023-03-29T12:36:48.604Z,31.48
2023-03-29T12:39:19.951Z,31.65
2023-03-29T12:41:51.536Z,31.54
2023-03-29T12:44:27.339Z,31.93
2023-03-29T12:47:00.242Z,31.76
2023-03-29T12:49:33.213Z,31.68
2023-03-29T12:52:07.076Z,31.82
2023-03-29T12:54:36.078Z,31.72
2023-03-29T12:57:26.243Z,31.90
2023-03-29T12:59:55.480Z,31.95
2023-03-29T13:02:36.625Z,32.00
2023-03-29T13:05:20.251Z,31.70
2023-03-29T13:07:49.268Z,31.53
2023-03-29T13:10:43.454Z,31.29
2023-03-29T13:13:19.321Z,31.83
2023-03-29T13:15:53.901Z,31.95
2023-03-29T13:18:47.907Z,31.88
2023-03-29T13:21:27.630Z,31.91
2023-03-29T13:24:05.756Z,31.72
2023-03-29T13:26:52.803Z,31.85
2023-03-29T13:29:43.147Z,31.91
2023-03-29T13:32:28.370Z,31.98
2023-03-29T13:35:04.487Z,31.90
2023-03-29T13:37:41.641Z,31.96
2023-03-29T13:40:43.228Z,32.00
2023-03-29T13:43:23.090Z,32.13
2023-03-29T13:46:17.458Z,32.11
2023-03-29T13:48:54.166Z,32.11
2023-03-29T13:51:33.424Z,31.76
2023-03-29T13:54:13.735Z,32.07
2023-03-29T13:56:54.676Z,32.14
2023-03-29T13:59:32.680Z,32.26
2023-03-29T14:02:04.978Z,32.28
2023-03-29T14:04:40.286Z,32.36
2023-03-29T14:07:18.123Z,32.15
2023-03-29T14:09:50.233Z,32.19
2023-03-29T14:12:19.758Z,32.25
2023-03-29T14:15:13.102Z,32.35
2023-03-29T14:17:45.165Z,32.48
2023-03-29T14:20:19.482Z,32.43
2023-03-29T14:22:51.265Z,32.57
2023-03-29T14:25:29.501Z,32.71
2023-03-29T14:27:58.629Z,32.70
2023-03-29T14:30:35.564Z,32.75
2023-03-29T14:33:05.057Z,32.93
2023-03-29T14:35:34.920Z,32.67
2023-03-29T14:38:04.300Z,32.90
2023-03-29T14:40:34.459Z,33.02
2023-03-29T14:43:07.694Z,32.96
2023-03-29T14:45:37.475Z,32.97
2023-03-29T14:48:07.624Z,32.88
2023-03-29T14:50:36.915Z,32.95
2023-03-29T14:53:07.055Z,33.20
2023-03-29T14:55:36.296Z,33.07
2023-03-29T14:58:17.528Z,33.32
2023-03-29T15:00:50.272Z,33.19
2023-03-29T15:03:22.380Z,33.00
2023-03-29T15:05:53.658Z,32.97
2023-03-29T15:08:32.489Z,33.40
2023-03-29T15:11:02.714Z,33.17
2023-03-29T15:13:32.240Z,33.52
2023-03-29T15:16:04.574Z,33.53
2023-03-29T15:18:39.561Z,33.50
2023-03-29T15:21:10.919Z,33.63
2023-03-29T15:23:42.439Z,33.53
2023-03-29T15:26:15.700Z,33.71
2023-03-29T15:28:49.345Z,33.79
2023-03-29T15:31:20.816Z,33.86
2023-03-29T15:33:49.816Z,33.85
2023-03-29T15:36:18.952Z,34.00
2023-03-29T15:38:50.456Z,33.84
2023-03-29T15:41:19.605Z,33.98
2023-03-29T15:43:48.573Z,34.05
2023-03-29T15:46:18.282Z,33.71
2023-03-29T15:48:47.236Z,34.08
2023-03-29T15:51:16.565Z,34.25
2023-03-29T15:53:45.490Z,34.46
2023-03-29T15:56:18.798Z,34.36
2023-03-29T15:58:48.846Z,34.36
2023-03-29T16:01:34.106Z,34.20
2023-03-29T16:04:04.834Z,34.40
2023-03-29T16:06:34.562Z,34.38
2023-03-29T16:09:04.867Z,34.30
2023-03-29T16:11:34.287Z,34.84
2023-03-29T16:14:03.380Z,34.49
2023-03-29T16:16:32.423Z,34.62
2023-03-29T16:19:01.548Z,35.05
2023-03-29T16:21:30.614Z,35.14
2023-03-29T16:23:59.620Z,35.18
2023-03-29T16:26:29.976Z,35.34
2023-03-29T16:28:59.274Z,35.51
2023-03-29T16:31:28.850Z,35.76
2023-03-29T16:33:58.455Z,35.66
2023-03-29T16:36:28.045Z,35.79
2023-03-29T16:38:57.530Z,36.06
2023-03-29T16:41:27.407Z,36.16
2023-03-29T16:43:58.803Z,36.10
2023-03-29T16:46:27.772Z,36.31
2023-03-29T16:48:57.758Z,36.12
2023-03-29T16:51:30.875Z,35.94
2023-03-29T16:54:00.895Z,36.05
2023-03-29T16:56:44.283Z,36.32
2023-03-29T16:59:25.977Z,36.29
2023-03-29T17:01:57.210Z,36.34
2023-03-29T17:04:26.856Z,36.53
2023-03-29T17:07:02.860Z,36.86
2023-03-29T17:09:43.501Z,36.83
2023-03-29T17:12:39.941Z,36.67
2023-03-29T17:15:12.898Z,36.85
2023-03-29T17:17:42.124Z,36.78
2023-03-29T17:20:12.930Z,37.07
2023-03-29T17:22:45.132Z,37.00
2023-03-29T17:25:17.446Z,37.33
2023-03-29T17:32:19.698Z,37.56
2023-03-29T17:34:54.074Z,37.39
2023-03-29T17:37:29.440Z,37.50
2023-03-29T17:40:01.664Z,37.81
2023-03-29T17:42:33.297Z,37.98
2023-03-29T17:45:05.322Z,38.36
2023-03-29T17:47:36.906Z,38.43
2023-03-29T17:50:10.444Z,38.83
2023-03-29T17:52:40.929Z,38.45
2023-03-29T17:55:14.185Z,38.46
2023-03-29T17:57:45.280Z,38.83
2023-03-29T18:00:17.554Z,39.12
2023-03-29T18:02:47.111Z,39.25
2023-03-29T18:05:18.951Z,39.39
2023-03-29T18:07:49.169Z,39.86
2023-03-29T18:10:23.045Z,39.93
2023-03-29T18:12:56.438Z,39.98
2023-03-29T18:15:26.591Z,40.03
2023-03-29T18:17:57.910Z,40.26
2023-03-29T18:20:31.671Z,40.23
2023-03-29T18:23:03.727Z,40.54
2023-03-29T18:25:37.156Z,40.44
2023-03-29T18:28:10.339Z,40.57
2023-03-29T18:30:41.758Z,40.52
2023-03-29T18:33:14.363Z,40.81
2023-03-29T18:35:49.945Z,40.92
2023-03-29T18:38:26.736Z,40.83
2023-03-29T18:40:58.943Z,40.96
2023-03-29T18:43:28.473Z,41.22
2023-03-29T18:46:00.347Z,41.35
2023-03-29T18:48:33.803Z,41.48
2023-03-29T18:51:09.035Z,41.56
2023-03-29T18:53:43.900Z,41.69
2023-03-29T18:56:19.196Z,41.66
2023-03-29T18:58:55.129Z,41.82
2023-03-29T19:01:29.754Z,41.98
2023-03-29T19:04:00.059Z,41.92
2023-03-29T19:06:33.272Z,42.16
2023-03-29T19:09:05.800Z,42.15
2023-03-29T19:11:38.888Z,42.50
2023-03-29T19:14:10.735Z,42.52
2023-03-29T19:16:49.568Z,42.35
2023-03-29T19:19:28.727Z,42.27
2023-03-29T19:22:05.617Z,42.42
2023-03-29T19:24:45.319Z,42.52
2023-03-29T19:27:41.782Z,42.50
2023-03-29T19:30:27.343Z,42.35
2023-03-29T19:32:58.947Z,42.54
2023-03-29T19:35:33.884Z,42.77
2023-03-29T19:38:06.579Z,43.01
2023-03-29T19:40:40.461Z,43.00
2023-03-29T19:43:16.510Z,43.04
2023-03-29T19:45:48.889Z,43.12
2023-03-29T19:48:23.398Z,43.16
2023-03-29T19:50:55.436Z,43.50
2023-03-29T19:53:27.410Z,43.68
2023-03-29T19:55:58.240Z,43.88
2023-03-29T19:58:28.861Z,44.14
2023-03-29T20:01:03.495Z,44.27
2023-03-29T20:03:33.771Z,44.30
2023-03-29T20:06:06.981Z,43.85
2023-03-29T20:08:40.090Z,43.90
2023-03-29T20:11:15.010Z,44.07
2023-03-29T20:13:45.590Z,44.32
2023-03-29T20:16:25.250Z,44.16
2023-03-29T20:19:02.964Z,44.43
2023-03-29T20:21:37.771Z,44.42
2023-03-29T20:24:09.307Z,44.43
2023-03-29T20:26:41.232Z,44.55
2023-03-29T20:29:14.392Z,44.62
2023-03-29T20:31:44.682Z,44.37
2023-03-29T20:34:13.668Z,44.53
2023-03-29T20:36:43.537Z,44.50
2023-03-29T20:39:17.294Z,44.67
2023-03-29T20:41:48.467Z,44.42
2023-03-29T20:44:19.446Z,44.44
2023-03-29T20:47:04.893Z,44.39
2023-03-29T20:49:37.574Z,44.44
2023-03-29T20:52:12.627Z,44.28
2023-03-29T20:54:44.862Z,44.20
2023-03-29T20:57:17.818Z,44.20
2023-03-29T20:59:49.912Z,44.21
2023-03-29T21:02:21.764Z,44.18
2023-03-29T21:04:54.333Z,44.08
2023-03-29T21:07:29.974Z,44.28
2023-03-29T21:10:00.856Z,44.43
2023-03-29T21:12:29.911Z,44.68
2023-03-29T21:15:00.064Z,44.74
2023-03-29T21:17:30.607Z,44.64
2023-03-29T21:20:10.995Z,44.70
2023-03-29T21:22:44.770Z,44.68
2023-03-29T21:25:16.964Z,44.69
2023-03-29T21:27:51.240Z,44.61
2023-03-29T21:30:21.912Z,44.73
2023-03-29T21:32:51.012Z,44.98
2023-03-29T21:35:20.307Z,45.31
2023-03-29T21:37:49.371Z,45.31
2023-03-29T21:40:18.706Z,45.43
2023-03-29T21:42:55.534Z,45.57
2023-03-29T21:45:24.688Z,45.41
2023-03-29T21:47:53.937Z,45.78
2023-03-29T21:50:23.428Z,46.00
2023-03-29T21:52:52.553Z,46.13
2023-03-29T21:55:21.547Z,46.11
2023-03-29T21:57:50.526Z,46.16
2023-03-29T22:00:22.044Z,46.17
2023-03-29T22:02:51.417Z,46.14
2023-03-29T22:05:21.218Z,46.30
2023-03-29T22:07:53.114Z,46.42
2023-03-29T22:10:22.776Z,46.31
2023-03-29T22:12:52.897Z,46.31
2023-03-29T22:15:24.418Z,46.56
2023-03-29T22:17:53.766Z,46.95
2023-03-29T22:20:26.842Z,47.09
2023-03-29T22:22:56.520Z,46.91
2023-03-29T22:25:25.928Z,46.92
2023-03-29T22:27:55.198Z,47.16
2023-03-29T22:30:24.804Z,47.33
2023-03-29T22:32:53.772Z,47.51
2023-03-29T22:35:22.712Z,47.48
2023-03-29T22:37:51.818Z,47.39
2023-03-29T22:40:20.923Z,47.74
2023-03-29T22:42:50.198Z,47.84
2023-03-29T22:45:22.335Z,47.97
2023-03-29T22:47:51.392Z,47.96
2023-03-29T22:50:20.671Z,48.06
2023-03-29T22:52:49.593Z,48.34
2023-03-29T22:55:18.747Z,48.42
2023-03-29T22:57:48.002Z,48.54
2023-03-29T23:00:18.365Z,48.59
2023-03-29T23:02:47.267Z,48.47
2023-03-29T23:05:16.748Z,48.74
2023-03-29T23:07:46.070Z,48.96
2023-03-29T23:10:15.091Z,49.18
2023-03-29T23:12:44.011Z,49.34
2023-03-29T23:15:15.765Z,49.60
2023-03-29T23:17:45.076Z,49.37
2023-03-29T23:20:14.564Z,49.35
2023-03-29T23:22:43.389Z,49.46
2023-03-29T23:25:13.009Z,49.76
2023-03-29T23:27:43.087Z,49.85
2023-03-29T23:30:13.529Z,49.79
2023-03-29T23:32:42.601Z,49.94
2023-03-29T23:35:11.807Z,50.08
2023-03-29T23:37:40.726Z,50.14
2023-03-29T23:40:13.564Z,50.22
2023-03-29T23:42:43.903Z,50.32
2023-03-29T23:45:15.776Z,50.30
2023-03-29T23:47:46.198Z,50.06
2023-03-29T23:50:15.646Z,50.26
2023-03-29T23:52:46.318Z,50.03
2023-03-29T23:55:15.802Z,50.25
2023-03-29T23:57:44.716Z,50.67
