createdAt,value
2018-05-13T00:00:50.708Z,15.67
2018-05-13T00:03:18.290Z,15.67
2018-05-13T00:05:45.976Z,15.67
2018-05-13T00:08:13.561Z,15.64
2018-05-13T00:10:41.160Z,15.63
2018-05-13T00:13:09.028Z,15.62
2018-05-13T00:15:36.660Z,15.62
2018-05-13T00:18:04.332Z,15.56
2018-05-13T00:20:32.100Z,15.50
2018-05-13T00:22:59.684Z,15.46
2018-05-13T00:25:27.251Z,15.45
2018-05-13T00:27:55.137Z,15.44
2018-05-13T00:30:22.736Z,15.43
2018-05-13T00:32:50.356Z,15.40
2018-05-13T00:35:18.055Z,15.29
2018-05-13T00:37:45.637Z,15.17
2018-05-13T00:40:13.223Z,15.09
2018-05-13T00:42:40.871Z,15.01
2018-05-13T00:45:08.456Z,14.94
2018-05-13T00:47:36.038Z,14.84
2018-05-13T00:50:03.796Z,14.75
2018-05-13T00:52:31.433Z,14.68
2018-05-13T00:54:59.040Z,14.57
2018-05-13T00:57:26.669Z,14.49
2018-05-13T00:59:54.325Z,14.41
2018-05-13T01:02:21.967Z,14.35
2018-05-13T01:04:49.739Z,14.28
2018-05-13T01:07:17.374Z,14.24
2018-05-13T01:09:45.013Z,14.26
2018-05-13T01:12:13.552Z,14.32
2018-05-13T01:14:41.144Z,14.24
2018-05-13T01:17:08.728Z,14.14
2018-05-13T01:19:36.514Z,14.01
2018-05-13T01:22:04.120Z,13.85
2018-05-13T01:24:31.687Z,13.71
2018-05-13T01:26:59.421Z,13.58
2018-05-13T01:29:27.085Z,13.49
2018-05-13T01:31:54.727Z,13.41
2018-05-13T01:34:22.341Z,13.31
2018-05-13T01:36:49.924Z,13.22
2018-05-13T01:39:17.499Z,13.18
2018-05-13T01:41:45.110Z,13.14
2018-05-13T01:44:12.703Z,13.13
2018-05-13T01:46:40.284Z,13.10
2018-05-13T01:49:07.996Z,13.07
2018-05-13T01:51:35.624Z,13.06
2018-05-13T01:54:03.186Z,13.02
2018-05-13T01:56:30.899Z,12.99
2018-05-13T01:58:58.536Z,12.92
2018-05-13T02:01:26.117Z,12.92
2018-05-13T02:03:53.727Z,12.94
2018-05-13T02:06:21.287Z,13.00
2018-05-13T02:08:48.868Z,13.11
2018-05-13T02:11:16.548Z,13.13
2018-05-13T02:13:44.164Z,13.18
2018-05-13T02:16:11.813Z,13.26
2018-05-13T02:18:39.581Z,13.31
2018-05-13T02:21:07.208Z,13.32
2018-05-13T02:23:34.772Z,13.29
2018-05-13T02:26:02.504Z,13.28
2018-05-13T02:28:30.072Z,13.30
2018-05-13T02:30:57.648Z,13.27
2018-05-13T02:33:25.439Z,13.17
2018-05-13T02:35:53.072Z,13.07
2018-05-13T02:38:20.691Z,12.99
2018-05-13T02:40:48.380Z,12.92
2018-05-13T02:43:15.947Z,12.89
2018-05-13T02:45:43.537Z,12.87
2018-05-13T02:48:11.185Z,12.88
2018-05-13T02:50:38.772Z,12.91
2018-05-13T02:53:06.365Z,12.91
2018-05-13T02:55:33.985Z,12.88
2018-05-13T02:58:01.556Z,12.89
2018-05-13T03:00:29.164Z,12.89
2018-05-13T03:02:56.877Z,12.87
2018-05-13T03:05:24.521Z,12.84
2018-05-13T03:07:52.108Z,12.82
2018-05-13T03:10:19.720Z,12.83
2018-05-13T03:12:47.288Z,12.84
2018-05-13T03:15:14.875Z,12.84
2018-05-13T03:17:42.571Z,12.80
2018-05-13T03:20:10.181Z,12.78
2018-05-13T03:22:37.748Z,12.79
2018-05-13T03:25:05.502Z,12.81
2018-05-13T03:27:33.088Z,12.87
2018-05-13T03:30:00.659Z,12.93
2018-05-13T03:32:28.356Z,13.01
2018-05-13T03:34:56.000Z,13.10
2018-05-13T03:37:23.656Z,13.20
2018-05-13T03:39:51.541Z,13.29
2018-05-13T03:42:19.113Z,13.39
2018-05-13T03:44:46.715Z,13.49
2018-05-13T03:47:14.447Z,13.60
2018-05-13T03:49:42.059Z,13.70
2018-05-13T03:52:09.655Z,13.78
2018-05-13T03:54:37.292Z,13.87
2018-05-13T03:57:04.879Z,13.95
2018-05-13T03:59:32.482Z,14.01
2018-05-13T04:02:00.166Z,14.10
2018-05-13T04:04:27.796Z,14.18
2018-05-13T04:06:55.451Z,14.28
2018-05-13T04:09:35.000Z,14.38
2018-05-13T04:12:14.276Z,14.48
2018-05-13T04:14:53.784Z,14.60
2018-05-13T04:17:22.428Z,14.72
2018-05-13T04:19:50.089Z,14.83
2018-05-13T04:22:17.816Z,14.95
2018-05-13T04:24:45.417Z,15.04
2018-05-13T04:27:13.016Z,15.15
2018-05-13T04:29:40.636Z,15.28
2018-05-13T04:32:08.207Z,15.41
2018-05-13T04:34:35.776Z,15.56
2018-05-13T04:37:03.411Z,15.66
2018-05-13T04:39:30.979Z,15.76
2018-05-13T04:41:58.568Z,15.81
2018-05-13T04:44:26.190Z,15.93
2018-05-13T04:46:53.832Z,16.07
2018-05-13T04:49:22.184Z,16.24
2018-05-13T04:51:49.887Z,16.41
2018-05-13T04:54:17.541Z,16.61
2018-05-13T04:56:45.167Z,16.87
2018-05-13T04:59:12.880Z,17.00
2018-05-13T05:01:40.512Z,17.25
2018-05-13T05:04:08.165Z,17.44
2018-05-13T05:06:35.803Z,17.58
2018-05-13T05:09:03.515Z,17.81
2018-05-13T05:11:31.137Z,18.01
2018-05-13T05:13:58.767Z,18.24
2018-05-13T05:16:26.340Z,18.41
2018-05-13T05:18:54.017Z,18.66
2018-05-13T05:21:21.634Z,18.97
2018-05-13T05:23:49.272Z,19.21
2018-05-13T05:26:16.884Z,19.30
2018-05-13T05:28:44.678Z,19.44
2018-05-13T05:31:12.255Z,19.64
2018-05-13T05:33:39.889Z,19.70
2018-05-13T05:36:07.956Z,19.71
2018-05-13T05:38:35.529Z,19.72
2018-05-13T05:41:03.176Z,19.89
2018-05-13T05:43:30.791Z,20.08
2018-05-13T05:45:58.375Z,20.20
2018-05-13T05:48:26.002Z,20.42
2018-05-13T05:50:53.785Z,20.60
2018-05-13T05:53:21.371Z,20.83
2018-05-13T05:55:48.947Z,20.69
2018-05-13T05:58:16.579Z,20.77
2018-05-13T06:00:44.171Z,20.89
2018-05-13T06:03:11.756Z,20.98
2018-05-13T06:05:39.487Z,21.12
2018-05-13T06:08:07.125Z,21.32
2018-05-13T06:10:34.708Z,21.53
2018-05-13T06:13:02.329Z,21.60
2018-05-13T06:15:29.904Z,21.56
2018-05-13T06:17:57.483Z,21.35
2018-05-13T06:20:26.096Z,21.53
2018-05-13T06:22:53.684Z,21.56
2018-05-13T06:25:22.416Z,21.41
2018-05-13T06:27:50.031Z,21.73
2018-05-13T06:30:17.636Z,22.08
2018-05-13T06:32:45.210Z,22.11
2018-05-13T06:35:12.939Z,22.32
2018-05-13T06:37:40.504Z,22.36
2018-05-13T06:40:08.160Z,22.53
2018-05-13T06:42:35.936Z,22.59
2018-05-13T06:45:03.646Z,22.70
2018-05-13T06:47:31.220Z,22.60
2018-05-13T06:49:58.938Z,22.74
2018-05-13T06:52:26.507Z,22.45
2018-05-13T06:54:54.083Z,22.38
2018-05-13T06:57:22.388Z,22.59
2018-05-13T06:59:49.962Z,22.73
2018-05-13T07:02:17.568Z,22.48
2018-05-13T07:04:45.265Z,22.37
2018-05-13T07:07:15.057Z,22.56
2018-05-13T07:09:42.706Z,22.48
2018-05-13T07:12:10.419Z,22.75
2018-05-13T07:14:37.983Z,22.61
2018-05-13T07:17:05.591Z,22.53
2018-05-13T07:19:33.305Z,22.46
2018-05-13T07:22:00.917Z,22.11
2018-05-13T07:24:28.493Z,22.26
2018-05-13T07:26:56.209Z,22.45
2018-05-13T07:29:23.857Z,22.52
2018-05-13T07:31:51.427Z,22.50
2018-05-13T07:34:19.127Z,22.46
2018-05-13T07:36:46.778Z,22.31
2018-05-13T07:39:14.357Z,22.60
2018-05-13T07:41:42.120Z,22.84
2018-05-13T07:44:09.690Z,23.01
2018-05-13T07:46:37.343Z,23.20
2018-05-13T07:49:05.079Z,22.95
2018-05-13T07:51:32.666Z,23.02
2018-05-13T07:54:00.240Z,22.97
2018-05-13T07:56:27.959Z,22.88
2018-05-13T07:58:55.535Z,23.14
2018-05-13T08:01:23.101Z,23.05
2018-05-13T08:03:50.736Z,23.41
2018-05-13T08:06:18.361Z,23.50
2018-05-13T08:08:47.176Z,23.27
2018-05-13T08:11:14.877Z,23.23
2018-05-13T08:13:43.326Z,23.16
2018-05-13T08:16:10.992Z,23.31
2018-05-13T08:18:38.647Z,23.25
2018-05-13T08:21:06.237Z,23.08
2018-05-13T08:23:43.383Z,23.20
2018-05-13T08:26:11.061Z,23.48
2018-05-13T08:28:38.673Z,23.34
2018-05-13T08:31:06.414Z,23.14
2018-05-13T08:33:33.986Z,23.25
2018-05-13T08:36:01.573Z,23.57
2018-05-13T08:38:31.746Z,23.50
2018-05-13T08:40:59.388Z,23.46
2018-05-13T08:43:27.597Z,23.59
2018-05-13T08:45:55.302Z,23.79
2018-05-13T08:48:22.919Z,23.72
2018-05-13T08:50:50.487Z,23.92
2018-05-13T08:53:18.239Z,23.85
2018-05-13T08:55:45.807Z,23.85
2018-05-13T08:58:13.445Z,23.98
2018-05-13T09:00:41.168Z,24.06
2018-05-13T09:03:08.768Z,24.13
2018-05-13T09:05:36.345Z,24.14
2018-05-13T09:08:03.971Z,24.14
2018-05-13T09:10:31.559Z,24.07
2018-05-13T09:12:59.208Z,24.37
2018-05-13T09:15:26.983Z,24.54
2018-05-13T09:17:54.623Z,24.46
2018-05-13T09:20:22.225Z,23.88
2018-05-13T09:22:49.841Z,24.38
2018-05-13T09:25:17.493Z,24.63
2018-05-13T09:27:46.075Z,24.72
2018-05-13T09:30:13.814Z,24.83
2018-05-13T09:32:41.397Z,24.75
2018-05-13T09:35:08.993Z,24.63
2018-05-13T09:37:36.764Z,24.47
2018-05-13T09:40:05.284Z,24.62
2018-05-13T09:42:32.875Z,24.54
2018-05-13T09:45:00.488Z,24.61
2018-05-13T09:47:28.159Z,24.84
2018-05-13T09:49:55.741Z,25.03
2018-05-13T09:52:23.480Z,25.04
2018-05-13T09:54:51.118Z,25.26
2018-05-13T09:57:18.699Z,25.43
2018-05-13T09:59:46.432Z,25.14
2018-05-13T10:02:14.013Z,24.82
2018-05-13T10:04:41.666Z,24.70
2018-05-13T10:07:09.371Z,24.43
2018-05-13T10:09:37.022Z,24.40
2018-05-13T10:12:04.631Z,24.55
2018-05-13T10:14:32.415Z,24.50
2018-05-13T10:17:00.016Z,24.42
2018-05-13T10:19:27.691Z,24.14
2018-05-13T10:21:55.280Z,24.13
2018-05-13T10:24:22.869Z,24.39
2018-05-13T10:26:50.548Z,24.47
2018-05-13T10:29:18.220Z,24.42
2018-05-13T10:31:45.845Z,24.42
2018-05-13T10:34:13.487Z,24.52
2018-05-13T10:36:41.109Z,24.55
2018-05-13T10:39:08.697Z,24.83
2018-05-13T10:41:36.350Z,24.97
2018-05-13T10:44:03.986Z,25.02
2018-05-13T10:46:31.640Z,25.05
2018-05-13T10:48:59.293Z,24.98
2018-05-13T10:51:27.151Z,24.50
2018-05-13T10:53:56.411Z,24.34
2018-05-13T10:56:24.099Z,24.51
2018-05-13T10:58:51.780Z,24.68
2018-05-13T11:01:19.433Z,24.90
2018-05-13T11:03:47.005Z,24.91
2018-05-13T11:06:14.631Z,24.99
2018-05-13T11:08:42.230Z,25.01
2018-05-13T11:11:10.776Z,25.04
2018-05-13T11:13:38.436Z,25.29
2018-05-13T11:16:06.075Z,25.35
2018-05-13T11:18:33.656Z,25.23
2018-05-13T11:21:01.312Z,25.46
2018-05-13T11:23:28.904Z,25.42
2018-05-13T11:25:57.145Z,25.09
2018-05-13T11:28:24.992Z,25.31
2018-05-13T11:30:52.600Z,25.09
2018-05-13T11:33:20.176Z,25.09
2018-05-13T11:35:47.875Z,25.27
2018-05-13T11:38:15.458Z,25.54
2018-05-13T11:40:43.109Z,25.07
2018-05-13T11:43:10.837Z,24.57
2018-05-13T11:45:38.419Z,24.65
2018-05-13T11:48:05.994Z,24.52
2018-05-13T11:50:33.696Z,24.60
2018-05-13T11:53:01.329Z,24.86
2018-05-13T11:55:28.911Z,25.15
2018-05-13T11:57:56.693Z,25.24
2018-05-13T12:00:24.268Z,25.17
2018-05-13T12:02:51.924Z,25.35
2018-05-13T12:05:19.697Z,25.24
2018-05-13T12:07:47.337Z,25.30
2018-05-13T12:10:14.916Z,25.11
2018-05-13T12:12:42.705Z,25.01
2018-05-13T12:15:10.348Z,24.88
2018-05-13T12:17:37.902Z,25.06
2018-05-13T12:20:05.596Z,25.25
2018-05-13T12:22:33.182Z,25.15
2018-05-13T12:25:00.765Z,25.14
2018-05-13T12:27:28.387Z,25.16
2018-05-13T12:29:56.073Z,24.83
2018-05-13T12:32:23.700Z,24.67
2018-05-13T12:34:51.407Z,24.40
2018-05-13T12:37:18.987Z,24.36
2018-05-13T12:39:46.583Z,24.40
2018-05-13T12:42:14.424Z,24.44
2018-05-13T12:44:42.080Z,24.64
2018-05-13T12:47:09.647Z,24.83
2018-05-13T12:49:37.276Z,25.06
2018-05-13T12:52:04.879Z,25.13
2018-05-13T12:54:32.459Z,25.07
2018-05-13T12:57:00.164Z,25.17
2018-05-13T12:59:27.742Z,25.20
2018-05-13T13:01:55.321Z,25.33
2018-05-13T13:04:23.014Z,25.37
2018-05-13T13:06:50.612Z,25.31
2018-05-13T13:09:18.211Z,24.98
2018-05-13T13:11:45.868Z,25.02
2018-05-13T13:14:13.449Z,24.99
2018-05-13T13:16:41.050Z,25.14
2018-05-13T13:19:08.777Z,25.18
2018-05-13T13:21:37.204Z,24.96
2018-05-13T13:24:05.565Z,24.69
2018-05-13T13:26:33.943Z,24.57
2018-05-13T13:29:02.548Z,24.45
2018-05-13T13:31:31.013Z,24.44
2018-05-13T13:33:59.599Z,24.60
2018-05-13T13:36:27.252Z,24.75
2018-05-13T13:38:54.838Z,24.79
2018-05-13T13:41:22.471Z,24.71
2018-05-13T13:43:50.053Z,24.72
2018-05-13T13:46:17.639Z,24.73
2018-05-13T13:48:45.281Z,24.67
2018-05-13T13:51:12.861Z,24.77
2018-05-13T13:53:40.513Z,24.89
2018-05-13T13:56:08.241Z,24.88
2018-05-13T13:58:35.893Z,24.78
2018-05-13T14:01:03.512Z,24.79
2018-05-13T14:03:31.268Z,24.85
2018-05-13T14:05:58.893Z,24.80
2018-05-13T14:08:26.465Z,24.82
2018-05-13T14:10:54.187Z,24.75
2018-05-13T14:13:21.764Z,24.62
2018-05-13T14:15:49.476Z,24.43
2018-05-13T14:18:17.158Z,24.32
2018-05-13T14:20:44.781Z,24.27
2018-05-13T14:23:12.351Z,24.28
2018-05-13T14:25:40.331Z,24.28
2018-05-13T14:28:07.940Z,24.26
2018-05-13T14:30:35.579Z,24.31
2018-05-13T14:33:03.391Z,24.22
2018-05-13T14:35:31.053Z,24.11
2018-05-13T14:37:58.664Z,24.05
2018-05-13T14:40:26.395Z,24.03
2018-05-13T14:42:53.979Z,24.04
2018-05-13T14:45:21.639Z,24.05
2018-05-13T14:47:51.657Z,24.00
2018-05-13T14:50:19.278Z,23.93
2018-05-13T14:52:46.868Z,23.84
2018-05-13T14:55:14.514Z,23.76
2018-05-13T14:57:42.100Z,23.76
2018-05-13T15:00:09.720Z,23.81
2018-05-13T15:02:37.429Z,23.88
2018-05-13T15:05:05.071Z,23.88
2018-05-13T15:07:32.680Z,23.85
2018-05-13T15:10:00.313Z,23.83
2018-05-13T15:12:27.885Z,23.86
2018-05-13T15:14:55.472Z,23.84
2018-05-13T15:17:23.203Z,23.80
2018-05-13T15:19:50.848Z,23.73
2018-05-13T15:22:18.464Z,23.64
2018-05-13T15:24:46.203Z,23.60
2018-05-13T15:27:13.894Z,23.54
2018-05-13T15:29:41.553Z,23.51
2018-05-13T15:32:09.252Z,23.48
2018-05-13T15:34:36.893Z,23.45
2018-05-13T15:37:04.545Z,23.44
2018-05-13T15:39:32.235Z,23.45
2018-05-13T15:41:59.844Z,23.47
2018-05-13T15:44:27.424Z,23.48
2018-05-13T15:46:55.065Z,23.42
2018-05-13T15:49:22.656Z,23.49
2018-05-13T15:51:50.255Z,23.47
2018-05-13T15:54:17.981Z,23.38
2018-05-13T15:56:45.569Z,23.37
2018-05-13T15:59:13.156Z,23.36
2018-05-13T16:01:40.819Z,23.31
2018-05-13T16:04:08.463Z,23.31
2018-05-13T16:06:36.139Z,23.31
2018-05-13T16:09:03.962Z,23.22
2018-05-13T16:11:31.610Z,23.20
2018-05-13T16:13:59.213Z,23.16
2018-05-13T16:16:26.895Z,23.13
2018-05-13T16:18:54.564Z,23.09
2018-05-13T16:21:22.170Z,23.00
2018-05-13T16:23:49.781Z,22.94
2018-05-13T16:26:17.401Z,22.92
2018-05-13T16:28:44.992Z,22.89
2018-05-13T16:31:12.748Z,22.85
2018-05-13T16:33:40.397Z,22.79
2018-05-13T16:36:08.046Z,22.74
2018-05-13T16:38:35.818Z,22.72
2018-05-13T16:41:03.473Z,22.72
2018-05-13T16:43:31.063Z,22.70
2018-05-13T16:45:59.627Z,22.73
2018-05-13T16:48:27.207Z,22.72
2018-05-13T16:50:54.807Z,22.70
2018-05-13T16:53:22.435Z,22.71
2018-05-13T16:55:50.040Z,22.73
2018-05-13T16:58:17.638Z,22.73
2018-05-13T17:00:45.360Z,22.76
2018-05-13T17:03:12.943Z,22.76
2018-05-13T17:05:40.538Z,22.70
2018-05-13T17:08:08.244Z,22.59
2018-05-13T17:10:35.828Z,22.51
2018-05-13T17:13:03.470Z,22.44
2018-05-13T17:15:31.113Z,22.42
2018-05-13T17:17:58.685Z,22.38
2018-05-13T17:20:26.329Z,22.36
2018-05-13T17:22:53.953Z,22.30
2018-05-13T17:25:21.534Z,22.22
2018-05-13T17:27:49.188Z,22.13
2018-05-13T17:30:16.834Z,21.99
2018-05-13T17:32:44.484Z,21.90
2018-05-13T17:35:12.068Z,21.83
2018-05-13T17:37:39.773Z,21.74
2018-05-13T17:40:07.437Z,21.64
2018-05-13T17:42:35.025Z,21.56
2018-05-13T17:45:02.683Z,21.51
2018-05-13T17:47:30.290Z,21.47
2018-05-13T17:49:57.943Z,21.45
2018-05-13T17:52:25.626Z,21.46
2018-05-13T17:54:53.259Z,21.35
2018-05-13T17:57:20.890Z,21.32
2018-05-13T17:59:48.583Z,21.29
2018-05-13T18:02:16.164Z,21.25
2018-05-13T18:04:43.745Z,21.19
2018-05-13T18:07:11.496Z,21.09
2018-05-13T18:09:39.072Z,21.01
2018-05-13T18:12:06.664Z,20.92
2018-05-13T18:14:34.301Z,20.87
2018-05-13T18:17:01.890Z,20.81
2018-05-13T18:19:29.475Z,20.75
2018-05-13T18:21:57.212Z,20.63
2018-05-13T18:24:24.888Z,20.44
2018-05-13T18:26:52.468Z,20.31
2018-05-13T18:29:20.195Z,20.13
2018-05-13T18:31:47.835Z,19.97
2018-05-13T18:34:15.478Z,19.77
2018-05-13T18:36:43.163Z,19.63
2018-05-13T18:39:10.944Z,19.57
2018-05-13T18:41:38.480Z,19.49
2018-05-13T18:44:06.177Z,19.38
2018-05-13T18:46:33.782Z,19.29
2018-05-13T18:49:01.369Z,19.15
2018-05-13T18:51:29.115Z,19.10
2018-05-13T18:53:56.700Z,18.97
2018-05-13T18:56:24.287Z,18.81
2018-05-13T18:58:51.971Z,18.66
2018-05-13T19:01:19.696Z,18.59
2018-05-13T19:03:47.461Z,18.59
2018-05-13T19:06:15.283Z,18.60
2018-05-13T19:08:43.014Z,18.62
2018-05-13T19:11:10.740Z,18.60
2018-05-13T19:13:38.487Z,18.59
2018-05-13T19:16:06.227Z,18.55
2018-05-13T19:18:34.057Z,18.47
2018-05-13T19:21:01.995Z,18.41
2018-05-13T19:23:30.154Z,18.34
2018-05-13T19:25:58.216Z,18.23
2018-05-13T19:28:26.305Z,18.17
2018-05-13T19:30:54.228Z,18.17
2018-05-13T19:33:22.051Z,18.20
2018-05-13T19:35:50.353Z,18.22
2018-05-13T19:38:18.536Z,18.24
2018-05-13T19:40:46.772Z,18.23
2018-05-13T19:43:14.931Z,18.24
2018-05-13T19:45:42.993Z,18.29
2018-05-13T19:48:11.165Z,18.32
2018-05-13T19:50:39.363Z,18.39
2018-05-13T19:53:07.391Z,18.47
2018-05-13T19:55:35.426Z,18.51
2018-05-13T19:58:03.851Z,18.55
2018-05-13T20:00:31.864Z,18.58
2018-05-13T20:02:59.729Z,18.60
2018-05-13T20:05:27.443Z,18.60
2018-05-13T20:07:55.360Z,18.57
2018-05-13T20:10:23.359Z,18.54
2018-05-13T20:12:51.378Z,18.52
2018-05-13T20:15:19.505Z,18.51
2018-05-13T20:17:47.435Z,18.49
2018-05-13T20:20:15.572Z,18.47
2018-05-13T20:23:08.019Z,18.44
2018-05-13T20:25:36.048Z,18.43
2018-05-13T20:28:03.824Z,18.41
2018-05-13T20:30:31.522Z,18.38
2018-05-13T20:32:59.296Z,18.38
2018-05-13T20:35:26.962Z,18.32
2018-05-13T20:37:54.596Z,18.31
2018-05-13T20:40:22.429Z,18.30
2018-05-13T20:42:50.144Z,18.30
2018-05-13T20:45:17.749Z,18.29
2018-05-13T20:47:45.536Z,18.30
2018-05-13T20:50:13.195Z,18.32
2018-05-13T20:52:40.770Z,18.32
2018-05-13T20:55:08.495Z,18.31
2018-05-13T20:57:36.075Z,18.30
2018-05-13T21:00:03.720Z,18.24
2018-05-13T21:02:31.525Z,18.23
2018-05-13T21:04:59.181Z,18.22
2018-05-13T21:07:26.865Z,18.23
2018-05-13T21:09:54.483Z,18.24
2018-05-13T21:12:22.091Z,18.24
2018-05-13T21:14:49.670Z,18.23
2018-05-13T21:17:17.281Z,18.19
2018-05-13T21:19:44.929Z,18.14
2018-05-13T21:22:12.500Z,18.04
2018-05-13T21:24:40.211Z,17.97
2018-05-13T21:27:07.848Z,17.89
2018-05-13T21:29:35.544Z,17.83
2018-05-13T21:32:03.274Z,17.82
2018-05-13T21:34:30.912Z,17.77
2018-05-13T21:36:58.487Z,17.75
2018-05-13T21:39:26.273Z,17.72
2018-05-13T21:41:53.844Z,17.70
2018-05-13T21:44:21.432Z,17.68
2018-05-13T21:46:49.116Z,17.61
2018-05-13T21:49:16.781Z,17.57
2018-05-13T21:51:44.356Z,17.53
2018-05-13T21:54:11.969Z,17.51
2018-05-13T21:56:39.608Z,17.50
2018-05-13T21:59:07.189Z,17.50
2018-05-13T22:01:34.900Z,17.48
2018-05-13T22:04:02.536Z,17.43
2018-05-13T22:06:30.108Z,17.40
2018-05-13T22:08:57.823Z,17.37
2018-05-13T22:11:25.400Z,17.35
2018-05-13T22:13:53.062Z,17.33
2018-05-13T22:16:20.688Z,17.33
2018-05-13T22:18:48.257Z,17.31
2018-05-13T22:21:15.837Z,17.28
2018-05-13T22:23:43.467Z,17.25
2018-05-13T22:26:11.099Z,17.25
2018-05-13T22:28:38.750Z,17.24
2018-05-13T22:31:06.380Z,17.22
2018-05-13T22:33:34.040Z,17.15
2018-05-13T22:36:01.612Z,17.04
2018-05-13T22:38:29.245Z,16.91
2018-05-13T22:40:56.876Z,16.76
2018-05-13T22:43:24.852Z,16.67
2018-05-13T22:45:53.403Z,16.55
2018-05-13T22:48:20.984Z,16.43
2018-05-13T22:50:48.580Z,16.30
2018-05-13T22:53:16.188Z,16.19
2018-05-13T22:55:43.763Z,16.10
2018-05-13T22:58:11.345Z,16.08
2018-05-13T23:00:39.013Z,16.07
2018-05-13T23:03:06.649Z,16.04
2018-05-13T23:05:34.338Z,16.00
2018-05-13T23:08:01.986Z,16.03
2018-05-13T23:10:29.626Z,16.08
2018-05-13T23:12:57.192Z,16.13
2018-05-13T23:15:24.903Z,16.19
2018-05-13T23:17:52.537Z,16.23
2018-05-13T23:20:20.208Z,16.24
2018-05-13T23:22:47.823Z,16.24
2018-05-13T23:25:15.391Z,16.22
2018-05-13T23:27:43.009Z,16.25
2018-05-13T23:30:10.631Z,16.25
2018-05-13T23:32:38.212Z,16.26
2018-05-13T23:35:05.869Z,16.30
2018-05-13T23:37:33.548Z,16.33
2018-05-13T23:40:01.131Z,16.32
2018-05-13T23:42:28.705Z,16.29
2018-05-13T23:44:56.431Z,16.31
2018-05-13T23:47:24.072Z,16.25
2018-05-13T23:49:51.639Z,16.21
2018-05-13T23:52:19.359Z,16.20
2018-05-13T23:54:46.919Z,16.20
2018-05-13T23:57:14.514Z,16.23
2018-05-13T23:59:44.280Z,16.24
