createdAt,value
2019-05-26T00:04:21.349Z,4.08
2019-05-26T00:09:29.914Z,4.30
2019-05-26T00:14:38.481Z,3.90
2019-05-26T00:19:47.061Z,4.23
2019-05-26T00:24:56.091Z,4.10
2019-05-26T00:30:03.706Z,3.85
2019-05-26T00:35:12.301Z,3.32
2019-05-26T00:40:20.908Z,3.38
2019-05-26T00:45:29.529Z,3.47
2019-05-26T00:50:38.157Z,3.05
2019-05-26T00:55:46.682Z,3.08
2019-05-26T01:00:55.237Z,3.01
2019-05-26T01:06:03.951Z,2.70
2019-05-26T01:11:12.437Z,2.54
2019-05-26T01:16:20.977Z,2.61
2019-05-26T01:21:29.577Z,2.79
2019-05-26T01:26:38.129Z,2.72
2019-05-26T01:31:46.714Z,2.84
2019-05-26T01:36:55.272Z,2.96
2019-05-26T01:42:03.841Z,3.23
2019-05-26T01:47:12.468Z,3.41
2019-05-26T01:52:21.185Z,3.41
2019-05-26T01:57:29.749Z,3.93
2019-05-26T02:02:38.327Z,4.96
2019-05-26T02:07:46.898Z,5.24
2019-05-26T02:12:55.482Z,5.19
2019-05-26T02:18:04.050Z,5.32
2019-05-26T02:23:12.693Z,5.12
2019-05-26T02:28:21.246Z,4.74
2019-05-26T02:33:29.803Z,4.66
2019-05-26T02:38:57.314Z,4.47
2019-05-26T02:43:46.491Z,3.96
2019-05-26T02:48:55.066Z,4.03
2019-05-26T02:54:03.685Z,4.50
2019-05-26T02:59:12.211Z,4.10
2019-05-26T03:04:20.793Z,4.60
2019-05-26T03:09:29.348Z,4.96
2019-05-26T03:14:37.905Z,5.17
2019-05-26T03:19:46.460Z,5.35
2019-05-26T03:24:55.029Z,6.69
2019-05-26T03:30:03.593Z,6.78
2019-05-26T03:35:12.222Z,6.74
2019-05-26T03:40:20.761Z,5.58
2019-05-26T03:45:29.374Z,5.56
2019-05-26T03:50:37.947Z,6.13
2019-05-26T03:55:46.515Z,5.92
2019-05-26T04:00:55.107Z,5.11
2019-05-26T04:06:03.680Z,5.96
2019-05-26T04:11:12.352Z,5.54
2019-05-26T04:16:20.925Z,5.42
2019-05-26T04:21:29.534Z,5.24
2019-05-26T04:26:38.143Z,4.76
2019-05-26T04:31:46.707Z,4.38
2019-05-26T04:36:55.334Z,3.96
2019-05-26T04:42:03.915Z,3.47
2019-05-26T04:47:12.560Z,3.54
2019-05-26T04:52:21.481Z,3.36
2019-05-26T04:57:30.065Z,3.79
2019-05-26T05:02:38.657Z,4.35
2019-05-26T05:07:47.262Z,4.45
2019-05-26T05:12:55.786Z,4.18
2019-05-26T05:18:04.348Z,4.45
2019-05-26T05:23:12.897Z,3.82
2019-05-26T05:28:21.470Z,2.87
2019-05-26T05:33:30.061Z,2.29
2019-05-26T05:38:38.632Z,2.38
2019-05-26T05:43:49.984Z,2.35
2019-05-26T05:48:48.686Z,1.96
2019-05-26T05:53:57.229Z,2.08
2019-05-26T05:59:05.789Z,2.18
2019-05-26T06:04:15.461Z,2.25
2019-05-26T06:09:24.052Z,2.17
2019-05-26T06:14:32.730Z,1.91
2019-05-26T06:19:41.222Z,2.07
2019-05-26T06:24:49.766Z,2.14
2019-05-26T06:29:59.343Z,2.05
2019-05-26T06:35:06.529Z,2.03
2019-05-26T06:40:15.100Z,2.35
2019-05-26T06:45:23.681Z,2.39
2019-05-26T06:50:38.678Z,3.34
2019-05-26T06:55:37.236Z,4.43
2019-05-26T07:00:45.842Z,4.09
2019-05-26T07:05:54.371Z,2.45
2019-05-26T07:11:02.969Z,1.75
2019-05-26T07:16:11.504Z,1.26
2019-05-26T07:21:20.097Z,1.22
2019-05-26T07:26:31.133Z,0.98
2019-05-26T07:31:29.709Z,1.01
2019-05-26T07:36:38.269Z,0.94
2019-05-26T07:41:46.810Z,0.97
2019-05-26T07:46:55.375Z,0.95
2019-05-26T07:52:03.938Z,0.97
2019-05-26T07:57:12.501Z,1.06
2019-05-26T08:02:21.074Z,1.09
2019-05-26T08:07:29.609Z,1.18
2019-05-26T08:12:38.234Z,1.22
2019-05-26T08:17:46.771Z,1.05
2019-05-26T08:22:55.386Z,0.94
2019-05-26T08:28:03.921Z,0.79
2019-05-26T08:33:12.537Z,0.72
2019-05-26T08:38:21.105Z,0.81
2019-05-26T08:43:29.677Z,0.78
2019-05-26T08:48:38.273Z,1.02
2019-05-26T08:53:46.834Z,1.09
2019-05-26T08:58:55.447Z,1.09
2019-05-26T09:04:04.015Z,1.31
2019-05-26T09:09:12.549Z,0.91
2019-05-26T09:14:21.134Z,0.71
2019-05-26T09:19:29.675Z,0.77
2019-05-26T09:24:38.262Z,0.72
2019-05-26T09:29:46.837Z,0.49
2019-05-26T09:34:55.433Z,0.51
2019-05-26T09:40:04.013Z,0.35
2019-05-26T09:45:12.587Z,0.29
2019-05-26T09:50:21.255Z,0.34
2019-05-26T09:55:29.836Z,0.36
2019-05-26T10:00:38.455Z,0.38
2019-05-26T10:05:47.042Z,0.50
2019-05-26T10:10:55.605Z,0.59
2019-05-26T10:16:04.191Z,0.75
2019-05-26T10:21:12.775Z,0.70
2019-05-26T10:26:21.322Z,0.59
2019-05-26T10:31:29.901Z,0.88
2019-05-26T10:36:38.501Z,1.64
2019-05-26T10:41:47.079Z,2.99
2019-05-26T10:46:55.701Z,3.23
2019-05-26T10:52:04.314Z,4.26
2019-05-26T10:57:12.889Z,6.46
2019-05-26T11:02:21.473Z,5.10
2019-05-26T11:07:30.057Z,4.26
2019-05-26T11:12:38.670Z,3.74
2019-05-26T11:17:47.265Z,3.49
2019-05-26T11:22:55.871Z,2.18
2019-05-26T11:28:04.509Z,2.04
2019-05-26T11:33:13.134Z,2.34
2019-05-26T11:38:21.752Z,1.88
2019-05-26T11:43:30.403Z,1.99
2019-05-26T11:48:39.520Z,2.33
2019-05-26T11:53:47.021Z,2.29
2019-05-26T11:58:55.649Z,2.56
2019-05-26T12:04:04.188Z,2.68
2019-05-26T12:09:12.757Z,3.09
2019-05-26T12:14:34.181Z,2.93
2019-05-26T12:19:29.433Z,2.88
2019-05-26T12:24:38.026Z,3.11
2019-05-26T12:29:46.706Z,3.29
2019-05-26T12:34:55.278Z,3.19
2019-05-26T12:40:03.953Z,3.46
2019-05-26T12:45:12.599Z,2.85
2019-05-26T12:50:21.185Z,3.73
2019-05-26T12:55:29.757Z,3.17
2019-05-26T13:00:48.433Z,2.55
2019-05-26T13:05:46.501Z,2.62
2019-05-26T13:10:55.078Z,3.24
2019-05-26T13:16:03.813Z,3.83
2019-05-26T13:21:12.434Z,3.61
2019-05-26T13:26:20.981Z,5.62
2019-05-26T13:31:29.626Z,4.57
2019-05-26T13:36:38.195Z,3.77
2019-05-26T13:41:46.817Z,5.35
2019-05-26T13:46:55.385Z,6.42
2019-05-26T13:52:03.929Z,6.24
2019-05-26T13:57:12.578Z,7.57
2019-05-26T14:02:21.165Z,8.20
2019-05-26T14:07:29.732Z,7.26
2019-05-26T14:12:38.334Z,6.90
2019-05-26T14:17:46.957Z,8.21
2019-05-26T14:22:55.551Z,8.56
2019-05-26T14:28:10.185Z,8.46
2019-05-26T14:33:08.751Z,8.37
2019-05-26T14:38:17.375Z,8.71
2019-05-26T14:43:25.937Z,9.31
2019-05-26T14:48:34.554Z,9.15
2019-05-26T14:53:43.270Z,9.25
2019-05-26T14:58:51.832Z,8.89
2019-05-26T15:04:00.441Z,9.14
2019-05-26T15:09:22.378Z,8.91
2019-05-26T15:14:17.152Z,8.98
2019-05-26T15:19:25.677Z,9.16
2019-05-26T15:24:34.304Z,9.01
2019-05-26T15:29:43.001Z,8.69
2019-05-26T15:34:51.580Z,7.16
2019-05-26T15:40:00.232Z,6.87
2019-05-26T15:45:08.820Z,5.99
2019-05-26T15:50:17.434Z,5.93
2019-05-26T15:55:26.049Z,5.69
2019-05-26T16:00:33.208Z,5.10
2019-05-26T16:05:41.829Z,4.78
2019-05-26T16:10:50.415Z,4.91
2019-05-26T16:15:59.025Z,4.74
2019-05-26T16:21:24.772Z,4.81
2019-05-26T16:26:15.858Z,4.31
2019-05-26T16:31:24.456Z,4.01
2019-05-26T16:36:33.070Z,3.81
2019-05-26T16:41:41.674Z,4.18
2019-05-26T16:46:56.491Z,3.26
2019-05-26T16:51:58.507Z,3.19
2019-05-26T16:57:07.129Z,3.14
2019-05-26T17:02:15.760Z,3.35
2019-05-26T17:07:24.365Z,3.49
2019-05-26T17:12:32.981Z,3.25
2019-05-26T17:17:41.645Z,2.90
2019-05-26T17:22:50.274Z,3.06
2019-05-26T17:27:58.876Z,3.61
2019-05-26T17:33:07.467Z,3.25
2019-05-26T17:38:16.080Z,3.34
2019-05-26T17:43:24.657Z,2.82
2019-05-26T17:48:33.312Z,3.31
2019-05-26T17:53:41.878Z,3.91
2019-05-26T17:58:50.433Z,3.81
2019-05-26T18:03:59.010Z,3.25
2019-05-26T18:09:07.688Z,3.27
2019-05-26T18:14:16.385Z,3.26
2019-05-26T18:19:24.997Z,3.16
2019-05-26T18:24:33.612Z,3.69
2019-05-26T18:29:42.225Z,3.50
2019-05-26T18:34:50.745Z,4.07
2019-05-26T18:39:59.396Z,3.44
2019-05-26T18:45:07.950Z,3.02
2019-05-26T18:50:16.542Z,3.28
2019-05-26T18:55:25.118Z,3.04
2019-05-26T19:00:33.693Z,3.14
2019-05-26T19:05:42.297Z,3.45
2019-05-26T19:10:50.903Z,3.14
2019-05-26T19:15:59.436Z,3.27
2019-05-26T19:21:07.995Z,3.23
2019-05-26T19:26:16.573Z,3.00
2019-05-26T19:31:25.232Z,2.81
2019-05-26T19:36:33.797Z,3.11
2019-05-26T19:41:42.377Z,2.96
2019-05-26T19:46:53.018Z,2.88
2019-05-26T19:51:59.049Z,3.13
2019-05-26T19:57:07.615Z,3.26
2019-05-26T20:02:18.765Z,3.80
2019-05-26T20:07:24.421Z,3.80
2019-05-26T20:12:32.985Z,3.40
2019-05-26T20:17:41.541Z,9.24
2019-05-26T20:22:56.545Z,3.25
2019-05-26T20:27:55.040Z,3.01
2019-05-26T20:33:03.617Z,2.67
2019-05-26T20:38:12.183Z,2.55
2019-05-26T20:43:20.730Z,3.08
2019-05-26T20:48:29.253Z,2.79
2019-05-26T20:53:40.487Z,2.72
2019-05-26T20:58:45.889Z,2.93
2019-05-26T21:03:54.449Z,2.56
2019-05-26T21:09:02.982Z,5.91
2019-05-26T21:14:11.542Z,4.29
2019-05-26T21:19:23.181Z,2.79
2019-05-26T21:24:21.749Z,2.77
2019-05-26T21:29:30.333Z,2.69
2019-05-26T21:34:38.896Z,2.75
2019-05-26T21:39:47.469Z,2.47
2019-05-26T21:44:56.054Z,3.40
2019-05-26T21:50:04.590Z,2.94
2019-05-26T21:55:13.167Z,2.92
2019-05-26T22:00:21.706Z,3.23
2019-05-26T22:05:30.249Z,3.33
2019-05-26T22:10:38.793Z,3.49
2019-05-26T22:15:47.364Z,2.88
2019-05-26T22:20:55.910Z,2.88
2019-05-26T22:26:04.489Z,2.74
2019-05-26T22:31:13.070Z,2.35
2019-05-26T22:36:21.618Z,2.26
2019-05-26T22:41:30.191Z,2.57
2019-05-26T22:46:38.787Z,2.42
2019-05-26T22:51:47.325Z,2.38
2019-05-26T22:56:55.889Z,2.33
2019-05-26T23:02:04.454Z,2.21
2019-05-26T23:07:13.049Z,2.30
2019-05-26T23:12:21.585Z,2.38
2019-05-26T23:17:30.154Z,2.30
2019-05-26T23:22:38.751Z,2.25
2019-05-26T23:27:47.325Z,2.51
2019-05-26T23:32:55.841Z,2.37
2019-05-26T23:38:04.417Z,2.27
2019-05-26T23:43:12.969Z,2.61
2019-05-26T23:48:21.506Z,2.71
2019-05-26T23:53:30.113Z,2.55
2019-05-26T23:58:38.658Z,2.58
