createdAt,value
2022-10-18T00:01:12.588Z,50.25
2022-10-18T00:03:40.062Z,46.97
2022-10-18T00:06:09.285Z,45.15
2022-10-18T00:08:38.874Z,45.25
2022-10-18T00:11:07.428Z,43.08
2022-10-18T00:13:34.835Z,43.20
2022-10-18T00:16:07.009Z,42.85
2022-10-18T00:18:34.389Z,44.53
2022-10-18T00:21:07.919Z,40.60
2022-10-18T00:23:35.967Z,43.33
2022-10-18T00:26:12.310Z,43.88
2022-10-18T00:28:40.779Z,42.35
2022-10-18T00:31:38.058Z,41.92
2022-10-18T00:34:13.246Z,42.03
2022-10-18T00:36:41.165Z,46.35
2022-10-18T00:39:16.758Z,43.63
2022-10-18T00:41:44.902Z,37.63
2022-10-18T00:44:12.145Z,41.92
2022-10-18T00:46:42.043Z,35.67
2022-10-18T00:49:47.738Z,38.42
2022-10-18T00:52:35.611Z,38.47
2022-10-18T00:55:07.566Z,39.42
2022-10-18T00:57:36.481Z,41.47
2022-10-18T01:00:09.792Z,37.28
2022-10-18T01:02:38.360Z,37.40
2022-10-18T01:05:06.648Z,37.00
2022-10-18T01:08:06.858Z,38.13
2022-10-18T01:10:46.518Z,37.42
2022-10-18T01:13:29.251Z,36.70
2022-10-18T01:16:25.625Z,35.13
2022-10-18T01:19:08.642Z,36.67
2022-10-18T01:21:57.664Z,37.70
2022-10-18T01:24:57.820Z,31.90
2022-10-18T01:27:50.144Z,31.30
2022-10-18T01:30:42.156Z,35.75
2022-10-18T01:33:21.819Z,42.08
2022-10-18T01:36:06.341Z,33.65
2022-10-18T01:38:37.039Z,34.58
2022-10-18T01:41:06.980Z,32.83
2022-10-18T01:43:39.829Z,35.90
2022-10-18T01:46:09.371Z,40.63
2022-10-18T01:48:38.115Z,33.42
2022-10-18T01:51:05.891Z,38.83
2022-10-18T01:53:34.536Z,34.90
2022-10-18T01:56:16.308Z,37.17
2022-10-18T01:58:43.569Z,38.33
2022-10-18T02:01:33.444Z,35.97
2022-10-18T02:04:11.514Z,33.90
2022-10-18T02:06:44.951Z,35.55
2022-10-18T02:09:20.113Z,33.17
2022-10-18T02:11:52.490Z,31.50
2022-10-18T02:14:23.301Z,29.02
2022-10-18T02:16:54.837Z,30.00
2022-10-18T02:19:28.268Z,31.40
2022-10-18T02:21:58.460Z,28.98
2022-10-18T02:24:39.143Z,31.80
2022-10-18T02:27:06.707Z,32.33
2022-10-18T02:29:35.092Z,30.85
2022-10-18T02:32:14.980Z,32.22
2022-10-18T02:34:47.317Z,32.97
2022-10-18T02:37:17.206Z,33.58
2022-10-18T02:39:48.248Z,29.60
2022-10-18T02:42:16.143Z,35.80
2022-10-18T02:44:43.490Z,31.48
2022-10-18T02:47:12.223Z,34.30
2022-10-18T02:49:39.752Z,30.55
2022-10-18T02:52:07.158Z,35.20
2022-10-18T02:54:34.527Z,31.75
2022-10-18T02:57:01.872Z,33.33
2022-10-18T02:59:29.212Z,29.95
2022-10-18T03:01:56.592Z,29.50
2022-10-18T03:04:24.072Z,29.65
2022-10-18T03:06:51.417Z,30.55
2022-10-18T03:09:18.845Z,32.95
2022-10-18T03:11:46.187Z,31.88
2022-10-18T03:14:13.724Z,31.70
2022-10-18T03:16:41.107Z,33.38
2022-10-18T03:19:08.489Z,32.72
2022-10-18T03:21:35.911Z,29.17
2022-10-18T03:24:03.576Z,32.17
2022-10-18T03:26:30.909Z,32.53
2022-10-18T03:28:58.296Z,28.60
2022-10-18T03:31:25.740Z,28.95
2022-10-18T03:33:53.070Z,30.80
2022-10-18T03:36:20.518Z,33.47
2022-10-18T03:38:47.853Z,32.60
2022-10-18T03:41:15.215Z,30.05
2022-10-18T03:43:42.543Z,31.98
2022-10-18T03:46:09.828Z,31.92
2022-10-18T03:48:37.212Z,32.72
2022-10-18T03:51:04.827Z,29.48
2022-10-18T03:53:32.127Z,30.80
2022-10-18T03:55:59.516Z,31.30
2022-10-18T03:58:26.878Z,33.05
2022-10-18T04:00:55.367Z,31.67
2022-10-18T04:03:23.381Z,32.63
2022-10-18T04:05:51.123Z,29.25
2022-10-18T04:08:19.096Z,30.25
2022-10-18T04:10:46.674Z,30.50
2022-10-18T04:13:14.110Z,32.65
2022-10-18T04:15:41.468Z,31.40
2022-10-18T04:18:08.831Z,31.30
2022-10-18T04:20:36.227Z,33.75
2022-10-18T04:23:03.578Z,30.48
2022-10-18T04:25:30.943Z,29.13
2022-10-18T04:27:58.300Z,30.75
2022-10-18T04:30:25.692Z,29.23
2022-10-18T04:32:55.419Z,33.03
2022-10-18T04:35:24.579Z,28.30
2022-10-18T04:37:52.022Z,31.40
2022-10-18T04:40:20.121Z,33.67
2022-10-18T04:42:47.587Z,34.05
2022-10-18T04:45:14.951Z,29.23
2022-10-18T04:47:42.246Z,32.38
2022-10-18T04:50:09.782Z,30.83
2022-10-18T04:52:37.250Z,30.92
2022-10-18T04:55:04.936Z,30.70
2022-10-18T04:57:32.468Z,28.60
2022-10-18T05:00:00.032Z,28.77
2022-10-18T05:02:27.375Z,33.53
2022-10-18T05:04:55.885Z,30.05
2022-10-18T05:07:23.233Z,29.83
2022-10-18T05:09:50.577Z,29.80
2022-10-18T05:12:17.910Z,32.63
2022-10-18T05:14:45.415Z,33.00
2022-10-18T05:17:12.769Z,33.25
2022-10-18T05:19:40.395Z,31.63
2022-10-18T05:22:07.997Z,30.33
2022-10-18T05:24:35.452Z,32.03
2022-10-18T05:27:03.476Z,30.23
2022-10-18T05:29:30.802Z,30.10
2022-10-18T05:31:58.194Z,29.30
2022-10-18T05:34:27.323Z,33.92
2022-10-18T05:36:54.641Z,35.47
2022-10-18T05:39:22.074Z,30.13
2022-10-18T05:41:49.639Z,33.00
2022-10-18T05:44:20.618Z,31.15
2022-10-18T05:46:47.979Z,32.78
2022-10-18T05:49:15.905Z,33.15
2022-10-18T05:51:43.267Z,37.42
2022-10-18T05:54:14.047Z,31.60
2022-10-18T05:56:41.716Z,37.75
2022-10-18T05:59:12.386Z,35.10
2022-10-18T06:01:42.530Z,36.85
2022-10-18T06:04:10.600Z,35.83
2022-10-18T06:06:39.146Z,40.05
2022-10-18T06:09:08.396Z,36.33
2022-10-18T06:11:36.902Z,38.70
2022-10-18T06:14:05.005Z,35.72
2022-10-18T06:16:32.888Z,34.33
2022-10-18T06:19:00.454Z,38.95
2022-10-18T06:21:27.891Z,36.47
2022-10-18T06:23:58.697Z,39.42
2022-10-18T06:26:27.574Z,38.55
2022-10-18T06:28:55.183Z,38.38
2022-10-18T06:31:22.730Z,39.72
2022-10-18T06:33:50.617Z,39.92
2022-10-18T06:36:24.495Z,43.40
2022-10-18T06:38:52.284Z,42.60
2022-10-18T06:41:20.439Z,44.03
2022-10-18T06:43:50.444Z,40.72
2022-10-18T06:46:17.986Z,44.30
2022-10-18T06:48:45.927Z,41.63
2022-10-18T06:51:13.593Z,39.85
2022-10-18T06:53:44.396Z,38.83
2022-10-18T06:56:20.753Z,42.65
2022-10-18T06:58:48.105Z,40.88
2022-10-18T07:01:17.686Z,42.05
2022-10-18T07:03:47.209Z,40.17
2022-10-18T07:06:17.097Z,45.60
2022-10-18T07:08:45.492Z,43.83
2022-10-18T07:11:24.206Z,42.28
2022-10-18T07:13:54.450Z,42.22
2022-10-18T07:16:21.911Z,42.20
2022-10-18T07:18:51.400Z,48.92
2022-10-18T07:21:21.933Z,42.97
2022-10-18T07:23:50.678Z,40.35
2022-10-18T07:26:22.364Z,40.38
2022-10-18T07:28:58.416Z,39.92
2022-10-18T07:31:26.591Z,41.03
2022-10-18T07:33:54.378Z,42.60
2022-10-18T07:36:22.243Z,42.42
2022-10-18T07:38:51.901Z,42.75
2022-10-18T07:41:20.134Z,41.17
2022-10-18T07:43:50.853Z,39.85
2022-10-18T07:46:19.694Z,40.83
2022-10-18T07:48:49.461Z,37.20
2022-10-18T07:51:17.409Z,35.08
2022-10-18T07:53:45.012Z,32.63
2022-10-18T07:56:21.211Z,30.88
2022-10-18T07:58:51.430Z,34.47
2022-10-18T08:01:20.979Z,31.77
2022-10-18T08:03:48.801Z,34.08
2022-10-18T08:06:19.542Z,37.97
2022-10-18T08:08:47.382Z,38.05
2022-10-18T08:11:20.641Z,34.95
2022-10-18T08:13:48.615Z,31.73
2022-10-18T08:16:21.121Z,33.55
2022-10-18T08:18:48.742Z,35.67
2022-10-18T08:21:18.080Z,35.67
2022-10-18T08:23:46.142Z,34.95
2022-10-18T08:26:16.195Z,37.58
2022-10-18T08:28:53.586Z,38.08
2022-10-18T08:31:28.258Z,34.25
2022-10-18T08:33:57.148Z,32.35
2022-10-18T08:36:25.063Z,32.70
2022-10-18T08:38:52.546Z,36.38
2022-10-18T08:41:19.836Z,34.97
2022-10-18T08:44:06.366Z,38.75
2022-10-18T08:46:37.361Z,32.22
2022-10-18T08:49:07.223Z,32.72
2022-10-18T08:51:46.808Z,33.13
2022-10-18T08:54:21.544Z,34.28
2022-10-18T08:56:59.288Z,29.35
2022-10-18T08:59:32.672Z,29.42
2022-10-18T09:02:26.828Z,30.90
2022-10-18T09:04:58.754Z,32.65
2022-10-18T09:07:36.740Z,32.20
2022-10-18T09:10:41.572Z,29.10
2022-10-18T09:13:08.898Z,30.40
2022-10-18T09:15:59.598Z,32.25
2022-10-18T09:19:02.755Z,30.70
2022-10-18T09:21:36.159Z,28.27
2022-10-18T09:24:13.306Z,29.35
2022-10-18T09:26:46.836Z,31.65
2022-10-18T09:29:37.861Z,28.50
2022-10-18T09:32:22.988Z,29.23
2022-10-18T09:35:07.988Z,30.13
2022-10-18T09:37:35.433Z,37.40
2022-10-18T09:40:19.706Z,32.05
2022-10-18T09:42:55.520Z,34.13
2022-10-18T09:45:31.151Z,31.65
2022-10-18T09:48:08.543Z,30.35
2022-10-18T09:50:41.628Z,36.13
2022-10-18T09:53:33.897Z,34.20
2022-10-18T09:56:17.575Z,31.08
2022-10-18T09:58:47.595Z,33.38
2022-10-18T10:01:21.329Z,29.67
2022-10-18T10:03:48.714Z,29.23
2022-10-18T10:06:23.105Z,30.42
2022-10-18T10:08:58.394Z,29.48
2022-10-18T10:11:31.590Z,25.90
2022-10-18T10:17:22.563Z,32.30
2022-10-18T10:20:18.217Z,31.98
2022-10-18T10:22:49.330Z,30.88
2022-10-18T10:25:25.303Z,34.55
2022-10-18T10:27:53.126Z,32.65
2022-10-18T10:30:25.831Z,32.30
2022-10-18T10:32:55.002Z,30.42
2022-10-18T10:35:52.543Z,30.08
2022-10-18T10:38:28.222Z,31.05
2022-10-18T10:40:56.372Z,28.42
2022-10-18T10:43:38.076Z,30.70
2022-10-18T10:46:19.191Z,31.45
2022-10-18T10:49:04.141Z,30.75
2022-10-18T10:51:40.674Z,19.85
2022-10-18T10:54:16.015Z,21.63
2022-10-18T10:57:12.339Z,22.52
2022-10-18T10:59:42.443Z,18.45
2022-10-18T11:02:17.516Z,27.55
2022-10-18T11:04:46.465Z,23.58
2022-10-18T11:07:13.745Z,19.52
2022-10-18T11:09:58.279Z,22.50
2022-10-18T11:12:34.975Z,19.17
2022-10-18T11:15:14.634Z,18.13
2022-10-18T11:18:02.960Z,18.15
2022-10-18T11:20:41.842Z,17.00
2022-10-18T11:23:14.646Z,13.82
2022-10-18T11:26:03.572Z,16.52
2022-10-18T11:28:50.791Z,15.57
2022-10-18T11:31:36.417Z,16.90
2022-10-18T11:34:25.311Z,17.25
2022-10-18T11:37:34.527Z,17.30
2022-10-18T11:40:03.455Z,16.50
2022-10-18T11:42:40.212Z,16.40
2022-10-18T11:45:35.433Z,15.98
2022-10-18T11:48:21.894Z,14.13
2022-10-18T11:50:58.467Z,15.00
2022-10-18T11:53:36.786Z,12.93
2022-10-18T11:56:25.418Z,14.60
2022-10-18T11:58:58.364Z,16.13
2022-10-18T12:01:34.411Z,16.55
2022-10-18T12:04:18.198Z,18.88
2022-10-18T12:06:48.805Z,21.40
2022-10-18T12:09:43.382Z,24.23
2022-10-18T12:12:26.641Z,24.10
2022-10-18T12:14:59.285Z,26.05
2022-10-18T12:17:46.173Z,24.58
2022-10-18T12:20:33.518Z,22.70
2022-10-18T12:23:04.955Z,23.23
2022-10-18T12:25:43.278Z,22.70
2022-10-18T12:28:22.781Z,24.65
2022-10-18T12:30:58.982Z,21.45
2022-10-18T12:33:34.092Z,23.85
2022-10-18T12:36:30.575Z,27.48
2022-10-18T12:39:01.579Z,29.02
2022-10-18T12:41:32.498Z,29.30
2022-10-18T12:44:22.272Z,32.10
2022-10-18T12:46:55.512Z,30.98
2022-10-18T12:49:29.845Z,29.67
2022-10-18T12:52:04.864Z,34.08
2022-10-18T12:54:37.901Z,37.15
2022-10-18T12:57:22.543Z,45.13
2022-10-18T12:59:50.061Z,35.08
2022-10-18T13:02:26.627Z,38.92
2022-10-18T13:04:56.919Z,35.78
2022-10-18T13:07:40.889Z,46.17
2022-10-18T13:10:12.350Z,44.60
2022-10-18T13:13:29.538Z,40.75
2022-10-18T13:16:03.546Z,38.63
2022-10-18T13:18:46.999Z,40.63
2022-10-18T13:21:30.002Z,38.72
2022-10-18T13:24:06.164Z,38.97
2022-10-18T13:27:24.487Z,40.08
2022-10-18T13:30:26.081Z,35.40
2022-10-18T13:33:14.616Z,34.38
2022-10-18T13:35:55.698Z,42.33
2022-10-18T13:38:40.285Z,48.70
2022-10-18T13:41:13.643Z,39.85
2022-10-18T13:43:53.293Z,36.55
2022-10-18T13:46:46.920Z,35.97
2022-10-18T13:49:38.548Z,41.90
2022-10-18T13:52:24.527Z,37.85
2022-10-18T13:55:10.606Z,44.10
2022-10-18T13:57:50.124Z,39.85
2022-10-18T14:00:33.624Z,42.95
2022-10-18T14:03:57.112Z,40.63
2022-10-18T14:06:23.855Z,40.30
2022-10-18T14:09:26.315Z,42.25
2022-10-18T14:12:17.067Z,46.40
2022-10-18T14:14:50.959Z,43.15
2022-10-18T14:17:36.627Z,46.63
2022-10-18T14:20:49.054Z,49.17
2022-10-18T14:23:37.768Z,48.05
2022-10-18T14:26:16.696Z,46.28
2022-10-18T14:29:00.669Z,50.55
2022-10-18T14:31:28.300Z,43.45
2022-10-18T14:34:00.039Z,47.35
2022-10-18T14:36:34.727Z,47.88
2022-10-18T14:39:05.199Z,50.03
2022-10-18T14:41:38.710Z,51.03
2022-10-18T14:44:15.008Z,50.03
2022-10-18T14:46:47.189Z,50.95
2022-10-18T14:49:16.030Z,50.92
2022-10-18T14:51:50.324Z,47.50
2022-10-18T14:54:26.191Z,51.58
2022-10-18T14:56:58.029Z,49.53
2022-10-18T14:59:28.214Z,56.03
2022-10-18T15:01:59.988Z,49.10
2022-10-18T15:04:32.991Z,45.33
2022-10-18T15:07:03.119Z,45.13
2022-10-18T15:09:32.918Z,47.92
2022-10-18T15:12:02.199Z,50.03
2022-10-18T15:14:30.385Z,47.05
2022-10-18T15:17:29.623Z,46.35
2022-10-18T15:20:03.506Z,45.55
2022-10-18T15:22:33.782Z,45.10
2022-10-18T15:25:16.115Z,47.47
2022-10-18T15:27:50.378Z,47.92
2022-10-18T15:30:44.702Z,47.05
2022-10-18T15:33:23.771Z,40.95
2022-10-18T15:35:53.200Z,45.95
2022-10-18T15:38:31.949Z,44.60
2022-10-18T15:40:59.290Z,44.88
2022-10-18T15:43:26.553Z,41.28
2022-10-18T15:46:00.180Z,40.97
2022-10-18T15:48:36.343Z,41.55
2022-10-18T15:51:09.079Z,42.03
2022-10-18T15:53:45.271Z,38.75
2022-10-18T15:56:12.516Z,35.63
2022-10-18T15:58:47.730Z,44.40
2022-10-18T16:01:18.196Z,44.88
2022-10-18T16:03:47.190Z,46.53
2022-10-18T16:06:18.057Z,39.85
2022-10-18T16:08:51.037Z,49.10
2022-10-18T16:11:24.175Z,47.90
2022-10-18T16:13:55.132Z,53.08
2022-10-18T16:16:28.214Z,45.67
2022-10-18T16:18:56.283Z,50.53
2022-10-18T16:21:26.990Z,51.03
2022-10-18T16:23:57.518Z,54.83
2022-10-18T16:26:25.538Z,54.17
2022-10-18T16:28:54.607Z,56.17
2022-10-18T16:31:28.181Z,51.53
2022-10-18T16:33:56.547Z,55.72
2022-10-18T16:36:29.346Z,57.58
2022-10-18T16:38:58.237Z,52.67
2022-10-18T16:41:25.589Z,53.63
2022-10-18T16:43:53.277Z,61.50
2022-10-18T16:46:23.518Z,55.85
2022-10-18T16:48:51.711Z,56.38
2022-10-18T16:51:20.034Z,53.55
2022-10-18T16:53:47.524Z,58.28
2022-10-18T16:56:20.225Z,60.78
2022-10-18T16:58:48.139Z,58.00
2022-10-18T17:01:18.949Z,58.08
2022-10-18T17:03:47.263Z,60.88
2022-10-18T17:06:32.384Z,61.83
2022-10-18T17:09:00.207Z,60.72
2022-10-18T17:11:28.442Z,60.30
2022-10-18T17:13:56.193Z,57.42
2022-10-18T17:16:26.589Z,59.40
2022-10-18T17:18:58.731Z,63.65
2022-10-18T17:21:27.625Z,55.45
2022-10-18T17:23:55.470Z,60.00
2022-10-18T17:26:28.997Z,57.97
2022-10-18T17:29:00.336Z,56.40
2022-10-18T17:31:31.564Z,64.82
2022-10-18T17:34:01.774Z,61.73
2022-10-18T17:36:34.196Z,57.10
2022-10-18T17:39:02.258Z,62.58
2022-10-18T17:41:29.675Z,56.75
2022-10-18T17:43:56.993Z,59.03
2022-10-18T17:46:24.339Z,62.80
2022-10-18T17:48:51.700Z,60.00
2022-10-18T17:51:22.413Z,62.03
2022-10-18T17:53:49.997Z,62.15
2022-10-18T17:56:17.392Z,59.38
2022-10-18T17:58:45.630Z,58.42
2022-10-18T18:01:19.408Z,63.47
2022-10-18T18:03:50.183Z,63.60
2022-10-18T18:06:20.073Z,62.40
2022-10-18T18:08:48.512Z,60.50
2022-10-18T18:11:17.103Z,55.60
2022-10-18T18:13:44.596Z,58.53
2022-10-18T18:16:21.220Z,55.53
2022-10-18T18:18:51.574Z,64.72
2022-10-18T18:21:19.893Z,57.22
2022-10-18T18:23:48.342Z,56.30
2022-10-18T18:26:18.072Z,58.17
2022-10-18T18:28:45.705Z,53.80
2022-10-18T18:31:16.080Z,55.72
2022-10-18T18:33:43.866Z,56.55
2022-10-18T18:36:12.386Z,58.13
2022-10-18T18:38:42.742Z,54.05
2022-10-18T18:41:11.735Z,58.33
2022-10-18T18:43:41.414Z,60.22
2022-10-18T18:46:09.154Z,66.60
2022-10-18T18:48:40.782Z,59.28
2022-10-18T18:51:16.599Z,60.05
2022-10-18T18:53:45.724Z,60.72
2022-10-18T18:56:15.873Z,60.78
2022-10-18T18:58:45.030Z,55.17
2022-10-18T19:01:17.385Z,55.17
2022-10-18T19:03:50.430Z,59.03
2022-10-18T19:06:38.983Z,58.00
2022-10-18T19:09:22.740Z,58.20
2022-10-18T19:11:53.168Z,61.65
2022-10-18T19:17:01.501Z,58.65
2022-10-18T19:19:30.592Z,59.53
2022-10-18T19:22:00.462Z,56.90
2022-10-18T19:24:30.316Z,56.40
2022-10-18T19:27:06.467Z,58.92
2022-10-18T19:29:37.600Z,61.72
2022-10-18T19:32:07.464Z,55.90
2022-10-18T19:34:35.790Z,59.42
2022-10-18T19:37:03.772Z,68.13
2022-10-18T19:39:34.004Z,58.75
2022-10-18T19:42:04.959Z,63.67
2022-10-18T19:44:36.014Z,58.42
2022-10-18T19:47:05.267Z,60.92
2022-10-18T19:49:35.393Z,58.75
2022-10-18T19:52:02.727Z,58.35
2022-10-18T19:54:30.570Z,56.17
2022-10-18T19:56:58.524Z,60.40
2022-10-18T19:59:26.033Z,58.05
2022-10-18T20:01:53.967Z,54.65
2022-10-18T20:04:21.411Z,55.15
2022-10-18T20:06:50.613Z,60.72
2022-10-18T20:09:20.658Z,52.05
2022-10-18T20:11:48.349Z,55.85
2022-10-18T20:14:16.182Z,55.40
2022-10-18T20:16:43.732Z,59.70
2022-10-18T20:19:11.713Z,55.58
2022-10-18T20:21:39.950Z,55.65
2022-10-18T20:24:07.878Z,54.15
2022-10-18T20:26:36.192Z,58.83
2022-10-18T20:29:05.220Z,58.83
2022-10-18T20:31:36.066Z,58.35
2022-10-18T20:34:06.311Z,59.20
2022-10-18T20:36:34.690Z,54.30
2022-10-18T20:39:02.643Z,53.55
2022-10-18T20:41:35.882Z,57.88
2022-10-18T20:44:07.113Z,55.90
2022-10-18T20:46:36.677Z,55.73
2022-10-18T20:49:06.314Z,58.78
2022-10-18T20:51:35.050Z,62.53
2022-10-18T20:56:34.754Z,58.40
2022-10-18T20:59:02.831Z,63.13
2022-10-18T21:01:33.531Z,58.80
2022-10-18T21:04:03.141Z,63.58
2022-10-18T21:06:33.385Z,61.80
2022-10-18T21:09:05.863Z,58.70
2022-10-18T21:11:41.746Z,61.08
2022-10-18T21:14:15.193Z,55.42
2022-10-18T21:16:43.756Z,57.30
2022-10-18T21:19:20.245Z,55.63
2022-10-18T21:21:50.460Z,58.38
2022-10-18T21:24:19.248Z,57.50
2022-10-18T21:26:47.922Z,56.78
2022-10-18T21:29:20.762Z,55.22
2022-10-18T21:31:52.737Z,56.30
2022-10-18T21:34:20.087Z,56.63
2022-10-18T21:36:48.250Z,56.85
2022-10-18T21:39:21.389Z,59.45
2022-10-18T21:41:49.321Z,58.15
2022-10-18T21:44:18.174Z,58.70
2022-10-18T21:46:46.807Z,63.97
2022-10-18T21:49:14.953Z,69.95
2022-10-18T21:51:42.880Z,62.08
2022-10-18T21:54:13.387Z,62.95
2022-10-18T21:56:40.767Z,62.55
2022-10-18T21:59:10.176Z,58.13
2022-10-18T22:01:40.768Z,62.80
2022-10-18T22:04:20.880Z,59.08
2022-10-18T22:06:48.655Z,59.80
2022-10-18T22:09:18.398Z,61.67
2022-10-18T22:11:49.962Z,61.13
2022-10-18T22:14:17.462Z,65.80
2022-10-18T22:16:46.852Z,62.42
2022-10-18T22:19:14.410Z,57.33
2022-10-18T22:21:41.742Z,61.30
2022-10-18T22:24:09.876Z,62.17
2022-10-18T22:26:42.132Z,65.47
2022-10-18T22:29:12.396Z,59.78
2022-10-18T22:31:42.579Z,62.38
2022-10-18T22:34:15.814Z,56.90
2022-10-18T22:36:43.719Z,60.28
2022-10-18T22:39:14.340Z,57.80
2022-10-18T22:41:42.276Z,61.30
2022-10-18T22:44:14.637Z,65.75
2022-10-18T22:46:42.656Z,59.97
2022-10-18T22:49:11.694Z,63.92
2022-10-18T22:51:39.609Z,63.47
2022-10-18T22:54:07.199Z,60.50
2022-10-18T22:56:35.051Z,60.83
2022-10-18T22:59:02.498Z,60.88
2022-10-18T23:01:29.857Z,60.03
2022-10-18T23:03:59.871Z,58.75
2022-10-18T23:06:35.735Z,65.60
2022-10-18T23:09:10.070Z,63.88
2022-10-18T23:11:38.204Z,62.15
2022-10-18T23:14:07.003Z,58.92
2022-10-18T23:16:34.603Z,65.38
2022-10-18T23:19:02.657Z,60.20
2022-10-18T23:21:30.041Z,59.28
2022-10-18T23:24:00.406Z,57.30
2022-10-18T23:26:28.323Z,65.82
2022-10-18T23:28:56.541Z,54.08
2022-10-18T23:31:29.151Z,59.47
2022-10-18T23:34:00.718Z,61.45
2022-10-18T23:36:28.844Z,63.92
2022-10-18T23:38:56.886Z,63.75
2022-10-18T23:41:25.150Z,67.20
2022-10-18T23:43:52.818Z,55.67
2022-10-18T23:46:20.846Z,64.60
2022-10-18T23:48:48.431Z,64.88
2022-10-18T23:51:16.430Z,64.90
2022-10-18T23:53:45.167Z,65.32
2022-10-18T23:56:15.401Z,61.28
2022-10-18T23:58:43.572Z,59.97
