createdAt,value
2019-04-10T00:00:53.637Z,98370.41
2019-04-10T00:03:31.489Z,98376.42
2019-04-10T00:05:54.187Z,98372.09
2019-04-10T00:08:24.087Z,98377.14
2019-04-10T00:10:54.310Z,98372.19
2019-04-10T00:13:24.707Z,98368.42
2019-04-10T00:15:54.886Z,98372.52
2019-04-10T00:18:24.488Z,98375.97
2019-04-10T00:20:53.962Z,98385.58
2019-04-10T00:23:23.402Z,98382.05
2019-04-10T00:25:53.062Z,98382.17
2019-04-10T00:28:23.432Z,98381.89
2019-04-10T00:30:53.598Z,98380.80
2019-04-10T00:33:23.058Z,98384.37
2019-04-10T00:35:52.458Z,98382.44
2019-04-10T00:38:21.980Z,98380.39
2019-04-10T00:40:52.032Z,98383.88
2019-04-10T00:43:22.485Z,98376.55
2019-04-10T00:45:52.042Z,98378.31
2019-04-10T00:48:21.525Z,98377.11
2019-04-10T00:50:51.026Z,98378.42
2019-04-10T00:53:21.212Z,98380.34
2019-04-10T00:55:50.788Z,98374.21
2019-04-10T00:58:20.422Z,98374.41
2019-04-10T01:00:50.380Z,98370.80
2019-04-10T01:03:39.983Z,98373.21
2019-04-10T01:06:09.861Z,98372.48
2019-04-10T01:08:39.253Z,98372.98
2019-04-10T01:11:08.755Z,98374.21
2019-04-10T01:13:38.279Z,98367.92
2019-04-10T01:16:07.753Z,98373.69
2019-04-10T01:18:37.410Z,98373.21
2019-04-10T01:21:06.943Z,98375.97
2019-04-10T01:23:37.916Z,98371.16
2019-04-10T01:26:07.589Z,98367.20
2019-04-10T01:28:37.006Z,98378.36
2019-04-10T01:31:06.750Z,98372.72
2019-04-10T01:33:36.830Z,98378.95
2019-04-10T01:36:06.951Z,98380.84
2019-04-10T01:38:36.485Z,98370.51
2019-04-10T01:41:05.983Z,98371.59
2019-04-10T01:43:35.408Z,98361.63
2019-04-10T01:46:04.815Z,98369.19
2019-04-10T01:48:34.568Z,98364.27
2019-04-10T01:51:04.143Z,98371.83
2019-04-10T01:53:33.649Z,98370.87
2019-04-10T01:56:03.199Z,98364.86
2019-04-10T01:58:32.901Z,98366.19
2019-04-10T02:01:08.343Z,98361.38
2019-04-10T02:03:38.293Z,98361.25
2019-04-10T02:06:07.854Z,98359.09
2019-04-10T02:08:38.217Z,98359.17
2019-04-10T02:11:08.830Z,98359.93
2019-04-10T02:13:39.246Z,98354.17
2019-04-10T02:16:08.853Z,98353.33
2019-04-10T02:18:38.446Z,98355.13
2019-04-10T02:21:07.837Z,98354.53
2019-04-10T02:23:37.328Z,98361.50
2019-04-10T02:26:07.825Z,98364.02
2019-04-10T02:28:39.512Z,98364.37
2019-04-10T02:31:10.123Z,98360.97
2019-04-10T02:33:41.089Z,98353.94
2019-04-10T02:36:12.845Z,98355.26
2019-04-10T02:38:57.236Z,98360.02
2019-04-10T02:41:14.163Z,98365.89
2019-04-10T02:43:45.167Z,98365.89
2019-04-10T02:46:15.582Z,98376.93
2019-04-10T02:48:45.376Z,98375.18
2019-04-10T02:51:15.458Z,98378.02
2019-04-10T02:53:45.978Z,98378.50
2019-04-10T02:56:15.959Z,98374.94
2019-04-10T02:58:47.056Z,98379.14
2019-04-10T03:01:17.478Z,98377.30
2019-04-10T03:03:47.111Z,98373.98
2019-04-10T03:06:16.492Z,98373.61
2019-04-10T03:09:03.423Z,98377.94
2019-04-10T03:11:19.491Z,98378.19
2019-04-10T03:13:49.074Z,98377.70
2019-04-10T03:16:19.458Z,98377.34
2019-04-10T03:18:49.334Z,98373.98
2019-04-10T03:21:18.879Z,98381.53
2019-04-10T03:23:48.252Z,98384.42
2019-04-10T03:26:17.676Z,98385.74
2019-04-10T03:28:47.282Z,98379.14
2019-04-10T03:31:16.726Z,98382.73
2019-04-10T03:33:54.133Z,98391.02
2019-04-10T03:36:23.246Z,98396.90
2019-04-10T03:38:58.533Z,98392.66
2019-04-10T03:41:24.152Z,98397.83
2019-04-10T03:43:54.250Z,98401.11
2019-04-10T03:46:23.908Z,98400.94
2019-04-10T03:48:53.533Z,98403.50
2019-04-10T03:51:22.972Z,98407.46
2019-04-10T03:53:52.467Z,98410.19
2019-04-10T03:56:22.132Z,98408.78
2019-04-10T03:58:51.697Z,98417.38
2019-04-10T04:01:21.113Z,98412.47
2019-04-10T04:03:51.124Z,98417.19
2019-04-10T04:06:21.695Z,98412.94
2019-04-10T04:09:01.563Z,98408.84
2019-04-10T04:11:22.253Z,98418.92
2019-04-10T04:13:52.149Z,98415.92
2019-04-10T04:16:22.619Z,98421.09
2019-04-10T04:18:53.300Z,98416.17
2019-04-10T04:21:23.770Z,98422.19
2019-04-10T04:23:53.355Z,98424.91
2019-04-10T04:26:23.184Z,98418.45
2019-04-10T04:28:53.685Z,98420.39
2019-04-10T04:31:23.210Z,98422.55
2019-04-10T04:33:53.313Z,98425.30
2019-04-10T04:36:22.838Z,98427.94
2019-04-10T04:38:53.291Z,98423.39
2019-04-10T04:41:23.182Z,98428.67
2019-04-10T04:43:53.343Z,98428.95
2019-04-10T04:46:23.877Z,98422.38
2019-04-10T04:48:54.325Z,98423.92
2019-04-10T04:51:25.811Z,98426.80
2019-04-10T04:53:55.066Z,98420.33
2019-04-10T04:56:24.587Z,98425.24
2019-04-10T04:58:53.974Z,98424.28
2019-04-10T05:01:23.362Z,98432.34
2019-04-10T05:03:52.894Z,98435.94
2019-04-10T05:06:22.377Z,98442.55
2019-04-10T05:08:52.704Z,98449.31
2019-04-10T05:11:22.411Z,98448.02
2019-04-10T05:13:53.004Z,98449.98
2019-04-10T05:16:22.762Z,98449.16
2019-04-10T05:18:52.189Z,98456.13
2019-04-10T05:21:21.588Z,98457.22
2019-04-10T05:23:51.311Z,98450.61
2019-04-10T05:26:20.945Z,98459.38
2019-04-10T05:28:50.865Z,98457.50
2019-04-10T05:31:21.406Z,98457.75
2019-04-10T05:33:51.316Z,98454.88
2019-04-10T05:36:21.601Z,98462.32
2019-04-10T05:38:52.284Z,98462.69
2019-04-10T05:41:23.252Z,98462.44
2019-04-10T05:43:53.195Z,98464.83
2019-04-10T05:46:24.986Z,98463.64
2019-04-10T05:48:54.474Z,98468.70
2019-04-10T05:51:23.886Z,98465.33
2019-04-10T05:53:55.272Z,98458.52
2019-04-10T05:56:25.812Z,98465.14
2019-04-10T05:58:55.370Z,98463.34
2019-04-10T06:01:33.831Z,98461.55
2019-04-10T06:03:56.752Z,98464.59
2019-04-10T06:06:26.428Z,98466.88
2019-04-10T06:08:56.151Z,98467.48
2019-04-10T06:11:25.683Z,98468.50
2019-04-10T06:13:55.225Z,98472.11
2019-04-10T06:16:24.635Z,98473.36
2019-04-10T06:18:54.132Z,98477.16
2019-04-10T06:21:23.661Z,98479.56
2019-04-10T06:23:53.929Z,98486.58
2019-04-10T06:26:23.752Z,98481.05
2019-04-10T06:28:54.697Z,98477.80
2019-04-10T06:31:24.917Z,98479.72
2019-04-10T06:33:54.442Z,98489.23
2019-04-10T06:36:24.995Z,98485.17
2019-04-10T06:38:55.119Z,98485.33
2019-04-10T06:41:24.692Z,98485.81
2019-04-10T06:43:55.027Z,98480.45
2019-04-10T06:46:24.631Z,98481.70
2019-04-10T06:48:54.285Z,98478.20
2019-04-10T06:51:24.832Z,98480.28
2019-04-10T06:54:03.616Z,98482.79
2019-04-10T06:56:25.681Z,98480.04
2019-04-10T06:58:56.116Z,98486.65
2019-04-10T07:01:37.168Z,98487.84
2019-04-10T07:04:02.757Z,98489.78
2019-04-10T07:06:44.600Z,98485.58
2019-04-10T07:08:59.354Z,98478.94
2019-04-10T07:11:31.362Z,98483.27
2019-04-10T07:14:00.078Z,98482.80
2019-04-10T07:16:32.515Z,98488.83
2019-04-10T07:19:04.341Z,98491.81
2019-04-10T07:21:35.174Z,98488.01
2019-04-10T07:24:05.374Z,98488.69
2019-04-10T07:26:40.335Z,98487.59
2019-04-10T07:29:05.811Z,98495.35
2019-04-10T07:31:36.729Z,98496.31
2019-04-10T07:34:06.746Z,98498.00
2019-04-10T07:36:39.975Z,98503.41
2019-04-10T07:39:09.613Z,98502.34
2019-04-10T07:41:39.728Z,98508.36
2019-04-10T07:44:09.989Z,98508.34
2019-04-10T07:46:40.177Z,98510.02
2019-04-10T07:49:10.559Z,98520.63
2019-04-10T07:51:40.227Z,98516.03
2019-04-10T07:54:09.622Z,98516.06
2019-04-10T07:56:39.575Z,98513.27
2019-04-10T07:59:09.429Z,98516.16
2019-04-10T08:01:40.458Z,98510.59
2019-04-10T08:04:10.479Z,98509.50
2019-04-10T08:06:40.053Z,98513.22
2019-04-10T08:09:10.555Z,98513.31
2019-04-10T08:11:40.233Z,98512.38
2019-04-10T08:14:10.652Z,98513.05
2019-04-10T08:16:41.365Z,98512.17
2019-04-10T08:19:10.904Z,98515.31
2019-04-10T08:21:40.611Z,98514.30
2019-04-10T08:24:10.037Z,98515.04
2019-04-10T08:26:39.454Z,98516.55
2019-04-10T08:29:09.908Z,98520.61
2019-04-10T08:31:39.693Z,98519.85
2019-04-10T08:34:09.152Z,98517.38
2019-04-10T08:36:39.509Z,98519.67
2019-04-10T08:39:09.515Z,98516.66
2019-04-10T08:41:39.052Z,98519.19
2019-04-10T08:44:08.585Z,98522.89
2019-04-10T08:46:38.008Z,98519.89
2019-04-10T08:49:07.873Z,98511.64
2019-04-10T08:51:37.398Z,98518.94
2019-04-10T08:54:07.873Z,98519.12
2019-04-10T08:56:38.611Z,98527.09
2019-04-10T08:59:08.246Z,98523.37
2019-04-10T09:01:37.717Z,98523.37
2019-04-10T09:04:07.772Z,98528.19
2019-04-10T09:06:37.768Z,98526.11
2019-04-10T09:09:08.151Z,98524.30
2019-04-10T09:11:37.638Z,98527.14
2019-04-10T09:14:08.567Z,98527.14
2019-04-10T09:16:38.589Z,98531.13
2019-04-10T09:19:08.031Z,98532.08
2019-04-10T09:21:37.446Z,98532.08
2019-04-10T09:24:08.087Z,98532.22
2019-04-10T09:26:38.234Z,98536.02
2019-04-10T09:29:07.713Z,98537.98
2019-04-10T09:31:37.812Z,98540.60
2019-04-10T09:34:07.618Z,98545.78
2019-04-10T09:36:37.561Z,98544.86
2019-04-10T09:39:09.603Z,98536.47
2019-04-10T09:41:39.225Z,98542.60
2019-04-10T09:44:08.685Z,98538.52
2019-04-10T09:46:38.121Z,98528.89
2019-04-10T09:49:08.776Z,98533.86
2019-04-10T09:51:38.794Z,98531.50
2019-04-10T09:54:08.276Z,98523.89
2019-04-10T09:56:38.587Z,98530.34
2019-04-10T09:59:08.267Z,98523.98
2019-04-10T10:01:38.017Z,98526.56
2019-04-10T10:04:07.379Z,98528.84
2019-04-10T10:06:38.187Z,98526.09
2019-04-10T10:09:08.586Z,98526.44
2019-04-10T10:11:38.603Z,98527.77
2019-04-10T10:14:08.317Z,98526.09
2019-04-10T10:16:37.954Z,98532.69
2019-04-10T10:19:07.967Z,98529.87
2019-04-10T10:21:38.716Z,98528.95
2019-04-10T10:24:08.716Z,98529.48
2019-04-10T10:26:38.302Z,98533.73
2019-04-10T10:29:09.239Z,98533.86
2019-04-10T10:31:40.154Z,98539.12
2019-04-10T10:34:10.270Z,98538.28
2019-04-10T10:36:43.440Z,98534.93
2019-04-10T10:39:19.122Z,98536.39
2019-04-10T10:41:49.078Z,98533.89
2019-04-10T10:44:18.646Z,98527.41
2019-04-10T10:46:48.109Z,98528.88
2019-04-10T10:49:18.600Z,98530.30
2019-04-10T10:51:48.034Z,98532.02
2019-04-10T10:54:17.575Z,98537.05
2019-04-10T10:56:47.281Z,98530.45
2019-04-10T10:59:17.571Z,98532.51
2019-04-10T11:01:47.078Z,98533.84
2019-04-10T11:04:16.642Z,98529.66
2019-04-10T11:09:18.178Z,98532.73
2019-04-10T11:11:47.658Z,98536.23
2019-04-10T11:14:21.501Z,98537.91
2019-04-10T11:16:51.662Z,98537.59
2019-04-10T11:19:21.160Z,98531.69
2019-04-10T11:21:51.021Z,98531.91
2019-04-10T11:24:20.566Z,98538.42
2019-04-10T11:26:51.951Z,98537.81
2019-04-10T11:29:22.017Z,98537.08
2019-04-10T11:31:51.603Z,98534.06
2019-04-10T11:34:22.495Z,98532.78
2019-04-10T11:39:26.870Z,98536.18
2019-04-10T11:41:55.279Z,98531.09
2019-04-10T11:44:27.605Z,98537.07
2019-04-10T11:46:58.840Z,98527.98
2019-04-10T11:49:29.493Z,98529.02
2019-04-10T11:52:01.436Z,98533.75
2019-04-10T11:54:34.307Z,98537.37
2019-04-10T11:57:03.194Z,98529.59
2019-04-10T11:59:35.686Z,98526.62
2019-04-10T12:02:06.480Z,98529.37
2019-04-10T12:04:47.450Z,98526.72
2019-04-10T12:07:09.707Z,98526.06
2019-04-10T12:12:13.289Z,98522.23
2019-04-10T12:14:43.691Z,98521.39
2019-04-10T12:17:13.819Z,98526.33
2019-04-10T12:19:43.295Z,98520.05
2019-04-10T12:22:13.665Z,98529.87
2019-04-10T12:24:43.201Z,98529.47
2019-04-10T12:27:12.701Z,98523.59
2019-04-10T12:29:42.620Z,98525.33
2019-04-10T12:32:12.427Z,98522.33
2019-04-10T12:34:44.464Z,98526.34
2019-04-10T12:37:15.359Z,98522.75
2019-04-10T12:39:45.432Z,98530.61
2019-04-10T12:42:14.914Z,98524.47
2019-04-10T12:44:44.494Z,98524.17
2019-04-10T12:47:13.960Z,98526.89
2019-04-10T12:49:43.596Z,98523.04
2019-04-10T12:52:14.121Z,98524.52
2019-04-10T12:54:44.917Z,98518.41
2019-04-10T12:57:14.828Z,98518.93
2019-04-10T12:59:44.417Z,98526.82
2019-04-10T13:02:14.734Z,98523.70
2019-04-10T13:04:45.090Z,98520.67
2019-04-10T13:07:15.728Z,98515.77
2019-04-10T13:09:46.256Z,98511.86
2019-04-10T13:12:15.757Z,98515.37
2019-04-10T13:14:45.187Z,98507.83
2019-04-10T13:17:14.624Z,98500.71
2019-04-10T13:19:45.184Z,98504.23
2019-04-10T13:22:15.925Z,98507.76
2019-04-10T13:24:45.901Z,98509.09
2019-04-10T13:27:16.704Z,98512.38
2019-04-10T13:29:46.716Z,98509.48
2019-04-10T13:32:16.894Z,98510.39
2019-04-10T13:34:47.589Z,98513.21
2019-04-10T13:37:17.956Z,98511.96
2019-04-10T13:39:47.401Z,98507.23
2019-04-10T13:42:16.939Z,98504.66
2019-04-10T13:44:46.791Z,98501.45
2019-04-10T13:47:17.430Z,98500.99
2019-04-10T13:49:48.369Z,98496.45
2019-04-10T13:52:18.317Z,98497.52
2019-04-10T13:54:47.859Z,98495.24
2019-04-10T13:57:18.146Z,98491.73
2019-04-10T13:59:47.595Z,98498.94
2019-04-10T14:02:25.725Z,98491.34
2019-04-10T14:04:55.561Z,98496.28
2019-04-10T14:07:26.510Z,98500.63
2019-04-10T14:09:56.582Z,98495.57
2019-04-10T14:12:27.078Z,98497.40
2019-04-10T14:14:57.326Z,98487.36
2019-04-10T14:17:27.748Z,98497.06
2019-04-10T14:19:58.946Z,98487.47
2019-04-10T14:22:29.541Z,98490.03
2019-04-10T14:24:59.076Z,98487.81
2019-04-10T14:27:30.185Z,98484.47
2019-04-10T14:29:59.774Z,98487.21
2019-04-10T14:32:37.629Z,98486.23
2019-04-10T14:35:09.884Z,98480.28
2019-04-10T14:37:39.526Z,98482.38
2019-04-10T14:40:11.679Z,98484.02
2019-04-10T14:42:42.373Z,98488.95
2019-04-10T14:45:13.123Z,98489.60
2019-04-10T14:47:43.477Z,98488.09
2019-04-10T14:50:13.697Z,98489.21
2019-04-10T14:52:43.620Z,98487.84
2019-04-10T14:55:13.064Z,98486.61
2019-04-10T14:57:43.269Z,98489.18
2019-04-10T15:00:22.429Z,98495.23
2019-04-10T15:02:51.960Z,98494.37
2019-04-10T15:05:21.756Z,98496.02
2019-04-10T15:07:51.382Z,98496.58
2019-04-10T15:10:20.766Z,98500.80
2019-04-10T15:12:50.218Z,98495.67
2019-04-10T15:15:20.570Z,98504.59
2019-04-10T15:17:50.647Z,98496.80
2019-04-10T15:20:20.860Z,98500.06
2019-04-10T15:22:50.675Z,98501.69
2019-04-10T15:25:20.278Z,98501.25
2019-04-10T15:27:49.726Z,98503.36
2019-04-10T15:30:22.311Z,98513.00
2019-04-10T15:32:51.955Z,98511.72
2019-04-10T15:35:21.376Z,98520.88
2019-04-10T15:37:50.969Z,98525.05
2019-04-10T15:40:25.173Z,98522.97
2019-04-10T15:42:52.345Z,98523.28
2019-04-10T15:45:21.965Z,98520.76
2019-04-10T15:47:54.556Z,98520.76
2019-04-10T15:50:22.867Z,98518.80
2019-04-10T15:52:53.586Z,98518.80
2019-04-10T15:55:25.831Z,98529.36
2019-04-10T15:57:58.313Z,98524.52
2019-04-10T16:00:27.437Z,98533.73
2019-04-10T16:02:57.344Z,98530.78
2019-04-10T16:05:26.985Z,98530.78
2019-04-10T16:07:56.428Z,98531.69
2019-04-10T16:10:41.329Z,98531.69
2019-04-10T16:13:30.402Z,98539.17
2019-04-10T16:16:05.426Z,98538.61
2019-04-10T16:18:35.000Z,98524.69
2019-04-10T16:21:04.627Z,98535.53
2019-04-10T16:23:40.717Z,98535.44
2019-04-10T16:26:11.133Z,98527.45
2019-04-10T16:28:40.663Z,98522.55
2019-04-10T16:31:10.939Z,98535.40
2019-04-10T16:33:41.336Z,98530.73
2019-04-10T16:36:10.897Z,98530.73
2019-04-10T16:38:40.683Z,98527.39
2019-04-10T16:41:10.159Z,98528.05
2019-04-10T16:43:40.428Z,98528.73
2019-04-10T16:46:11.123Z,98530.79
2019-04-10T16:48:40.709Z,98529.08
2019-04-10T16:51:10.477Z,98531.20
2019-04-10T16:53:41.064Z,98532.66
2019-04-10T16:56:11.507Z,98543.64
2019-04-10T16:58:41.684Z,98543.51
2019-04-10T17:01:12.675Z,98542.42
2019-04-10T17:03:42.173Z,98543.84
2019-04-10T17:06:12.302Z,98550.20
2019-04-10T17:08:41.990Z,98548.64
2019-04-10T17:11:12.537Z,98550.31
2019-04-10T17:13:42.528Z,98553.81
2019-04-10T17:16:13.456Z,98561.09
2019-04-10T17:18:43.457Z,98564.18
2019-04-10T17:21:13.125Z,98563.94
2019-04-10T17:23:42.850Z,98565.32
2019-04-10T17:26:13.024Z,98566.78
2019-04-10T17:28:42.809Z,98569.58
2019-04-10T17:31:16.135Z,98570.50
2019-04-10T17:33:46.155Z,98572.41
2019-04-10T17:36:16.893Z,98577.91
2019-04-10T17:38:47.167Z,98582.09
2019-04-10T17:41:17.661Z,98577.52
2019-04-10T17:43:49.551Z,98582.25
2019-04-10T17:46:19.782Z,98584.47
2019-04-10T17:48:49.598Z,98585.86
2019-04-10T17:51:19.791Z,98592.75
2019-04-10T17:53:49.612Z,98595.78
2019-04-10T17:56:22.270Z,98596.78
2019-04-10T17:58:52.067Z,98604.03
2019-04-10T18:01:27.145Z,98609.80
2019-04-10T18:03:59.953Z,98608.84
2019-04-10T18:06:27.792Z,98616.69
2019-04-10T18:08:57.291Z,98608.59
2019-04-10T18:11:27.863Z,98622.88
2019-04-10T18:13:58.394Z,98619.88
2019-04-10T18:16:28.107Z,98627.57
2019-04-10T18:18:58.167Z,98622.88
2019-04-10T18:21:28.548Z,98631.30
2019-04-10T18:23:58.421Z,98635.97
2019-04-10T18:26:27.922Z,98638.89
2019-04-10T18:28:58.051Z,98638.77
2019-04-10T18:31:29.521Z,98641.39
2019-04-10T18:33:59.028Z,98646.81
2019-04-10T18:36:28.515Z,98646.69
2019-04-10T18:38:57.991Z,98646.69
2019-04-10T18:41:27.680Z,98650.39
2019-04-10T18:43:58.465Z,98651.95
2019-04-10T18:46:29.099Z,98654.09
2019-04-10T18:48:58.967Z,98659.14
2019-04-10T18:51:28.508Z,98657.42
2019-04-10T18:53:57.986Z,98655.25
2019-04-10T18:56:27.412Z,98659.06
2019-04-10T18:59:12.394Z,98661.11
2019-04-10T19:02:01.414Z,98670.48
2019-04-10T19:04:41.543Z,98673.62
2019-04-10T19:07:11.242Z,98675.19
2019-04-10T19:09:41.094Z,98676.75
2019-04-10T19:12:10.800Z,98680.72
2019-04-10T19:14:40.622Z,98677.34
2019-04-10T19:17:10.989Z,98676.45
2019-04-10T19:19:42.382Z,98676.45
2019-04-10T19:22:13.463Z,98676.05
2019-04-10T19:24:44.074Z,98673.38
2019-04-10T19:27:13.880Z,98672.79
2019-04-10T19:29:43.426Z,98668.69
2019-04-10T19:32:20.923Z,98666.84
2019-04-10T19:34:50.343Z,98671.33
2019-04-10T19:37:20.640Z,98674.18
2019-04-10T19:39:50.818Z,98673.14
2019-04-10T19:42:21.560Z,98680.30
2019-04-10T19:44:51.087Z,98676.39
2019-04-10T19:47:22.048Z,98672.25
2019-04-10T19:49:51.628Z,98671.52
2019-04-10T19:52:21.022Z,98671.39
2019-04-10T19:54:51.302Z,98664.67
2019-04-10T19:57:22.267Z,98668.80
2019-04-10T19:59:52.330Z,98666.59
2019-04-10T20:02:22.492Z,98663.70
2019-04-10T20:04:52.744Z,98663.70
2019-04-10T20:07:22.280Z,98661.05
2019-04-10T20:09:52.811Z,98659.02
2019-04-10T20:12:22.391Z,98654.20
2019-04-10T20:14:51.823Z,98653.70
2019-04-10T20:17:21.953Z,98652.75
2019-04-10T20:19:54.155Z,98652.39
2019-04-10T20:22:23.048Z,98658.75
2019-04-10T20:24:53.494Z,98664.44
2019-04-10T20:27:23.689Z,98659.84
2019-04-10T20:29:53.255Z,98661.05
2019-04-10T20:32:22.889Z,98663.64
2019-04-10T20:34:52.285Z,98662.00
2019-04-10T20:37:22.761Z,98660.11
2019-04-10T20:39:53.687Z,98657.80
2019-04-10T20:42:24.193Z,98656.61
2019-04-10T20:44:54.693Z,98657.73
2019-04-10T20:47:24.701Z,98661.89
2019-04-10T20:49:55.326Z,98665.33
2019-04-10T20:52:24.873Z,98678.36
2019-04-10T20:54:55.241Z,98676.45
2019-04-10T20:57:25.627Z,98678.67
2019-04-10T20:59:55.658Z,98678.86
2019-04-10T21:02:25.081Z,98677.52
2019-04-10T21:05:01.261Z,98670.44
2019-04-10T21:07:25.751Z,98672.54
2019-04-10T21:09:55.230Z,98671.33
2019-04-10T21:12:25.804Z,98673.84
2019-04-10T21:14:56.711Z,98671.20
2019-04-10T21:17:27.513Z,98675.00
2019-04-10T21:19:57.962Z,98678.34
2019-04-10T21:22:28.694Z,98684.12
2019-04-10T21:24:58.446Z,98682.37
2019-04-10T21:27:28.041Z,98678.52
2019-04-10T21:30:13.858Z,98682.13
2019-04-10T21:33:00.249Z,98687.55
2019-04-10T21:35:34.931Z,98687.30
2019-04-10T21:38:04.845Z,98681.03
2019-04-10T21:40:34.852Z,98688.67
2019-04-10T21:43:04.417Z,98682.52
2019-04-10T21:45:34.980Z,98684.31
2019-04-10T21:48:04.684Z,98683.08
2019-04-10T21:50:35.529Z,98686.40
2019-04-10T21:53:06.107Z,98688.77
2019-04-10T21:55:35.661Z,98696.44
2019-04-10T21:58:06.079Z,98700.99
2019-04-10T22:00:53.397Z,98701.16
2019-04-10T22:03:23.620Z,98700.36
2019-04-10T22:06:01.635Z,98696.77
2019-04-10T22:08:37.238Z,98700.41
2019-04-10T22:11:06.670Z,98701.69
2019-04-10T22:13:36.247Z,98704.44
2019-04-10T22:16:07.625Z,98700.41
2019-04-10T22:18:37.979Z,98698.57
2019-04-10T22:21:08.206Z,98705.50
2019-04-10T22:23:37.816Z,98698.20
2019-04-10T22:26:07.236Z,98696.66
2019-04-10T22:28:37.135Z,98695.26
2019-04-10T22:31:07.433Z,98688.65
2019-04-10T22:33:37.073Z,98691.17
2019-04-10T22:36:06.651Z,98695.92
2019-04-10T22:38:36.039Z,98690.27
2019-04-10T22:41:17.343Z,98686.04
2019-04-10T22:43:36.715Z,98689.98
2019-04-10T22:46:06.652Z,98689.34
2019-04-10T22:48:37.129Z,98691.41
2019-04-10T22:51:08.412Z,98690.55
2019-04-10T22:53:39.551Z,98686.98
2019-04-10T22:56:09.138Z,98685.66
2019-04-10T22:58:39.366Z,98690.10
2019-04-10T23:01:10.945Z,98689.30
2019-04-10T23:03:41.036Z,98681.59
2019-04-10T23:06:11.106Z,98685.15
2019-04-10T23:08:41.725Z,98686.39
2019-04-10T23:11:11.497Z,98684.30
2019-04-10T23:13:40.896Z,98691.91
2019-04-10T23:16:13.096Z,98697.19
2019-04-10T23:18:41.686Z,98697.44
2019-04-10T23:21:12.239Z,98683.46
2019-04-10T23:23:43.231Z,98686.47
2019-04-10T23:26:13.328Z,98696.30
2019-04-10T23:28:44.046Z,98689.13
2019-04-10T23:31:13.448Z,98692.70
2019-04-10T23:33:43.972Z,98683.83
2019-04-10T23:36:13.952Z,98685.86
2019-04-10T23:38:43.820Z,98686.20
2019-04-10T23:41:13.662Z,98688.00
2019-04-10T23:43:44.032Z,98681.50
2019-04-10T23:46:14.513Z,98681.89
2019-04-10T23:48:44.691Z,98680.09
2019-04-10T23:51:14.736Z,98675.39
2019-04-10T23:53:44.771Z,98676.94
2019-04-10T23:56:15.540Z,98672.55
2019-04-10T23:58:45.015Z,98671.95
