createdAt,value
2019-03-09T00:28:18.973Z,7.78
2019-03-09T00:28:19.539Z,7.82
2019-03-09T00:28:20.139Z,7.82
2019-03-09T00:28:20.738Z,7.77
2019-03-09T00:28:21.339Z,7.75
2019-03-09T00:28:21.941Z,7.81
2019-03-09T00:28:22.538Z,7.81
2019-03-09T00:28:23.140Z,7.82
2019-03-09T00:29:16.621Z,7.81
2019-03-09T00:29:17.194Z,7.89
2019-03-09T00:29:17.791Z,7.85
2019-03-09T00:29:18.390Z,7.78
2019-03-09T00:29:18.990Z,7.85
2019-03-09T00:29:19.595Z,7.85
2019-03-09T00:29:20.189Z,7.92
2019-03-09T00:29:20.794Z,7.82
2019-03-09T00:30:15.295Z,7.85
2019-03-09T00:30:15.869Z,7.79
2019-03-09T00:30:16.466Z,7.92
2019-03-09T00:30:17.066Z,7.78
2019-03-09T00:30:17.668Z,7.93
2019-03-09T00:30:18.266Z,7.81
2019-03-09T00:30:18.866Z,7.81
2019-03-09T00:30:19.467Z,7.92
2019-03-09T00:31:13.969Z,7.89
2019-03-09T00:31:14.549Z,7.85
2019-03-09T00:31:15.143Z,7.84
2019-03-09T00:31:15.745Z,7.85
2019-03-09T00:31:16.344Z,7.82
2019-03-09T00:31:16.942Z,7.93
2019-03-09T00:31:17.543Z,7.89
2019-03-09T00:31:18.144Z,7.84
2019-03-09T00:32:12.644Z,7.85
2019-03-09T00:32:13.223Z,7.81
2019-03-09T00:32:13.829Z,7.84
2019-03-09T00:32:14.421Z,7.92
2019-03-09T00:32:15.018Z,7.87
2019-03-09T00:32:15.622Z,7.87
2019-03-09T00:32:16.219Z,7.84
2019-03-09T00:32:16.822Z,7.85
2019-03-09T00:33:11.322Z,7.85
2019-03-09T00:33:11.899Z,7.84
2019-03-09T00:33:12.495Z,7.92
2019-03-09T00:33:13.099Z,7.87
2019-03-09T00:33:13.695Z,7.85
2019-03-09T00:33:14.294Z,7.87
2019-03-09T00:33:14.894Z,7.89
2019-03-09T00:33:15.495Z,7.82
2019-03-09T00:34:09.998Z,7.84
2019-03-09T00:34:10.573Z,7.90
2019-03-09T00:34:11.171Z,7.85
2019-03-09T00:34:11.772Z,7.92
2019-03-09T00:34:12.372Z,7.84
2019-03-09T00:34:12.973Z,7.85
2019-03-09T00:34:13.571Z,7.85
2019-03-09T00:34:14.170Z,7.92
2019-03-09T00:35:08.161Z,7.84
2019-03-09T00:35:08.735Z,7.85
2019-03-09T00:35:09.336Z,7.84
2019-03-09T00:35:09.937Z,7.87
2019-03-09T00:35:10.535Z,7.96
2019-03-09T00:35:11.134Z,7.89
2019-03-09T00:35:11.735Z,7.82
2019-03-09T00:36:06.740Z,7.85
2019-03-09T00:36:07.309Z,7.92
2019-03-09T00:36:07.908Z,7.84
2019-03-09T00:36:08.508Z,7.84
2019-03-09T00:36:09.107Z,7.85
2019-03-09T00:36:09.708Z,7.82
2019-03-09T00:36:10.308Z,7.85
2019-03-09T00:37:05.310Z,7.87
2019-03-09T00:37:05.883Z,7.89
2019-03-09T00:37:06.482Z,7.92
2019-03-09T00:37:07.083Z,7.85
2019-03-09T00:37:07.682Z,7.90
2019-03-09T00:37:08.281Z,7.89
2019-03-09T00:37:08.928Z,7.84
2019-03-09T00:38:02.350Z,7.82
2019-03-09T00:38:02.930Z,7.84
2019-03-09T00:38:03.521Z,7.90
2019-03-09T00:38:04.120Z,7.89
2019-03-09T00:38:04.720Z,7.84
2019-03-09T00:38:05.320Z,7.82
2019-03-09T00:38:05.920Z,7.82
2019-03-09T00:38:06.524Z,7.92
2019-03-09T00:39:00.000Z,7.90
2019-03-09T00:39:00.576Z,7.90
2019-03-09T00:39:01.172Z,7.82
2019-03-09T00:39:01.772Z,7.89
2019-03-09T00:39:02.371Z,7.89
2019-03-09T00:39:02.997Z,7.85
2019-03-09T00:39:03.583Z,7.85
2019-03-09T00:39:04.172Z,7.87
2019-03-09T00:39:58.676Z,7.89
2019-03-09T00:39:59.249Z,7.85
2019-03-09T00:39:59.849Z,7.85
2019-03-09T00:40:00.449Z,7.85
2019-03-09T00:40:01.048Z,7.92
2019-03-09T00:40:01.650Z,7.82
2019-03-09T00:40:02.247Z,7.85
2019-03-09T00:40:02.850Z,7.87
2019-03-09T00:40:56.940Z,7.85
2019-03-09T00:40:57.515Z,7.82
2019-03-09T00:40:58.114Z,7.85
2019-03-09T00:40:58.713Z,7.87
2019-03-09T00:40:59.314Z,7.89
2019-03-09T00:40:59.912Z,7.85
2019-03-09T00:41:00.511Z,7.90
2019-03-09T00:41:54.489Z,7.84
2019-03-09T00:41:55.067Z,7.89
2019-03-09T00:41:55.662Z,7.85
2019-03-09T00:41:56.263Z,7.85
2019-03-09T00:41:56.863Z,7.92
2019-03-09T00:41:57.464Z,7.90
2019-03-09T00:41:58.062Z,7.84
2019-03-09T00:42:54.088Z,7.82
2019-03-09T00:42:54.662Z,7.81
2019-03-09T00:42:55.260Z,7.92
2019-03-09T00:42:55.864Z,7.84
2019-03-09T00:42:56.461Z,7.84
2019-03-09T00:42:57.063Z,7.85
2019-03-09T00:43:51.534Z,7.89
2019-03-09T00:43:52.108Z,7.81
2019-03-09T00:43:52.709Z,7.81
2019-03-09T00:43:53.307Z,7.82
2019-03-09T00:43:53.909Z,7.87
2019-03-09T00:43:54.508Z,7.81
2019-03-09T00:43:55.120Z,7.92
2019-03-09T00:44:48.675Z,7.81
2019-03-09T00:44:49.249Z,7.85
2019-03-09T00:44:49.849Z,7.90
2019-03-09T00:44:50.451Z,7.89
2019-03-09T00:44:51.050Z,7.87
2019-03-09T00:44:51.649Z,7.84
2019-03-09T00:44:52.250Z,7.89
2019-03-09T00:44:52.850Z,7.84
2019-03-09T00:45:46.326Z,7.81
2019-03-09T00:45:46.900Z,7.81
2019-03-09T00:45:47.500Z,7.84
2019-03-09T00:45:48.104Z,7.85
2019-03-09T00:45:48.699Z,7.87
2019-03-09T00:45:49.302Z,7.92
2019-03-09T00:45:49.899Z,7.82
2019-03-09T00:45:50.500Z,7.87
2019-03-09T00:46:45.002Z,7.84
2019-03-09T00:46:45.576Z,7.89
2019-03-09T00:46:46.175Z,7.89
2019-03-09T00:46:46.773Z,7.85
2019-03-09T00:46:47.376Z,7.84
2019-03-09T00:46:47.974Z,7.90
2019-03-09T00:46:48.575Z,7.89
2019-03-09T00:46:49.173Z,7.92
2019-03-09T00:47:43.677Z,7.79
2019-03-09T00:47:44.252Z,7.90
2019-03-09T00:47:44.851Z,7.85
2019-03-09T00:47:45.458Z,7.84
2019-03-09T00:47:46.052Z,7.81
2019-03-09T00:47:46.651Z,7.90
2019-03-09T00:47:47.250Z,7.85
2019-03-09T00:47:47.857Z,7.87
2019-03-09T00:48:42.865Z,7.84
2019-03-09T00:48:43.469Z,7.85
2019-03-09T00:48:44.040Z,7.87
2019-03-09T00:48:44.638Z,7.84
2019-03-09T00:48:45.241Z,7.87
2019-03-09T00:48:45.841Z,7.85
2019-03-09T00:49:40.822Z,7.92
2019-03-09T00:49:41.399Z,7.87
2019-03-09T00:49:41.998Z,7.87
2019-03-09T00:49:42.598Z,7.87
2019-03-09T00:49:43.197Z,7.85
2019-03-09T00:49:43.798Z,7.89
2019-03-09T00:49:44.397Z,7.85
2019-03-09T00:49:44.999Z,7.92
2019-03-09T00:50:38.476Z,7.84
2019-03-09T00:50:39.053Z,7.89
2019-03-09T00:50:39.650Z,7.92
2019-03-09T00:50:40.250Z,7.90
2019-03-09T00:50:40.850Z,7.92
2019-03-09T00:50:41.450Z,7.85
2019-03-09T00:50:42.049Z,7.89
2019-03-09T00:50:42.648Z,7.90
2019-03-09T00:51:36.128Z,7.84
2019-03-09T00:51:36.702Z,7.90
2019-03-09T00:51:37.301Z,7.89
2019-03-09T00:51:37.901Z,7.90
2019-03-09T00:51:38.501Z,7.85
2019-03-09T00:51:39.102Z,7.94
2019-03-09T00:51:39.701Z,7.94
2019-03-09T00:51:40.300Z,7.90
2019-03-09T00:52:35.314Z,7.89
2019-03-09T00:52:35.890Z,7.87
2019-03-09T00:52:36.487Z,7.90
2019-03-09T00:52:37.088Z,7.92
2019-03-09T00:52:37.697Z,7.89
2019-03-09T00:52:38.295Z,7.90
2019-03-09T00:52:38.890Z,7.89
2019-03-09T00:53:33.376Z,7.90
2019-03-09T00:53:33.951Z,7.90
2019-03-09T00:53:34.552Z,7.87
2019-03-09T00:53:35.150Z,7.87
2019-03-09T00:53:35.752Z,7.87
2019-03-09T00:53:36.351Z,7.87
2019-03-09T00:53:36.949Z,7.92
2019-03-09T00:53:37.550Z,7.92
2019-03-09T00:54:31.028Z,7.89
2019-03-09T00:54:31.604Z,7.96
2019-03-09T00:54:32.204Z,7.92
2019-03-09T00:54:32.807Z,7.96
2019-03-09T00:54:33.403Z,7.93
2019-03-09T00:54:34.004Z,7.87
2019-03-09T00:54:34.603Z,7.92
2019-03-09T00:54:35.202Z,7.90
2019-03-09T00:55:28.680Z,7.93
2019-03-09T00:55:29.256Z,7.93
2019-03-09T00:55:29.862Z,7.85
2019-03-09T00:55:30.467Z,8.00
2019-03-09T00:55:31.055Z,8.02
2019-03-09T00:55:31.656Z,8.00
2019-03-09T00:55:32.254Z,8.00
2019-03-09T00:55:32.854Z,7.93
2019-03-09T00:56:26.333Z,7.93
2019-03-09T00:56:26.907Z,8.04
2019-03-09T00:56:27.510Z,7.94
2019-03-09T00:56:28.109Z,7.99
2019-03-09T00:56:28.709Z,7.97
2019-03-09T00:56:29.308Z,7.99
2019-03-09T00:56:29.907Z,7.93
2019-03-09T00:56:30.507Z,7.94
2019-03-09T00:57:23.988Z,8.00
2019-03-09T00:57:24.559Z,8.02
2019-03-09T00:57:25.159Z,7.97
2019-03-09T00:57:25.762Z,8.02
2019-03-09T00:57:26.357Z,8.02
2019-03-09T00:57:26.957Z,7.99
2019-03-09T00:57:27.558Z,7.96
2019-03-09T00:57:28.158Z,8.07
2019-03-09T00:58:21.636Z,8.00
2019-03-09T00:58:22.211Z,7.99
2019-03-09T00:58:22.810Z,7.90
2019-03-09T00:58:23.410Z,8.00
2019-03-09T00:58:24.010Z,7.96
2019-03-09T00:58:24.609Z,8.03
2019-03-09T00:58:25.210Z,8.00
2019-03-09T00:58:25.810Z,7.94
2019-03-09T00:59:20.823Z,7.94
2019-03-09T00:59:21.400Z,8.02
2019-03-09T00:59:21.999Z,7.97
2019-03-09T00:59:22.597Z,7.97
2019-03-09T00:59:23.196Z,8.02
2019-03-09T00:59:23.800Z,7.94
2019-03-09T00:59:24.397Z,8.02
2019-03-09T01:00:19.396Z,7.97
2019-03-09T01:00:19.969Z,7.99
2019-03-09T01:00:20.571Z,8.03
2019-03-09T01:00:21.172Z,7.93
2019-03-09T01:00:21.767Z,8.07
2019-03-09T01:00:22.369Z,7.94
2019-03-09T01:00:22.969Z,8.07
2019-03-09T01:01:17.459Z,7.96
2019-03-09T01:01:18.033Z,7.96
2019-03-09T01:01:18.631Z,8.04
2019-03-09T01:01:19.236Z,8.07
2019-03-09T01:01:19.832Z,8.04
2019-03-09T01:01:20.434Z,8.04
2019-03-09T01:01:21.031Z,8.02
2019-03-09T01:01:21.631Z,8.03
2019-03-09T01:02:15.632Z,8.04
2019-03-09T01:02:16.196Z,8.02
2019-03-09T01:02:16.799Z,8.00
2019-03-09T01:02:17.395Z,8.03
2019-03-09T01:02:17.994Z,8.04
2019-03-09T01:02:18.595Z,8.03
2019-03-09T01:02:19.195Z,7.97
2019-03-09T01:03:13.687Z,7.97
2019-03-09T01:03:14.257Z,7.99
2019-03-09T01:03:14.855Z,7.93
2019-03-09T01:03:15.461Z,8.02
2019-03-09T01:03:16.099Z,8.04
2019-03-09T01:03:16.654Z,8.03
2019-03-09T01:03:17.253Z,8.03
2019-03-09T01:03:17.853Z,8.04
2019-03-09T01:04:12.359Z,8.04
2019-03-09T01:04:12.931Z,8.00
2019-03-09T01:04:13.531Z,7.99
2019-03-09T01:04:14.142Z,7.96
2019-03-09T01:04:14.731Z,8.03
2019-03-09T01:04:15.332Z,8.00
2019-03-09T01:04:15.933Z,8.04
2019-03-09T01:04:16.534Z,7.93
2019-03-09T01:05:11.034Z,7.96
2019-03-09T01:05:11.608Z,7.94
2019-03-09T01:05:12.208Z,8.00
2019-03-09T01:05:12.807Z,7.94
2019-03-09T01:05:13.407Z,8.03
2019-03-09T01:05:14.008Z,8.07
2019-03-09T01:05:14.606Z,8.00
2019-03-09T01:05:15.207Z,8.03
2019-03-09T01:06:10.222Z,8.07
2019-03-09T01:06:10.796Z,8.10
2019-03-09T01:06:11.394Z,7.97
2019-03-09T01:06:11.995Z,8.08
2019-03-09T01:06:12.595Z,7.96
2019-03-09T01:06:13.196Z,8.07
2019-03-09T01:06:13.794Z,8.03
2019-03-09T01:07:08.282Z,8.00
2019-03-09T01:07:08.856Z,7.93
2019-03-09T01:07:09.460Z,8.02
2019-03-09T01:07:10.055Z,8.07
2019-03-09T01:07:10.655Z,8.03
2019-03-09T01:07:11.254Z,8.03
2019-03-09T01:07:11.854Z,8.08
2019-03-09T01:07:12.457Z,8.03
2019-03-09T01:08:05.936Z,7.93
2019-03-09T01:08:06.510Z,7.99
2019-03-09T01:08:07.109Z,8.02
2019-03-09T01:08:07.715Z,8.10
2019-03-09T01:08:08.351Z,8.08
2019-03-09T01:08:08.910Z,8.00
2019-03-09T01:08:09.511Z,8.02
2019-03-09T01:08:10.108Z,8.10
2019-03-09T01:09:04.616Z,8.07
2019-03-09T01:09:05.184Z,8.10
2019-03-09T01:09:05.784Z,8.07
2019-03-09T01:09:06.384Z,8.04
2019-03-09T01:09:06.984Z,8.04
2019-03-09T01:09:07.583Z,8.04
2019-03-09T01:09:08.185Z,8.10
2019-03-09T01:09:08.789Z,8.07
2019-03-09T01:10:03.286Z,8.04
2019-03-09T01:10:03.861Z,7.94
2019-03-09T01:10:04.459Z,8.03
2019-03-09T01:10:05.060Z,7.97
2019-03-09T01:10:05.660Z,8.08
2019-03-09T01:10:06.258Z,8.03
2019-03-09T01:10:06.859Z,7.94
2019-03-09T01:10:07.459Z,8.08
2019-03-09T01:11:01.966Z,7.94
2019-03-09T01:11:02.535Z,8.02
2019-03-09T01:11:03.136Z,8.04
2019-03-09T01:11:03.741Z,8.07
2019-03-09T01:11:04.335Z,8.02
2019-03-09T01:11:04.933Z,8.00
2019-03-09T01:11:05.534Z,7.90
2019-03-09T01:11:06.134Z,8.04
2019-03-09T01:12:00.637Z,8.02
2019-03-09T01:12:01.212Z,7.96
2019-03-09T01:12:01.810Z,8.02
2019-03-09T01:12:02.409Z,8.00
2019-03-09T01:12:03.011Z,8.02
2019-03-09T01:12:03.610Z,8.07
2019-03-09T01:12:04.210Z,7.94
2019-03-09T01:12:04.813Z,7.96
2019-03-09T01:12:59.825Z,8.04
2019-03-09T01:13:00.399Z,7.97
2019-03-09T01:13:01.006Z,7.97
2019-03-09T01:13:01.617Z,7.96
2019-03-09T01:13:02.197Z,8.00
2019-03-09T01:13:02.796Z,8.00
2019-03-09T01:13:03.399Z,7.97
2019-03-09T01:13:57.380Z,7.99
2019-03-09T01:13:57.948Z,8.03
2019-03-09T01:13:58.567Z,7.94
2019-03-09T01:13:59.146Z,8.00
2019-03-09T01:13:59.748Z,7.93
2019-03-09T01:14:00.347Z,7.97
2019-03-09T01:14:00.947Z,8.03
2019-03-09T01:14:55.436Z,7.99
2019-03-09T01:14:56.008Z,8.02
2019-03-09T01:14:56.607Z,8.03
2019-03-09T01:14:57.208Z,8.00
2019-03-09T01:14:57.807Z,8.07
2019-03-09T01:14:58.408Z,8.07
2019-03-09T01:14:59.008Z,8.00
2019-03-09T01:14:59.613Z,8.00
2019-03-09T01:15:54.111Z,7.94
2019-03-09T01:15:54.686Z,7.97
2019-03-09T01:15:55.285Z,8.02
2019-03-09T01:15:55.885Z,7.94
2019-03-09T01:15:56.484Z,8.00
2019-03-09T01:15:57.085Z,8.00
2019-03-09T01:15:57.685Z,7.94
2019-03-09T01:15:58.287Z,7.97
2019-03-09T01:16:52.786Z,8.03
2019-03-09T01:16:53.362Z,8.07
2019-03-09T01:16:53.962Z,7.94
2019-03-09T01:16:54.564Z,7.97
2019-03-09T01:16:55.162Z,7.99
2019-03-09T01:16:55.766Z,8.07
2019-03-09T01:16:56.361Z,7.96
2019-03-09T01:16:56.963Z,7.99
2019-03-09T01:17:51.463Z,7.93
2019-03-09T01:17:52.037Z,7.97
2019-03-09T01:17:52.638Z,8.00
2019-03-09T01:17:53.242Z,8.03
2019-03-09T01:17:53.836Z,7.94
2019-03-09T01:17:54.437Z,8.02
2019-03-09T01:17:55.038Z,7.99
2019-03-09T01:17:55.642Z,7.94
2019-03-09T01:18:50.139Z,7.93
2019-03-09T01:18:50.713Z,8.02
2019-03-09T01:18:51.316Z,7.97
2019-03-09T01:18:51.923Z,7.97
2019-03-09T01:18:52.515Z,7.96
2019-03-09T01:18:53.112Z,8.07
2019-03-09T01:18:53.712Z,7.97
2019-03-09T01:18:54.322Z,7.99
2019-03-09T01:19:47.794Z,7.96
2019-03-09T01:19:48.365Z,8.02
2019-03-09T01:19:48.966Z,7.97
2019-03-09T01:19:49.574Z,7.97
2019-03-09T01:19:50.165Z,7.97
2019-03-09T01:19:50.768Z,8.02
2019-03-09T01:19:51.365Z,8.00
2019-03-09T01:19:51.973Z,7.94
2019-03-09T01:20:46.466Z,7.92
2019-03-09T01:20:47.043Z,8.07
2019-03-09T01:20:47.638Z,7.99
2019-03-09T01:20:48.253Z,7.97
2019-03-09T01:20:48.838Z,7.97
2019-03-09T01:20:49.438Z,7.97
2019-03-09T01:20:50.038Z,7.94
2019-03-09T01:20:50.640Z,7.97
2019-03-09T01:21:45.146Z,7.96
2019-03-09T01:21:45.716Z,7.87
2019-03-09T01:21:46.316Z,7.89
2019-03-09T01:21:46.922Z,7.97
2019-03-09T01:21:47.515Z,7.94
2019-03-09T01:21:48.121Z,8.00
2019-03-09T01:21:48.716Z,7.90
2019-03-09T01:21:49.318Z,7.93
2019-03-09T01:22:43.306Z,7.94
2019-03-09T01:22:43.881Z,8.00
2019-03-09T01:22:44.480Z,7.92
2019-03-09T01:22:45.085Z,7.93
2019-03-09T01:22:45.679Z,7.97
2019-03-09T01:22:46.282Z,7.99
2019-03-09T01:22:46.880Z,8.03
2019-03-09T01:23:41.367Z,7.93
2019-03-09T01:23:41.941Z,7.93
2019-03-09T01:23:42.540Z,7.97
2019-03-09T01:23:43.141Z,7.97
2019-03-09T01:23:43.739Z,7.99
2019-03-09T01:23:44.341Z,7.97
2019-03-09T01:23:44.939Z,7.97
2019-03-09T01:23:45.540Z,7.97
2019-03-09T01:24:40.046Z,7.92
2019-03-09T01:24:40.616Z,8.03
2019-03-09T01:24:41.253Z,7.85
2019-03-09T01:24:41.819Z,7.90
2019-03-09T01:24:42.415Z,7.99
2019-03-09T01:24:43.017Z,7.94
2019-03-09T01:24:43.618Z,7.96
2019-03-09T01:24:44.215Z,7.93
2019-03-09T01:26:19.781Z,7.90
2019-03-09T01:26:20.354Z,7.93
2019-03-09T01:26:20.956Z,7.93
2019-03-09T01:26:21.566Z,8.03
2019-03-09T01:26:22.154Z,8.03
2019-03-09T01:26:22.757Z,7.96
2019-03-09T01:27:58.290Z,7.87
2019-03-09T01:27:58.865Z,7.97
2019-03-09T01:27:59.465Z,7.96
2019-03-09T01:28:00.073Z,7.99
2019-03-09T01:28:00.664Z,7.97
2019-03-09T01:28:01.268Z,7.93
2019-03-09T01:29:14.787Z,7.94
2019-03-09T01:29:15.359Z,7.93
2019-03-09T01:29:15.960Z,8.04
2019-03-09T01:29:16.561Z,8.00
2019-03-09T01:29:17.157Z,7.97
2019-03-09T01:29:17.758Z,7.99
2019-03-09T01:29:18.359Z,7.94
2019-03-09T01:29:18.957Z,7.92
2019-03-09T01:30:12.444Z,7.85
2019-03-09T01:30:13.012Z,8.04
2019-03-09T01:30:13.633Z,7.99
2019-03-09T01:30:14.216Z,7.96
2019-03-09T01:30:14.827Z,7.94
2019-03-09T01:30:15.408Z,7.94
2019-03-09T01:30:16.008Z,7.92
2019-03-09T01:30:16.610Z,7.96
2019-03-09T01:31:10.089Z,7.99
2019-03-09T01:31:10.662Z,7.92
2019-03-09T01:31:11.263Z,7.84
2019-03-09T01:31:11.872Z,7.92
2019-03-09T01:31:12.462Z,7.97
2019-03-09T01:31:13.064Z,7.96
2019-03-09T01:31:13.670Z,7.92
2019-03-09T01:31:14.263Z,7.92
2019-03-09T01:32:07.741Z,7.96
2019-03-09T01:32:08.315Z,7.87
2019-03-09T01:32:08.914Z,7.92
2019-03-09T01:32:09.516Z,7.92
2019-03-09T01:32:10.113Z,7.96
2019-03-09T01:32:10.713Z,7.96
2019-03-09T01:32:11.316Z,7.89
2019-03-09T01:32:11.916Z,7.93
2019-03-09T01:33:05.392Z,7.93
2019-03-09T01:33:05.965Z,7.94
2019-03-09T01:33:06.565Z,7.87
2019-03-09T01:33:07.176Z,7.90
2019-03-09T01:33:07.764Z,7.89
2019-03-09T01:33:08.366Z,7.93
2019-03-09T01:33:08.964Z,7.96
2019-03-09T01:33:09.565Z,7.92
2019-03-09T01:34:04.067Z,7.87
2019-03-09T01:34:04.642Z,7.93
2019-03-09T01:34:05.240Z,7.89
2019-03-09T01:34:05.845Z,7.90
2019-03-09T01:34:06.443Z,7.90
2019-03-09T01:34:07.041Z,7.94
2019-03-09T01:34:07.643Z,7.89
2019-03-09T01:34:08.239Z,7.89
2019-03-09T01:35:02.229Z,7.93
2019-03-09T01:35:02.805Z,7.90
2019-03-09T01:35:03.406Z,7.90
2019-03-09T01:35:04.023Z,7.87
2019-03-09T01:35:04.607Z,7.92
2019-03-09T01:35:05.203Z,7.92
2019-03-09T01:35:05.811Z,7.90
2019-03-09T01:36:00.802Z,7.93
2019-03-09T01:36:01.377Z,7.89
2019-03-09T01:36:01.979Z,7.92
2019-03-09T01:36:02.577Z,7.89
2019-03-09T01:36:03.179Z,7.90
2019-03-09T01:36:03.778Z,7.90
2019-03-09T01:36:58.765Z,7.87
2019-03-09T01:36:59.337Z,7.87
2019-03-09T01:36:59.936Z,7.92
2019-03-09T01:37:00.542Z,7.90
2019-03-09T01:37:01.136Z,7.82
2019-03-09T01:37:01.737Z,7.92
2019-03-09T01:37:02.338Z,7.89
2019-03-09T01:37:02.938Z,7.94
2019-03-09T01:37:56.416Z,7.87
2019-03-09T01:37:56.989Z,7.93
2019-03-09T01:37:57.589Z,7.92
2019-03-09T01:37:58.197Z,7.93
2019-03-09T01:37:58.788Z,7.87
2019-03-09T01:37:59.388Z,7.96
2019-03-09T01:37:59.989Z,7.93
2019-03-09T01:38:00.587Z,7.96
2019-03-09T01:38:54.580Z,7.96
2019-03-09T01:38:55.158Z,7.94
2019-03-09T01:38:55.751Z,7.96
2019-03-09T01:38:56.353Z,7.93
2019-03-09T01:38:56.951Z,7.90
2019-03-09T01:38:57.552Z,7.89
2019-03-09T01:38:58.150Z,7.90
2019-03-09T01:39:52.640Z,7.90
2019-03-09T01:39:53.214Z,7.94
2019-03-09T01:39:53.815Z,7.96
2019-03-09T01:39:54.412Z,7.90
2019-03-09T01:39:55.013Z,7.92
2019-03-09T01:39:55.620Z,7.87
2019-03-09T01:39:56.213Z,7.92
2019-03-09T01:39:56.811Z,7.96
2019-03-09T01:40:50.292Z,7.96
2019-03-09T01:40:50.872Z,7.90
2019-03-09T01:40:51.464Z,7.89
2019-03-09T01:40:52.066Z,7.85
2019-03-09T01:40:52.664Z,7.89
2019-03-09T01:40:53.264Z,7.89
2019-03-09T01:40:53.864Z,7.89
2019-03-09T01:40:54.465Z,7.90
2019-03-09T01:41:47.945Z,7.90
2019-03-09T01:41:48.519Z,7.85
2019-03-09T01:41:49.116Z,7.89
2019-03-09T01:41:49.719Z,7.90
2019-03-09T01:41:50.318Z,7.89
2019-03-09T01:41:50.920Z,7.90
2019-03-09T01:41:51.516Z,7.89
2019-03-09T01:41:52.118Z,7.87
2019-03-09T01:42:45.594Z,7.87
2019-03-09T01:42:46.170Z,7.92
2019-03-09T01:42:46.771Z,7.93
2019-03-09T01:42:47.373Z,7.85
2019-03-09T01:42:47.980Z,7.89
2019-03-09T01:42:48.568Z,7.94
2019-03-09T01:42:49.168Z,7.87
2019-03-09T01:42:49.769Z,7.89
2019-03-09T01:43:43.249Z,7.84
2019-03-09T01:43:43.822Z,7.92
2019-03-09T01:43:44.419Z,7.85
2019-03-09T01:43:45.022Z,7.92
2019-03-09T01:43:45.625Z,7.87
2019-03-09T01:43:46.219Z,7.89
2019-03-09T01:43:46.821Z,7.93
2019-03-09T01:43:47.426Z,7.92
2019-03-09T01:44:41.922Z,7.89
2019-03-09T01:44:42.497Z,7.85
2019-03-09T01:44:43.096Z,7.87
2019-03-09T01:44:43.707Z,7.90
2019-03-09T01:44:44.297Z,7.90
2019-03-09T01:44:44.896Z,7.84
2019-03-09T01:44:45.495Z,7.85
2019-03-09T01:44:46.095Z,7.85
2019-03-09T01:45:41.110Z,7.85
2019-03-09T01:45:41.684Z,7.85
2019-03-09T01:45:42.283Z,7.82
2019-03-09T01:45:42.901Z,7.90
2019-03-09T01:45:43.483Z,7.90
2019-03-09T01:45:44.083Z,7.85
2019-03-09T01:46:38.146Z,7.84
2019-03-09T01:46:38.724Z,7.85
2019-03-09T01:46:39.338Z,7.84
2019-03-09T01:46:39.923Z,7.92
2019-03-09T01:46:40.521Z,7.87
2019-03-09T01:46:41.136Z,7.90
2019-03-09T01:46:41.721Z,7.85
2019-03-09T01:46:42.321Z,7.85
2019-03-09T01:47:35.799Z,7.84
2019-03-09T01:47:36.373Z,7.77
2019-03-09T01:47:36.977Z,7.90
2019-03-09T01:47:37.575Z,7.89
2019-03-09T01:47:38.172Z,7.87
2019-03-09T01:47:38.771Z,7.90
2019-03-09T01:47:39.373Z,7.85
2019-03-09T01:47:39.971Z,7.85
2019-03-09T01:48:34.475Z,7.92
2019-03-09T01:48:35.048Z,7.90
2019-03-09T01:48:35.647Z,7.79
2019-03-09T01:48:36.255Z,7.79
2019-03-09T01:48:36.847Z,7.82
2019-03-09T01:48:37.448Z,7.87
2019-03-09T01:48:38.049Z,7.81
2019-03-09T01:48:38.648Z,7.84
2019-03-09T01:49:33.149Z,7.81
2019-03-09T01:49:33.727Z,7.82
2019-03-09T01:49:34.324Z,7.81
2019-03-09T01:49:34.931Z,7.75
2019-03-09T01:49:35.524Z,7.85
2019-03-09T01:49:36.123Z,7.82
2019-03-09T01:49:36.723Z,7.81
2019-03-09T01:49:37.324Z,7.81
2019-03-09T01:50:31.826Z,7.79
2019-03-09T01:50:32.404Z,7.78
2019-03-09T01:50:33.000Z,7.81
2019-03-09T01:50:33.602Z,7.78
2019-03-09T01:50:34.198Z,7.81
2019-03-09T01:50:34.798Z,7.84
2019-03-09T01:50:35.404Z,7.81
2019-03-09T01:50:35.998Z,7.79
2019-03-09T01:51:30.501Z,7.71
2019-03-09T01:51:31.075Z,7.79
2019-03-09T01:51:31.676Z,7.75
2019-03-09T01:51:32.277Z,7.78
2019-03-09T01:51:32.879Z,7.74
2019-03-09T01:51:33.476Z,7.78
2019-03-09T01:51:34.076Z,7.78
2019-03-09T01:51:34.676Z,7.72
2019-03-09T01:52:29.176Z,7.67
2019-03-09T01:52:29.750Z,7.78
2019-03-09T01:52:30.351Z,7.75
2019-03-09T01:52:30.960Z,7.71
2019-03-09T01:52:31.550Z,7.74
2019-03-09T01:52:32.150Z,7.81
2019-03-09T01:52:32.754Z,7.75
2019-03-09T01:52:33.348Z,7.81
2019-03-09T01:53:36.195Z,7.78
2019-03-09T01:53:36.223Z,7.77
2019-03-09T01:53:36.413Z,7.78
2019-03-09T01:53:36.441Z,7.81
2019-03-09T01:53:36.474Z,7.72
2019-03-09T01:53:36.499Z,7.82
2019-03-09T01:53:36.603Z,7.74
2019-03-09T01:53:36.738Z,7.77
2019-03-09T01:54:24.481Z,7.71
2019-03-09T01:54:25.054Z,7.74
2019-03-09T01:54:25.655Z,7.71
2019-03-09T01:54:26.256Z,7.72
2019-03-09T01:54:26.856Z,7.72
2019-03-09T01:54:27.454Z,7.75
2019-03-09T01:54:28.058Z,7.77
2019-03-09T01:54:28.655Z,7.77
2019-03-09T01:55:22.679Z,7.75
2019-03-09T01:55:23.221Z,7.74
2019-03-09T01:55:23.818Z,7.75
2019-03-09T01:55:24.417Z,7.71
2019-03-09T01:55:25.017Z,7.78
2019-03-09T01:55:25.617Z,7.72
2019-03-09T01:55:26.218Z,7.75
2019-03-09T01:56:20.706Z,7.75
2019-03-09T01:56:21.322Z,7.74
2019-03-09T01:56:21.879Z,7.72
2019-03-09T01:56:22.481Z,7.72
2019-03-09T01:56:23.079Z,7.75
2019-03-09T01:56:23.679Z,7.69
2019-03-09T01:56:24.278Z,7.71
2019-03-09T01:56:24.879Z,7.71
2019-03-09T01:57:19.382Z,7.72
2019-03-09T01:57:19.956Z,7.71
2019-03-09T01:57:20.558Z,7.72
2019-03-09T01:57:21.162Z,7.72
2019-03-09T01:57:21.755Z,7.74
2019-03-09T01:57:22.354Z,7.75
2019-03-09T01:57:22.953Z,7.67
2019-03-09T01:57:23.556Z,7.77
2019-03-09T01:58:17.040Z,7.77
2019-03-09T01:58:17.607Z,7.69
2019-03-09T01:58:18.207Z,7.71
2019-03-09T01:58:18.815Z,7.75
2019-03-09T01:58:19.407Z,7.74
2019-03-09T01:58:20.008Z,7.77
2019-03-09T01:58:20.606Z,7.63
2019-03-09T01:58:21.207Z,7.71
2019-03-09T01:59:14.686Z,7.74
2019-03-09T01:59:15.262Z,7.77
2019-03-09T01:59:15.859Z,7.74
2019-03-09T01:59:16.460Z,7.67
2019-03-09T01:59:17.059Z,7.66
2019-03-09T01:59:17.658Z,7.74
2019-03-09T01:59:18.261Z,7.74
2019-03-09T01:59:18.858Z,7.74
2019-03-09T02:00:13.362Z,7.74
2019-03-09T02:00:13.934Z,7.74
2019-03-09T02:00:14.534Z,7.75
2019-03-09T02:00:15.137Z,7.74
2019-03-09T02:00:15.737Z,7.74
2019-03-09T02:00:16.335Z,7.74
2019-03-09T02:00:16.937Z,7.75
2019-03-09T02:00:17.532Z,7.72
2019-03-09T02:01:11.014Z,7.78
2019-03-09T02:01:11.586Z,7.71
2019-03-09T02:01:12.187Z,7.79
2019-03-09T02:01:12.789Z,7.72
2019-03-09T02:01:13.400Z,7.72
2019-03-09T02:01:13.985Z,7.74
2019-03-09T02:01:14.584Z,7.75
2019-03-09T02:01:15.184Z,7.69
2019-03-09T02:02:09.687Z,7.75
2019-03-09T02:02:10.266Z,7.67
2019-03-09T02:02:10.878Z,7.75
2019-03-09T02:02:11.460Z,7.77
2019-03-09T02:02:12.060Z,7.74
2019-03-09T02:02:12.664Z,7.69
2019-03-09T02:02:13.260Z,7.69
2019-03-09T02:02:13.860Z,7.77
2019-03-09T02:03:07.342Z,7.77
2019-03-09T02:03:07.915Z,7.74
2019-03-09T02:03:08.513Z,7.74
2019-03-09T02:03:09.116Z,7.75
2019-03-09T02:03:09.713Z,7.74
2019-03-09T02:03:10.313Z,7.71
2019-03-09T02:03:10.912Z,7.74
2019-03-09T02:03:11.519Z,7.75
2019-03-09T02:04:06.016Z,7.71
2019-03-09T02:04:06.593Z,7.74
2019-03-09T02:04:07.188Z,7.71
2019-03-09T02:04:07.790Z,7.71
2019-03-09T02:04:08.388Z,7.74
2019-03-09T02:04:08.990Z,7.74
2019-03-09T02:04:09.589Z,7.69
2019-03-09T02:04:10.190Z,7.71
2019-03-09T02:05:03.671Z,7.72
2019-03-09T02:05:04.241Z,7.71
2019-03-09T02:05:04.844Z,7.71
2019-03-09T02:05:05.442Z,7.69
2019-03-09T02:05:06.041Z,7.74
2019-03-09T02:05:06.641Z,7.69
2019-03-09T02:05:07.242Z,7.78
2019-03-09T02:05:07.844Z,7.74
2019-03-09T02:06:01.318Z,7.74
2019-03-09T02:06:01.894Z,7.78
2019-03-09T02:06:02.493Z,7.72
2019-03-09T02:06:03.099Z,7.71
2019-03-09T02:06:03.698Z,7.75
2019-03-09T02:06:04.293Z,7.75
2019-03-09T02:06:04.892Z,7.71
2019-03-09T02:06:05.492Z,7.69
2019-03-09T02:06:59.993Z,7.74
2019-03-09T02:07:00.567Z,7.69
2019-03-09T02:07:01.170Z,7.69
2019-03-09T02:07:01.772Z,7.74
2019-03-09T02:07:02.368Z,7.74
2019-03-09T02:07:02.967Z,7.74
2019-03-09T02:07:03.567Z,7.72
2019-03-09T02:07:04.166Z,7.69
2019-03-09T02:07:58.670Z,7.74
2019-03-09T02:07:59.245Z,7.77
2019-03-09T02:07:59.845Z,7.71
2019-03-09T02:08:00.447Z,7.74
2019-03-09T02:08:01.043Z,7.77
2019-03-09T02:08:01.647Z,7.75
2019-03-09T02:08:02.245Z,7.71
2019-03-09T02:08:02.842Z,7.75
2019-03-09T02:08:57.348Z,7.75
2019-03-09T02:08:57.922Z,7.71
2019-03-09T02:08:58.521Z,7.75
2019-03-09T02:08:59.121Z,7.66
2019-03-09T02:08:59.719Z,7.75
2019-03-09T02:09:00.318Z,7.74
2019-03-09T02:09:00.918Z,7.69
2019-03-09T02:09:01.518Z,7.77
2019-03-09T02:09:56.024Z,7.74
2019-03-09T02:09:56.594Z,7.75
2019-03-09T02:09:57.194Z,7.74
2019-03-09T02:09:57.797Z,7.69