createdAt,value
2018-11-10T00:00:15.246Z,8.50
2018-11-10T00:02:44.089Z,8.50
2018-11-10T00:05:12.942Z,8.40
2018-11-10T00:07:41.491Z,8.40
2018-11-10T00:10:10.707Z,8.40
2018-11-10T00:12:39.445Z,8.40
2018-11-10T00:15:10.676Z,8.40
2018-11-10T00:17:39.504Z,8.40
2018-11-10T00:20:08.499Z,8.40
2018-11-10T00:22:38.155Z,8.40
2018-11-10T00:25:09.585Z,8.40
2018-11-10T00:27:38.148Z,8.40
2018-11-10T00:30:08.663Z,8.30
2018-11-10T00:32:38.033Z,8.30
2018-11-10T00:35:07.169Z,8.30
2018-11-10T00:37:36.173Z,8.20
2018-11-10T00:40:06.350Z,8.10
2018-11-10T00:42:35.634Z,8.10
2018-11-10T00:45:04.437Z,8.10
2018-11-10T00:47:33.956Z,8.10
2018-11-10T00:50:02.756Z,8.10
2018-11-10T00:52:31.346Z,8.10
2018-11-10T00:55:00.140Z,8.10
2018-11-10T00:57:28.713Z,8.10
2018-11-10T00:59:57.842Z,8.10
2018-11-10T01:02:26.420Z,8.10
2018-11-10T01:04:55.116Z,8.20
2018-11-10T01:07:23.663Z,8.10
2018-11-10T01:09:53.889Z,8.20
2018-11-10T01:12:22.441Z,8.20
2018-11-10T01:14:52.230Z,8.20
2018-11-10T01:17:21.429Z,8.10
2018-11-10T01:19:49.948Z,8.10
2018-11-10T01:22:18.943Z,8.10
2018-11-10T01:24:49.788Z,8.10
2018-11-10T01:27:18.587Z,8.10
2018-11-10T01:29:47.930Z,8.10
2018-11-10T01:32:16.769Z,8.10
2018-11-10T01:34:45.305Z,8.10
2018-11-10T01:37:14.133Z,8.00
2018-11-10T01:39:42.823Z,8.00
2018-11-10T01:42:11.761Z,8.00
2018-11-10T01:44:40.363Z,7.90
2018-11-10T01:47:09.027Z,7.90
2018-11-10T01:49:37.782Z,7.90
2018-11-10T01:52:06.345Z,8.00
2018-11-10T01:54:34.931Z,7.90
2018-11-10T01:57:03.653Z,7.90
2018-11-10T01:59:32.181Z,7.90
2018-11-10T02:02:00.939Z,7.90
2018-11-10T02:04:29.516Z,7.90
2018-11-10T02:06:58.578Z,7.90
2018-11-10T02:09:28.015Z,7.90
2018-11-10T02:11:56.743Z,7.90
2018-11-10T02:14:25.853Z,7.80
2018-11-10T02:16:54.580Z,7.80
2018-11-10T02:19:23.577Z,7.80
2018-11-10T02:21:52.527Z,7.80
2018-11-10T02:24:21.826Z,7.80
2018-11-10T02:26:50.717Z,7.80
2018-11-10T02:29:19.402Z,7.70
2018-11-10T02:31:48.019Z,7.70
2018-11-10T02:34:16.659Z,7.70
2018-11-10T02:36:45.463Z,7.70
2018-11-10T02:39:14.026Z,7.70
2018-11-10T02:41:42.557Z,7.70
2018-11-10T02:44:11.740Z,7.60
2018-11-10T02:46:40.412Z,7.60
2018-11-10T02:49:08.932Z,7.60
2018-11-10T02:51:38.167Z,7.60
2018-11-10T02:54:06.681Z,7.60
2018-11-10T02:56:36.381Z,7.60
2018-11-10T02:59:05.105Z,7.60
2018-11-10T03:01:33.925Z,7.60
2018-11-10T03:04:02.519Z,7.60
2018-11-10T03:06:31.742Z,7.50
2018-11-10T03:09:02.070Z,7.50
2018-11-10T03:11:31.577Z,7.40
2018-11-10T03:14:00.465Z,7.40
2018-11-10T03:16:29.161Z,7.40
2018-11-10T03:18:57.921Z,7.30
2018-11-10T03:21:26.561Z,7.30
2018-11-10T03:23:55.815Z,7.30
2018-11-10T03:26:24.505Z,7.30
2018-11-10T03:28:53.061Z,7.30
2018-11-10T03:31:22.329Z,7.30
2018-11-10T03:33:50.855Z,7.30
2018-11-10T03:36:20.287Z,7.30
2018-11-10T03:38:48.813Z,7.30
2018-11-10T03:41:17.859Z,7.30
2018-11-10T03:43:47.041Z,7.30
2018-11-10T03:46:15.837Z,7.30
2018-11-10T03:48:44.414Z,7.30
2018-11-10T03:51:13.421Z,7.30
2018-11-10T03:53:42.377Z,7.30
2018-11-10T03:56:11.393Z,7.30
2018-11-10T03:58:39.951Z,7.30
2018-11-10T04:01:09.799Z,7.30
2018-11-10T04:03:38.622Z,7.40
2018-11-10T04:06:07.316Z,7.40
2018-11-10T04:08:35.875Z,7.40
2018-11-10T04:11:04.821Z,7.50
2018-11-10T04:13:33.491Z,7.50
2018-11-10T04:16:02.348Z,7.50
2018-11-10T04:18:30.889Z,7.50
2018-11-10T04:20:59.695Z,7.50
2018-11-10T04:23:28.598Z,7.50
2018-11-10T04:25:57.411Z,7.50
2018-11-10T04:28:25.980Z,7.50
2018-11-10T04:30:55.085Z,7.60
2018-11-10T04:33:23.636Z,7.50
2018-11-10T04:35:52.330Z,7.50
2018-11-10T04:38:20.841Z,7.50
2018-11-10T04:40:49.947Z,7.50
2018-11-10T04:43:18.471Z,7.50
2018-11-10T04:45:46.975Z,7.50
2018-11-10T04:48:15.859Z,7.50
2018-11-10T04:50:44.497Z,7.50
2018-11-10T04:53:13.237Z,7.50
2018-11-10T04:55:41.781Z,7.50
2018-11-10T04:58:10.617Z,7.50
2018-11-10T05:00:39.161Z,7.50
2018-11-10T05:03:08.163Z,7.50
2018-11-10T05:05:36.860Z,7.50
2018-11-10T05:08:05.733Z,7.50
2018-11-10T05:10:35.065Z,7.50
2018-11-10T05:13:03.689Z,7.50
2018-11-10T05:15:32.435Z,7.50
2018-11-10T05:18:01.167Z,7.40
2018-11-10T05:20:30.201Z,7.40
2018-11-10T05:22:59.145Z,7.40
2018-11-10T05:25:27.800Z,7.40
2018-11-10T05:27:56.344Z,7.40
2018-11-10T05:30:25.167Z,7.40
2018-11-10T05:32:58.592Z,7.40
2018-11-10T05:35:29.076Z,7.50
2018-11-10T05:38:00.789Z,7.40
2018-11-10T05:40:29.734Z,7.40
2018-11-10T05:42:58.297Z,7.40
2018-11-10T05:45:30.786Z,7.40
2018-11-10T05:47:59.491Z,7.50
2018-11-10T05:50:28.463Z,7.50
2018-11-10T05:52:57.014Z,7.50
2018-11-10T05:55:26.541Z,7.50
2018-11-10T05:57:55.653Z,7.50
2018-11-10T06:00:24.257Z,7.50
2018-11-10T06:02:52.805Z,7.60
2018-11-10T06:05:21.557Z,7.60
2018-11-10T06:07:50.125Z,7.60
2018-11-10T06:10:18.956Z,7.60
2018-11-10T06:12:47.389Z,7.60
2018-11-10T06:15:17.078Z,7.60
2018-11-10T06:17:45.621Z,7.60
2018-11-10T06:20:14.759Z,7.60
2018-11-10T06:22:47.887Z,7.70
2018-11-10T06:25:16.614Z,7.70
2018-11-10T06:27:45.712Z,7.70
2018-11-10T06:30:15.406Z,7.80
2018-11-10T06:32:44.084Z,7.80
2018-11-10T06:35:13.552Z,7.90
2018-11-10T06:37:42.580Z,7.90
2018-11-10T06:40:13.148Z,8.00
2018-11-10T06:42:42.456Z,8.00
2018-11-10T06:45:11.245Z,8.10
2018-11-10T06:47:40.138Z,8.10
2018-11-10T06:50:10.492Z,8.20
2018-11-10T06:52:39.784Z,8.20
2018-11-10T06:55:09.524Z,8.30
2018-11-10T06:57:38.338Z,8.30
2018-11-10T07:00:09.104Z,8.40
2018-11-10T07:02:37.958Z,8.40
2018-11-10T07:05:07.085Z,8.50
2018-11-10T07:07:37.205Z,8.50
2018-11-10T07:10:06.461Z,8.50
2018-11-10T07:12:35.576Z,8.60
2018-11-10T07:15:07.610Z,8.60
2018-11-10T07:17:36.810Z,8.70
2018-11-10T07:20:06.079Z,8.70
2018-11-10T07:22:35.651Z,8.80
2018-11-10T07:25:05.255Z,8.80
2018-11-10T07:27:34.416Z,8.80
2018-11-10T07:30:03.667Z,8.90
2018-11-10T07:32:32.456Z,8.90
2018-11-10T07:35:00.997Z,9.00
2018-11-10T07:37:30.241Z,9.00
2018-11-10T07:39:58.830Z,9.10
2018-11-10T07:42:27.788Z,9.10
2018-11-10T07:44:56.472Z,9.20
2018-11-10T07:47:25.012Z,9.30
2018-11-10T07:49:53.840Z,9.40
2018-11-10T07:52:22.380Z,9.50
2018-11-10T07:54:51.615Z,9.50
2018-11-10T07:57:20.774Z,9.60
2018-11-10T07:59:50.246Z,9.70
2018-11-10T08:02:18.792Z,9.80
2018-11-10T08:04:47.763Z,9.80
2018-11-10T08:07:16.338Z,9.90
2018-11-10T08:09:45.599Z,10.00
2018-11-10T08:12:14.119Z,10.10
2018-11-10T08:14:42.673Z,10.20
2018-11-10T08:17:11.686Z,10.20
2018-11-10T08:19:40.447Z,10.30
2018-11-10T08:22:09.050Z,10.40
2018-11-10T08:24:38.525Z,10.50
2018-11-10T08:27:07.380Z,10.60
2018-11-10T08:29:36.219Z,10.70
2018-11-10T08:32:04.788Z,10.70
2018-11-10T08:34:33.566Z,10.80
2018-11-10T08:37:02.198Z,10.90
2018-11-10T08:39:31.071Z,11.00
2018-11-10T08:41:59.706Z,11.10
2018-11-10T08:44:28.740Z,11.10
2018-11-10T08:46:57.308Z,11.20
2018-11-10T08:49:26.497Z,11.30
2018-11-10T08:51:55.166Z,11.40
2018-11-10T08:54:24.390Z,11.50
2018-11-10T08:56:53.034Z,11.60
2018-11-10T08:59:21.808Z,11.60
2018-11-10T09:01:50.506Z,11.70
2018-11-10T09:04:20.372Z,11.80
2018-11-10T09:06:48.904Z,11.90
2018-11-10T09:09:18.259Z,12.00
2018-11-10T09:11:47.498Z,12.00
2018-11-10T09:14:16.394Z,12.10
2018-11-10T09:16:45.171Z,12.20
2018-11-10T09:19:14.406Z,12.30
2018-11-10T09:21:43.893Z,12.30
2018-11-10T09:24:12.496Z,12.40
2018-11-10T09:26:41.402Z,12.50
2018-11-10T09:29:10.379Z,12.50
2018-11-10T09:31:39.040Z,12.60
2018-11-10T09:34:07.623Z,12.70
2018-11-10T09:36:38.698Z,12.70
2018-11-10T09:39:07.956Z,12.80
2018-11-10T09:41:37.398Z,12.80
2018-11-10T09:44:06.742Z,12.90
2018-11-10T09:46:35.390Z,12.90
2018-11-10T09:49:04.306Z,12.90
2018-11-10T09:51:32.878Z,12.90
2018-11-10T09:54:01.681Z,12.90
2018-11-10T09:56:30.269Z,12.90
2018-11-10T09:58:59.441Z,12.90
2018-11-10T10:01:28.259Z,12.90
2018-11-10T10:03:56.761Z,12.90
2018-11-10T10:06:26.116Z,12.90
2018-11-10T10:08:54.752Z,12.90
2018-11-10T10:11:23.481Z,12.80
2018-11-10T10:13:52.398Z,12.80
2018-11-10T10:16:21.455Z,12.80
2018-11-10T10:18:50.575Z,12.80
2018-11-10T10:21:19.560Z,12.80
2018-11-10T10:23:49.632Z,12.80
2018-11-10T10:26:18.363Z,12.80
2018-11-10T10:28:47.424Z,12.80
2018-11-10T10:31:16.668Z,12.80
2018-11-10T10:33:45.414Z,12.70
2018-11-10T10:36:14.016Z,12.70
2018-11-10T10:38:42.796Z,12.70
2018-11-10T10:41:11.613Z,12.60
2018-11-10T10:43:40.785Z,12.60
2018-11-10T10:46:09.813Z,12.60
2018-11-10T10:48:38.418Z,12.60
2018-11-10T10:51:07.376Z,12.60
2018-11-10T10:53:35.912Z,12.50
2018-11-10T10:56:04.988Z,12.50
2018-11-10T10:58:33.432Z,12.50
2018-11-10T11:01:07.860Z,12.40
2018-11-10T11:03:41.714Z,12.40
2018-11-10T11:06:10.961Z,12.40
2018-11-10T11:08:39.557Z,12.30
2018-11-10T11:11:09.395Z,12.30
2018-11-10T11:13:37.949Z,12.30
2018-11-10T11:16:07.867Z,12.30
2018-11-10T11:18:36.465Z,12.30
2018-11-10T11:21:06.185Z,12.20
2018-11-10T11:23:35.323Z,12.20
2018-11-10T11:26:04.346Z,12.20
2018-11-10T11:28:32.890Z,12.20
2018-11-10T11:31:01.713Z,12.20
2018-11-10T11:33:30.501Z,12.20
2018-11-10T11:35:59.200Z,12.20
2018-11-10T11:38:28.181Z,12.20
2018-11-10T11:40:57.278Z,12.20
2018-11-10T11:43:25.869Z,12.20
2018-11-10T11:45:54.897Z,12.20
2018-11-10T11:48:23.775Z,12.20
2018-11-10T11:50:52.668Z,12.20
2018-11-10T11:53:21.273Z,12.20
2018-11-10T11:55:50.195Z,12.20
2018-11-10T11:58:18.970Z,12.20
2018-11-10T12:00:47.596Z,12.20
2018-11-10T12:03:16.237Z,12.30
2018-11-10T12:05:45.422Z,12.20
2018-11-10T12:08:13.979Z,12.30
2018-11-10T12:10:43.205Z,12.30
2018-11-10T12:13:11.949Z,12.30
2018-11-10T12:15:40.590Z,12.30
2018-11-10T12:18:10.013Z,12.30
2018-11-10T12:20:38.591Z,12.30
2018-11-10T12:23:07.995Z,12.30
2018-11-10T12:25:36.553Z,12.30
2018-11-10T12:28:06.019Z,12.30
2018-11-10T12:30:34.727Z,12.30
2018-11-10T12:33:03.758Z,12.30
2018-11-10T12:35:32.477Z,12.30
2018-11-10T12:38:01.201Z,12.30
2018-11-10T12:40:30.039Z,12.30
2018-11-10T12:42:58.602Z,12.40
2018-11-10T12:45:28.231Z,12.40
2018-11-10T12:47:56.799Z,12.40
2018-11-10T12:50:25.895Z,12.40
2018-11-10T12:52:54.469Z,12.40
2018-11-10T12:55:23.583Z,12.50
2018-11-10T12:57:52.214Z,12.50
2018-11-10T13:00:21.007Z,12.50
2018-11-10T13:02:52.805Z,12.50
2018-11-10T13:05:22.069Z,12.50
2018-11-10T13:07:50.642Z,12.50
2018-11-10T13:10:20.433Z,12.50
2018-11-10T13:12:48.967Z,12.50
2018-11-10T13:15:17.782Z,12.50
2018-11-10T13:17:46.357Z,12.50
2018-11-10T13:20:16.170Z,12.50
2018-11-10T13:22:44.863Z,12.50
2018-11-10T13:25:14.421Z,12.50
2018-11-10T13:27:43.018Z,12.50
2018-11-10T13:30:13.608Z,12.50
2018-11-10T13:32:42.169Z,12.40
2018-11-10T13:35:11.773Z,12.40
2018-11-10T13:37:40.537Z,12.40
2018-11-10T13:40:09.969Z,12.40
2018-11-10T13:42:39.643Z,12.40
2018-11-10T13:45:10.041Z,12.40
2018-11-10T13:47:38.890Z,12.40
2018-11-10T13:50:09.425Z,12.40
2018-11-10T13:52:39.423Z,12.40
2018-11-10T13:55:07.817Z,12.40
2018-11-10T13:57:37.034Z,12.40
2018-11-10T14:00:08.437Z,12.30
2018-11-10T14:02:36.953Z,12.30
2018-11-10T14:05:06.049Z,12.30
2018-11-10T14:07:34.580Z,12.30
2018-11-10T14:10:04.642Z,12.30
2018-11-10T14:12:33.246Z,12.30
2018-11-10T14:15:02.236Z,12.30
2018-11-10T14:17:30.811Z,12.30
2018-11-10T14:20:00.782Z,12.20
2018-11-10T14:22:29.939Z,12.20
2018-11-10T14:24:58.763Z,12.20
2018-11-10T14:27:27.888Z,12.20
2018-11-10T14:29:57.012Z,12.20
2018-11-10T14:32:27.340Z,12.10
2018-11-10T14:34:56.623Z,12.10
2018-11-10T14:37:25.161Z,12.10
2018-11-10T14:39:53.956Z,12.10
2018-11-10T14:42:22.467Z,12.00
2018-11-10T14:44:52.367Z,12.00
2018-11-10T14:47:21.375Z,12.00
2018-11-10T14:49:50.167Z,11.90
2018-11-10T14:52:19.595Z,11.90
2018-11-10T14:54:48.354Z,11.90
2018-11-10T14:57:16.904Z,11.80
2018-11-10T14:59:45.727Z,11.80
2018-11-10T15:02:14.384Z,11.80
2018-11-10T15:04:43.300Z,11.70
2018-11-10T15:07:11.857Z,11.70
2018-11-10T15:09:41.509Z,11.60
2018-11-10T15:12:10.172Z,11.60
2018-11-10T15:14:39.289Z,11.50
2018-11-10T15:17:07.851Z,11.50
2018-11-10T15:19:36.855Z,11.50
2018-11-10T15:22:06.789Z,11.40
2018-11-10T15:24:36.270Z,11.40
2018-11-10T15:27:04.941Z,11.40
2018-11-10T15:29:33.852Z,11.30
2018-11-10T15:32:02.405Z,11.30
2018-11-10T15:34:31.281Z,11.20
2018-11-10T15:37:00.333Z,11.20
2018-11-10T15:39:29.034Z,11.20
2018-11-10T15:41:57.903Z,11.10
2018-11-10T15:44:26.627Z,11.10
2018-11-10T15:46:55.473Z,11.10
2018-11-10T15:49:24.369Z,11.10
2018-11-10T15:51:53.455Z,11.00
2018-11-10T15:54:22.072Z,11.00
2018-11-10T15:56:51.703Z,11.00
2018-11-10T15:59:20.252Z,11.00
2018-11-10T16:01:49.022Z,10.90
2018-11-10T16:04:17.604Z,10.90
2018-11-10T16:06:46.611Z,10.90
2018-11-10T16:09:15.177Z,10.80
2018-11-10T16:11:46.347Z,10.80
2018-11-10T16:14:14.911Z,10.80
2018-11-10T16:16:44.014Z,10.80
2018-11-10T16:19:12.643Z,10.80
2018-11-10T16:21:42.407Z,10.70
2018-11-10T16:24:11.325Z,10.70
2018-11-10T16:26:39.899Z,10.60
2018-11-10T16:29:08.866Z,10.60
2018-11-10T16:31:37.714Z,10.60
2018-11-10T16:34:06.539Z,10.60
2018-11-10T16:36:35.147Z,10.60
2018-11-10T16:39:04.277Z,10.60
2018-11-10T16:41:33.311Z,10.50
2018-11-10T16:44:02.018Z,10.50
2018-11-10T16:46:30.633Z,10.50
2018-11-10T16:49:01.191Z,10.50
2018-11-10T16:51:32.542Z,10.50
2018-11-10T16:54:01.679Z,10.40
2018-11-10T16:56:30.294Z,10.40
2018-11-10T16:58:59.323Z,10.40
2018-11-10T17:01:27.851Z,10.40
2018-11-10T17:03:56.615Z,10.40
2018-11-10T17:06:25.247Z,10.30
2018-11-10T17:08:54.265Z,10.30
2018-11-10T17:11:22.910Z,10.30
2018-11-10T17:13:53.823Z,10.30
2018-11-10T17:16:23.306Z,10.30
2018-11-10T17:18:52.380Z,10.20
2018-11-10T17:21:22.079Z,10.20
2018-11-10T17:23:51.340Z,10.20
2018-11-10T17:26:19.953Z,10.20
2018-11-10T17:28:49.467Z,10.20
2018-11-10T17:31:18.058Z,10.20
2018-11-10T17:33:47.087Z,10.20
2018-11-10T17:36:15.806Z,10.10
2018-11-10T17:38:44.404Z,10.10
2018-11-10T17:41:13.247Z,10.10
2018-11-10T17:43:41.984Z,10.10
2018-11-10T17:46:10.968Z,10.10
2018-11-10T17:48:39.609Z,10.10
2018-11-10T17:51:09.028Z,10.00
2018-11-10T17:53:37.534Z,10.00
2018-11-10T17:56:06.410Z,10.00
2018-11-10T17:58:35.981Z,10.00
2018-11-10T18:01:05.214Z,10.00
2018-11-10T18:03:34.155Z,10.00
2018-11-10T18:06:03.188Z,10.00
2018-11-10T18:08:31.842Z,9.90
2018-11-10T18:11:00.492Z,9.90
2018-11-10T18:13:30.020Z,9.90
2018-11-10T18:15:58.758Z,9.90
2018-11-10T18:18:27.346Z,9.90
2018-11-10T18:20:56.821Z,9.80
2018-11-10T18:23:25.504Z,9.80
2018-11-10T18:25:55.248Z,9.80
2018-11-10T18:28:23.779Z,9.80
2018-11-10T18:30:52.503Z,9.80
2018-11-10T18:33:21.084Z,9.70
2018-11-10T18:35:51.125Z,9.70
2018-11-10T18:38:19.954Z,9.70
2018-11-10T18:40:49.506Z,9.70
2018-11-10T18:43:18.703Z,9.70
2018-11-10T18:45:47.671Z,9.70
2018-11-10T18:48:16.218Z,9.70
2018-11-10T18:50:46.078Z,9.70
2018-11-10T18:53:15.592Z,9.60
2018-11-10T18:55:44.142Z,9.60
2018-11-10T18:58:13.048Z,9.60
2018-11-10T19:00:42.062Z,9.60
2018-11-10T19:03:10.664Z,9.50
2018-11-10T19:05:40.046Z,9.40
2018-11-10T19:08:09.334Z,9.40
2018-11-10T19:10:38.197Z,9.40
2018-11-10T19:13:06.804Z,9.30
2018-11-10T19:15:35.806Z,9.30
2018-11-10T19:18:04.376Z,9.30
2018-11-10T19:20:34.102Z,9.20
2018-11-10T19:23:03.560Z,9.20
2018-11-10T19:25:33.001Z,9.20
2018-11-10T19:28:01.527Z,9.20
2018-11-10T19:30:30.550Z,9.20
2018-11-10T19:32:59.132Z,9.10
2018-11-10T19:35:28.018Z,9.10
2018-11-10T19:37:56.713Z,9.10
2018-11-10T19:40:27.178Z,9.00
2018-11-10T19:42:55.826Z,9.00
2018-11-10T19:45:24.947Z,9.00
2018-11-10T19:47:54.290Z,8.90
2018-11-10T19:50:23.035Z,8.90
2018-11-10T19:52:52.148Z,8.90
2018-11-10T19:55:21.458Z,8.90
2018-11-10T19:57:51.811Z,8.90
2018-11-10T20:00:22.190Z,8.90
2018-11-10T20:02:50.822Z,8.90
2018-11-10T20:05:20.120Z,8.90
2018-11-10T20:07:49.208Z,8.90
2018-11-10T20:10:18.349Z,8.80
2018-11-10T20:12:48.161Z,8.80
2018-11-10T20:15:18.160Z,8.80
2018-11-10T20:17:47.188Z,8.80
2018-11-10T20:20:17.561Z,8.70
2018-11-10T20:22:46.159Z,8.70
2018-11-10T20:25:16.796Z,8.70
2018-11-10T20:27:45.831Z,8.70
2018-11-10T20:30:16.111Z,8.70
2018-11-10T20:32:45.105Z,8.60
2018-11-10T20:35:14.346Z,8.60
2018-11-10T20:37:43.727Z,8.60
2018-11-10T20:40:13.727Z,8.60
2018-11-10T20:42:43.071Z,8.60
2018-11-10T20:45:14.501Z,8.60
2018-11-10T20:47:43.510Z,8.60
2018-11-10T20:50:13.034Z,8.60
2018-11-10T20:52:41.601Z,8.60
2018-11-10T20:55:11.148Z,8.60
2018-11-10T20:57:40.522Z,8.60
2018-11-10T21:00:11.733Z,8.60
2018-11-10T21:02:41.636Z,8.60
2018-11-10T21:05:11.588Z,8.60
2018-11-10T21:07:41.302Z,8.60
2018-11-10T21:10:13.670Z,8.60
2018-11-10T21:12:43.466Z,8.60
2018-11-10T21:15:12.556Z,8.60
2018-11-10T21:17:42.503Z,8.60
2018-11-10T21:20:12.138Z,8.50
2018-11-10T21:22:41.095Z,8.50
2018-11-10T21:25:12.343Z,8.50
2018-11-10T21:27:42.035Z,8.50
2018-11-10T21:30:13.548Z,8.50
2018-11-10T21:32:43.193Z,8.50
2018-11-10T21:35:12.630Z,8.50
2018-11-10T21:37:41.601Z,8.50
2018-11-10T21:40:17.956Z,8.50
2018-11-10T21:42:50.124Z,8.50
2018-11-10T21:45:19.921Z,8.50
2018-11-10T21:47:49.026Z,8.50
2018-11-10T21:50:19.357Z,8.40
2018-11-10T21:52:48.050Z,8.50
2018-11-10T21:55:18.134Z,8.50
2018-11-10T21:57:47.445Z,8.40
2018-11-10T22:00:17.895Z,8.40
2018-11-10T22:02:47.092Z,8.40
2018-11-10T22:05:16.916Z,8.40
2018-11-10T22:07:45.650Z,8.30
2018-11-10T22:10:16.297Z,8.30
2018-11-10T22:12:45.918Z,8.30
2018-11-10T22:15:18.610Z,8.30
2018-11-10T22:17:48.698Z,8.30
2018-11-10T22:20:19.775Z,8.30
2018-11-10T22:22:49.391Z,8.20
2018-11-10T22:25:19.027Z,8.20
2018-11-10T22:27:49.157Z,8.20
2018-11-10T22:30:19.394Z,8.20
2018-11-10T22:32:49.314Z,8.20
2018-11-10T22:35:18.741Z,8.20
2018-11-10T22:37:47.950Z,8.20
2018-11-10T22:40:18.664Z,8.20
2018-11-10T22:42:48.562Z,8.10
2018-11-10T22:45:19.483Z,8.10
2018-11-10T22:47:48.500Z,8.10
2018-11-10T22:50:21.128Z,8.10
2018-11-10T22:52:49.682Z,8.10
2018-11-10T22:55:18.670Z,8.10
2018-11-10T22:57:47.228Z,8.10
2018-11-10T23:00:18.701Z,8.10
2018-11-10T23:02:51.579Z,8.10
2018-11-10T23:05:21.421Z,8.10
2018-11-10T23:07:50.063Z,8.00
2018-11-10T23:10:19.391Z,8.00
2018-11-10T23:12:48.992Z,8.00
2018-11-10T23:15:17.931Z,7.90
2018-11-10T23:17:47.134Z,8.00
2018-11-10T23:20:17.624Z,7.90
2018-11-10T23:22:46.232Z,7.90
2018-11-10T23:25:16.638Z,7.80
2018-11-10T23:27:45.641Z,7.90
2018-11-10T23:30:16.440Z,7.80
2018-11-10T23:32:44.996Z,7.80
2018-11-10T23:35:13.622Z,7.80
2018-11-10T23:37:42.350Z,7.80
2018-11-10T23:40:13.547Z,7.80
2018-11-10T23:42:42.756Z,7.80
2018-11-10T23:45:11.941Z,7.80
2018-11-10T23:47:40.741Z,7.80
2018-11-10T23:50:14.258Z,7.90
2018-11-10T23:52:43.226Z,7.90
2018-11-10T23:55:13.626Z,7.90
2018-11-10T23:57:42.821Z,7.90
