createdAt,value
2019-02-18T00:00:47.066Z,26.17
2019-02-18T00:03:17.206Z,24.87
2019-02-18T00:05:46.366Z,25.03
2019-02-18T00:08:15.658Z,24.93
2019-02-18T00:10:45.076Z,27.37
2019-02-18T00:13:14.468Z,25.57
2019-02-18T00:15:43.771Z,26.03
2019-02-18T00:18:13.300Z,28.33
2019-02-18T00:20:42.384Z,26.47
2019-02-18T00:23:11.456Z,27.47
2019-02-18T00:25:40.752Z,27.60
2019-02-18T00:28:09.966Z,27.17
2019-02-18T00:30:39.527Z,26.87
2019-02-18T00:33:08.642Z,27.93
2019-02-18T00:35:37.934Z,28.87
2019-02-18T00:38:07.222Z,30.20
2019-02-18T00:40:36.594Z,27.67
2019-02-18T00:43:05.791Z,28.00
2019-02-18T00:45:35.137Z,27.53
2019-02-18T00:48:04.769Z,26.87
2019-02-18T00:50:34.596Z,28.33
2019-02-18T00:53:04.273Z,28.53
2019-02-18T00:55:34.000Z,25.93
2019-02-18T00:58:05.369Z,26.77
2019-02-18T01:00:34.380Z,27.53
2019-02-18T01:03:05.198Z,29.13
2019-02-18T01:05:34.313Z,27.97
2019-02-18T01:08:04.323Z,28.53
2019-02-18T01:10:38.179Z,28.07
2019-02-18T01:13:12.622Z,30.93
2019-02-18T01:15:43.104Z,30.80
2019-02-18T01:18:12.932Z,26.97
2019-02-18T01:20:43.395Z,25.97
2019-02-18T01:23:13.506Z,27.40
2019-02-18T01:25:42.997Z,27.63
2019-02-18T01:28:12.136Z,30.07
2019-02-18T01:30:42.876Z,28.80
2019-02-18T01:33:14.527Z,29.77
2019-02-18T01:35:43.962Z,26.63
2019-02-18T01:38:13.187Z,32.27
2019-02-18T01:40:42.568Z,27.90
2019-02-18T01:43:12.104Z,31.27
2019-02-18T01:45:41.375Z,27.17
2019-02-18T01:48:10.986Z,31.97
2019-02-18T01:50:41.601Z,30.73
2019-02-18T01:53:11.488Z,29.63
2019-02-18T01:55:40.663Z,25.03
2019-02-18T01:58:09.790Z,30.27
2019-02-18T02:00:38.905Z,28.03
2019-02-18T02:03:07.937Z,28.20
2019-02-18T02:05:37.006Z,27.40
2019-02-18T02:08:06.222Z,29.83
2019-02-18T02:10:35.714Z,25.97
2019-02-18T02:13:16.375Z,28.63
2019-02-18T02:15:45.446Z,30.93
2019-02-18T02:18:14.460Z,29.70
2019-02-18T02:20:43.489Z,32.77
2019-02-18T02:23:12.506Z,29.00
2019-02-18T02:25:43.058Z,30.37
2019-02-18T02:28:12.248Z,32.40
2019-02-18T02:30:41.587Z,31.50
2019-02-18T02:33:11.466Z,28.53
2019-02-18T02:35:40.580Z,29.37
2019-02-18T02:38:09.635Z,27.80
2019-02-18T02:40:38.696Z,29.37
2019-02-18T02:43:07.740Z,26.90
2019-02-18T02:45:36.815Z,29.60
2019-02-18T02:48:06.089Z,29.87
2019-02-18T02:50:35.120Z,30.83
2019-02-18T02:53:04.266Z,32.70
2019-02-18T02:55:33.282Z,29.17
2019-02-18T02:58:02.639Z,29.93
2019-02-18T03:00:31.806Z,30.20
2019-02-18T03:03:00.790Z,32.03
2019-02-18T03:05:29.843Z,30.53
2019-02-18T03:07:58.901Z,32.70
2019-02-18T03:10:29.122Z,32.83
2019-02-18T03:12:58.342Z,31.20
2019-02-18T03:15:27.373Z,32.73
2019-02-18T03:17:56.501Z,34.73
2019-02-18T03:20:25.641Z,31.20
2019-02-18T03:22:54.830Z,31.77
2019-02-18T03:25:25.563Z,31.40
2019-02-18T03:28:01.859Z,31.57
2019-02-18T03:30:45.737Z,35.13
2019-02-18T03:33:17.310Z,33.27
2019-02-18T03:35:46.414Z,35.13
2019-02-18T03:38:15.439Z,33.27
2019-02-18T03:40:44.397Z,34.93
2019-02-18T03:43:13.481Z,32.17
2019-02-18T03:45:42.749Z,34.37
2019-02-18T03:48:11.765Z,30.70
2019-02-18T03:50:41.242Z,33.10
2019-02-18T03:53:10.582Z,30.20
2019-02-18T03:55:40.918Z,30.87
2019-02-18T03:58:10.198Z,29.83
2019-02-18T04:00:40.595Z,28.57
2019-02-18T04:03:09.819Z,32.03
2019-02-18T04:05:39.256Z,27.87
2019-02-18T04:08:08.460Z,30.83
2019-02-18T04:10:37.876Z,28.60
2019-02-18T04:13:07.054Z,28.73
2019-02-18T04:15:36.215Z,30.27
2019-02-18T04:18:05.391Z,32.07
2019-02-18T04:20:34.443Z,30.70
2019-02-18T04:23:03.582Z,30.93
2019-02-18T04:25:32.850Z,29.77
2019-02-18T04:28:01.956Z,31.37
2019-02-18T04:30:31.155Z,31.60
2019-02-18T04:33:00.116Z,29.83
2019-02-18T04:35:29.178Z,29.53
2019-02-18T04:37:58.225Z,30.43
2019-02-18T04:40:27.402Z,29.53
2019-02-18T04:42:56.515Z,27.53
2019-02-18T04:45:25.652Z,30.10
2019-02-18T04:47:54.691Z,29.20
2019-02-18T04:50:23.763Z,28.40
2019-02-18T04:52:52.845Z,27.70
2019-02-18T04:55:22.026Z,30.30
2019-02-18T04:57:51.174Z,31.60
2019-02-18T05:00:20.421Z,29.33
2019-02-18T05:02:49.413Z,29.97
2019-02-18T05:05:18.748Z,31.33
2019-02-18T05:07:48.061Z,29.67
2019-02-18T05:10:23.548Z,30.13
2019-02-18T05:12:52.572Z,29.77
2019-02-18T05:15:21.615Z,30.20
2019-02-18T05:17:50.725Z,29.77
2019-02-18T05:20:19.776Z,28.97
2019-02-18T05:22:48.879Z,28.03
2019-02-18T05:25:18.392Z,29.07
2019-02-18T05:27:47.346Z,29.63
2019-02-18T05:30:16.449Z,28.20
2019-02-18T05:32:45.607Z,29.83
2019-02-18T05:35:14.644Z,30.50
2019-02-18T05:37:43.729Z,32.03
2019-02-18T05:40:12.817Z,33.00
2019-02-18T05:42:41.857Z,31.03
2019-02-18T05:45:11.152Z,33.70
2019-02-18T05:47:40.407Z,34.43
2019-02-18T05:50:09.463Z,29.97
2019-02-18T05:52:38.594Z,27.87
2019-02-18T05:55:07.704Z,30.87
2019-02-18T05:57:36.822Z,29.27
2019-02-18T06:00:07.284Z,29.23
2019-02-18T06:02:36.421Z,31.60
2019-02-18T06:05:05.811Z,32.47
2019-02-18T06:07:34.892Z,32.30
2019-02-18T06:10:04.961Z,29.40
2019-02-18T06:12:34.140Z,33.40
2019-02-18T06:15:03.234Z,30.10
2019-02-18T06:17:32.310Z,31.40
2019-02-18T06:20:01.430Z,30.43
2019-02-18T06:22:30.747Z,29.73
2019-02-18T06:25:00.427Z,29.23
2019-02-18T06:27:29.326Z,33.63
2019-02-18T06:29:58.394Z,28.77
2019-02-18T06:32:27.507Z,31.93
2019-02-18T06:34:56.582Z,31.23
2019-02-18T06:37:25.614Z,30.07
2019-02-18T06:39:54.636Z,32.43
2019-02-18T06:42:23.722Z,34.33
2019-02-18T06:44:57.872Z,33.03
2019-02-18T06:47:28.998Z,32.90
2019-02-18T06:49:58.026Z,30.17
2019-02-18T06:52:27.214Z,31.37
2019-02-18T06:54:56.300Z,30.93
2019-02-18T06:57:36.033Z,29.27
2019-02-18T07:00:12.261Z,27.20
2019-02-18T07:02:50.536Z,29.13
2019-02-18T07:05:28.808Z,33.83
2019-02-18T07:08:04.139Z,27.40
2019-02-18T07:10:40.490Z,31.67
2019-02-18T07:13:09.759Z,30.27
2019-02-18T07:15:39.524Z,29.57
2019-02-18T07:18:08.608Z,30.77
2019-02-18T07:20:37.954Z,31.20
2019-02-18T07:23:07.076Z,30.03
2019-02-18T07:25:36.135Z,30.30
2019-02-18T07:28:05.243Z,34.33
2019-02-18T07:30:34.270Z,29.70
2019-02-18T07:33:03.435Z,31.27
2019-02-18T07:35:32.496Z,32.47
2019-02-18T07:38:01.666Z,32.80
2019-02-18T07:40:31.147Z,29.87
2019-02-18T07:43:00.717Z,34.10
2019-02-18T07:45:30.345Z,30.80
2019-02-18T07:47:59.451Z,34.90
2019-02-18T07:50:28.710Z,30.07
2019-02-18T07:52:58.142Z,30.17
2019-02-18T07:55:27.188Z,29.97
2019-02-18T07:57:56.232Z,31.43
2019-02-18T08:00:25.304Z,27.53
2019-02-18T08:02:54.466Z,25.87
2019-02-18T08:05:23.676Z,25.53
2019-02-18T08:07:53.078Z,27.70
2019-02-18T08:10:22.066Z,23.87
2019-02-18T08:12:51.426Z,24.27
2019-02-18T08:15:20.728Z,22.47
2019-02-18T08:17:49.793Z,23.93
2019-02-18T08:20:18.942Z,23.43
2019-02-18T08:22:48.090Z,22.33
2019-02-18T08:25:17.149Z,20.75
2019-02-18T08:27:47.452Z,20.60
2019-02-18T08:30:16.592Z,20.55
2019-02-18T08:32:46.795Z,22.40
2019-02-18T08:35:15.829Z,20.90
2019-02-18T08:37:44.900Z,21.90
2019-02-18T08:40:22.011Z,22.13
2019-02-18T08:42:43.469Z,19.62
2019-02-18T08:45:12.773Z,20.70
2019-02-18T08:47:41.986Z,20.70
2019-02-18T08:50:11.688Z,21.05
2019-02-18T08:52:40.715Z,21.73
2019-02-18T08:55:11.733Z,22.10
2019-02-18T08:57:40.748Z,22.73
2019-02-18T09:00:12.906Z,20.82
2019-02-18T09:02:41.990Z,20.50
2019-02-18T09:05:11.175Z,19.80
2019-02-18T09:07:40.458Z,21.42
2019-02-18T09:10:10.451Z,20.40
2019-02-18T09:12:39.988Z,30.08
2019-02-18T09:15:09.592Z,21.82
2019-02-18T09:17:38.660Z,50.23
2019-02-18T09:20:08.463Z,20.08
2019-02-18T09:22:42.794Z,23.22
2019-02-18T09:25:20.595Z,20.20
2019-02-18T09:27:51.598Z,21.37
2019-02-18T09:30:23.434Z,22.30
2019-02-18T09:32:52.482Z,25.27
2019-02-18T09:35:21.458Z,17.73
2019-02-18T09:37:50.585Z,17.92
2019-02-18T09:40:19.616Z,19.92
2019-02-18T09:42:48.864Z,20.05
2019-02-18T09:45:17.940Z,19.05
2019-02-18T09:47:46.938Z,18.70
2019-02-18T09:50:16.198Z,19.75
2019-02-18T09:52:45.563Z,19.12
2019-02-18T09:55:14.637Z,20.90
2019-02-18T09:57:43.885Z,19.15
2019-02-18T10:00:12.940Z,19.73
2019-02-18T10:02:41.976Z,18.60
2019-02-18T10:05:11.131Z,19.67
2019-02-18T10:07:41.295Z,22.07
2019-02-18T10:10:10.614Z,18.48
2019-02-18T10:12:39.634Z,19.90
2019-02-18T10:15:08.896Z,22.32
2019-02-18T10:17:37.962Z,21.35
2019-02-18T10:20:07.797Z,19.27
2019-02-18T10:22:36.911Z,20.40
2019-02-18T10:25:07.016Z,18.98
2019-02-18T10:27:36.151Z,17.73
2019-02-18T10:30:05.545Z,18.02
2019-02-18T10:32:34.855Z,21.02
2019-02-18T10:35:04.079Z,19.10
2019-02-18T10:37:33.055Z,20.02
2019-02-18T10:40:02.202Z,20.80
2019-02-18T10:42:31.232Z,18.52
2019-02-18T10:45:00.405Z,19.07
2019-02-18T10:47:29.286Z,18.32
2019-02-18T10:49:58.405Z,18.35
2019-02-18T10:52:27.331Z,17.42
2019-02-18T10:54:56.588Z,21.45
2019-02-18T10:57:25.664Z,21.30
2019-02-18T10:59:54.686Z,20.75
2019-02-18T11:02:23.812Z,18.10
2019-02-18T11:04:52.877Z,18.98
2019-02-18T11:07:22.225Z,18.87
2019-02-18T11:09:51.694Z,17.05
2019-02-18T11:12:20.814Z,18.05
2019-02-18T11:14:49.887Z,18.42
2019-02-18T11:17:18.986Z,17.75
2019-02-18T11:19:48.978Z,17.60
2019-02-18T11:22:18.066Z,17.92
2019-02-18T11:24:47.292Z,20.20
2019-02-18T11:27:16.526Z,18.90
2019-02-18T11:29:45.610Z,17.40
2019-02-18T11:32:14.791Z,17.67
2019-02-18T11:34:43.744Z,18.90
2019-02-18T11:37:13.804Z,17.40
2019-02-18T11:39:41.842Z,18.10
2019-02-18T11:42:10.915Z,20.72
2019-02-18T11:44:39.969Z,17.52
2019-02-18T11:47:09.208Z,18.90
2019-02-18T11:49:38.405Z,17.73
2019-02-18T11:52:07.421Z,19.87
2019-02-18T11:54:36.716Z,18.45
2019-02-18T11:57:05.959Z,18.12
2019-02-18T11:59:34.934Z,17.77
2019-02-18T12:02:04.190Z,17.20
2019-02-18T12:04:33.217Z,17.23
2019-02-18T12:07:02.888Z,17.45
2019-02-18T12:09:31.908Z,17.37
2019-02-18T12:12:01.078Z,19.35
2019-02-18T12:14:30.288Z,19.15
2019-02-18T12:16:59.562Z,19.27
2019-02-18T12:19:28.644Z,18.40
2019-02-18T12:21:57.778Z,17.67
2019-02-18T12:24:27.240Z,18.87
2019-02-18T12:26:56.357Z,22.22
2019-02-18T12:29:26.459Z,18.50
2019-02-18T12:31:54.572Z,16.87
2019-02-18T12:34:23.826Z,20.85
2019-02-18T12:36:52.966Z,18.35
2019-02-18T12:39:22.868Z,19.77
2019-02-18T12:41:52.536Z,21.23
2019-02-18T12:44:21.738Z,20.08
2019-02-18T12:46:50.904Z,19.45
2019-02-18T12:49:19.917Z,21.10
2019-02-18T12:51:49.130Z,18.73
2019-02-18T12:54:18.164Z,22.02
2019-02-18T12:56:47.920Z,18.62
2019-02-18T12:59:17.022Z,18.95
2019-02-18T13:01:46.370Z,18.48
2019-02-18T13:04:16.034Z,18.57
2019-02-18T13:06:45.380Z,20.35
2019-02-18T13:09:15.110Z,17.37
2019-02-18T13:11:44.292Z,19.37
2019-02-18T13:14:13.853Z,17.48
2019-02-18T13:16:42.949Z,16.37
2019-02-18T13:19:14.014Z,17.52
2019-02-18T13:21:43.954Z,17.27
2019-02-18T13:24:14.506Z,22.10
2019-02-18T13:26:43.489Z,19.02
2019-02-18T13:29:12.579Z,17.35
2019-02-18T13:31:42.066Z,17.17
2019-02-18T13:34:11.545Z,17.15
2019-02-18T13:36:40.673Z,20.02
2019-02-18T13:39:10.114Z,18.27
2019-02-18T13:41:40.150Z,16.40
2019-02-18T13:44:09.498Z,18.40
2019-02-18T13:46:38.855Z,17.70
2019-02-18T13:49:10.390Z,20.00
2019-02-18T13:51:39.557Z,17.92
2019-02-18T13:54:09.765Z,18.45
2019-02-18T13:56:38.922Z,18.30
2019-02-18T13:59:08.147Z,16.82
2019-02-18T14:01:37.408Z,18.35
2019-02-18T14:04:07.316Z,20.55
2019-02-18T14:06:36.809Z,20.60
2019-02-18T14:09:07.246Z,18.75
2019-02-18T14:11:36.548Z,20.60
2019-02-18T14:14:05.778Z,17.87
2019-02-18T14:16:35.622Z,18.55
2019-02-18T14:19:04.954Z,19.42
2019-02-18T14:21:34.102Z,20.88
2019-02-18T14:24:03.365Z,19.30
2019-02-18T14:26:32.674Z,18.03
2019-02-18T14:29:02.869Z,17.40
2019-02-18T14:31:32.730Z,17.27
2019-02-18T14:34:02.052Z,19.10
2019-02-18T14:36:31.244Z,20.37
2019-02-18T14:39:00.508Z,17.97
2019-02-18T14:41:29.760Z,18.37
2019-02-18T14:43:58.824Z,22.50
2019-02-18T14:46:27.979Z,19.17
2019-02-18T14:48:57.118Z,18.53
2019-02-18T14:51:26.280Z,20.03
2019-02-18T14:53:55.533Z,19.63
2019-02-18T14:56:25.078Z,18.87
2019-02-18T14:58:54.480Z,19.07
2019-02-18T15:01:23.832Z,17.77
2019-02-18T15:03:52.994Z,17.97
2019-02-18T15:06:22.282Z,19.13
2019-02-18T15:08:51.528Z,18.73
2019-02-18T15:11:20.718Z,20.70
2019-02-18T15:13:50.060Z,20.77
2019-02-18T15:16:19.200Z,20.83
2019-02-18T15:18:48.293Z,21.63
2019-02-18T15:21:17.630Z,19.50
2019-02-18T15:23:47.046Z,20.90
2019-02-18T15:26:16.072Z,19.90
2019-02-18T15:28:46.622Z,18.07
2019-02-18T15:31:16.320Z,18.83
2019-02-18T15:33:45.569Z,18.40
2019-02-18T15:36:18.293Z,20.17
2019-02-18T15:38:48.610Z,20.60
2019-02-18T15:41:20.031Z,17.93
2019-02-18T15:43:49.600Z,20.70
2019-02-18T15:46:18.683Z,20.90
2019-02-18T15:48:47.840Z,20.17
2019-02-18T15:51:17.207Z,20.43
2019-02-18T15:53:46.280Z,21.00
2019-02-18T15:56:15.327Z,21.73
2019-02-18T15:58:44.414Z,19.43
2019-02-18T16:01:13.820Z,22.63
2019-02-18T16:03:42.828Z,23.00
2019-02-18T16:06:12.843Z,20.83
2019-02-18T16:08:41.179Z,20.47
2019-02-18T16:11:16.668Z,21.23
2019-02-18T16:13:45.918Z,20.27
2019-02-18T16:16:15.250Z,20.23
2019-02-18T16:18:44.358Z,22.23
2019-02-18T16:21:14.070Z,19.63
2019-02-18T16:23:43.252Z,19.73
2019-02-18T16:26:12.412Z,21.07
2019-02-18T16:28:41.521Z,21.47
2019-02-18T16:31:10.557Z,20.67
2019-02-18T16:33:42.534Z,22.00
2019-02-18T16:36:12.110Z,19.10
2019-02-18T16:38:41.160Z,20.10
2019-02-18T16:41:10.612Z,20.83
2019-02-18T16:43:39.736Z,22.23
2019-02-18T16:46:08.850Z,20.30
2019-02-18T16:48:39.674Z,23.83
2019-02-18T16:51:21.944Z,20.67
2019-02-18T16:53:52.631Z,21.97
2019-02-18T16:56:22.690Z,21.33
2019-02-18T16:58:52.468Z,19.87
2019-02-18T17:01:23.236Z,19.80
2019-02-18T17:03:53.718Z,25.10
2019-02-18T17:06:24.434Z,24.57
2019-02-18T17:08:57.148Z,21.27
2019-02-18T17:11:31.530Z,23.40
2019-02-18T17:14:16.300Z,20.77
2019-02-18T17:16:46.862Z,22.20
2019-02-18T17:19:26.652Z,21.47
2019-02-18T17:21:57.101Z,22.93
2019-02-18T17:24:30.422Z,23.90
2019-02-18T17:27:01.050Z,19.87
2019-02-18T17:29:32.736Z,27.63
2019-02-18T17:32:03.375Z,23.27
2019-02-18T17:34:35.514Z,21.77
2019-02-18T17:37:05.708Z,23.10
2019-02-18T17:39:37.742Z,22.67
2019-02-18T17:44:46.888Z,20.90
2019-02-18T17:47:19.236Z,21.77
2019-02-18T17:49:49.736Z,21.97
2019-02-18T17:52:20.970Z,21.83
2019-02-18T17:54:51.220Z,23.40
2019-02-18T17:57:22.051Z,23.67
2019-02-18T17:59:51.983Z,22.30
2019-02-18T18:02:22.248Z,22.23
2019-02-18T18:04:54.194Z,21.93
2019-02-18T18:07:23.224Z,24.40
2019-02-18T18:09:52.312Z,26.60
2019-02-18T18:12:21.624Z,26.43
2019-02-18T18:14:50.839Z,26.43
2019-02-18T18:17:20.652Z,24.73
2019-02-18T18:19:49.740Z,24.70
2019-02-18T18:22:19.129Z,25.83
2019-02-18T18:24:48.520Z,26.10
2019-02-18T18:27:17.731Z,28.83
2019-02-18T18:29:46.909Z,26.83
2019-02-18T18:32:16.265Z,27.93
2019-02-18T18:34:46.126Z,28.20
2019-02-18T18:37:15.368Z,29.70
2019-02-18T18:39:46.442Z,25.13
2019-02-18T18:42:15.585Z,22.73
2019-02-18T18:44:45.669Z,27.83
2019-02-18T18:47:18.091Z,26.10
2019-02-18T18:49:54.191Z,29.90
2019-02-18T18:52:24.930Z,26.47
2019-02-18T18:54:54.446Z,23.37
2019-02-18T18:57:25.310Z,21.87
2019-02-18T18:59:56.968Z,26.27
2019-02-18T19:02:26.156Z,27.43
2019-02-18T19:04:55.768Z,25.77
2019-02-18T19:07:25.007Z,26.47
2019-02-18T19:09:54.351Z,25.90
2019-02-18T19:12:24.136Z,24.00
2019-02-18T19:14:53.414Z,25.93
2019-02-18T19:17:22.550Z,26.57
2019-02-18T19:19:57.664Z,29.73
2019-02-18T19:22:21.309Z,27.40
2019-02-18T19:24:50.442Z,26.33
2019-02-18T19:27:20.068Z,27.67
2019-02-18T19:29:53.336Z,25.73
2019-02-18T19:35:03.591Z,29.47
2019-02-18T19:37:36.221Z,34.40
2019-02-18T19:40:14.854Z,33.73
2019-02-18T19:42:46.522Z,27.47
2019-02-18T19:45:30.613Z,28.97
2019-02-18T19:48:09.160Z,28.87
2019-02-18T19:50:56.208Z,29.47
2019-02-18T19:53:45.415Z,27.43
2019-02-18T19:56:50.904Z,30.27
2019-02-18T20:03:05.852Z,33.13
2019-02-18T20:05:41.064Z,31.57
2019-02-18T20:08:15.538Z,29.33
2019-02-18T20:11:02.778Z,29.50
