createdAt,value
2022-12-03T00:02:33.535Z,-147.53
2022-12-03T00:07:35.161Z,-147.53
2022-12-03T00:12:36.664Z,-147.53
2022-12-03T00:17:38.272Z,-147.53
2022-12-03T00:22:39.700Z,-147.53
2022-12-03T00:27:41.877Z,-147.53
2022-12-03T00:32:43.334Z,-147.53
2022-12-03T00:37:44.860Z,-147.53
2022-12-03T00:42:46.284Z,-147.53
2022-12-03T00:47:47.703Z,-147.53
2022-12-03T00:52:49.870Z,-147.53
2022-12-03T00:57:51.361Z,-147.53
2022-12-03T01:02:52.864Z,-147.53
2022-12-03T01:07:54.353Z,-147.53
2022-12-03T01:12:55.841Z,-147.53
2022-12-03T01:17:57.377Z,-147.53
2022-12-03T01:22:58.811Z,-147.53
2022-12-03T01:28:00.427Z,-147.53
2022-12-03T01:33:01.844Z,-147.53
2022-12-03T01:38:03.336Z,-147.53
2022-12-03T01:43:04.757Z,-147.53
2022-12-03T01:48:06.521Z,-147.53
2022-12-03T01:53:11.401Z,-147.53
2022-12-03T01:58:14.671Z,-147.53
2022-12-03T02:03:22.887Z,-147.53
2022-12-03T02:08:33.555Z,-147.53
2022-12-03T02:13:35.175Z,-147.53
2022-12-03T02:18:36.644Z,-147.53
2022-12-03T02:23:57.407Z,-147.53
2022-12-03T02:28:58.918Z,-147.53
2022-12-03T02:34:06.180Z,-147.53
2022-12-03T02:39:07.760Z,-147.53
2022-12-03T02:44:09.951Z,-147.53
2022-12-03T02:49:11.420Z,-147.53
2022-12-03T02:54:13.068Z,-147.53
2022-12-03T02:59:14.909Z,-147.53
2022-12-03T03:04:16.600Z,-147.53
2022-12-03T03:09:18.932Z,-147.53
2022-12-03T03:14:20.547Z,-147.53
2022-12-03T03:19:24.463Z,-147.53
2022-12-03T03:24:26.443Z,-147.53
2022-12-03T03:29:28.333Z,-147.53
2022-12-03T03:34:32.804Z,-147.53
2022-12-03T03:39:34.589Z,-147.53
2022-12-03T03:44:37.320Z,-147.53
2022-12-03T03:49:39.051Z,-147.53
2022-12-03T03:54:40.481Z,-147.53
2022-12-03T03:59:42.021Z,-147.53
2022-12-03T04:04:43.459Z,-147.53
2022-12-03T04:09:45.137Z,-147.53
2022-12-03T04:14:46.563Z,-147.53
2022-12-03T04:19:48.029Z,-147.53
2022-12-03T04:24:49.466Z,-147.53
2022-12-03T04:29:51.137Z,-147.53
2022-12-03T04:35:11.254Z,-147.53
2022-12-03T04:40:31.718Z,-147.53
2022-12-03T04:45:33.245Z,-147.53
2022-12-03T04:50:34.743Z,-147.53
2022-12-03T04:55:36.168Z,-147.53
2022-12-03T05:00:37.696Z,-147.53
2022-12-03T05:05:39.123Z,-147.53
2022-12-03T05:10:40.586Z,-147.53
2022-12-03T05:15:42.011Z,-147.53
2022-12-03T05:20:47.121Z,3.41
2022-12-03T05:25:54.424Z,0.72
2022-12-03T05:30:55.988Z,0.71
2022-12-03T05:35:57.473Z,0.70
2022-12-03T05:40:58.995Z,0.74
2022-12-03T05:46:00.470Z,0.70
2022-12-03T05:51:04.625Z,0.69
2022-12-03T05:56:06.277Z,0.66
2022-12-03T06:01:08.312Z,0.64
2022-12-03T06:06:09.739Z,0.59
2022-12-03T06:11:11.220Z,0.54
2022-12-03T06:16:12.730Z,0.58
2022-12-03T06:21:14.261Z,0.56
2022-12-03T06:26:15.865Z,0.56
2022-12-03T06:31:17.552Z,0.50
2022-12-03T06:36:22.951Z,0.42
2022-12-03T06:41:25.001Z,0.40
2022-12-03T06:46:26.474Z,0.23
2022-12-03T06:51:28.119Z,0.12
2022-12-03T06:56:35.074Z,0.04
2022-12-03T07:01:38.419Z,-0.04
2022-12-03T07:06:39.891Z,-0.14
2022-12-03T07:11:41.357Z,-0.21
2022-12-03T07:16:43.686Z,-0.17
2022-12-03T07:21:45.339Z,-0.22
2022-12-03T07:26:46.817Z,-0.32
2022-12-03T07:31:48.551Z,-0.34
2022-12-03T07:36:50.121Z,-0.34
2022-12-03T07:41:51.600Z,-0.36
2022-12-03T07:46:54.194Z,-0.37
2022-12-03T07:51:56.940Z,-0.39
2022-12-03T07:57:01.634Z,-0.41
2022-12-03T08:02:03.651Z,-0.41
2022-12-03T08:07:05.932Z,-0.43
2022-12-03T08:12:16.877Z,-0.40
2022-12-03T08:17:19.699Z,-0.42
2022-12-03T08:22:22.170Z,-0.42
2022-12-03T08:27:23.647Z,-0.34
2022-12-03T08:32:25.270Z,-0.27
2022-12-03T08:37:26.732Z,-0.23
2022-12-03T08:42:42.508Z,-0.17
2022-12-03T08:47:44.016Z,-0.06
2022-12-03T08:52:45.449Z,0.07
2022-12-03T08:57:46.872Z,0.03
2022-12-03T09:02:51.558Z,-0.05
2022-12-03T09:07:53.129Z,0.10
2022-12-03T09:12:54.630Z,0.27
2022-12-03T09:17:56.040Z,0.45
2022-12-03T09:22:57.505Z,0.48
2022-12-03T09:27:58.995Z,0.64
2022-12-03T09:33:00.556Z,0.81
2022-12-03T09:38:01.978Z,0.85
2022-12-03T09:43:03.997Z,0.85
2022-12-03T09:48:05.456Z,0.87
2022-12-03T09:53:08.738Z,0.82
2022-12-03T09:58:12.289Z,0.81
2022-12-03T10:03:16.637Z,0.77
2022-12-03T10:08:21.612Z,0.77
2022-12-03T10:13:29.797Z,0.64
2022-12-03T10:18:36.947Z,0.59
2022-12-03T10:23:43.588Z,0.63
2022-12-03T10:28:46.808Z,0.69
2022-12-03T10:33:57.824Z,0.66
2022-12-03T10:39:12.437Z,0.68
2022-12-03T10:44:20.089Z,0.72
2022-12-03T10:49:21.527Z,0.78
2022-12-03T10:54:26.276Z,0.74
2022-12-03T10:59:33.598Z,0.73
2022-12-03T11:04:36.244Z,0.67
2022-12-03T11:09:37.802Z,0.67
2022-12-03T11:14:54.884Z,0.69
2022-12-03T11:19:56.548Z,0.70
2022-12-03T11:25:26.704Z,0.81
2022-12-03T11:30:50.471Z,1.01
2022-12-03T11:36:03.742Z,0.83
2022-12-03T11:41:14.554Z,0.81
2022-12-03T11:46:16.107Z,0.79
2022-12-03T11:51:21.261Z,0.71
2022-12-03T11:56:25.653Z,0.65
2022-12-03T12:01:39.376Z,0.63
2022-12-03T12:06:43.470Z,0.63
2022-12-03T12:11:44.886Z,0.72
2022-12-03T12:16:51.999Z,0.78
2022-12-03T12:21:53.952Z,0.77
2022-12-03T12:27:00.664Z,0.76
2022-12-03T12:32:11.126Z,0.79
2022-12-03T12:37:23.023Z,0.64
2022-12-03T12:42:29.641Z,0.66
2022-12-03T12:47:31.305Z,0.71
2022-12-03T12:52:32.760Z,0.70
2022-12-03T12:57:34.213Z,0.61
2022-12-03T13:02:44.684Z,0.65
2022-12-03T13:07:46.545Z,0.59
2022-12-03T13:12:47.995Z,0.54
2022-12-03T13:17:51.189Z,0.58
2022-12-03T13:22:52.727Z,0.55
2022-12-03T13:27:54.149Z,0.57
2022-12-03T13:32:57.734Z,0.55
2022-12-03T13:37:59.656Z,0.60
2022-12-03T13:43:09.329Z,0.60
2022-12-03T13:48:23.017Z,0.60
2022-12-03T13:53:36.480Z,0.65
2022-12-03T13:58:37.928Z,0.66
2022-12-03T14:03:39.345Z,0.65
2022-12-03T14:08:41.125Z,0.61
2022-12-03T14:13:42.555Z,0.55
2022-12-03T14:18:43.984Z,0.53
2022-12-03T14:23:45.436Z,0.53
2022-12-03T14:28:46.851Z,0.52
2022-12-03T14:33:48.271Z,0.51
2022-12-03T14:38:49.921Z,0.55
2022-12-03T14:43:51.348Z,0.51
2022-12-03T14:48:52.850Z,0.50
2022-12-03T14:53:54.277Z,0.55
2022-12-03T14:58:55.701Z,0.51
2022-12-03T15:03:57.126Z,0.46
2022-12-03T15:08:58.558Z,0.42
2022-12-03T15:14:00.078Z,0.40
2022-12-03T15:19:02.084Z,0.42
2022-12-03T15:24:03.832Z,0.38
2022-12-03T15:29:05.275Z,0.34
2022-12-03T15:34:06.679Z,0.32
2022-12-03T15:39:08.544Z,0.34
2022-12-03T15:44:09.955Z,0.29
2022-12-03T15:49:11.520Z,0.27
2022-12-03T15:54:12.938Z,0.25
2022-12-03T15:59:14.370Z,0.22
2022-12-03T16:04:15.825Z,0.23
2022-12-03T16:09:19.093Z,0.26
2022-12-03T16:14:23.824Z,0.29
2022-12-03T16:19:25.380Z,0.24
2022-12-03T16:24:26.857Z,0.16
2022-12-03T16:29:28.473Z,0.20
2022-12-03T16:34:29.899Z,0.19
2022-12-03T16:39:31.567Z,0.19
2022-12-03T16:44:43.601Z,0.15
2022-12-03T16:49:45.065Z,0.16
2022-12-03T16:54:46.597Z,0.24
2022-12-03T16:59:48.039Z,0.11
2022-12-03T17:04:49.459Z,0.14
2022-12-03T17:09:50.888Z,0.07
2022-12-03T17:14:52.305Z,0.06
2022-12-03T17:19:54.109Z,-0.02
2022-12-03T17:24:55.921Z,-0.08
2022-12-03T17:29:57.420Z,-0.21
2022-12-03T17:34:58.844Z,-0.40
2022-12-03T17:40:00.800Z,-0.44
2022-12-03T17:45:03.192Z,-0.44
2022-12-03T17:50:05.353Z,-0.53
2022-12-03T17:55:15.668Z,-0.49
2022-12-03T18:00:19.566Z,-0.45
2022-12-03T18:05:22.821Z,-0.38
2022-12-03T18:10:24.324Z,-0.34
2022-12-03T18:15:25.760Z,-0.37
2022-12-03T18:20:27.555Z,-0.37
2022-12-03T18:25:29.601Z,-0.33
2022-12-03T18:30:31.031Z,-0.33
2022-12-03T18:35:32.463Z,-0.30
2022-12-03T18:40:33.970Z,-0.33
2022-12-03T18:45:35.401Z,-0.39
2022-12-03T18:50:36.908Z,-0.37
2022-12-03T18:55:38.597Z,-0.34
2022-12-03T19:00:40.253Z,-0.33
2022-12-03T19:05:42.076Z,-0.40
2022-12-03T19:10:44.819Z,-0.45
2022-12-03T19:15:48.845Z,-0.48
2022-12-03T19:20:50.523Z,-0.43
2022-12-03T19:26:00.102Z,-0.40
2022-12-03T19:31:07.807Z,-0.40
2022-12-03T19:36:20.779Z,-0.40
2022-12-03T19:41:24.635Z,-0.40
2022-12-03T19:46:30.115Z,-0.39
2022-12-03T19:51:35.150Z,-0.42
2022-12-03T19:56:37.400Z,-0.48
2022-12-03T20:01:40.880Z,-0.44
2022-12-03T20:06:42.428Z,-0.48
2022-12-03T20:11:45.557Z,-0.49
2022-12-03T20:16:47.204Z,-0.46
2022-12-03T20:21:48.733Z,-0.48
2022-12-03T20:26:50.157Z,-0.56
2022-12-03T20:31:51.688Z,-0.60
2022-12-03T20:36:53.157Z,-0.55
2022-12-03T20:41:54.802Z,-0.49
2022-12-03T20:46:56.264Z,-0.49
2022-12-03T20:52:01.152Z,-0.49
2022-12-03T20:57:05.647Z,-0.54
2022-12-03T21:02:07.189Z,-0.57
2022-12-03T21:07:08.684Z,-0.60
2022-12-03T21:12:10.242Z,-0.64
2022-12-03T21:17:11.824Z,-0.64
2022-12-03T21:22:13.369Z,-0.64
2022-12-03T21:27:21.143Z,-0.65
2022-12-03T21:32:24.283Z,-0.64
2022-12-03T21:37:25.708Z,-0.62
2022-12-03T21:42:36.879Z,-0.64
2022-12-03T21:47:38.846Z,-0.64
2022-12-03T21:52:40.716Z,-0.59
2022-12-03T21:57:42.194Z,-0.69
2022-12-03T22:02:43.794Z,-0.68
2022-12-03T22:07:45.278Z,-0.73
2022-12-03T22:12:46.761Z,-0.76
2022-12-03T22:17:48.326Z,-0.85
2022-12-03T22:22:49.739Z,-0.86
2022-12-03T22:27:51.226Z,-0.87
2022-12-03T22:32:52.765Z,-0.92
2022-12-03T22:37:54.229Z,-0.90
2022-12-03T22:42:55.918Z,-0.90
2022-12-03T22:47:57.436Z,-0.94
2022-12-03T22:52:58.932Z,-1.00
2022-12-03T22:58:00.417Z,-1.05
2022-12-03T23:03:02.532Z,-1.04
2022-12-03T23:08:10.270Z,-1.01
2022-12-03T23:13:12.296Z,-1.07
2022-12-03T23:18:14.007Z,-1.12
2022-12-03T23:23:15.831Z,-1.11
2022-12-03T23:28:17.579Z,-1.10
2022-12-03T23:33:19.513Z,-1.14
2022-12-03T23:38:21.317Z,-1.21
2022-12-03T23:43:23.021Z,-1.22
2022-12-03T23:48:24.477Z,-1.23
2022-12-03T23:53:26.011Z,-1.22
2022-12-03T23:58:27.476Z,-1.27
