createdAt,value
2018-05-02T00:00:53.292Z,10.73
2018-05-02T00:03:19.485Z,11.30
2018-05-02T00:05:45.657Z,11.07
2018-05-02T00:08:11.873Z,10.53
2018-05-02T00:10:38.054Z,10.83
2018-05-02T00:13:04.998Z,10.60
2018-05-02T00:15:31.931Z,11.10
2018-05-02T00:17:58.200Z,10.67
2018-05-02T00:20:24.358Z,10.80
2018-05-02T00:22:50.542Z,9.97
2018-05-02T00:25:17.475Z,9.53
2018-05-02T00:27:43.712Z,10.00
2018-05-02T00:30:09.911Z,9.53
2018-05-02T00:32:36.118Z,9.37
2018-05-02T00:35:02.308Z,9.40
2018-05-02T00:37:28.485Z,9.03
2018-05-02T00:39:54.678Z,9.33
2018-05-02T00:42:20.872Z,9.03
2018-05-02T00:44:47.070Z,8.50
2018-05-02T00:47:13.278Z,8.70
2018-05-02T00:49:39.462Z,8.10
2018-05-02T00:52:05.640Z,8.07
2018-05-02T00:54:32.040Z,7.80
2018-05-02T00:56:58.255Z,8.07
2018-05-02T00:59:24.438Z,7.93
2018-05-02T01:01:50.835Z,8.10
2018-05-02T01:04:17.025Z,7.80
2018-05-02T01:06:43.963Z,6.87
2018-05-02T01:09:10.166Z,7.23
2018-05-02T01:11:36.358Z,6.83
2018-05-02T01:14:02.537Z,7.40
2018-05-02T01:16:28.746Z,6.73
2018-05-02T01:18:54.943Z,7.13
2018-05-02T01:21:21.873Z,6.97
2018-05-02T01:23:48.834Z,7.13
2018-05-02T01:26:15.753Z,6.90
2018-05-02T01:28:41.946Z,6.97
2018-05-02T01:31:08.133Z,6.80
2018-05-02T01:33:34.316Z,6.80
2018-05-02T01:36:00.489Z,6.50
2018-05-02T01:38:26.698Z,6.70
2018-05-02T01:40:52.889Z,6.77
2018-05-02T01:43:19.797Z,6.13
2018-05-02T01:45:45.972Z,6.00
2018-05-02T01:48:12.889Z,6.23
2018-05-02T01:50:39.134Z,6.20
2018-05-02T01:53:05.312Z,6.27
2018-05-02T01:55:31.500Z,6.77
2018-05-02T01:57:57.681Z,6.20
2018-05-02T02:00:23.869Z,6.03
2018-05-02T02:02:50.078Z,6.00
2018-05-02T02:05:16.271Z,5.83
2018-05-02T02:07:42.437Z,5.87
2018-05-02T02:10:08.657Z,6.47
2018-05-02T02:12:34.843Z,5.53
2018-05-02T02:15:01.831Z,5.33
2018-05-02T02:17:28.016Z,6.37
2018-05-02T02:19:54.197Z,5.07
2018-05-02T02:22:20.393Z,6.20
2018-05-02T02:24:47.334Z,5.47
2018-05-02T02:27:13.551Z,5.63
2018-05-02T02:29:39.744Z,5.77
2018-05-02T02:32:05.932Z,5.53
2018-05-02T02:34:32.109Z,5.90
2018-05-02T02:36:58.285Z,5.53
2018-05-02T02:39:24.481Z,5.70
2018-05-02T02:41:50.698Z,5.60
2018-05-02T02:44:16.865Z,5.47
2018-05-02T02:46:43.052Z,6.07
2018-05-02T02:49:09.282Z,5.90
2018-05-02T02:51:36.210Z,5.90
2018-05-02T02:54:02.478Z,6.47
2018-05-02T02:56:28.816Z,6.83
2018-05-02T02:58:54.993Z,6.73
2018-05-02T03:01:21.207Z,6.17
2018-05-02T03:03:47.727Z,6.23
2018-05-02T03:06:13.942Z,6.00
2018-05-02T03:08:40.134Z,6.47
2018-05-02T03:11:06.319Z,6.27
2018-05-02T03:13:32.530Z,7.00
2018-05-02T03:15:59.441Z,7.03
2018-05-02T03:18:25.653Z,7.03
2018-05-02T03:20:51.842Z,6.87
2018-05-02T03:23:18.793Z,7.30
2018-05-02T03:25:45.743Z,6.67
2018-05-02T03:28:12.677Z,6.83
2018-05-02T03:30:38.878Z,7.80
2018-05-02T03:33:05.066Z,8.17
2018-05-02T03:35:32.018Z,7.57
2018-05-02T03:37:58.949Z,8.03
2018-05-02T03:40:25.174Z,7.23
2018-05-02T03:42:51.390Z,8.00
2018-05-02T03:45:17.582Z,6.60
2018-05-02T03:47:43.798Z,6.77
2018-05-02T03:50:10.743Z,7.27
2018-05-02T03:52:37.658Z,7.13
2018-05-02T03:55:03.865Z,7.33
2018-05-02T03:57:30.211Z,6.97
2018-05-02T04:00:08.805Z,7.70
2018-05-02T04:02:47.510Z,7.03
2018-05-02T04:05:26.964Z,6.63
2018-05-02T04:07:53.141Z,5.60
2018-05-02T04:10:19.326Z,5.53
2018-05-02T04:12:45.526Z,5.80
2018-05-02T04:15:12.458Z,6.37
2018-05-02T04:17:38.665Z,6.33
2018-05-02T04:20:04.854Z,5.00
2018-05-02T04:22:31.773Z,5.27
2018-05-02T04:24:57.979Z,5.60
2018-05-02T04:27:24.184Z,5.17
2018-05-02T04:29:50.390Z,5.43
2018-05-02T04:32:17.314Z,6.77
2018-05-02T04:34:43.540Z,6.90
2018-05-02T04:37:09.726Z,7.73
2018-05-02T04:39:35.901Z,8.40
2018-05-02T04:42:02.117Z,10.40
2018-05-02T04:44:28.302Z,10.77
2018-05-02T04:46:55.222Z,11.50
2018-05-02T04:49:22.165Z,12.20
2018-05-02T04:51:48.336Z,13.40
2018-05-02T04:54:15.311Z,13.07
2018-05-02T04:56:41.481Z,15.23
2018-05-02T04:59:07.678Z,13.47
2018-05-02T05:01:33.853Z,14.03
2018-05-02T05:04:00.245Z,14.37
2018-05-02T05:06:26.437Z,13.97
2018-05-02T05:08:52.626Z,12.73
2018-05-02T05:11:18.811Z,14.37
2018-05-02T05:13:45.750Z,13.33
2018-05-02T05:16:11.929Z,12.47
2018-05-02T05:18:38.119Z,11.70
2018-05-02T05:21:04.328Z,13.07
2018-05-02T05:23:30.510Z,12.17
2018-05-02T05:25:57.439Z,13.57
2018-05-02T05:28:23.647Z,10.87
2018-05-02T05:30:49.820Z,10.20
2018-05-02T05:33:16.749Z,9.97
2018-05-02T05:35:42.930Z,8.30
2018-05-02T05:38:09.108Z,5.90
2018-05-02T05:40:35.310Z,6.20
2018-05-02T05:43:01.481Z,4.87
2018-05-02T05:45:27.678Z,5.27
2018-05-02T05:47:53.845Z,4.83
2018-05-02T05:50:20.027Z,2.70
2018-05-02T05:52:46.208Z,3.57
2018-05-02T05:55:12.397Z,3.17
2018-05-02T05:57:38.688Z,3.30
2018-05-02T06:00:04.898Z,2.97
2018-05-02T06:02:31.093Z,2.90
2018-05-02T06:04:57.329Z,2.77
2018-05-02T06:07:23.514Z,2.83
2018-05-02T06:09:49.700Z,2.80
2018-05-02T06:12:15.883Z,2.40
2018-05-02T06:14:42.087Z,2.70
2018-05-02T06:17:08.266Z,3.10
2018-05-02T06:19:35.210Z,3.00
2018-05-02T06:22:02.148Z,3.23
2018-05-02T06:24:28.335Z,3.40
2018-05-02T06:26:54.543Z,2.90
2018-05-02T06:29:20.730Z,3.40
2018-05-02T06:31:46.906Z,3.33
2018-05-02T06:34:13.093Z,3.13
2018-05-02T06:36:39.290Z,3.40
2018-05-02T06:39:05.529Z,3.57
2018-05-02T06:41:31.710Z,3.90
2018-05-02T06:43:58.650Z,4.17
2018-05-02T06:46:24.838Z,3.10
2018-05-02T06:48:51.034Z,3.93
2018-05-02T06:51:18.024Z,3.30
2018-05-02T06:53:44.215Z,3.63
2018-05-02T06:56:10.414Z,3.03
2018-05-02T06:58:36.629Z,3.33
2018-05-02T07:01:02.806Z,2.80
2018-05-02T07:03:29.009Z,3.00
2018-05-02T07:05:55.207Z,2.87
2018-05-02T07:08:21.392Z,2.80
2018-05-02T07:10:47.598Z,3.07
2018-05-02T07:13:13.782Z,2.60
2018-05-02T07:15:40.730Z,2.50
2018-05-02T07:18:07.641Z,2.73
2018-05-02T07:20:33.823Z,2.47
2018-05-02T07:23:00.753Z,2.63
2018-05-02T07:25:26.949Z,2.03
2018-05-02T07:27:53.344Z,2.60
2018-05-02T07:30:20.266Z,2.77
2018-05-02T07:32:46.659Z,2.53
2018-05-02T07:35:12.659Z,2.40
2018-05-02T07:37:39.569Z,2.50
2018-05-02T07:40:05.794Z,3.07
2018-05-02T07:42:32.002Z,2.10
2018-05-02T07:44:58.182Z,2.30
2018-05-02T07:47:24.366Z,2.07
2018-05-02T07:49:50.565Z,2.10
2018-05-02T07:52:17.527Z,2.23
2018-05-02T07:54:44.463Z,1.80
2018-05-02T07:57:11.403Z,1.90
2018-05-02T07:59:37.607Z,1.63
2018-05-02T08:02:03.821Z,1.80
2018-05-02T08:04:30.091Z,1.77
2018-05-02T08:06:56.293Z,1.60
2018-05-02T08:09:22.494Z,1.60
2018-05-02T08:11:49.434Z,1.80
2018-05-02T08:14:16.354Z,1.50
2018-05-02T08:16:42.574Z,1.43
2018-05-02T08:19:08.762Z,1.67
2018-05-02T08:21:35.724Z,1.47
2018-05-02T08:24:01.945Z,1.50
2018-05-02T08:26:28.121Z,1.47
2018-05-02T08:28:54.318Z,1.47
2018-05-02T08:31:20.516Z,2.00
2018-05-02T08:33:46.693Z,1.70
2018-05-02T08:36:12.875Z,1.70
2018-05-02T08:38:39.085Z,1.63
2018-05-02T08:41:05.266Z,1.60
2018-05-02T08:43:32.221Z,1.50
2018-05-02T08:45:58.417Z,1.40
2018-05-02T08:48:24.601Z,1.67
2018-05-02T08:50:50.794Z,1.37
2018-05-02T08:53:16.986Z,1.50
2018-05-02T08:55:43.181Z,1.30
2018-05-02T08:58:10.113Z,1.43
2018-05-02T09:00:36.314Z,1.50
2018-05-02T09:03:02.529Z,1.57
2018-05-02T09:05:29.369Z,1.70
2018-05-02T09:07:55.553Z,1.30
2018-05-02T09:10:21.750Z,1.40
2018-05-02T09:12:47.917Z,1.33
2018-05-02T09:15:14.133Z,1.37
2018-05-02T09:17:40.314Z,1.30
2018-05-02T09:20:07.262Z,1.57
2018-05-02T09:22:34.189Z,1.57
2018-05-02T09:25:00.368Z,1.50
2018-05-02T09:27:26.649Z,1.43
2018-05-02T09:29:52.826Z,1.40
2018-05-02T09:32:19.009Z,1.60
2018-05-02T09:34:45.201Z,1.60
2018-05-02T09:37:11.406Z,1.50
2018-05-02T09:39:38.357Z,1.43
2018-05-02T09:42:05.290Z,2.00
2018-05-02T09:44:31.488Z,1.60
2018-05-02T09:46:57.673Z,1.67
2018-05-02T09:49:24.602Z,1.90
2018-05-02T09:51:50.816Z,1.90
2018-05-02T09:54:17.006Z,1.80
2018-05-02T09:56:43.173Z,2.00
2018-05-02T09:59:09.505Z,1.97
2018-05-02T10:01:35.685Z,1.80
2018-05-02T10:04:02.751Z,2.03
2018-05-02T10:06:29.002Z,1.23
2018-05-02T10:08:55.176Z,1.90
2018-05-02T10:11:21.374Z,1.70
2018-05-02T10:13:47.559Z,1.53
2018-05-02T10:16:13.736Z,1.50
2018-05-02T10:18:39.905Z,1.87
2018-05-02T10:21:06.093Z,1.73
2018-05-02T10:23:32.283Z,1.77
2018-05-02T10:25:58.491Z,1.77
2018-05-02T10:28:24.684Z,1.63
2018-05-02T10:30:50.874Z,1.67
2018-05-02T10:33:17.079Z,1.60
2018-05-02T10:35:43.265Z,1.60
2018-05-02T10:38:10.178Z,1.83
2018-05-02T10:40:36.374Z,1.87
2018-05-02T10:43:02.619Z,1.50
2018-05-02T10:45:29.517Z,1.60
2018-05-02T10:47:55.688Z,1.60
2018-05-02T10:50:21.955Z,1.57
2018-05-02T10:52:48.826Z,1.77
2018-05-02T10:55:15.752Z,1.67
2018-05-02T10:57:41.955Z,1.67
2018-05-02T11:00:08.147Z,1.43
2018-05-02T11:02:34.331Z,2.00
2018-05-02T11:05:00.561Z,1.60
2018-05-02T11:07:26.746Z,1.57
2018-05-02T11:09:52.930Z,1.60
2018-05-02T11:12:19.125Z,1.50
2018-05-02T11:14:46.054Z,1.90
2018-05-02T11:17:12.263Z,1.70
2018-05-02T11:19:38.438Z,1.60
2018-05-02T11:22:05.414Z,1.50
2018-05-02T11:24:32.324Z,1.50
2018-05-02T11:26:58.510Z,1.60
2018-05-02T11:29:24.735Z,1.70
2018-05-02T11:31:50.924Z,1.80
2018-05-02T11:34:17.107Z,1.80
2018-05-02T11:36:43.290Z,1.60
2018-05-02T11:39:09.458Z,1.60
2018-05-02T11:41:35.659Z,1.53
2018-05-02T11:44:01.851Z,1.90
2018-05-02T11:46:28.064Z,1.77
2018-05-02T11:48:54.251Z,1.60
2018-05-02T11:51:20.453Z,1.50
2018-05-02T11:53:46.641Z,1.40
2018-05-02T11:56:13.566Z,1.73
2018-05-02T11:58:39.763Z,1.53
2018-05-02T12:01:05.955Z,1.30
2018-05-02T12:03:33.139Z,1.60
2018-05-02T12:05:59.322Z,1.10
2018-05-02T12:08:25.526Z,1.43
2018-05-02T12:10:51.724Z,1.20
2018-05-02T12:13:17.919Z,1.43
2018-05-02T12:15:44.137Z,1.30
2018-05-02T12:18:10.330Z,1.33
2018-05-02T12:20:36.503Z,1.20
2018-05-02T12:23:02.683Z,1.10
2018-05-02T12:25:28.857Z,1.30
2018-05-02T12:27:55.103Z,1.30
2018-05-02T12:30:21.279Z,1.20
2018-05-02T12:32:47.482Z,1.17
2018-05-02T12:35:13.674Z,1.20
2018-05-02T12:37:39.850Z,1.50
2018-05-02T12:40:06.065Z,1.37
2018-05-02T12:42:32.257Z,1.30
2018-05-02T12:44:58.455Z,1.37
2018-05-02T12:47:24.650Z,1.40
2018-05-02T12:49:50.857Z,1.30
2018-05-02T12:52:17.078Z,1.53
2018-05-02T12:54:43.263Z,1.30
2018-05-02T12:57:09.459Z,1.20
2018-05-02T12:59:35.645Z,1.03
2018-05-02T13:02:01.855Z,1.23
2018-05-02T13:04:28.065Z,1.50
2018-05-02T13:06:54.236Z,1.47
2018-05-02T13:09:20.426Z,1.50
2018-05-02T13:11:46.636Z,1.23
2018-05-02T13:14:12.824Z,1.20
2018-05-02T13:16:39.017Z,1.10
2018-05-02T13:19:05.209Z,1.30
2018-05-02T13:21:31.437Z,1.13
2018-05-02T13:23:57.621Z,1.10
2018-05-02T13:26:23.802Z,1.30
2018-05-02T13:28:49.999Z,1.07
2018-05-02T13:31:16.194Z,1.30
2018-05-02T13:33:43.140Z,1.37
2018-05-02T13:36:10.052Z,1.43
2018-05-02T13:38:36.237Z,1.10
2018-05-02T13:41:02.434Z,1.07
2018-05-02T13:43:28.614Z,1.30
2018-05-02T13:45:54.800Z,1.27
2018-05-02T13:48:20.999Z,1.30
2018-05-02T13:50:47.210Z,1.40
2018-05-02T13:53:13.393Z,1.23
2018-05-02T13:55:39.561Z,1.23
2018-05-02T13:58:06.510Z,1.20
2018-05-02T14:00:33.458Z,1.23
2018-05-02T14:02:59.702Z,1.00
2018-05-02T14:05:25.888Z,1.20
2018-05-02T14:07:52.417Z,1.27
2018-05-02T14:10:18.610Z,1.00
2018-05-02T14:12:44.777Z,0.90
2018-05-02T14:15:10.956Z,0.90
2018-05-02T14:17:37.891Z,0.80
2018-05-02T14:20:04.113Z,0.90
2018-05-02T14:22:30.291Z,1.00
2018-05-02T14:24:56.484Z,0.80
2018-05-02T14:27:22.661Z,0.90
2018-05-02T14:29:48.845Z,0.80
2018-05-02T14:32:15.032Z,0.90
2018-05-02T14:34:41.210Z,0.80
2018-05-02T14:37:07.417Z,0.80
2018-05-02T14:39:33.597Z,0.90
2018-05-02T14:42:00.525Z,0.87
2018-05-02T14:44:26.721Z,1.00
2018-05-02T14:46:52.880Z,0.80
2018-05-02T14:49:19.102Z,0.77
2018-05-02T14:51:45.279Z,0.83
2018-05-02T14:54:12.206Z,1.00
2018-05-02T14:56:38.389Z,0.77
2018-05-02T14:59:04.566Z,0.80
2018-05-02T15:01:30.771Z,0.80
2018-05-02T15:03:56.949Z,0.90
2018-05-02T15:06:23.917Z,0.90
2018-05-02T15:08:50.854Z,0.90
2018-05-02T15:11:17.759Z,0.70
2018-05-02T15:13:43.941Z,0.80
2018-05-02T15:16:10.872Z,0.90
2018-05-02T15:18:37.125Z,0.80
2018-05-02T15:21:04.050Z,0.73
2018-05-02T15:23:30.260Z,0.70
2018-05-02T15:25:56.461Z,0.70
2018-05-02T15:28:22.641Z,0.87
2018-05-02T15:30:48.848Z,0.70
2018-05-02T15:33:15.064Z,0.90
2018-05-02T15:35:41.254Z,0.80
2018-05-02T15:38:07.459Z,0.77
2018-05-02T15:40:33.632Z,0.70
2018-05-02T15:43:00.587Z,0.70
2018-05-02T15:45:27.518Z,0.80
2018-05-02T15:47:53.700Z,0.60
2018-05-02T15:50:19.905Z,0.57
2018-05-02T15:52:46.838Z,0.60
2018-05-02T15:55:13.062Z,0.50
2018-05-02T15:57:39.243Z,0.57
2018-05-02T16:00:05.458Z,0.70
2018-05-02T16:02:32.402Z,0.70
2018-05-02T16:04:59.333Z,0.60
2018-05-02T16:07:26.276Z,0.70
2018-05-02T16:09:52.465Z,0.43
2018-05-02T16:12:18.654Z,0.50
2018-05-02T16:14:44.828Z,0.83
2018-05-02T16:17:11.014Z,0.60
2018-05-02T16:19:37.278Z,0.87
2018-05-02T16:22:04.289Z,0.60
2018-05-02T16:24:31.145Z,0.60
2018-05-02T16:26:57.358Z,0.60
2018-05-02T16:29:23.563Z,0.60
2018-05-02T16:31:49.793Z,0.87
2018-05-02T16:34:15.973Z,0.53
2018-05-02T16:36:42.886Z,0.70
2018-05-02T16:39:09.168Z,0.60
2018-05-02T16:41:35.319Z,0.53
2018-05-02T16:44:02.296Z,0.60
2018-05-02T16:46:28.503Z,0.60
2018-05-02T16:48:55.440Z,0.83
2018-05-02T16:51:22.382Z,0.50
2018-05-02T16:53:48.558Z,0.70
2018-05-02T16:56:14.843Z,0.73
2018-05-02T16:58:40.990Z,0.60
2018-05-02T17:01:07.924Z,0.70
2018-05-02T17:03:34.126Z,0.83
2018-05-02T17:06:00.313Z,1.30
2018-05-02T17:08:27.269Z,0.70
2018-05-02T17:10:54.209Z,19.37
2018-05-02T17:13:21.173Z,1.00
2018-05-02T17:15:47.383Z,0.80
2018-05-02T17:18:14.329Z,0.70
2018-05-02T17:20:40.557Z,0.80
2018-05-02T17:23:06.750Z,0.70
2018-05-02T17:25:32.925Z,0.80
2018-05-02T17:27:59.109Z,0.70
2018-05-02T17:30:25.294Z,0.97
2018-05-02T17:32:51.505Z,0.77
2018-05-02T17:35:17.679Z,0.90
2018-05-02T17:37:44.639Z,0.80
2018-05-02T17:40:10.834Z,0.80
2018-05-02T17:42:37.023Z,0.70
2018-05-02T17:45:03.246Z,0.80
2018-05-02T17:47:29.422Z,0.77
2018-05-02T17:49:55.605Z,0.80
2018-05-02T17:52:21.814Z,0.90
2018-05-02T17:54:48.006Z,0.60
2018-05-02T17:57:14.202Z,0.70
2018-05-02T17:59:40.396Z,0.70
2018-05-02T18:02:06.581Z,0.70
2018-05-02T18:04:32.881Z,0.73
2018-05-02T18:06:59.797Z,0.90
2018-05-02T18:09:25.990Z,0.70
2018-05-02T18:11:52.259Z,0.90
2018-05-02T18:14:18.469Z,0.80
2018-05-02T18:16:44.641Z,0.70
2018-05-02T18:19:10.810Z,0.83
2018-05-02T18:21:37.833Z,0.90
2018-05-02T18:24:03.961Z,0.70
2018-05-02T18:26:30.174Z,0.70
2018-05-02T18:28:56.341Z,0.80
2018-05-02T18:31:22.526Z,0.97
2018-05-02T18:33:48.709Z,0.67
2018-05-02T18:36:15.649Z,0.83
2018-05-02T18:38:41.841Z,0.70
2018-05-02T18:41:08.030Z,0.73
2018-05-02T18:43:34.982Z,0.80
2018-05-02T18:46:01.901Z,0.90
2018-05-02T18:48:28.118Z,0.80
2018-05-02T18:50:54.305Z,0.80
2018-05-02T18:53:21.294Z,0.87
2018-05-02T18:55:47.454Z,0.90
2018-05-02T18:58:13.647Z,1.00
2018-05-02T19:00:39.858Z,0.90
2018-05-02T19:03:06.056Z,0.67
2018-05-02T19:05:32.241Z,0.80
2018-05-02T19:07:58.440Z,0.70
2018-05-02T19:10:24.634Z,0.80
2018-05-02T19:12:50.981Z,0.70
2018-05-02T19:15:17.199Z,0.80
2018-05-02T19:17:49.493Z,1.00
2018-05-02T19:20:21.788Z,0.80
2018-05-02T19:22:48.715Z,0.80
2018-05-02T19:25:21.047Z,0.90
2018-05-02T19:27:47.258Z,0.83
2018-05-02T19:30:14.172Z,0.90
2018-05-02T19:32:46.376Z,0.80
2018-05-02T19:35:13.343Z,0.80
2018-05-02T19:37:39.541Z,1.00
2018-05-02T19:40:12.499Z,0.90
2018-05-02T19:42:44.822Z,0.90
2018-05-02T19:45:11.018Z,0.90
2018-05-02T19:47:37.204Z,1.10
2018-05-02T19:50:03.386Z,0.90
2018-05-02T19:55:22.282Z,0.90
2018-05-02T19:57:49.247Z,1.07
2018-05-02T20:00:21.474Z,1.00
2018-05-02T20:02:53.876Z,0.80
2018-05-02T20:05:20.804Z,1.00
2018-05-02T20:07:47.006Z,0.80
2018-05-02T20:10:19.346Z,1.20
2018-05-02T20:12:51.683Z,1.20
2018-05-02T20:15:17.894Z,1.00
2018-05-02T20:17:44.074Z,1.00
2018-05-02T20:20:10.506Z,0.90
2018-05-02T20:22:37.433Z,0.97
2018-05-02T20:25:03.605Z,1.23
2018-05-02T20:27:29.789Z,1.30
2018-05-02T20:29:55.978Z,1.10
2018-05-02T20:32:22.192Z,1.00
2018-05-02T20:34:49.118Z,1.10
2018-05-02T20:37:15.306Z,1.40
2018-05-02T20:39:41.494Z,1.00
2018-05-02T20:42:07.669Z,1.20
2018-05-02T20:44:33.869Z,1.00
2018-05-02T20:47:00.810Z,0.93
2018-05-02T20:49:27.143Z,1.10
2018-05-02T20:51:53.236Z,1.10
2018-05-02T20:54:19.423Z,1.20
2018-05-02T20:56:46.277Z,1.20
2018-05-02T20:59:12.458Z,1.00
2018-05-02T21:01:38.660Z,1.17
2018-05-02T21:04:04.847Z,1.30
2018-05-02T21:06:31.180Z,1.30
2018-05-02T21:08:58.122Z,1.40
2018-05-02T21:11:24.311Z,1.23
2018-05-02T21:13:50.550Z,1.27
2018-05-02T21:16:16.758Z,1.23
2018-05-02T21:18:42.961Z,1.27
2018-05-02T21:21:09.137Z,1.20
2018-05-02T21:23:35.354Z,1.40
2018-05-02T21:26:02.293Z,1.40
2018-05-02T21:28:28.485Z,1.30
2018-05-02T21:30:54.868Z,1.30
2018-05-02T21:33:22.415Z,1.40
2018-05-02T21:35:48.604Z,1.40
2018-05-02T21:38:14.803Z,1.37
2018-05-02T21:40:41.018Z,1.33
2018-05-02T21:43:07.953Z,1.10
2018-05-02T21:45:34.125Z,1.50
2018-05-02T21:48:00.296Z,1.47
2018-05-02T21:50:26.497Z,1.37
2018-05-02T21:52:52.658Z,1.30
2018-05-02T21:55:18.897Z,1.27
2018-05-02T21:57:45.065Z,1.20
2018-05-02T22:00:12.019Z,1.20
2018-05-02T22:02:38.951Z,1.60
2018-05-02T22:05:05.127Z,1.53
2018-05-02T22:07:31.905Z,1.13
2018-05-02T22:09:58.074Z,1.27
2018-05-02T22:12:24.994Z,1.60
2018-05-02T22:14:51.357Z,1.30
2018-05-02T22:17:18.282Z,1.50
2018-05-02T22:19:44.501Z,1.40
2018-05-02T22:22:10.674Z,1.30
2018-05-02T22:24:36.841Z,1.40
2018-05-02T22:27:03.031Z,1.60
2018-05-02T22:29:29.953Z,1.37
2018-05-02T22:31:56.169Z,1.40
2018-05-02T22:34:23.160Z,1.60
2018-05-02T22:36:49.342Z,1.50
2018-05-02T22:39:15.533Z,1.40
2018-05-02T22:41:41.714Z,1.57
2018-05-02T22:44:07.938Z,1.60
2018-05-02T22:46:34.121Z,1.27
2018-05-02T22:49:00.321Z,1.50
2018-05-02T22:51:26.510Z,1.40
2018-05-02T22:53:53.478Z,1.40
2018-05-02T22:56:19.673Z,1.40
2018-05-02T22:58:45.858Z,1.53
2018-05-02T23:01:12.035Z,1.40
2018-05-02T23:03:38.216Z,1.40
2018-05-02T23:06:04.411Z,1.63
2018-05-02T23:08:30.631Z,1.43
2018-05-02T23:10:56.789Z,1.50
2018-05-02T23:13:23.718Z,1.20
2018-05-02T23:15:49.924Z,1.50
2018-05-02T23:18:16.649Z,1.73
2018-05-02T23:20:43.557Z,1.50
2018-05-02T23:23:09.728Z,1.60
2018-05-02T23:25:35.894Z,1.40
2018-05-02T23:28:02.095Z,1.40
2018-05-02T23:30:28.285Z,1.60
2018-05-02T23:32:54.517Z,1.30
2018-05-02T23:35:20.689Z,1.47
2018-05-02T23:37:46.878Z,1.40
2018-05-02T23:40:13.056Z,1.60
2018-05-02T23:42:39.239Z,1.70
2018-05-02T23:45:05.435Z,1.60
2018-05-02T23:47:31.604Z,1.50
2018-05-02T23:49:57.817Z,1.40
2018-05-02T23:52:24.002Z,1.50
2018-05-02T23:54:50.918Z,1.50
2018-05-02T23:57:17.181Z,1.50
2018-05-02T23:59:43.342Z,1.70
