createdAt,value
2023-02-20T00:00:42.617Z,84.21
2023-02-20T00:03:29.478Z,84.18
2023-02-20T00:05:59.175Z,84.16
2023-02-20T00:08:30.131Z,84.21
2023-02-20T00:11:01.138Z,84.28
2023-02-20T00:13:31.985Z,84.22
2023-02-20T00:16:03.138Z,84.21
2023-02-20T00:18:34.250Z,84.31
2023-02-20T00:21:06.319Z,84.19
2023-02-20T00:23:37.782Z,84.14
2023-02-20T00:26:09.710Z,84.31
2023-02-20T00:28:43.472Z,84.33
2023-02-20T00:31:18.653Z,84.36
2023-02-20T00:33:49.912Z,84.24
2023-02-20T00:36:22.735Z,84.11
2023-02-20T00:38:54.318Z,84.13
2023-02-20T00:41:25.306Z,84.17
2023-02-20T00:43:56.207Z,84.17
2023-02-20T00:46:27.327Z,84.24
2023-02-20T00:48:58.854Z,84.28
2023-02-20T00:51:31.519Z,84.26
2023-02-20T00:54:02.612Z,84.24
2023-02-20T00:56:33.593Z,84.24
2023-02-20T00:59:04.828Z,84.33
2023-02-20T01:01:34.846Z,84.19
2023-02-20T01:04:05.827Z,84.19
2023-02-20T01:06:36.662Z,84.12
2023-02-20T01:09:07.695Z,84.29
2023-02-20T01:11:38.797Z,84.30
2023-02-20T01:14:09.826Z,84.18
2023-02-20T01:16:44.695Z,84.40
2023-02-20T01:19:16.301Z,84.20
2023-02-20T01:21:46.001Z,84.28
2023-02-20T01:24:17.338Z,84.35
2023-02-20T01:26:50.012Z,84.37
2023-02-20T01:29:20.953Z,84.41
2023-02-20T01:31:53.408Z,84.55
2023-02-20T01:34:24.424Z,84.68
2023-02-20T01:36:56.638Z,84.76
2023-02-20T01:39:31.078Z,84.61
2023-02-20T01:42:05.278Z,84.61
2023-02-20T01:44:39.535Z,84.58
2023-02-20T01:47:14.278Z,84.91
2023-02-20T01:49:49.286Z,84.88
2023-02-20T01:52:24.368Z,84.95
2023-02-20T01:54:59.832Z,84.93
2023-02-20T01:57:34.392Z,84.96
2023-02-20T02:00:10.040Z,84.93
2023-02-20T02:02:45.475Z,84.72
2023-02-20T02:05:17.376Z,84.87
2023-02-20T02:07:49.072Z,84.99
2023-02-20T02:10:20.558Z,84.89
2023-02-20T02:12:55.814Z,85.03
2023-02-20T02:15:27.810Z,85.06
2023-02-20T02:18:31.361Z,84.94
2023-02-20T02:21:34.358Z,84.90
2023-02-20T02:24:37.918Z,84.98
2023-02-20T02:27:48.093Z,85.12
2023-02-20T02:30:48.719Z,85.20
2023-02-20T02:33:34.232Z,85.29
2023-02-20T02:36:20.461Z,85.40
2023-02-20T02:38:59.887Z,85.30
2023-02-20T02:41:41.716Z,85.22
2023-02-20T02:44:18.741Z,85.01
2023-02-20T02:46:57.319Z,85.03
2023-02-20T02:49:32.850Z,84.68
2023-02-20T02:52:05.106Z,84.63
2023-02-20T02:54:36.828Z,84.61
2023-02-20T02:57:28.420Z,84.56
2023-02-20T03:00:07.514Z,84.63
2023-02-20T03:02:43.209Z,84.55
2023-02-20T03:05:20.257Z,84.66
2023-02-20T03:07:56.894Z,84.73
2023-02-20T03:10:32.587Z,84.57
2023-02-20T03:13:06.583Z,84.42
2023-02-20T03:15:41.820Z,84.28
2023-02-20T03:18:24.078Z,84.26
2023-02-20T03:20:58.910Z,84.36
2023-02-20T03:23:33.149Z,84.50
2023-02-20T03:26:07.785Z,84.33
2023-02-20T03:28:43.985Z,84.43
2023-02-20T03:31:18.912Z,84.27
2023-02-20T03:34:13.522Z,84.19
2023-02-20T03:37:07.009Z,84.08
2023-02-20T03:40:00.913Z,83.97
2023-02-20T03:42:54.534Z,83.80
2023-02-20T03:45:27.962Z,83.67
2023-02-20T03:48:05.966Z,83.49
2023-02-20T03:50:37.439Z,83.37
2023-02-20T03:53:08.978Z,83.34
2023-02-20T03:55:38.604Z,83.45
2023-02-20T03:58:13.416Z,83.51
2023-02-20T04:00:49.399Z,83.74
2023-02-20T04:03:24.003Z,83.86
2023-02-20T04:05:58.526Z,83.96
2023-02-20T04:08:38.569Z,83.93
2023-02-20T04:11:15.412Z,83.83
2023-02-20T04:13:49.585Z,83.72
2023-02-20T04:16:22.066Z,83.65
2023-02-20T04:18:53.654Z,83.75
2023-02-20T04:21:31.209Z,83.84
2023-02-20T04:24:08.539Z,83.88
2023-02-20T04:26:40.329Z,83.97
2023-02-20T04:29:12.264Z,83.94
2023-02-20T04:31:43.374Z,84.07
2023-02-20T04:34:13.022Z,84.16
2023-02-20T04:36:44.216Z,84.22
2023-02-20T04:39:15.257Z,84.22
2023-02-20T04:41:46.291Z,84.13
2023-02-20T04:44:34.091Z,84.18
2023-02-20T04:47:09.743Z,84.25
2023-02-20T04:49:40.819Z,84.39
2023-02-20T04:52:11.813Z,84.48
2023-02-20T04:54:42.789Z,84.28
2023-02-20T04:57:13.810Z,84.49
2023-02-20T04:59:45.277Z,84.50
2023-02-20T05:02:14.769Z,84.72
2023-02-20T05:04:45.878Z,84.81
2023-02-20T05:07:19.341Z,84.91
2023-02-20T05:09:50.328Z,85.08
2023-02-20T05:12:21.520Z,84.92
2023-02-20T05:14:53.749Z,84.94
2023-02-20T05:17:26.367Z,84.93
2023-02-20T05:19:57.299Z,84.85
2023-02-20T05:22:28.244Z,84.92
2023-02-20T05:24:59.597Z,84.94
2023-02-20T05:27:31.145Z,84.81
2023-02-20T05:30:03.190Z,84.69
2023-02-20T05:32:34.355Z,84.69
2023-02-20T05:35:05.641Z,84.64
2023-02-20T05:37:36.641Z,84.79
2023-02-20T05:40:08.663Z,84.72
2023-02-20T05:42:39.929Z,84.79
2023-02-20T05:45:11.693Z,84.88
2023-02-20T05:47:42.915Z,84.91
2023-02-20T05:50:14.115Z,84.82
2023-02-20T05:52:45.098Z,84.71
2023-02-20T05:55:16.342Z,84.68
2023-02-20T05:57:47.225Z,84.73
2023-02-20T06:00:20.151Z,84.79
2023-02-20T06:02:51.232Z,84.81
2023-02-20T06:05:22.505Z,84.86
2023-02-20T06:07:51.850Z,84.84
2023-02-20T06:10:23.224Z,85.04
2023-02-20T06:12:52.959Z,84.92
2023-02-20T06:15:24.115Z,84.84
2023-02-20T06:17:55.434Z,84.92
2023-02-20T06:20:26.499Z,84.95
2023-02-20T06:22:57.590Z,84.91
2023-02-20T06:25:28.658Z,84.97
2023-02-20T06:27:59.541Z,85.01
2023-02-20T06:30:30.665Z,85.02
2023-02-20T06:33:01.676Z,85.05
2023-02-20T06:35:32.645Z,85.08
2023-02-20T06:38:04.527Z,84.95
2023-02-20T06:40:35.496Z,84.90
2023-02-20T06:43:06.319Z,84.78
2023-02-20T06:45:37.185Z,84.57
2023-02-20T06:48:08.626Z,84.71
2023-02-20T06:50:40.033Z,84.93
2023-02-20T06:53:11.341Z,84.79
2023-02-20T06:55:40.787Z,84.84
2023-02-20T06:58:12.137Z,84.73
2023-02-20T07:00:43.265Z,84.79
2023-02-20T07:03:14.430Z,84.62
2023-02-20T07:05:43.975Z,84.71
2023-02-20T07:08:14.895Z,84.83
2023-02-20T07:10:45.950Z,84.53
2023-02-20T07:13:16.958Z,84.53
2023-02-20T07:15:48.055Z,84.39
2023-02-20T07:18:21.383Z,84.23
2023-02-20T07:20:54.933Z,83.72
2023-02-20T07:23:26.988Z,83.65
2023-02-20T07:25:57.827Z,83.73
2023-02-20T07:28:29.107Z,83.60
2023-02-20T07:31:00.132Z,83.47
2023-02-20T07:33:31.354Z,83.50
2023-02-20T07:36:00.892Z,83.39
2023-02-20T07:38:32.280Z,83.27
2023-02-20T07:41:03.521Z,83.13
2023-02-20T07:43:33.032Z,83.15
2023-02-20T07:46:04.322Z,83.20
2023-02-20T07:48:36.997Z,83.08
2023-02-20T07:51:08.360Z,83.25
2023-02-20T07:53:37.653Z,83.17
2023-02-20T07:56:09.265Z,83.10
2023-02-20T07:58:40.080Z,82.94
2023-02-20T08:01:11.018Z,82.57
2023-02-20T08:03:42.596Z,82.49
2023-02-20T08:06:13.901Z,82.46
2023-02-20T08:08:47.941Z,82.44
2023-02-20T08:11:19.999Z,82.56
2023-02-20T08:13:51.581Z,82.48
2023-02-20T08:16:22.551Z,82.38
2023-02-20T08:18:53.772Z,82.45
2023-02-20T08:21:25.213Z,82.45
2023-02-20T08:23:56.297Z,82.07
2023-02-20T08:26:28.562Z,82.55
2023-02-20T08:28:59.539Z,82.46
2023-02-20T08:31:32.865Z,82.54
2023-02-20T08:34:04.158Z,81.99
2023-02-20T08:36:35.278Z,81.83
2023-02-20T08:39:06.252Z,81.61
2023-02-20T08:41:42.537Z,81.47
2023-02-20T08:44:14.470Z,81.37
2023-02-20T08:46:50.527Z,81.52
2023-02-20T08:49:23.613Z,81.50
2023-02-20T08:51:58.316Z,81.40
2023-02-20T08:54:29.448Z,81.10
2023-02-20T08:57:00.600Z,80.92
2023-02-20T08:59:33.986Z,80.69
2023-02-20T09:02:05.142Z,80.88
2023-02-20T09:04:36.242Z,80.98
2023-02-20T09:07:07.211Z,80.88
2023-02-20T09:09:38.569Z,80.93
2023-02-20T09:12:11.203Z,81.09
2023-02-20T09:14:42.430Z,81.08
2023-02-20T09:17:13.692Z,81.18
2023-02-20T09:19:44.796Z,80.99
2023-02-20T09:22:16.635Z,80.83
2023-02-20T09:24:50.184Z,80.79
2023-02-20T09:27:21.777Z,80.71
2023-02-20T09:29:52.798Z,80.74
2023-02-20T09:32:24.215Z,80.59
2023-02-20T09:34:57.938Z,80.49
2023-02-20T09:37:28.876Z,80.51
2023-02-20T09:40:00.431Z,80.27
2023-02-20T09:42:42.754Z,80.35
2023-02-20T09:45:20.030Z,80.22
2023-02-20T09:48:06.316Z,80.21
2023-02-20T09:50:43.987Z,80.33
2023-02-20T09:53:23.932Z,79.87
2023-02-20T09:55:57.813Z,79.29
2023-02-20T09:58:42.232Z,79.57
2023-02-20T10:01:15.882Z,79.71
2023-02-20T10:03:56.587Z,79.43
2023-02-20T10:06:30.408Z,79.18
2023-02-20T10:09:03.719Z,79.16
2023-02-20T10:11:47.705Z,78.97
2023-02-20T10:14:40.970Z,78.90
2023-02-20T10:17:22.076Z,78.65
2023-02-20T10:19:59.743Z,78.38
2023-02-20T10:22:36.290Z,78.20
2023-02-20T10:25:14.732Z,78.19
2023-02-20T10:27:55.891Z,78.09
2023-02-20T10:30:33.784Z,77.91
2023-02-20T10:33:17.662Z,78.16
2023-02-20T10:35:54.814Z,78.01
2023-02-20T10:38:29.887Z,78.07
2023-02-20T10:41:07.615Z,77.87
2023-02-20T10:43:45.278Z,77.82
2023-02-20T10:46:23.570Z,77.21
2023-02-20T10:48:55.981Z,77.00
2023-02-20T10:51:31.316Z,76.99
2023-02-20T10:54:08.558Z,76.63
2023-02-20T10:56:40.457Z,77.34
2023-02-20T10:59:20.660Z,77.18
2023-02-20T11:01:57.340Z,76.56
2023-02-20T11:04:32.640Z,76.08
2023-02-20T11:07:08.384Z,74.99
2023-02-20T11:09:39.650Z,74.52
2023-02-20T11:12:20.167Z,74.40
2023-02-20T11:14:53.134Z,74.03
2023-02-20T11:17:27.648Z,72.19
2023-02-20T11:20:01.536Z,71.38
2023-02-20T11:22:45.568Z,70.05
2023-02-20T11:25:30.242Z,69.64
2023-02-20T11:28:09.393Z,69.77
2023-02-20T11:30:42.739Z,69.68
2023-02-20T11:33:18.748Z,68.92
2023-02-20T11:35:51.872Z,69.04
2023-02-20T11:38:36.316Z,69.06
2023-02-20T11:41:29.177Z,68.70
2023-02-20T11:44:24.656Z,68.76
2023-02-20T11:47:22.630Z,68.63
2023-02-20T11:50:19.060Z,68.53
2023-02-20T11:53:03.025Z,68.11
2023-02-20T11:55:34.776Z,68.08
2023-02-20T11:58:06.842Z,67.78
2023-02-20T12:00:49.519Z,67.26
2023-02-20T12:03:24.902Z,68.16
2023-02-20T12:05:56.570Z,68.13
2023-02-20T12:08:50.280Z,67.89
2023-02-20T12:11:23.953Z,67.55
2023-02-20T12:13:58.099Z,67.96
2023-02-20T12:17:02.267Z,67.58
2023-02-20T12:19:47.079Z,67.80
2023-02-20T12:22:29.528Z,67.45
2023-02-20T12:25:23.764Z,67.60
2023-02-20T12:28:03.253Z,66.88
2023-02-20T12:30:52.114Z,66.26
2023-02-20T12:33:45.053Z,66.07
2023-02-20T12:36:27.701Z,65.57
2023-02-20T12:39:04.212Z,66.00
2023-02-20T12:41:57.332Z,65.65
2023-02-20T12:44:48.548Z,65.62
2023-02-20T12:47:28.826Z,66.09
2023-02-20T12:50:31.536Z,66.26
2023-02-20T12:53:21.249Z,65.01
2023-02-20T12:55:58.260Z,64.56
2023-02-20T12:58:38.979Z,64.62
2023-02-20T13:01:12.131Z,64.37
2023-02-20T13:03:50.115Z,64.38
2023-02-20T13:06:28.516Z,64.72
2023-02-20T13:09:06.318Z,64.44
2023-02-20T13:11:42.918Z,63.83
2023-02-20T13:14:29.375Z,63.91
2023-02-20T13:17:10.026Z,63.40
2023-02-20T13:19:46.962Z,62.30
2023-02-20T13:22:19.117Z,62.12
2023-02-20T13:24:50.242Z,61.70
2023-02-20T13:27:33.258Z,62.47
2023-02-20T13:30:19.649Z,62.48
2023-02-20T13:32:50.623Z,61.35
2023-02-20T13:35:48.981Z,60.74
2023-02-20T13:38:22.040Z,60.13
2023-02-20T13:41:09.356Z,60.38
2023-02-20T13:43:40.603Z,60.50
2023-02-20T13:46:25.373Z,60.05
2023-02-20T13:48:57.046Z,60.88
2023-02-20T13:51:39.711Z,60.01
2023-02-20T13:54:30.648Z,60.65
2023-02-20T13:57:15.172Z,60.95
2023-02-20T13:59:47.806Z,61.51
2023-02-20T14:02:24.363Z,61.32
2023-02-20T14:05:00.941Z,61.53
2023-02-20T14:07:34.860Z,61.25
2023-02-20T14:10:15.928Z,61.25
2023-02-20T14:12:48.384Z,61.24
2023-02-20T14:15:19.887Z,61.42
2023-02-20T14:17:52.937Z,61.07
2023-02-20T14:20:26.986Z,61.57
2023-02-20T14:23:23.053Z,62.13
2023-02-20T14:26:01.166Z,62.20
2023-02-20T14:28:34.225Z,62.40
2023-02-20T14:31:20.610Z,62.72
2023-02-20T14:33:53.546Z,62.56
2023-02-20T14:36:43.958Z,62.16
2023-02-20T14:39:25.933Z,62.40
2023-02-20T14:41:59.137Z,62.32
2023-02-20T14:44:31.363Z,61.27
2023-02-20T14:47:08.857Z,61.27
2023-02-20T14:49:40.050Z,61.62
2023-02-20T14:52:20.823Z,61.09
2023-02-20T14:55:02.726Z,61.47
2023-02-20T14:57:34.840Z,61.65
2023-02-20T15:00:27.428Z,61.34
2023-02-20T15:02:59.470Z,62.01
2023-02-20T15:05:34.395Z,61.52
2023-02-20T15:08:14.995Z,61.72
2023-02-20T15:10:49.710Z,61.87
2023-02-20T15:13:23.812Z,61.70
2023-02-20T15:16:06.056Z,62.00
2023-02-20T15:18:39.451Z,61.93
2023-02-20T15:21:11.456Z,62.31
2023-02-20T15:23:44.263Z,62.02
2023-02-20T15:26:34.394Z,62.37
2023-02-20T15:29:20.909Z,62.27
2023-02-20T15:31:58.682Z,62.52
2023-02-20T15:34:34.663Z,62.96
2023-02-20T15:37:22.674Z,63.05
2023-02-20T15:40:07.509Z,63.43
2023-02-20T15:42:38.371Z,63.38
2023-02-20T15:45:15.766Z,63.69
2023-02-20T15:47:47.046Z,63.82
2023-02-20T15:50:18.781Z,63.93
2023-02-20T15:52:50.545Z,64.09
2023-02-20T15:55:24.185Z,64.09
2023-02-20T15:57:59.223Z,64.46
2023-02-20T16:00:32.985Z,64.38
2023-02-20T16:03:04.415Z,64.35
2023-02-20T16:05:36.058Z,64.50
2023-02-20T16:08:07.470Z,64.60
2023-02-20T16:10:38.327Z,64.73
2023-02-20T16:13:21.975Z,64.85
2023-02-20T16:15:53.080Z,65.13
2023-02-20T16:18:24.946Z,65.28
2023-02-20T16:20:56.293Z,65.19
2023-02-20T16:23:30.549Z,65.39
2023-02-20T16:26:01.836Z,65.55
2023-02-20T16:28:33.050Z,65.64
2023-02-20T16:31:06.820Z,65.72
2023-02-20T16:33:38.151Z,65.89
2023-02-20T16:36:16.661Z,65.99
2023-02-20T16:38:51.129Z,66.00
2023-02-20T16:41:20.506Z,66.27
2023-02-20T16:43:51.418Z,66.46
2023-02-20T16:46:37.305Z,66.48
2023-02-20T16:49:10.566Z,66.68
2023-02-20T16:51:41.479Z,66.73
2023-02-20T16:54:12.916Z,66.66
2023-02-20T16:56:43.903Z,66.86
2023-02-20T16:59:15.112Z,67.03
2023-02-20T17:01:44.456Z,66.90
2023-02-20T17:04:15.949Z,67.30
2023-02-20T17:06:47.277Z,67.25
2023-02-20T17:09:18.215Z,67.15
2023-02-20T17:11:47.716Z,67.39
2023-02-20T17:14:17.255Z,67.55
2023-02-20T17:16:51.896Z,67.52
2023-02-20T17:19:22.933Z,67.66
2023-02-20T17:21:54.279Z,67.59
2023-02-20T17:24:25.391Z,67.59
2023-02-20T17:26:57.062Z,67.62
2023-02-20T17:29:28.182Z,67.38
2023-02-20T17:31:57.674Z,67.57
2023-02-20T17:34:27.203Z,67.63
2023-02-20T17:36:58.340Z,67.73
2023-02-20T17:39:29.505Z,67.90
2023-02-20T17:42:01.373Z,67.92
2023-02-20T17:44:32.805Z,67.78
2023-02-20T17:47:04.343Z,67.64
2023-02-20T17:49:35.459Z,67.73
2023-02-20T17:52:07.015Z,67.80
2023-02-20T17:54:39.628Z,67.81
2023-02-20T17:57:11.025Z,67.94
2023-02-20T17:59:43.348Z,68.12
2023-02-20T18:02:17.402Z,67.96
2023-02-20T18:04:48.708Z,68.14
2023-02-20T18:07:20.067Z,68.19
2023-02-20T18:09:51.066Z,68.23
2023-02-20T18:12:22.574Z,68.23
2023-02-20T18:14:54.756Z,68.32
2023-02-20T18:17:26.105Z,68.36
2023-02-20T18:19:57.527Z,68.35
2023-02-20T18:22:28.911Z,68.43
2023-02-20T18:25:00.122Z,68.37
2023-02-20T18:27:31.217Z,68.44
2023-02-20T18:30:02.490Z,68.47
2023-02-20T18:32:33.880Z,68.40
2023-02-20T18:35:05.764Z,68.39
2023-02-20T18:37:37.583Z,68.36
2023-02-20T18:40:11.184Z,68.45
2023-02-20T18:42:42.534Z,68.49
2023-02-20T18:45:14.300Z,68.63
2023-02-20T18:47:49.242Z,68.65
2023-02-20T18:50:21.679Z,68.66
2023-02-20T18:52:53.132Z,68.65
2023-02-20T18:55:24.451Z,68.79
2023-02-20T18:57:58.613Z,68.83
2023-02-20T19:00:34.692Z,68.82
2023-02-20T19:03:06.335Z,68.95
2023-02-20T19:05:37.985Z,68.87
2023-02-20T19:08:09.237Z,68.75
2023-02-20T19:10:40.393Z,68.90
2023-02-20T19:13:09.663Z,68.72
2023-02-20T19:15:40.826Z,68.75
2023-02-20T19:18:11.990Z,68.86
2023-02-20T19:20:43.417Z,68.80
2023-02-20T19:23:14.406Z,68.74
2023-02-20T19:25:45.794Z,68.63
2023-02-20T19:28:17.126Z,68.74
2023-02-20T19:30:48.296Z,68.58
2023-02-20T19:33:19.462Z,68.44
2023-02-20T19:35:49.066Z,68.37
2023-02-20T19:38:19.105Z,68.56
2023-02-20T19:40:50.638Z,68.52
2023-02-20T19:43:21.874Z,68.51
2023-02-20T19:45:53.268Z,68.44
2023-02-20T19:48:25.929Z,68.59
2023-02-20T19:50:58.934Z,68.63
2023-02-20T19:53:30.136Z,68.61
2023-02-20T19:56:01.239Z,68.53
2023-02-20T19:58:33.253Z,68.55
2023-02-20T20:01:05.247Z,68.63
2023-02-20T20:03:36.338Z,68.78
2023-02-20T20:06:10.905Z,68.51
2023-02-20T20:09:01.974Z,68.51
2023-02-20T20:11:33.508Z,68.52
2023-02-20T20:14:04.689Z,68.68
2023-02-20T20:16:37.994Z,68.76
2023-02-20T20:19:10.089Z,68.78
2023-02-20T20:21:41.583Z,68.79
2023-02-20T20:24:13.255Z,68.73
2023-02-20T20:26:44.574Z,68.82
2023-02-20T20:29:15.657Z,68.81
2023-02-20T20:31:46.895Z,68.87
2023-02-20T20:34:19.666Z,68.81
2023-02-20T20:36:50.652Z,68.87
2023-02-20T20:39:21.782Z,68.96
2023-02-20T20:41:52.839Z,69.02
2023-02-20T20:44:23.961Z,69.14
2023-02-20T20:46:55.600Z,69.34
2023-02-20T20:49:26.531Z,69.46
2023-02-20T20:51:57.920Z,69.58
2023-02-20T20:54:29.192Z,69.78
2023-02-20T20:57:00.380Z,69.88
2023-02-20T20:59:31.581Z,70.03
2023-02-20T21:02:02.944Z,70.10
2023-02-20T21:04:34.127Z,69.99
2023-02-20T21:07:05.365Z,69.87
2023-02-20T21:09:36.614Z,69.94
2023-02-20T21:12:08.785Z,69.73
2023-02-20T21:14:41.664Z,69.52
2023-02-20T21:17:13.897Z,69.62
2023-02-20T21:19:46.208Z,69.49
2023-02-20T21:22:17.760Z,69.47
2023-02-20T21:24:48.910Z,69.36
2023-02-20T21:27:20.017Z,69.36
2023-02-20T21:29:51.429Z,69.46
2023-02-20T21:32:22.629Z,69.51
2023-02-20T21:34:53.652Z,69.49
2023-02-20T21:37:24.816Z,69.54
2023-02-20T21:39:55.714Z,69.46
2023-02-20T21:42:44.524Z,69.62
2023-02-20T21:45:15.633Z,69.71
2023-02-20T21:47:47.290Z,69.73
2023-02-20T21:50:19.957Z,69.94
2023-02-20T21:52:51.421Z,69.84
2023-02-20T21:55:22.969Z,70.01
2023-02-20T21:57:59.072Z,70.19
2023-02-20T22:00:29.244Z,70.19
2023-02-20T22:02:59.205Z,70.38
2023-02-20T22:05:29.184Z,70.47
2023-02-20T22:08:17.862Z,70.45
2023-02-20T22:11:06.391Z,70.46
2023-02-20T22:13:55.863Z,70.60
2023-02-20T22:16:44.802Z,70.60
2023-02-20T22:19:33.220Z,70.66
2023-02-20T22:22:22.636Z,70.46
2023-02-20T22:25:11.393Z,70.38
2023-02-20T22:27:59.758Z,70.40
2023-02-20T22:30:50.266Z,70.31
2023-02-20T22:33:39.647Z,70.39
2023-02-20T22:36:28.930Z,70.39
2023-02-20T22:39:17.903Z,70.47
2023-02-20T22:42:06.485Z,70.61
2023-02-20T22:44:55.356Z,70.66
2023-02-20T22:47:44.820Z,70.71
2023-02-20T22:50:33.484Z,70.76
2023-02-20T22:53:22.020Z,70.81
2023-02-20T22:56:10.809Z,70.86
2023-02-20T22:58:59.421Z,70.95
2023-02-20T23:01:47.938Z,71.04
2023-02-20T23:04:36.674Z,70.99
2023-02-20T23:07:25.323Z,71.17
2023-02-20T23:10:14.094Z,71.15
2023-02-20T23:13:02.829Z,71.16
2023-02-20T23:15:51.308Z,71.08
2023-02-20T23:18:40.508Z,71.14
2023-02-20T23:21:29.676Z,71.11
2023-02-20T23:24:18.282Z,71.29
2023-02-20T23:27:10.810Z,71.36
2023-02-20T23:30:00.461Z,71.46
2023-02-20T23:32:49.029Z,71.43
2023-02-20T23:35:38.101Z,71.46
2023-02-20T23:38:26.442Z,71.50
2023-02-20T23:41:15.292Z,71.59
2023-02-20T23:44:03.808Z,71.63
2023-02-20T23:46:52.258Z,71.63
2023-02-20T23:49:40.839Z,71.51
2023-02-20T23:52:29.781Z,71.48
2023-02-20T23:55:18.694Z,71.60
2023-02-20T23:58:07.438Z,71.65
