createdAt,value
2022-11-05T00:00:37.867Z,0.00
2022-11-05T00:01:37.913Z,0.00
2022-11-05T00:02:37.829Z,0.00
2022-11-05T00:03:37.860Z,0.00
2022-11-05T00:04:37.795Z,0.00
2022-11-05T00:05:37.794Z,0.00
2022-11-05T00:06:37.859Z,0.00
2022-11-05T00:07:37.779Z,0.00
2022-11-05T00:08:37.772Z,0.00
2022-11-05T00:09:37.755Z,0.00
2022-11-05T00:10:37.815Z,0.00
2022-11-05T00:11:37.752Z,0.00
2022-11-05T00:12:37.708Z,0.00
2022-11-05T00:13:44.206Z,0.00
2022-11-05T00:14:37.694Z,0.00
2022-11-05T00:15:37.679Z,0.00
2022-11-05T00:16:37.699Z,0.00
2022-11-05T00:17:37.688Z,0.00
2022-11-05T00:18:37.641Z,0.00
2022-11-05T00:19:37.635Z,0.00
2022-11-05T00:20:37.627Z,0.00
2022-11-05T00:21:37.604Z,0.00
2022-11-05T00:22:37.603Z,0.00
2022-11-05T00:23:37.598Z,0.00
2022-11-05T00:24:37.612Z,0.00
2022-11-05T00:25:37.566Z,0.00
2022-11-05T00:26:37.557Z,0.00
2022-11-05T00:27:37.566Z,0.00
2022-11-05T00:28:37.546Z,0.00
2022-11-05T00:29:37.522Z,0.00
2022-11-05T00:30:37.522Z,0.00
2022-11-05T00:31:37.500Z,0.00
2022-11-05T00:32:37.480Z,0.00
2022-11-05T00:33:37.483Z,0.00
2022-11-05T00:34:37.469Z,0.00
2022-11-05T00:35:37.445Z,0.00
2022-11-05T00:36:37.436Z,0.00
2022-11-05T00:37:37.424Z,0.00
2022-11-05T00:38:37.453Z,0.00
2022-11-05T00:39:37.409Z,0.00
2022-11-05T00:40:37.406Z,0.00
2022-11-05T00:41:37.450Z,0.00
2022-11-05T00:42:43.918Z,0.00
2022-11-05T00:43:37.387Z,0.00
2022-11-05T00:44:37.359Z,0.00
2022-11-05T00:45:37.345Z,0.00
2022-11-05T00:46:37.323Z,0.00
2022-11-05T00:47:37.373Z,0.00
2022-11-05T00:48:37.315Z,0.00
2022-11-05T00:49:37.302Z,0.00
2022-11-05T00:50:37.282Z,0.00
2022-11-05T00:51:37.273Z,0.00
2022-11-05T00:52:37.259Z,0.00
2022-11-05T00:53:37.271Z,0.00
2022-11-05T00:54:37.237Z,0.00
2022-11-05T00:55:37.230Z,0.00
2022-11-05T00:56:37.264Z,0.00
2022-11-05T00:57:37.207Z,0.00
2022-11-05T00:58:37.204Z,0.00
2022-11-05T00:59:37.207Z,0.00
2022-11-05T01:00:37.172Z,0.00
2022-11-05T01:01:37.300Z,0.00
2022-11-05T01:02:37.313Z,0.00
2022-11-05T01:03:37.159Z,0.00
2022-11-05T01:04:37.144Z,0.00
2022-11-05T01:05:37.142Z,0.00
2022-11-05T01:06:37.114Z,0.00
2022-11-05T01:07:37.096Z,0.00
2022-11-05T01:08:37.094Z,0.00
2022-11-05T01:09:37.083Z,0.00
2022-11-05T01:10:37.077Z,0.00
2022-11-05T01:11:37.305Z,0.00
2022-11-05T01:12:43.618Z,0.00
2022-11-05T01:13:37.054Z,0.00
2022-11-05T01:14:37.045Z,0.00
2022-11-05T01:15:37.015Z,0.00
2022-11-05T01:16:36.998Z,0.00
2022-11-05T01:17:37.064Z,0.00
2022-11-05T01:18:36.999Z,0.00
2022-11-05T01:19:36.971Z,0.00
2022-11-05T01:20:36.959Z,0.00
2022-11-05T01:21:36.952Z,0.00
2022-11-05T01:22:36.943Z,0.00
2022-11-05T01:23:36.937Z,0.00
2022-11-05T01:24:36.921Z,0.00
2022-11-05T01:25:36.899Z,0.00
2022-11-05T01:26:36.900Z,0.00
2022-11-05T01:27:36.899Z,0.00
2022-11-05T01:28:36.878Z,0.00
2022-11-05T01:29:36.864Z,0.00
2022-11-05T01:30:36.861Z,0.00
2022-11-05T01:31:36.846Z,0.00
2022-11-05T01:32:43.572Z,0.00
2022-11-05T01:33:36.823Z,0.00
2022-11-05T01:34:36.906Z,0.00
2022-11-05T01:35:36.796Z,0.00
2022-11-05T01:36:36.795Z,0.00
2022-11-05T01:37:36.784Z,0.00
2022-11-05T01:38:36.782Z,0.00
2022-11-05T01:39:36.745Z,0.00
2022-11-05T01:40:36.790Z,0.00
2022-11-05T01:41:36.719Z,0.00
2022-11-05T01:42:36.717Z,0.00
2022-11-05T01:43:36.740Z,0.00
2022-11-05T01:44:36.689Z,0.00
2022-11-05T01:45:36.732Z,0.00
2022-11-05T01:46:36.681Z,0.00
2022-11-05T01:47:36.672Z,0.00
2022-11-05T01:48:36.652Z,0.00
2022-11-05T01:49:36.649Z,0.00
2022-11-05T01:50:36.667Z,0.00
2022-11-05T01:51:36.627Z,0.00
2022-11-05T01:52:36.636Z,0.00
2022-11-05T01:53:36.630Z,0.00
2022-11-05T01:54:36.608Z,0.00
2022-11-05T01:55:36.595Z,0.00
2022-11-05T01:56:36.587Z,0.00
2022-11-05T01:57:36.566Z,0.00
2022-11-05T01:58:36.549Z,0.00
2022-11-05T01:59:36.525Z,0.00
2022-11-05T02:00:36.534Z,0.00
2022-11-05T02:01:36.626Z,0.00
2022-11-05T02:02:36.595Z,0.00
2022-11-05T02:03:36.534Z,0.00
2022-11-05T02:04:36.515Z,0.00
2022-11-05T02:05:36.474Z,0.00
2022-11-05T02:06:36.491Z,0.00
2022-11-05T02:07:36.464Z,0.00
2022-11-05T02:08:36.465Z,0.00
2022-11-05T02:09:36.445Z,0.00
2022-11-05T02:10:36.490Z,0.00
2022-11-05T02:11:36.424Z,0.00
2022-11-05T02:12:36.410Z,0.00
2022-11-05T02:13:36.384Z,0.00
2022-11-05T02:14:36.412Z,0.00
2022-11-05T02:15:36.383Z,0.00
2022-11-05T02:16:36.370Z,0.00
2022-11-05T02:17:36.366Z,0.00
2022-11-05T02:18:36.358Z,0.00
2022-11-05T02:19:36.322Z,0.00
2022-11-05T02:20:36.328Z,0.00
2022-11-05T02:21:36.311Z,0.00
2022-11-05T02:22:36.315Z,0.00
2022-11-05T02:23:36.298Z,0.00
2022-11-05T02:24:36.297Z,0.00
2022-11-05T02:25:36.276Z,0.00
2022-11-05T02:26:36.264Z,0.00
2022-11-05T02:27:36.286Z,0.00
2022-11-05T02:28:36.278Z,0.00
2022-11-05T02:29:36.225Z,0.00
2022-11-05T02:30:36.205Z,0.00
2022-11-05T02:31:36.234Z,0.00
2022-11-05T02:32:36.180Z,0.00
2022-11-05T02:33:36.184Z,0.00
2022-11-05T02:34:36.173Z,0.00
2022-11-05T02:35:36.148Z,0.00
2022-11-05T02:36:36.152Z,0.00
2022-11-05T02:37:36.140Z,0.00
2022-11-05T02:38:36.141Z,0.00
2022-11-05T02:39:36.110Z,0.00
2022-11-05T02:40:36.086Z,0.00
2022-11-05T02:41:36.074Z,0.00
2022-11-05T02:42:42.595Z,0.00
2022-11-05T02:43:36.078Z,0.00
2022-11-05T02:44:36.093Z,0.00
2022-11-05T02:45:36.118Z,0.00
2022-11-05T02:46:36.866Z,0.00
2022-11-05T02:47:36.049Z,0.00
2022-11-05T02:48:36.030Z,0.00
2022-11-05T02:49:36.011Z,0.00
2022-11-05T02:50:36.028Z,0.00
2022-11-05T02:51:36.008Z,0.00
2022-11-05T02:52:35.951Z,0.00
2022-11-05T02:53:35.968Z,0.00
2022-11-05T02:54:35.951Z,0.00
2022-11-05T02:55:35.933Z,0.00
2022-11-05T02:56:35.951Z,0.00
2022-11-05T02:57:35.924Z,0.00
2022-11-05T02:58:35.899Z,0.00
2022-11-05T02:59:35.894Z,0.00
2022-11-05T03:00:35.893Z,0.00
2022-11-05T03:01:36.074Z,0.00
2022-11-05T03:02:36.005Z,0.00
2022-11-05T03:03:35.856Z,0.00
2022-11-05T03:04:35.889Z,0.00
2022-11-05T03:05:35.855Z,0.00
2022-11-05T03:06:35.830Z,0.00
2022-11-05T03:07:35.801Z,0.00
2022-11-05T03:08:35.844Z,0.00
2022-11-05T03:09:35.804Z,0.00
2022-11-05T03:10:35.795Z,0.00
2022-11-05T03:11:35.773Z,0.00
2022-11-05T03:12:35.775Z,0.00
2022-11-05T03:13:35.750Z,0.00
2022-11-05T03:14:35.735Z,0.00
2022-11-05T03:15:35.722Z,0.00
2022-11-05T03:16:35.758Z,0.00
2022-11-05T03:17:35.684Z,0.00
2022-11-05T03:18:35.699Z,0.00
2022-11-05T03:19:35.696Z,0.00
2022-11-05T03:20:35.675Z,0.00
2022-11-05T03:21:35.693Z,0.00
2022-11-05T03:22:35.641Z,0.00
2022-11-05T03:23:35.656Z,0.00
2022-11-05T03:24:35.633Z,0.00
2022-11-05T03:25:35.618Z,0.00
2022-11-05T03:26:35.617Z,0.00
2022-11-05T03:27:35.584Z,0.00
2022-11-05T03:28:35.571Z,0.00
2022-11-05T03:29:35.555Z,0.00
2022-11-05T03:30:35.568Z,0.00
2022-11-05T03:31:35.552Z,0.00
2022-11-05T03:32:35.570Z,0.00
2022-11-05T03:33:42.027Z,0.00
2022-11-05T03:34:35.498Z,0.00
2022-11-05T03:35:35.499Z,0.00
2022-11-05T03:36:35.467Z,0.00
2022-11-05T03:37:35.534Z,0.00
2022-11-05T03:38:35.471Z,0.00
2022-11-05T03:39:35.487Z,0.00
2022-11-05T03:40:35.446Z,0.00
2022-11-05T03:41:35.424Z,0.00
2022-11-05T03:42:35.412Z,0.00
2022-11-05T03:43:35.409Z,0.00
2022-11-05T03:44:35.396Z,0.00
2022-11-05T03:45:35.395Z,0.00
2022-11-05T03:46:35.371Z,0.00
2022-11-05T03:47:35.425Z,0.00
2022-11-05T03:48:35.392Z,0.00
2022-11-05T03:49:35.329Z,0.00
2022-11-05T03:50:40.936Z,0.00
2022-11-05T03:51:35.340Z,0.00
2022-11-05T03:52:35.318Z,0.00
2022-11-05T03:53:35.283Z,0.00
2022-11-05T03:54:35.274Z,0.00
2022-11-05T03:55:35.266Z,0.00
2022-11-05T03:56:35.284Z,0.00
2022-11-05T03:57:35.274Z,0.00
2022-11-05T03:58:35.257Z,0.00
2022-11-05T03:59:35.229Z,0.00
2022-11-05T04:00:35.220Z,0.00
2022-11-05T04:01:35.329Z,0.00
2022-11-05T04:02:35.337Z,0.00
2022-11-05T04:03:35.190Z,0.00
2022-11-05T04:04:35.169Z,0.00
2022-11-05T04:05:35.196Z,0.00
2022-11-05T04:06:35.138Z,0.00
2022-11-05T04:07:35.140Z,0.00
2022-11-05T04:08:35.155Z,0.00
2022-11-05T04:09:35.121Z,0.00
2022-11-05T04:10:35.104Z,0.00
2022-11-05T04:11:35.080Z,0.00
2022-11-05T04:12:35.073Z,0.00
2022-11-05T04:13:35.094Z,0.00
2022-11-05T04:14:35.064Z,0.00
2022-11-05T04:15:35.071Z,0.00
2022-11-05T04:16:35.045Z,0.00
2022-11-05T04:17:35.036Z,0.00
2022-11-05T04:18:35.081Z,0.00
2022-11-05T04:19:35.020Z,0.00
2022-11-05T04:20:34.993Z,0.00
2022-11-05T04:21:35.002Z,0.00
2022-11-05T04:22:41.489Z,0.00
2022-11-05T04:23:34.965Z,0.00
2022-11-05T04:24:34.958Z,0.00
2022-11-05T04:25:34.967Z,0.00
2022-11-05T04:26:34.940Z,0.00
2022-11-05T04:27:34.916Z,0.00
2022-11-05T04:28:34.900Z,0.00
2022-11-05T04:29:34.900Z,0.00
2022-11-05T04:30:34.883Z,0.00
2022-11-05T04:31:34.882Z,0.00
2022-11-05T04:32:34.876Z,0.00
2022-11-05T04:33:34.861Z,0.00
2022-11-05T04:34:34.850Z,0.00
2022-11-05T04:35:34.821Z,0.00
2022-11-05T04:36:34.817Z,0.00
2022-11-05T04:37:34.804Z,0.00
2022-11-05T04:38:34.813Z,0.00
2022-11-05T04:39:34.776Z,0.00
2022-11-05T04:40:34.765Z,0.00
2022-11-05T04:41:34.764Z,0.00
2022-11-05T04:42:34.750Z,0.00
2022-11-05T04:43:34.753Z,0.00
2022-11-05T04:44:34.729Z,0.00
2022-11-05T04:45:34.729Z,0.00
2022-11-05T04:46:34.697Z,0.00
2022-11-05T04:47:34.697Z,0.00
2022-11-05T04:48:34.685Z,0.00
2022-11-05T04:49:34.731Z,0.00
2022-11-05T04:50:34.669Z,0.00
2022-11-05T04:51:34.655Z,0.00
2022-11-05T04:52:34.654Z,0.00
2022-11-05T04:53:34.630Z,0.00
2022-11-05T04:54:34.621Z,0.00
2022-11-05T04:55:34.611Z,0.00
2022-11-05T04:56:34.603Z,0.00
2022-11-05T04:57:34.610Z,0.00
2022-11-05T04:58:34.574Z,0.00
2022-11-05T04:59:34.566Z,0.00
2022-11-05T05:00:34.640Z,0.00
2022-11-05T05:01:34.629Z,0.00
2022-11-05T05:02:34.533Z,0.00
2022-11-05T05:03:34.529Z,0.00
2022-11-05T05:04:34.504Z,0.00
2022-11-05T05:05:34.518Z,0.00
2022-11-05T05:06:34.511Z,0.00
2022-11-05T05:07:34.510Z,0.00
2022-11-05T05:08:34.493Z,0.00
2022-11-05T05:09:34.455Z,0.00
2022-11-05T05:10:34.446Z,0.00
2022-11-05T05:11:34.432Z,0.00
2022-11-05T05:12:34.434Z,0.00
2022-11-05T05:13:34.409Z,0.00
2022-11-05T05:14:34.416Z,0.00
2022-11-05T05:15:34.400Z,0.00
2022-11-05T05:16:34.368Z,0.00
2022-11-05T05:17:34.362Z,0.00
2022-11-05T05:18:34.349Z,0.00
2022-11-05T05:19:34.382Z,0.00
2022-11-05T05:20:34.365Z,0.00
2022-11-05T05:21:34.315Z,0.00
2022-11-05T05:22:40.849Z,0.00
2022-11-05T05:23:34.303Z,0.00
2022-11-05T05:24:34.303Z,0.00
2022-11-05T05:25:34.283Z,0.00
2022-11-05T05:26:34.284Z,0.00
2022-11-05T05:27:34.271Z,0.00
2022-11-05T05:28:34.251Z,0.00
2022-11-05T05:29:34.226Z,0.00
2022-11-05T05:30:34.244Z,0.00
2022-11-05T05:31:34.220Z,0.00
2022-11-05T05:32:34.209Z,0.00
2022-11-05T05:33:34.182Z,0.00
2022-11-05T05:34:34.184Z,0.00
2022-11-05T05:35:34.179Z,0.00
2022-11-05T05:36:34.180Z,0.00
2022-11-05T05:37:34.161Z,0.00
2022-11-05T05:38:34.142Z,0.00
2022-11-05T05:39:34.118Z,0.00
2022-11-05T05:40:34.137Z,0.00
2022-11-05T05:41:34.114Z,0.00
2022-11-05T05:42:37.579Z,0.00
2022-11-05T05:43:34.079Z,0.00
2022-11-05T05:44:34.073Z,0.00
2022-11-05T05:45:34.060Z,0.00
2022-11-05T05:46:34.066Z,0.00
2022-11-05T05:47:34.043Z,0.00
2022-11-05T05:48:34.032Z,0.00
2022-11-05T05:49:34.005Z,0.00
2022-11-05T05:50:34.000Z,0.00
2022-11-05T05:51:34.047Z,0.00
2022-11-05T05:52:40.487Z,0.00
2022-11-05T05:53:33.974Z,0.00
2022-11-05T05:54:38.319Z,0.00
2022-11-05T05:55:33.958Z,0.00
2022-11-05T05:56:33.962Z,0.00
2022-11-05T05:57:33.922Z,0.00
2022-11-05T05:58:33.915Z,0.00
2022-11-05T05:59:33.913Z,0.00
2022-11-05T06:00:33.910Z,0.00
2022-11-05T06:01:34.007Z,0.00
2022-11-05T06:02:33.953Z,0.00
2022-11-05T06:03:33.861Z,0.00
2022-11-05T06:04:33.842Z,0.00
2022-11-05T06:05:33.840Z,0.00
2022-11-05T06:06:33.828Z,0.00
2022-11-05T06:07:37.220Z,0.00
2022-11-05T06:08:33.799Z,0.00
2022-11-05T06:09:33.788Z,0.00
2022-11-05T06:10:33.832Z,0.00
2022-11-05T06:11:33.765Z,0.00
2022-11-05T06:12:33.774Z,0.00
2022-11-05T06:13:33.765Z,0.00
2022-11-05T06:14:33.747Z,0.00
2022-11-05T06:15:36.118Z,0.00
2022-11-05T06:16:33.743Z,0.00
2022-11-05T06:17:33.707Z,0.00
2022-11-05T06:18:33.706Z,0.00
2022-11-05T06:19:33.681Z,0.00
2022-11-05T06:20:33.682Z,0.00
2022-11-05T06:21:33.674Z,0.00
2022-11-05T06:22:33.695Z,0.00
2022-11-05T06:23:33.646Z,0.00
2022-11-05T06:24:33.621Z,0.00
2022-11-05T06:25:37.175Z,0.00
2022-11-05T06:26:33.617Z,0.00
2022-11-05T06:27:33.598Z,0.00
2022-11-05T06:28:33.596Z,0.00
2022-11-05T06:29:33.579Z,0.00
2022-11-05T06:30:33.558Z,0.00
2022-11-05T06:31:33.565Z,0.00
2022-11-05T06:32:33.536Z,0.00
2022-11-05T06:33:33.534Z,0.00
2022-11-05T06:34:33.531Z,0.00
2022-11-05T06:35:33.513Z,0.00
2022-11-05T06:36:33.509Z,0.00
2022-11-05T06:37:33.500Z,0.00
2022-11-05T06:38:33.505Z,0.00
2022-11-05T06:39:33.464Z,0.00
2022-11-05T06:40:33.466Z,0.00
2022-11-05T06:41:45.698Z,0.00
2022-11-05T06:42:33.442Z,0.00
2022-11-05T06:43:33.417Z,0.00
2022-11-05T06:44:33.413Z,0.00
2022-11-05T06:45:33.407Z,0.00
2022-11-05T06:46:33.384Z,0.00
2022-11-05T06:47:33.386Z,0.00
2022-11-05T06:48:33.385Z,0.00
2022-11-05T06:49:33.357Z,0.00
2022-11-05T06:50:33.337Z,0.00
2022-11-05T06:51:33.345Z,0.00
2022-11-05T06:52:38.327Z,0.00
2022-11-05T06:53:33.385Z,0.00
2022-11-05T06:54:33.303Z,0.00
2022-11-05T06:55:33.294Z,0.00
2022-11-05T06:56:33.271Z,0.00
2022-11-05T06:57:33.259Z,0.00
2022-11-05T06:58:33.260Z,0.00
2022-11-05T06:59:33.259Z,0.00
2022-11-05T07:00:33.383Z,0.00
2022-11-05T07:01:33.425Z,0.00
2022-11-05T07:02:33.217Z,0.00
2022-11-05T07:03:33.207Z,0.00
2022-11-05T07:04:33.182Z,0.00
2022-11-05T07:05:33.216Z,0.00
2022-11-05T07:06:36.984Z,0.00
2022-11-05T07:07:33.149Z,0.00
2022-11-05T07:08:33.148Z,0.00
2022-11-05T07:09:33.163Z,0.00
2022-11-05T07:10:33.144Z,0.00
2022-11-05T07:11:33.121Z,0.00
2022-11-05T07:12:33.166Z,0.00
2022-11-05T07:13:33.094Z,0.00
2022-11-05T07:14:33.084Z,0.00
2022-11-05T07:15:33.072Z,0.00
2022-11-05T07:16:33.056Z,0.00
2022-11-05T07:17:33.063Z,0.00
2022-11-05T07:18:33.037Z,0.00
2022-11-05T07:19:33.030Z,0.00
2022-11-05T07:20:34.520Z,0.00
2022-11-05T07:21:33.038Z,0.00
2022-11-05T07:22:33.002Z,0.00
2022-11-05T07:23:32.980Z,0.00
2022-11-05T07:24:33.008Z,0.00
2022-11-05T07:25:32.948Z,0.00
2022-11-05T07:26:34.707Z,0.00
2022-11-05T07:27:32.951Z,0.00
2022-11-05T07:28:32.974Z,0.00
2022-11-05T07:29:32.916Z,0.00
2022-11-05T07:30:32.903Z,0.00
2022-11-05T07:31:32.923Z,0.00
2022-11-05T07:32:32.886Z,0.00
2022-11-05T07:33:36.472Z,0.00
2022-11-05T07:34:32.854Z,0.00
2022-11-05T07:35:32.859Z,0.00
2022-11-05T07:36:32.845Z,0.00
2022-11-05T07:37:32.821Z,0.00
2022-11-05T07:38:32.818Z,0.00
2022-11-05T07:39:32.797Z,0.00
2022-11-05T07:40:32.803Z,0.00
2022-11-05T07:41:32.801Z,0.00
2022-11-05T07:42:32.766Z,0.00
2022-11-05T07:43:32.761Z,0.00
2022-11-05T07:44:32.748Z,0.00
2022-11-05T07:45:32.752Z,0.00
2022-11-05T07:46:32.744Z,0.00
2022-11-05T07:47:32.731Z,0.00
2022-11-05T07:48:32.711Z,0.00
2022-11-05T07:49:32.688Z,0.00
2022-11-05T07:50:32.685Z,0.00
2022-11-05T07:51:32.683Z,0.00
2022-11-05T07:52:32.666Z,0.00
2022-11-05T07:53:32.659Z,0.00
2022-11-05T07:54:32.632Z,0.00
2022-11-05T07:55:32.693Z,0.00
2022-11-05T07:56:32.628Z,0.00
2022-11-05T07:57:32.614Z,0.00
2022-11-05T07:58:32.597Z,0.00
2022-11-05T07:59:32.596Z,0.00
2022-11-05T08:00:32.661Z,0.00
2022-11-05T08:01:32.860Z,0.00
2022-11-05T08:02:40.351Z,0.00
2022-11-05T08:03:32.806Z,0.00
2022-11-05T08:04:32.549Z,0.00
2022-11-05T08:05:32.521Z,0.00
2022-11-05T08:06:32.500Z,0.00
2022-11-05T08:07:32.513Z,0.00
2022-11-05T08:08:32.501Z,0.00
2022-11-05T08:09:32.472Z,0.00
2022-11-05T08:10:32.468Z,0.00
2022-11-05T08:11:32.464Z,0.00
2022-11-05T08:12:32.476Z,0.00
2022-11-05T08:13:32.432Z,0.00
2022-11-05T08:14:32.429Z,0.00
2022-11-05T08:15:32.416Z,0.00
2022-11-05T08:16:32.426Z,0.00
2022-11-05T08:17:32.614Z,0.00
2022-11-05T08:18:32.394Z,0.00
2022-11-05T08:19:32.410Z,0.00
2022-11-05T08:20:32.359Z,0.00
2022-11-05T08:21:32.356Z,0.00
2022-11-05T08:22:32.339Z,0.00
2022-11-05T08:23:32.349Z,0.00
2022-11-05T08:24:32.320Z,0.00
2022-11-05T08:25:32.313Z,0.00
2022-11-05T08:26:32.347Z,0.00
2022-11-05T08:27:32.286Z,0.00
2022-11-05T08:28:32.306Z,0.00
2022-11-05T08:29:32.259Z,0.00
2022-11-05T08:30:32.290Z,0.00
2022-11-05T08:31:32.251Z,0.00
2022-11-05T08:32:32.264Z,0.00
2022-11-05T08:33:32.231Z,0.00
2022-11-05T08:34:32.220Z,0.00
2022-11-05T08:35:32.216Z,0.00
2022-11-05T08:36:32.184Z,0.00
2022-11-05T08:37:32.220Z,0.00
2022-11-05T08:38:32.198Z,0.00
2022-11-05T08:39:32.156Z,0.00
2022-11-05T08:40:32.148Z,0.00
2022-11-05T08:41:32.130Z,0.00
2022-11-05T08:42:38.675Z,0.00
2022-11-05T08:43:32.110Z,0.00
2022-11-05T08:44:32.086Z,0.00
2022-11-05T08:45:32.073Z,0.00
2022-11-05T08:46:32.083Z,0.00
2022-11-05T08:47:32.065Z,0.00
2022-11-05T08:48:32.063Z,0.00
2022-11-05T08:49:32.054Z,0.00
2022-11-05T08:50:32.058Z,0.00
2022-11-05T08:51:32.008Z,0.00
2022-11-05T08:52:32.020Z,0.00
2022-11-05T08:53:31.994Z,0.00
2022-11-05T08:54:32.030Z,0.00
2022-11-05T08:55:31.962Z,0.00
2022-11-05T08:56:31.982Z,0.00
2022-11-05T08:57:32.005Z,0.00
2022-11-05T08:58:31.960Z,0.00
2022-11-05T08:59:31.958Z,0.00
2022-11-05T09:00:31.922Z,0.00
2022-11-05T09:01:32.037Z,0.00
2022-11-05T09:02:31.940Z,0.00
2022-11-05T09:03:31.874Z,0.00
2022-11-05T09:04:31.913Z,0.00
2022-11-05T09:05:31.867Z,0.00
2022-11-05T09:06:31.851Z,0.00
2022-11-05T09:07:31.846Z,0.00
2022-11-05T09:08:31.841Z,0.00
2022-11-05T09:09:31.821Z,0.00
2022-11-05T09:10:31.812Z,0.00
2022-11-05T09:11:56.881Z,0.00
2022-11-05T09:12:31.780Z,0.00
2022-11-05T09:13:31.841Z,0.00
2022-11-05T09:14:31.758Z,0.00
2022-11-05T09:15:31.797Z,0.00
2022-11-05T09:16:31.837Z,0.00
2022-11-05T09:17:31.729Z,0.00
2022-11-05T09:18:31.723Z,0.00
2022-11-05T09:19:31.698Z,0.00
2022-11-05T09:20:31.696Z,0.00
2022-11-05T09:21:31.693Z,0.00
2022-11-05T09:22:31.673Z,0.00
2022-11-05T09:23:31.671Z,0.00
2022-11-05T09:24:31.638Z,0.00
2022-11-05T09:25:31.650Z,0.00
2022-11-05T09:26:31.629Z,0.00
2022-11-05T09:27:31.606Z,0.00
2022-11-05T09:28:31.657Z,0.00
2022-11-05T09:29:31.592Z,0.00
2022-11-05T09:30:31.589Z,0.00
2022-11-05T09:31:31.574Z,0.00
2022-11-05T09:32:38.075Z,0.00
2022-11-05T09:33:31.575Z,0.00
2022-11-05T09:34:31.538Z,0.00
2022-11-05T09:35:31.550Z,0.00
2022-11-05T09:36:31.518Z,0.00
2022-11-05T09:37:31.536Z,0.00
2022-11-05T09:38:31.498Z,0.00
2022-11-05T09:39:31.488Z,0.00
2022-11-05T09:40:31.471Z,0.00
2022-11-05T09:41:31.465Z,0.00
2022-11-05T09:42:31.448Z,0.00
2022-11-05T09:43:32.096Z,0.00
2022-11-05T09:44:31.431Z,0.00
2022-11-05T09:45:31.426Z,0.00
2022-11-05T09:46:31.420Z,0.00
2022-11-05T09:47:31.395Z,0.00
2022-11-05T09:48:31.413Z,0.00
2022-11-05T09:49:31.394Z,0.00
2022-11-05T09:50:31.367Z,0.00
2022-11-05T09:51:31.341Z,0.00
2022-11-05T09:52:31.337Z,0.00
2022-11-05T09:53:31.324Z,0.00
2022-11-05T09:54:31.319Z,0.00
2022-11-05T09:55:31.345Z,0.00
2022-11-05T09:56:31.293Z,0.00
2022-11-05T09:57:31.280Z,0.00
2022-11-05T09:58:31.284Z,0.00
2022-11-05T09:59:31.293Z,0.00
2022-11-05T10:00:31.247Z,0.00
2022-11-05T10:01:31.347Z,0.00
2022-11-05T10:02:31.247Z,0.00
2022-11-05T10:03:31.234Z,0.00
2022-11-05T10:04:31.219Z,0.00
2022-11-05T10:05:31.211Z,0.00
2022-11-05T10:06:31.198Z,0.00
2022-11-05T10:07:31.185Z,0.00
2022-11-05T10:08:31.188Z,0.00
2022-11-05T10:09:31.138Z,0.00
2022-11-05T10:10:32.481Z,0.00
2022-11-05T10:11:31.132Z,0.00
2022-11-05T10:12:31.110Z,0.00
2022-11-05T10:13:31.106Z,0.00
2022-11-05T10:14:31.085Z,0.00
2022-11-05T10:15:31.083Z,0.00
2022-11-05T10:16:31.065Z,0.00
2022-11-05T10:17:34.985Z,0.00
2022-11-05T10:18:31.062Z,0.00
2022-11-05T10:19:31.045Z,0.00
2022-11-05T10:20:31.028Z,0.00
2022-11-05T10:21:59.547Z,0.00
2022-11-05T10:22:31.018Z,0.00
2022-11-05T10:23:30.985Z,0.00
2022-11-05T10:24:31.017Z,0.00
2022-11-05T10:25:31.033Z,0.00
2022-11-05T10:26:30.980Z,0.00
2022-11-05T10:27:30.955Z,0.00
2022-11-05T10:28:30.957Z,0.00
2022-11-05T10:29:30.935Z,0.00
2022-11-05T10:30:30.976Z,0.00
2022-11-05T10:31:35.274Z,0.00
2022-11-05T10:32:30.904Z,0.00
2022-11-05T10:33:30.890Z,0.00
2022-11-05T10:34:30.877Z,0.00
2022-11-05T10:35:30.858Z,0.00
2022-11-05T10:36:30.884Z,0.00
2022-11-05T10:37:30.848Z,0.00
2022-11-05T10:38:30.841Z,0.00
2022-11-05T10:39:30.865Z,0.00
2022-11-05T10:40:30.808Z,0.00
2022-11-05T10:41:30.825Z,0.00
2022-11-05T10:42:37.306Z,0.00
2022-11-05T10:43:30.815Z,0.00
2022-11-05T10:44:30.782Z,0.00
2022-11-05T10:45:30.807Z,0.00
2022-11-05T10:46:30.740Z,0.00
2022-11-05T10:47:30.754Z,0.00
2022-11-05T10:48:30.721Z,0.00
2022-11-05T10:49:30.717Z,0.00
2022-11-05T10:50:30.728Z,0.00
2022-11-05T10:51:30.693Z,0.00
2022-11-05T10:52:30.687Z,0.00
2022-11-05T10:53:30.687Z,0.00
2022-11-05T10:54:30.669Z,0.00
2022-11-05T10:55:30.656Z,0.00
2022-11-05T10:56:30.622Z,0.00
2022-11-05T10:57:30.633Z,0.00
2022-11-05T10:58:30.644Z,0.00
2022-11-05T10:59:30.621Z,0.00
2022-11-05T11:00:30.593Z,0.00
2022-11-05T11:01:30.762Z,0.00
2022-11-05T11:02:30.662Z,0.00
2022-11-05T11:03:30.551Z,0.00
2022-11-05T11:04:36.563Z,0.00
2022-11-05T11:05:30.643Z,0.00
2022-11-05T11:06:30.556Z,0.00
2022-11-05T11:07:30.501Z,0.00
2022-11-05T11:08:30.504Z,0.00
2022-11-05T11:09:30.525Z,0.00
2022-11-05T11:10:30.480Z,0.00
2022-11-05T11:11:30.500Z,0.00
2022-11-05T11:12:30.500Z,0.00
2022-11-05T11:13:30.478Z,0.00
2022-11-05T11:14:30.486Z,0.00
2022-11-05T11:15:30.448Z,0.00
2022-11-05T11:16:30.416Z,0.00
2022-11-05T11:17:30.408Z,0.00
2022-11-05T11:18:32.432Z,0.00
2022-11-05T11:19:30.474Z,0.00
2022-11-05T11:20:30.375Z,0.00
2022-11-05T11:21:30.372Z,0.00
2022-11-05T11:23:41.061Z,618.75
2022-11-05T11:24:42.026Z,579.38
2022-11-05T11:25:42.000Z,607.50
2022-11-05T11:26:41.982Z,568.12
2022-11-05T11:27:41.970Z,568.12
2022-11-05T11:28:41.984Z,562.50
2022-11-05T11:29:45.196Z,528.75
2022-11-05T11:30:41.940Z,540.00
2022-11-05T11:31:41.964Z,607.50
2022-11-05T11:32:41.930Z,506.25
2022-11-05T11:33:41.908Z,613.12
2022-11-05T11:34:41.898Z,500.62
2022-11-05T11:35:41.896Z,371.25
2022-11-05T11:36:41.884Z,343.12
2022-11-05T11:37:41.923Z,337.50
2022-11-05T11:38:41.856Z,348.75
2022-11-05T11:39:41.847Z,393.75
2022-11-05T11:40:41.845Z,376.88
2022-11-05T11:41:41.857Z,326.25
2022-11-05T11:42:41.795Z,309.38
2022-11-05T11:43:41.808Z,298.12
2022-11-05T11:44:41.781Z,309.38
2022-11-05T11:45:41.782Z,320.62
2022-11-05T11:46:41.770Z,292.50
2022-11-05T11:47:41.748Z,331.88
2022-11-05T11:48:41.766Z,376.88
2022-11-05T11:49:41.733Z,433.12
2022-11-05T11:50:41.744Z,405.00
2022-11-05T11:51:41.711Z,348.75
2022-11-05T11:52:41.695Z,376.88
2022-11-05T11:53:41.685Z,354.38
2022-11-05T11:54:41.663Z,405.00
2022-11-05T11:55:41.728Z,416.25
2022-11-05T11:56:41.639Z,438.75
2022-11-05T11:57:41.653Z,489.38
2022-11-05T11:58:41.665Z,489.38
2022-11-05T12:00:07.050Z,450.00
2022-11-05T12:00:41.632Z,444.38
2022-11-05T12:01:41.709Z,444.38
2022-11-05T12:02:41.750Z,433.12
2022-11-05T12:03:41.574Z,410.62
2022-11-05T12:04:41.554Z,405.00
2022-11-05T12:05:41.588Z,405.00
2022-11-05T12:06:41.558Z,405.00
2022-11-05T12:07:41.539Z,410.62
2022-11-05T12:08:45.347Z,410.62
2022-11-05T12:09:41.499Z,427.50
2022-11-05T12:10:41.515Z,556.88
2022-11-05T12:11:41.485Z,736.88
2022-11-05T12:12:41.480Z,871.88
2022-11-05T12:13:41.479Z,849.38
2022-11-05T12:14:46.264Z,770.62
2022-11-05T12:15:41.448Z,596.25
2022-11-05T12:16:41.492Z,562.50
2022-11-05T12:17:41.418Z,551.25
2022-11-05T12:18:41.397Z,545.62
2022-11-05T12:19:41.411Z,545.62
2022-11-05T12:20:41.385Z,540.00
2022-11-05T12:21:52.615Z,534.38
2022-11-05T12:22:41.394Z,523.12
2022-11-05T12:23:41.343Z,511.88
2022-11-05T12:24:41.345Z,523.12
2022-11-05T12:25:41.329Z,551.25
2022-11-05T12:26:41.317Z,540.00
2022-11-05T12:27:41.362Z,551.25
2022-11-05T12:29:04.797Z,534.38
2022-11-05T12:29:41.316Z,528.75
2022-11-05T12:30:41.283Z,517.50
2022-11-05T12:31:41.251Z,500.62
2022-11-05T12:32:47.869Z,517.50
2022-11-05T12:33:41.250Z,489.38
2022-11-05T12:34:41.256Z,495.00
2022-11-05T12:35:46.722Z,461.25
2022-11-05T12:36:41.226Z,444.38
2022-11-05T12:37:41.207Z,410.62
2022-11-05T12:38:41.189Z,382.50
2022-11-05T12:39:41.175Z,348.75
2022-11-05T12:40:41.181Z,326.25
2022-11-05T12:41:41.146Z,298.12
2022-11-05T12:42:41.160Z,292.50
2022-11-05T12:43:41.128Z,281.25
2022-11-05T12:44:41.127Z,258.75
2022-11-05T12:45:41.123Z,258.75
2022-11-05T12:46:41.112Z,275.62
2022-11-05T12:47:41.096Z,303.75
2022-11-05T12:48:41.156Z,326.25
2022-11-05T12:49:41.062Z,348.75
2022-11-05T12:50:41.069Z,371.25
2022-11-05T12:51:41.050Z,376.88
2022-11-05T12:52:47.559Z,388.12
2022-11-05T12:53:41.058Z,382.50
2022-11-05T12:54:41.050Z,393.75
2022-11-05T12:55:47.128Z,388.12
2022-11-05T12:56:40.985Z,382.50
2022-11-05T12:57:40.962Z,376.88
2022-11-05T12:58:41.003Z,376.88
2022-11-05T12:59:40.949Z,360.00
2022-11-05T13:00:40.958Z,360.00
2022-11-05T13:01:41.111Z,343.12
2022-11-05T13:02:41.021Z,326.25
2022-11-05T13:03:40.948Z,298.12
2022-11-05T13:04:40.898Z,281.25
2022-11-05T13:05:40.920Z,270.00
2022-11-05T13:06:40.870Z,270.00
2022-11-05T13:07:40.853Z,275.62
2022-11-05T13:08:40.859Z,281.25
2022-11-05T13:09:40.830Z,286.88
2022-11-05T13:10:40.853Z,292.50
2022-11-05T13:11:40.846Z,303.75
2022-11-05T13:12:40.808Z,315.00