createdAt,value
2023-02-17T00:01:47.542Z,98174.03
2023-02-17T00:04:17.828Z,98174.21
2023-02-17T00:06:46.917Z,98177.45
2023-02-17T00:09:16.587Z,98178.83
2023-02-17T00:11:47.364Z,98177.64
2023-02-17T00:14:16.563Z,98174.77
2023-02-17T00:16:46.500Z,98174.59
2023-02-17T00:19:25.512Z,98176.47
2023-02-17T00:22:01.247Z,98173.40
2023-02-17T00:24:32.952Z,98174.61
2023-02-17T00:27:02.443Z,98174.27
2023-02-17T00:29:32.283Z,98174.11
2023-02-17T00:32:01.310Z,98170.88
2023-02-17T00:34:30.851Z,98172.06
2023-02-17T00:37:01.085Z,98172.08
2023-02-17T00:39:31.038Z,98169.02
2023-02-17T00:42:00.405Z,98167.81
2023-02-17T00:44:33.205Z,98165.77
2023-02-17T00:47:02.686Z,98163.23
2023-02-17T00:49:32.708Z,98160.69
2023-02-17T00:52:02.498Z,98156.59
2023-02-17T00:54:31.934Z,98153.71
2023-02-17T00:57:01.222Z,98153.20
2023-02-17T00:59:34.795Z,98149.45
2023-02-17T01:02:06.292Z,98141.28
2023-02-17T01:04:36.877Z,98142.48
2023-02-17T01:07:05.891Z,98137.02
2023-02-17T01:09:36.410Z,98139.75
2023-02-17T01:12:06.311Z,98136.52
2023-02-17T01:14:35.096Z,98138.56
2023-02-17T01:17:04.700Z,98133.63
2023-02-17T01:19:34.412Z,98133.46
2023-02-17T01:22:03.722Z,98132.11
2023-02-17T01:24:32.732Z,98130.73
2023-02-17T01:27:02.122Z,98131.08
2023-02-17T01:29:32.068Z,98132.79
2023-02-17T01:44:12.012Z,98129.34
2023-02-17T01:46:43.909Z,98122.70
2023-02-17T01:49:17.595Z,98116.92
2023-02-17T01:52:08.691Z,98119.30
2023-02-17T01:54:57.329Z,98117.45
2023-02-17T01:57:31.642Z,98117.96
2023-02-17T02:00:01.737Z,98116.43
2023-02-17T02:02:46.585Z,98114.05
2023-02-17T02:05:20.080Z,98109.13
2023-02-17T02:07:51.234Z,98106.23
2023-02-17T02:10:21.082Z,98103.86
2023-02-17T02:12:50.676Z,98098.08
2023-02-17T02:15:27.517Z,98096.72
2023-02-17T02:18:24.516Z,98094.86
2023-02-17T02:21:23.608Z,98095.88
2023-02-17T02:24:30.982Z,98090.45
2023-02-17T02:27:24.783Z,98084.49
2023-02-17T02:29:53.751Z,98082.11
2023-02-17T02:32:40.586Z,98084.98
2023-02-17T02:35:45.607Z,98088.73
2023-02-17T02:38:22.274Z,98087.21
2023-02-17T02:40:57.219Z,98091.80
2023-02-17T02:43:27.848Z,98091.98
2023-02-17T02:45:58.162Z,98089.59
2023-02-17T02:48:27.994Z,98089.58
2023-02-17T02:51:17.882Z,98090.27
2023-02-17T02:54:04.977Z,98095.89
2023-02-17T02:57:10.755Z,98095.38
2023-02-17T03:00:08.845Z,98094.52
2023-02-17T03:02:52.738Z,98097.06
2023-02-17T03:05:46.765Z,98097.76
2023-02-17T03:08:27.790Z,98096.90
2023-02-17T03:10:58.692Z,98097.08
2023-02-17T03:13:29.145Z,98100.98
2023-02-17T03:16:02.145Z,98106.25
2023-02-17T03:18:38.237Z,98105.59
2023-02-17T03:21:16.518Z,98109.67
2023-02-17T03:23:47.502Z,98110.33
2023-02-17T03:26:18.457Z,98109.83
2023-02-17T03:28:50.924Z,98107.29
2023-02-17T03:31:21.231Z,98109.50
2023-02-17T03:33:50.530Z,98108.47
2023-02-17T03:36:20.763Z,98110.52
2023-02-17T03:38:50.490Z,98112.38
2023-02-17T03:41:20.466Z,98110.85
2023-02-17T03:43:49.979Z,98110.86
2023-02-17T03:46:20.055Z,98114.43
2023-02-17T03:48:49.412Z,98114.77
2023-02-17T03:51:24.407Z,98116.48
2023-02-17T03:53:53.818Z,98115.11
2023-02-17T03:56:23.661Z,98115.63
2023-02-17T03:58:53.456Z,98118.85
2023-02-17T04:01:22.559Z,98113.06
2023-02-17T04:03:52.142Z,98114.08
2023-02-17T04:06:22.870Z,98113.73
2023-02-17T04:08:52.199Z,98112.20
2023-02-17T04:11:22.645Z,98110.34
2023-02-17T04:13:52.113Z,98111.53
2023-02-17T04:16:22.026Z,98114.42
2023-02-17T04:18:51.730Z,98116.80
2023-02-17T04:21:21.330Z,98115.77
2023-02-17T04:23:50.274Z,98119.52
2023-02-17T04:26:19.955Z,98121.22
2023-02-17T04:28:50.671Z,98119.18
2023-02-17T04:31:19.741Z,98115.61
2023-02-17T04:33:49.166Z,98113.39
2023-02-17T04:36:18.712Z,98110.86
2023-02-17T04:38:47.998Z,98112.55
2023-02-17T04:41:16.869Z,98114.23
2023-02-17T04:43:46.257Z,98116.44
2023-02-17T04:46:15.516Z,98116.09
2023-02-17T04:48:45.019Z,98116.09
2023-02-17T04:51:13.949Z,98118.46
2023-02-17T04:53:44.152Z,98120.14
2023-02-17T04:56:13.375Z,98120.13
2023-02-17T04:58:42.974Z,98121.14
2023-02-17T05:01:11.868Z,98121.48
2023-02-17T05:03:40.956Z,98118.91
2023-02-17T05:06:11.387Z,98123.50
2023-02-17T05:08:40.683Z,98123.84
2023-02-17T05:11:09.687Z,98126.22
2023-02-17T05:13:38.798Z,98126.89
2023-02-17T05:16:08.039Z,98126.89
2023-02-17T05:18:38.729Z,98124.19
2023-02-17T05:21:07.710Z,98126.90
2023-02-17T05:23:41.629Z,98123.69
2023-02-17T05:26:11.729Z,98127.55
2023-02-17T05:28:40.647Z,98128.25
2023-02-17T05:31:09.755Z,98127.38
2023-02-17T05:33:39.518Z,98127.55
2023-02-17T05:36:10.596Z,98129.26
2023-02-17T05:38:40.607Z,98130.10
2023-02-17T05:41:09.509Z,98124.48
2023-02-17T05:43:39.089Z,98125.52
2023-02-17T05:46:09.173Z,98126.05
2023-02-17T05:48:38.186Z,98128.10
2023-02-17T05:51:07.918Z,98126.75
2023-02-17T05:53:37.202Z,98127.11
2023-02-17T05:56:07.153Z,98126.79
2023-02-17T05:58:36.717Z,98124.42
2023-02-17T06:01:12.357Z,98132.42
2023-02-17T06:03:41.468Z,98136.34
2023-02-17T06:06:10.158Z,98136.86
2023-02-17T06:08:40.439Z,98137.38
2023-02-17T06:11:09.383Z,98138.05
2023-02-17T06:13:38.682Z,98135.84
2023-02-17T06:16:08.108Z,98136.52
2023-02-17T06:18:36.959Z,98140.58
2023-02-17T06:21:06.566Z,98140.39
2023-02-17T06:23:36.297Z,98147.34
2023-02-17T06:26:05.522Z,98147.31
2023-02-17T06:28:35.261Z,98142.52
2023-02-17T06:31:04.749Z,98145.55
2023-02-17T06:33:34.086Z,98145.87
2023-02-17T06:36:03.461Z,98149.05
2023-02-17T06:38:33.832Z,98149.34
2023-02-17T06:41:03.114Z,98153.02
2023-02-17T06:43:31.896Z,98152.89
2023-02-17T06:46:01.144Z,98150.31
2023-02-17T06:48:33.291Z,98149.09
2023-02-17T06:51:02.269Z,98153.83
2023-02-17T06:53:31.140Z,98162.94
2023-02-17T06:56:00.258Z,98166.19
2023-02-17T06:58:29.026Z,98168.92
2023-02-17T07:00:57.816Z,98169.07
2023-02-17T07:03:27.119Z,98164.64
2023-02-17T07:05:59.762Z,98166.18
2023-02-17T07:08:28.593Z,98160.80
2023-02-17T07:10:57.280Z,98161.51
2023-02-17T07:13:26.471Z,98162.22
2023-02-17T07:15:55.159Z,98166.61
2023-02-17T07:18:23.938Z,98164.95
2023-02-17T07:20:52.857Z,98167.70
2023-02-17T07:23:21.622Z,98167.82
2023-02-17T07:25:50.519Z,98171.45
2023-02-17T07:28:19.499Z,98173.75
2023-02-17T07:41:52.088Z,98167.40
2023-02-17T07:44:22.818Z,98164.88
2023-02-17T07:46:51.610Z,98161.42
2023-02-17T07:49:20.389Z,98158.48
2023-02-17T07:51:49.074Z,98158.33
2023-02-17T07:54:19.304Z,98154.48
2023-02-17T07:56:47.880Z,98153.42
2023-02-17T07:59:17.193Z,98153.52
2023-02-17T08:01:45.806Z,98153.56
2023-02-17T08:04:14.498Z,98151.70
2023-02-17T08:06:43.759Z,98156.00
2023-02-17T08:09:31.598Z,98160.95
2023-02-17T08:12:19.316Z,98166.98
2023-02-17T08:14:47.911Z,98169.84
2023-02-17T08:17:16.592Z,98171.91
2023-02-17T08:19:49.350Z,98171.55
2023-02-17T08:22:18.711Z,98170.57
2023-02-17T08:24:47.987Z,98169.79
2023-02-17T08:27:17.889Z,98166.45
2023-02-17T08:29:46.972Z,98172.13
2023-02-17T08:32:17.776Z,98166.92
2023-02-17T08:34:46.598Z,98168.70
2023-02-17T08:37:15.605Z,98167.36
2023-02-17T08:39:44.273Z,98168.92
2023-02-17T08:42:13.987Z,98164.39
2023-02-17T08:44:43.083Z,98163.37
2023-02-17T08:47:11.998Z,98167.77
2023-02-17T08:49:41.402Z,98168.60
2023-02-17T08:52:10.287Z,98163.40
2023-02-17T08:54:39.670Z,98166.81
2023-02-17T08:57:08.475Z,98171.84
2023-02-17T08:59:37.451Z,98164.64
2023-02-17T09:02:07.013Z,98166.54
2023-02-17T09:04:35.776Z,98150.17
2023-02-17T09:07:04.863Z,98157.29
2023-02-17T09:09:35.198Z,98163.09
2023-02-17T09:12:04.472Z,98168.34
2023-02-17T09:14:33.157Z,98173.28
2023-02-17T09:17:02.265Z,98169.17
2023-02-17T09:19:32.640Z,98167.90
2023-02-17T09:22:01.151Z,98174.02
2023-02-17T09:24:29.962Z,98175.58
2023-02-17T09:26:58.522Z,98182.66
2023-02-17T09:29:27.934Z,98179.41
2023-02-17T09:31:56.938Z,98181.35
2023-02-17T09:34:25.728Z,98187.48
2023-02-17T09:36:56.442Z,98184.08
2023-02-17T09:39:26.572Z,98182.17
2023-02-17T09:41:58.623Z,98184.60
2023-02-17T09:44:39.426Z,98180.48
2023-02-17T09:47:21.512Z,98184.65
2023-02-17T09:50:18.884Z,98182.46
2023-02-17T09:53:01.480Z,98181.35
2023-02-17T09:55:39.295Z,98168.42
2023-02-17T09:58:20.675Z,98161.98
2023-02-17T10:00:55.004Z,98162.77
2023-02-17T10:03:36.437Z,98160.98
2023-02-17T10:06:28.035Z,98160.12
2023-02-17T10:09:23.299Z,98156.88
2023-02-17T10:12:10.399Z,98149.52
2023-02-17T10:14:52.621Z,98145.88
2023-02-17T10:17:30.328Z,98148.80
2023-02-17T10:20:30.137Z,98145.16
2023-02-17T10:23:27.675Z,98140.59
2023-02-17T10:26:45.162Z,98137.27
2023-02-17T10:29:29.137Z,98131.76
2023-02-17T10:32:01.230Z,98136.15
2023-02-17T10:34:38.494Z,98129.65
2023-02-17T10:37:42.575Z,98125.06
2023-02-17T10:40:32.587Z,98121.63
2023-02-17T10:43:07.644Z,98114.41
2023-02-17T10:45:42.159Z,98109.38
2023-02-17T10:48:29.157Z,98108.17
2023-02-17T10:51:00.718Z,98110.02
2023-02-17T10:53:38.106Z,98107.59
2023-02-17T10:56:36.895Z,98104.13
2023-02-17T10:59:22.179Z,98100.20
2023-02-17T11:01:51.281Z,98095.63
2023-02-17T11:04:19.957Z,98087.28
2023-02-17T11:06:55.477Z,98086.61
2023-02-17T11:09:32.308Z,98084.40
2023-02-17T11:12:05.058Z,98079.66
2023-02-17T11:14:37.118Z,98075.27
2023-02-17T11:17:35.920Z,98074.22
2023-02-17T11:20:07.366Z,98075.29
2023-02-17T11:22:41.477Z,98065.98
2023-02-17T11:25:28.904Z,98062.23
2023-02-17T11:28:02.498Z,98057.23
2023-02-17T11:30:33.907Z,98046.79
2023-02-17T11:33:18.138Z,98042.04
2023-02-17T11:35:55.272Z,98047.67
2023-02-17T11:38:46.398Z,98048.82
2023-02-17T11:41:15.302Z,98051.40
2023-02-17T11:44:01.375Z,98048.64
2023-02-17T11:46:53.434Z,98036.27
2023-02-17T11:49:33.676Z,98026.13
2023-02-17T11:52:35.108Z,98021.31
2023-02-17T11:55:03.913Z,98024.71
2023-02-17T11:57:46.033Z,98022.08
2023-02-17T12:00:18.033Z,98023.10
2023-02-17T12:03:05.480Z,98019.44
2023-02-17T12:06:02.548Z,98023.11
2023-02-17T12:08:41.682Z,98019.05
2023-02-17T12:11:38.744Z,98018.48
2023-02-17T12:14:41.422Z,98026.64
2023-02-17T12:17:25.259Z,98017.75
2023-02-17T12:20:31.935Z,98014.77
2023-02-17T12:23:17.001Z,98015.68
2023-02-17T12:25:59.815Z,98014.20
2023-02-17T12:28:54.821Z,98009.83
2023-02-17T12:31:40.773Z,98014.70
2023-02-17T12:34:32.451Z,98010.77
2023-02-17T12:37:01.738Z,98008.31
2023-02-17T12:39:46.289Z,98011.77
2023-02-17T12:42:22.176Z,98014.28
2023-02-17T12:44:58.886Z,98010.11
2023-02-17T12:47:35.700Z,98009.13
2023-02-17T12:50:17.180Z,97999.14
2023-02-17T12:52:49.352Z,97996.72
2023-02-17T12:55:22.374Z,97996.39
2023-02-17T12:58:00.970Z,97987.89
2023-02-17T13:00:39.069Z,97989.54
2023-02-17T13:03:08.578Z,97981.62
2023-02-17T13:05:48.517Z,97984.45
2023-02-17T13:08:46.489Z,97982.79
2023-02-17T13:11:28.223Z,97979.86
2023-02-17T13:13:57.077Z,97975.60
2023-02-17T13:16:26.066Z,97969.26
2023-02-17T13:18:54.747Z,97965.84
2023-02-17T13:21:25.173Z,97967.39
2023-02-17T13:24:01.542Z,97964.57
2023-02-17T13:26:32.069Z,97961.11
2023-02-17T13:29:35.483Z,97965.05
2023-02-17T13:32:07.911Z,97960.04
2023-02-17T13:34:45.437Z,97960.15
2023-02-17T13:37:20.266Z,97962.93
2023-02-17T13:39:48.850Z,97960.70
2023-02-17T13:42:35.150Z,97954.37
2023-02-17T13:45:37.930Z,97959.84
2023-02-17T13:48:22.394Z,97961.50
2023-02-17T13:50:54.458Z,97964.60
2023-02-17T13:53:37.482Z,97961.52
2023-02-17T13:56:24.800Z,97953.68
2023-02-17T13:58:53.990Z,97954.88
2023-02-17T14:01:29.059Z,97957.18
2023-02-17T14:04:00.479Z,97958.45
2023-02-17T14:06:38.071Z,97960.55
2023-02-17T14:09:24.878Z,97964.08
2023-02-17T14:11:55.619Z,97963.66
2023-02-17T14:14:37.303Z,97964.73
2023-02-17T14:17:12.443Z,97965.52
2023-02-17T14:19:46.553Z,97963.12
2023-02-17T14:22:33.509Z,97967.08
2023-02-17T14:25:08.847Z,97971.94
2023-02-17T14:27:44.863Z,97966.38
2023-02-17T14:30:16.313Z,97965.51
2023-02-17T14:32:45.300Z,97968.27
2023-02-17T14:35:14.201Z,97967.97
2023-02-17T14:37:43.476Z,97973.55
2023-02-17T14:40:25.832Z,97971.27
2023-02-17T14:42:54.400Z,97974.58
2023-02-17T14:45:23.272Z,97974.27
2023-02-17T14:47:51.961Z,97975.27
2023-02-17T14:50:21.163Z,97975.55
2023-02-17T14:52:52.848Z,97972.95
2023-02-17T14:55:39.737Z,97968.80
2023-02-17T14:58:18.148Z,97965.73
2023-02-17T15:00:48.158Z,97967.37
2023-02-17T15:03:17.358Z,97963.90
2023-02-17T15:05:46.065Z,97956.41
2023-02-17T15:08:27.430Z,97952.64
2023-02-17T15:10:56.229Z,97959.73
2023-02-17T15:13:24.829Z,97956.72
2023-02-17T15:15:55.153Z,97950.38
2023-02-17T15:18:23.912Z,97944.77
2023-02-17T15:20:52.805Z,97946.40
2023-02-17T15:23:24.253Z,97942.77
2023-02-17T15:25:54.983Z,97937.25
2023-02-17T15:28:23.566Z,97934.88
2023-02-17T15:30:55.460Z,97934.98
2023-02-17T15:33:24.977Z,97932.26
2023-02-17T15:35:55.197Z,97924.86
2023-02-17T15:38:24.875Z,97918.46
2023-02-17T15:40:57.129Z,97916.36
2023-02-17T15:46:15.323Z,97914.40
2023-02-17T15:48:46.131Z,97913.81
2023-02-17T15:51:16.054Z,97912.47
2023-02-17T15:53:44.720Z,97914.55
2023-02-17T15:56:22.723Z,97911.35
2023-02-17T15:58:53.571Z,97915.20
2023-02-17T16:01:28.401Z,97920.02
2023-02-17T16:03:57.824Z,97916.75
2023-02-17T16:06:27.984Z,97916.88
2023-02-17T16:08:59.200Z,97919.55
2023-02-17T16:11:28.995Z,97917.71
2023-02-17T16:13:57.776Z,97921.05
2023-02-17T16:16:36.447Z,97921.27
2023-02-17T16:19:05.074Z,97926.13
2023-02-17T16:21:33.965Z,97929.05
2023-02-17T16:24:02.649Z,97929.58
2023-02-17T16:26:36.956Z,97929.92
2023-02-17T16:29:21.205Z,97929.66
2023-02-17T16:31:50.497Z,97936.08
2023-02-17T16:34:24.362Z,97941.50
2023-02-17T16:36:57.145Z,97941.41
2023-02-17T16:39:25.889Z,97943.98
2023-02-17T16:41:54.669Z,97941.08
2023-02-17T16:44:24.080Z,97942.83
2023-02-17T16:46:54.830Z,97938.67
2023-02-17T16:49:33.342Z,97937.98
2023-02-17T16:52:08.450Z,97942.19
2023-02-17T16:54:38.021Z,97948.94
2023-02-17T16:57:07.072Z,97953.20
2023-02-17T16:59:35.584Z,97956.10
2023-02-17T17:02:04.364Z,97952.23
2023-02-17T17:04:33.522Z,97952.25
2023-02-17T17:07:02.202Z,97957.14
2023-02-17T17:09:31.200Z,97954.59
2023-02-17T17:11:59.889Z,97951.86
2023-02-17T17:14:28.580Z,97947.48
2023-02-17T17:17:01.160Z,97942.38
2023-02-17T17:19:29.830Z,97938.87
2023-02-17T17:21:58.416Z,97935.06
2023-02-17T17:24:27.940Z,97933.90
2023-02-17T17:26:56.504Z,97932.93
2023-02-17T17:29:25.493Z,97928.31
2023-02-17T17:31:54.074Z,97927.44
2023-02-17T17:34:22.874Z,97926.27
2023-02-17T17:36:51.557Z,97926.45
2023-02-17T17:39:22.602Z,97926.00
2023-02-17T17:41:51.791Z,97927.45
2023-02-17T17:44:20.900Z,97936.64
2023-02-17T17:46:49.369Z,97939.33
2023-02-17T17:49:18.771Z,97946.95
2023-02-17T17:51:47.352Z,97943.21
2023-02-17T17:54:15.938Z,97936.09
2023-02-17T17:56:44.640Z,97932.15
2023-02-17T17:59:14.846Z,97928.38
2023-02-17T18:01:45.739Z,97927.80
2023-02-17T18:04:14.905Z,97916.67
2023-02-17T18:06:48.934Z,97907.92
2023-02-17T18:09:31.216Z,97911.64
2023-02-17T18:12:07.357Z,97908.05
2023-02-17T18:14:38.628Z,97907.98
2023-02-17T18:17:10.572Z,97904.88
2023-02-17T18:19:40.066Z,97904.03
2023-02-17T18:22:08.757Z,97901.10
2023-02-17T18:24:37.614Z,97897.95
2023-02-17T18:27:06.436Z,97897.92
2023-02-17T18:29:35.224Z,97895.46
2023-02-17T18:32:04.209Z,97897.36
2023-02-17T18:34:33.611Z,97893.30
2023-02-17T18:37:02.300Z,97892.11
2023-02-17T18:39:30.980Z,97892.95
2023-02-17T18:41:59.562Z,97896.92
2023-02-17T18:44:28.044Z,97889.71
2023-02-17T18:46:56.627Z,97882.00
2023-02-17T18:49:25.207Z,97887.08
2023-02-17T18:51:54.813Z,97884.40
2023-02-17T18:54:23.498Z,97879.86
2023-02-17T18:56:52.188Z,97878.49
2023-02-17T18:59:20.775Z,97879.03
2023-02-17T19:01:49.457Z,97886.55
2023-02-17T19:04:18.143Z,97885.84
2023-02-17T19:06:46.724Z,97882.80
2023-02-17T19:09:15.512Z,97889.27
2023-02-17T19:11:44.297Z,97888.34
2023-02-17T19:14:13.284Z,97884.77
2023-02-17T19:16:42.179Z,97881.98
2023-02-17T19:19:10.785Z,97878.02
2023-02-17T19:21:39.361Z,97875.58
2023-02-17T19:24:09.871Z,97874.59
2023-02-17T19:26:38.659Z,97875.65
2023-02-17T19:29:07.149Z,97871.96
2023-02-17T19:31:36.036Z,97869.48
2023-02-17T19:34:04.817Z,97869.36
2023-02-17T19:36:33.335Z,97866.15
2023-02-17T19:39:02.319Z,97862.90
2023-02-17T19:41:30.774Z,97860.00
2023-02-17T19:43:59.466Z,97855.73
2023-02-17T19:46:28.688Z,97850.96
2023-02-17T19:48:57.252Z,97850.39
2023-02-17T19:51:26.034Z,97850.61
2023-02-17T19:53:54.741Z,97845.48
2023-02-17T19:56:25.863Z,97845.49
2023-02-17T19:58:55.327Z,97840.83
2023-02-17T20:01:26.893Z,97835.27
2023-02-17T20:03:56.743Z,97833.13
2023-02-17T20:06:33.934Z,97832.48
2023-02-17T20:09:05.883Z,97829.02
2023-02-17T20:11:34.664Z,97826.04
2023-02-17T20:14:03.863Z,97815.37
2023-02-17T20:16:32.964Z,97811.72
2023-02-17T20:19:03.190Z,97800.86
2023-02-17T20:21:34.840Z,97801.48
2023-02-17T20:24:03.325Z,97798.70
2023-02-17T20:26:38.045Z,97791.41
2023-02-17T20:29:07.140Z,97787.20
2023-02-17T20:31:37.903Z,97784.15
2023-02-17T20:34:09.351Z,97786.99
2023-02-17T20:36:37.758Z,97782.03
2023-02-17T20:39:06.386Z,97777.80
2023-02-17T20:41:35.072Z,97778.93
2023-02-17T20:44:05.169Z,97780.44
2023-02-17T20:46:33.982Z,97776.71
2023-02-17T20:49:02.884Z,97769.83
2023-02-17T20:51:31.559Z,97765.04
2023-02-17T20:54:00.356Z,97761.73
2023-02-17T20:56:35.511Z,97762.73
2023-02-17T20:59:05.751Z,97761.81
2023-02-17T21:01:34.191Z,97761.10
2023-02-17T21:04:03.349Z,97753.39
2023-02-17T21:06:35.548Z,97747.84
2023-02-17T21:09:08.655Z,97746.61
2023-02-17T21:11:37.632Z,97749.74
2023-02-17T21:14:06.116Z,97740.35
2023-02-17T21:16:34.715Z,97737.46
2023-02-17T21:19:04.829Z,97740.10
2023-02-17T21:21:33.603Z,97736.44
2023-02-17T21:24:02.297Z,97737.92
2023-02-17T21:26:31.183Z,97740.01
2023-02-17T21:28:59.975Z,97733.79
2023-02-17T21:31:32.032Z,97727.04
2023-02-17T21:34:01.233Z,97722.70
2023-02-17T21:36:30.321Z,97722.03
2023-02-17T21:38:59.521Z,97721.84
2023-02-17T21:41:30.422Z,97722.55
2023-02-17T21:44:19.125Z,97718.31
2023-02-17T21:46:49.893Z,97713.27
2023-02-17T21:49:18.535Z,97712.19
2023-02-17T21:51:47.316Z,97709.42
2023-02-17T21:54:16.563Z,97704.23
2023-02-17T21:56:45.508Z,97705.29
2023-02-17T21:59:14.606Z,97706.54
2023-02-17T22:01:43.185Z,97708.42
2023-02-17T22:04:11.915Z,97702.20
2023-02-17T22:06:42.300Z,97704.07
2023-02-17T22:09:15.947Z,97706.42
2023-02-17T22:11:46.576Z,97696.02
2023-02-17T22:14:18.903Z,97700.85
2023-02-17T22:16:48.584Z,97695.39
2023-02-17T22:19:21.354Z,97697.64
2023-02-17T22:21:51.518Z,97696.79
2023-02-17T22:24:23.062Z,97689.24
2023-02-17T22:26:51.954Z,97679.97
2023-02-17T22:29:21.371Z,97674.36
2023-02-17T22:31:50.848Z,97664.46
2023-02-17T22:34:19.954Z,97666.47
2023-02-17T22:36:49.283Z,97660.27
2023-02-17T22:39:18.069Z,97653.20
2023-02-17T22:41:47.967Z,97646.04
2023-02-17T22:44:16.868Z,97642.81
2023-02-17T22:46:46.667Z,97637.56
2023-02-17T22:49:15.357Z,97630.64
2023-02-17T22:51:44.345Z,97627.39
2023-02-17T22:54:13.025Z,97624.14
2023-02-17T22:56:42.120Z,97613.70
2023-02-17T22:59:11.421Z,97605.33
2023-02-17T23:01:40.259Z,97604.66
2023-02-17T23:04:09.689Z,97606.57
2023-02-17T23:06:38.822Z,97593.55
2023-02-17T23:09:10.346Z,97593.27
2023-02-17T23:11:50.544Z,97591.73
2023-02-17T23:14:24.325Z,97584.27
2023-02-17T23:16:55.160Z,97575.30
2023-02-17T23:19:24.681Z,97579.95
2023-02-17T23:21:59.260Z,97584.92
2023-02-17T23:24:28.687Z,97582.69
2023-02-17T23:26:58.984Z,97575.79
2023-02-17T23:29:28.782Z,97567.14
2023-02-17T23:31:57.849Z,97565.00
2023-02-17T23:34:28.728Z,97564.39
2023-02-17T23:36:57.559Z,97553.27
2023-02-17T23:39:26.757Z,97549.54
2023-02-17T23:41:55.718Z,97559.09
2023-02-17T23:44:25.220Z,97562.25
2023-02-17T23:46:54.439Z,97566.61
2023-02-17T23:49:23.233Z,97561.19
2023-02-17T23:51:52.233Z,97561.45
2023-02-17T23:54:21.218Z,97553.14
2023-02-17T23:56:50.114Z,97553.23
2023-02-17T23:59:19.311Z,97553.89
