createdAt,value
2023-01-19T00:00:30.242Z,85.66
2023-01-19T00:02:56.917Z,85.42
2023-01-19T00:47:26.697Z,82.57
2023-01-19T00:49:53.287Z,82.88
2023-01-19T00:52:19.910Z,82.69
2023-01-19T00:54:46.371Z,83.01
2023-01-19T00:57:12.938Z,82.50
2023-01-19T00:59:39.469Z,82.62
2023-01-19T01:02:06.215Z,83.25
2023-01-19T01:04:33.083Z,82.78
2023-01-19T01:06:59.728Z,82.64
2023-01-19T01:09:26.539Z,82.79
2023-01-19T01:11:53.183Z,82.74
2023-01-19T01:14:19.691Z,82.91
2023-01-19T01:16:46.385Z,82.60
2023-01-19T01:19:12.914Z,82.53
2023-01-19T01:21:39.623Z,82.81
2023-01-19T01:24:06.764Z,82.64
2023-01-19T01:26:33.433Z,82.26
2023-01-19T01:29:00.069Z,82.92
2023-01-19T01:31:27.143Z,82.71
2023-01-19T01:33:53.744Z,81.42
2023-01-19T01:36:20.816Z,80.85
2023-01-19T01:38:47.468Z,79.88
2023-01-19T01:41:14.280Z,79.95
2023-01-19T01:43:45.111Z,80.37
2023-01-19T01:46:14.799Z,80.07
2023-01-19T01:48:46.062Z,80.27
2023-01-19T01:51:26.903Z,77.52
2023-01-19T01:54:17.394Z,77.63
2023-01-19T01:56:47.538Z,74.26
2023-01-19T01:59:26.667Z,73.44
2023-01-19T02:02:15.706Z,72.09
2023-01-19T02:04:59.101Z,72.98
2023-01-19T02:07:53.620Z,72.66
2023-01-19T02:10:38.964Z,71.86
2023-01-19T02:13:21.101Z,70.42
2023-01-19T02:15:50.053Z,70.86
2023-01-19T02:18:17.235Z,70.19
2023-01-19T02:20:53.566Z,70.47
2023-01-19T02:23:33.893Z,69.04
2023-01-19T02:26:01.576Z,70.10
2023-01-19T02:28:28.776Z,70.39
2023-01-19T02:30:56.026Z,70.70
2023-01-19T02:33:22.720Z,71.00
2023-01-19T02:35:51.966Z,71.17
2023-01-19T02:38:21.194Z,71.31
2023-01-19T02:40:49.052Z,71.82
2023-01-19T02:43:17.803Z,71.97
2023-01-19T02:45:44.570Z,71.39
2023-01-19T02:48:11.297Z,72.11
2023-01-19T02:50:43.539Z,72.92
2023-01-19T02:53:31.127Z,72.84
2023-01-19T02:56:27.370Z,74.25
2023-01-19T02:58:58.555Z,74.50
2023-01-19T03:01:31.998Z,72.45
2023-01-19T03:04:11.321Z,72.43
2023-01-19T03:07:06.419Z,73.50
2023-01-19T03:09:43.879Z,74.34
2023-01-19T03:12:47.919Z,75.89
2023-01-19T03:15:29.482Z,76.16
2023-01-19T03:17:59.499Z,77.09
2023-01-19T03:20:28.820Z,75.50
2023-01-19T03:23:01.545Z,75.86
2023-01-19T03:25:31.624Z,76.12
2023-01-19T03:27:58.275Z,75.92
2023-01-19T03:30:29.380Z,75.48
2023-01-19T03:33:12.932Z,76.01
2023-01-19T03:35:44.896Z,75.19
2023-01-19T03:38:16.047Z,75.27
2023-01-19T03:40:43.701Z,75.57
2023-01-19T03:43:11.360Z,76.00
2023-01-19T03:45:39.062Z,76.61
2023-01-19T03:48:06.660Z,76.81
2023-01-19T03:50:33.368Z,76.29
2023-01-19T03:53:11.861Z,76.27
2023-01-19T03:55:41.327Z,75.79
2023-01-19T03:58:08.217Z,76.37
2023-01-19T04:00:36.534Z,75.39
2023-01-19T04:03:04.845Z,75.80
2023-01-19T04:05:31.971Z,75.96
2023-01-19T04:07:58.634Z,74.15
2023-01-19T04:10:25.436Z,75.23
2023-01-19T04:12:58.337Z,75.26
2023-01-19T04:15:25.876Z,76.07
2023-01-19T04:17:52.590Z,75.66
2023-01-19T04:20:19.219Z,75.96
2023-01-19T04:22:45.795Z,76.08
2023-01-19T04:25:12.393Z,75.17
2023-01-19T04:27:38.969Z,76.65
2023-01-19T04:30:06.207Z,74.87
2023-01-19T04:32:32.971Z,75.39
2023-01-19T04:34:59.628Z,76.38
2023-01-19T04:37:26.216Z,76.03
2023-01-19T04:39:52.828Z,77.10
2023-01-19T04:42:19.672Z,77.91
2023-01-19T04:44:46.276Z,78.27
2023-01-19T04:47:12.914Z,78.93
2023-01-19T04:49:39.496Z,78.91
2023-01-19T04:52:06.301Z,79.99
2023-01-19T04:54:33.381Z,80.29
2023-01-19T04:56:59.970Z,80.69
2023-01-19T04:59:26.606Z,80.64
2023-01-19T05:01:53.369Z,80.99
2023-01-19T05:04:19.982Z,80.46
2023-01-19T05:06:46.543Z,81.00
2023-01-19T05:09:15.204Z,81.36
2023-01-19T05:11:41.710Z,81.62
2023-01-19T05:14:08.257Z,82.69
2023-01-19T05:16:34.743Z,82.75
2023-01-19T05:19:01.391Z,82.53
2023-01-19T05:21:28.475Z,82.10
2023-01-19T05:23:55.289Z,82.33
2023-01-19T05:26:21.920Z,82.02
2023-01-19T05:28:48.615Z,81.63
2023-01-19T05:31:15.327Z,82.04
2023-01-19T05:33:42.509Z,82.07
2023-01-19T05:36:09.305Z,82.24
2023-01-19T05:38:36.210Z,81.53
2023-01-19T05:41:03.338Z,82.05
2023-01-19T05:43:29.838Z,82.30
2023-01-19T05:45:56.535Z,82.40
2023-01-19T05:48:23.247Z,81.86
2023-01-19T05:50:49.909Z,82.33
2023-01-19T05:53:17.117Z,82.24
2023-01-19T05:55:43.691Z,81.99
2023-01-19T05:58:10.297Z,82.53
2023-01-19T06:00:36.882Z,82.24
2023-01-19T06:03:04.193Z,81.97
2023-01-19T06:05:30.933Z,81.43
2023-01-19T06:07:57.666Z,81.63
2023-01-19T06:10:24.270Z,82.51
2023-01-19T06:12:52.399Z,82.25
2023-01-19T06:15:19.508Z,82.57
2023-01-19T06:17:46.181Z,82.48
2023-01-19T06:20:14.234Z,83.13
2023-01-19T06:22:40.913Z,82.76
2023-01-19T06:25:07.905Z,82.90
2023-01-19T06:27:34.565Z,83.14
2023-01-19T06:30:01.135Z,83.12
2023-01-19T06:32:27.935Z,82.95
2023-01-19T06:34:54.491Z,83.12
2023-01-19T06:37:21.057Z,82.84
2023-01-19T06:39:47.648Z,83.66
2023-01-19T06:42:14.336Z,83.93
2023-01-19T06:44:47.298Z,83.94
2023-01-19T06:47:16.346Z,84.44
2023-01-19T06:49:43.525Z,84.48
2023-01-19T06:52:11.482Z,84.31
2023-01-19T06:54:38.143Z,84.40
2023-01-19T06:57:04.875Z,83.93
2023-01-19T06:59:31.952Z,83.57
2023-01-19T07:01:59.071Z,84.01
2023-01-19T07:04:26.996Z,83.52
2023-01-19T07:06:53.766Z,83.58
2023-01-19T07:09:20.456Z,83.42
2023-01-19T07:11:48.158Z,83.83
2023-01-19T07:14:15.501Z,83.67
2023-01-19T07:16:42.395Z,83.68
2023-01-19T07:19:10.662Z,83.75
2023-01-19T07:21:37.609Z,83.36
2023-01-19T07:24:04.443Z,83.50
2023-01-19T07:26:31.112Z,83.48
2023-01-19T07:28:57.742Z,83.14
2023-01-19T07:31:24.577Z,82.75
2023-01-19T07:33:51.296Z,82.54
2023-01-19T07:36:17.993Z,82.27
2023-01-19T07:38:44.513Z,83.12
2023-01-19T07:41:11.449Z,83.35
2023-01-19T07:43:38.255Z,82.71
2023-01-19T07:46:07.146Z,82.36
2023-01-19T07:48:34.355Z,82.57
2023-01-19T07:51:05.405Z,82.56
2023-01-19T07:53:32.865Z,81.36
2023-01-19T07:55:59.500Z,80.71
2023-01-19T07:58:26.515Z,79.61
2023-01-19T08:00:55.289Z,75.08
2023-01-19T08:03:24.334Z,70.60
2023-01-19T08:05:52.987Z,68.08
2023-01-19T08:08:20.260Z,68.01
2023-01-19T08:10:49.878Z,67.21
2023-01-19T08:13:16.448Z,66.54
2023-01-19T08:15:43.112Z,66.51
2023-01-19T08:18:11.570Z,64.50
2023-01-19T08:20:38.167Z,62.72
2023-01-19T08:23:05.490Z,60.70
2023-01-19T08:25:34.338Z,59.44
2023-01-19T08:28:01.709Z,57.86
2023-01-19T08:30:28.374Z,56.29
2023-01-19T08:32:58.078Z,54.58
2023-01-19T08:35:24.934Z,53.08
2023-01-19T08:37:51.601Z,52.24
2023-01-19T08:40:18.424Z,51.77
2023-01-19T08:42:45.392Z,51.50
2023-01-19T08:45:11.988Z,50.49
2023-01-19T08:47:38.608Z,49.46
2023-01-19T08:50:05.557Z,48.32
2023-01-19T08:52:32.322Z,47.67
2023-01-19T08:54:58.802Z,47.68
2023-01-19T08:57:27.363Z,46.57
2023-01-19T08:59:54.054Z,45.61
2023-01-19T09:02:20.837Z,45.34
2023-01-19T09:04:47.393Z,43.76
2023-01-19T09:07:14.091Z,43.84
2023-01-19T09:09:43.327Z,42.14
2023-01-19T09:12:10.021Z,41.61
2023-01-19T09:14:36.587Z,42.45
2023-01-19T09:17:03.123Z,41.54
2023-01-19T09:19:29.722Z,41.35
2023-01-19T09:21:56.393Z,40.69
2023-01-19T09:24:22.895Z,41.98
2023-01-19T09:26:49.494Z,40.98
2023-01-19T09:29:16.151Z,38.34
2023-01-19T09:31:44.120Z,37.69
2023-01-19T09:34:10.966Z,37.46
2023-01-19T09:36:39.528Z,36.91
2023-01-19T09:39:06.124Z,36.31
2023-01-19T09:41:36.687Z,36.09
2023-01-19T09:44:04.530Z,36.56
2023-01-19T09:46:38.643Z,35.53
2023-01-19T09:49:13.710Z,37.18
2023-01-19T09:51:45.012Z,36.29
2023-01-19T09:54:35.921Z,35.81
2023-01-19T09:57:02.692Z,35.46
2023-01-19T09:59:30.801Z,34.89
2023-01-19T10:02:06.247Z,37.07
2023-01-19T10:04:42.941Z,38.40
2023-01-19T10:07:12.705Z,37.94
2023-01-19T10:10:03.591Z,39.24
2023-01-19T10:12:52.040Z,37.97
2023-01-19T10:15:23.087Z,37.81
2023-01-19T10:18:00.457Z,38.37
2023-01-19T10:20:33.450Z,37.77
2023-01-19T10:23:01.936Z,37.08
2023-01-19T10:25:28.687Z,38.35
2023-01-19T10:27:55.693Z,37.00
2023-01-19T10:30:26.146Z,36.69
2023-01-19T10:32:53.265Z,36.95
2023-01-19T10:35:24.168Z,35.59
2023-01-19T10:37:53.658Z,35.24
2023-01-19T10:40:36.508Z,36.47
2023-01-19T10:43:35.532Z,33.30
2023-01-19T10:46:05.881Z,30.05
2023-01-19T10:48:53.209Z,26.74
2023-01-19T10:51:20.638Z,24.19
2023-01-19T10:54:02.496Z,23.53
2023-01-19T10:56:37.291Z,21.57
2023-01-19T10:59:06.618Z,22.31
2023-01-19T11:01:37.116Z,21.07
2023-01-19T11:04:26.630Z,20.96
2023-01-19T11:07:13.667Z,21.23
2023-01-19T11:09:40.258Z,21.32
2023-01-19T11:12:16.854Z,21.07
2023-01-19T11:14:43.679Z,18.83
2023-01-19T11:17:19.592Z,18.64
2023-01-19T11:20:00.578Z,18.59
2023-01-19T11:22:32.990Z,18.13
2023-01-19T11:25:05.269Z,17.32
2023-01-19T11:27:36.295Z,19.21
2023-01-19T11:30:10.433Z,17.88
2023-01-19T11:32:37.230Z,17.84
2023-01-19T11:35:41.546Z,19.69
2023-01-19T11:38:20.006Z,18.71
2023-01-19T11:40:53.120Z,17.91
2023-01-19T11:43:22.176Z,17.20
2023-01-19T11:45:48.871Z,15.90
2023-01-19T11:48:27.045Z,17.00
2023-01-19T11:50:54.449Z,17.60
2023-01-19T11:53:29.106Z,15.71
2023-01-19T11:55:59.622Z,15.52
2023-01-19T11:58:27.169Z,14.54
2023-01-19T12:01:02.667Z,16.61
2023-01-19T12:03:53.855Z,17.30
2023-01-19T12:06:44.766Z,17.96
2023-01-19T12:09:29.728Z,17.73
2023-01-19T12:12:09.573Z,17.20
2023-01-19T12:14:57.518Z,19.33
2023-01-19T12:17:43.715Z,18.05
2023-01-19T12:20:14.984Z,17.07
2023-01-19T12:22:50.720Z,16.71
2023-01-19T12:25:31.600Z,15.18
2023-01-19T12:27:59.229Z,16.63
2023-01-19T12:30:29.073Z,18.14
2023-01-19T12:33:26.570Z,17.93
2023-01-19T12:35:54.747Z,17.65
2023-01-19T12:38:33.269Z,17.20
2023-01-19T12:41:28.645Z,16.06
2023-01-19T12:44:10.821Z,16.20
2023-01-19T12:46:46.065Z,16.02
2023-01-19T12:49:38.343Z,13.78
2023-01-19T12:52:23.693Z,13.97
2023-01-19T12:55:04.190Z,13.36
2023-01-19T12:57:38.077Z,12.57
2023-01-19T13:00:24.909Z,11.72
2023-01-19T13:02:56.545Z,12.11
2023-01-19T13:05:26.010Z,12.78
2023-01-19T13:08:01.832Z,12.79
2023-01-19T13:10:59.414Z,13.55
2023-01-19T13:13:47.887Z,14.51
2023-01-19T13:16:25.137Z,14.13
2023-01-19T13:18:55.951Z,13.10
2023-01-19T13:21:42.418Z,12.81
2023-01-19T13:24:24.969Z,12.39
2023-01-19T13:26:51.549Z,13.39
2023-01-19T13:29:26.991Z,13.06
2023-01-19T13:32:02.217Z,13.80
2023-01-19T13:34:36.979Z,13.71
2023-01-19T13:37:06.060Z,13.24
2023-01-19T13:39:37.014Z,14.20
2023-01-19T13:42:15.511Z,13.98
2023-01-19T13:44:47.193Z,13.70
2023-01-19T13:47:20.937Z,14.60
2023-01-19T13:49:51.505Z,14.81
2023-01-19T13:52:26.502Z,15.90
2023-01-19T13:54:59.805Z,17.15
2023-01-19T13:57:41.885Z,16.83
2023-01-19T14:00:17.088Z,15.28
2023-01-19T14:03:01.998Z,16.01
2023-01-19T14:05:37.591Z,16.59
2023-01-19T14:08:06.490Z,16.41
2023-01-19T14:10:35.511Z,16.50
2023-01-19T14:13:12.775Z,17.72
2023-01-19T14:15:40.709Z,17.70
2023-01-19T14:18:30.907Z,18.66
2023-01-19T14:21:18.586Z,18.58
2023-01-19T14:23:55.037Z,19.96
2023-01-19T14:26:43.043Z,22.73
2023-01-19T14:29:26.591Z,23.75
2023-01-19T14:32:16.277Z,24.07
2023-01-19T14:34:47.687Z,25.16
2023-01-19T14:37:25.284Z,24.86
2023-01-19T14:40:05.915Z,24.64
2023-01-19T14:42:37.543Z,24.26
2023-01-19T14:45:17.612Z,23.58
2023-01-19T14:47:46.351Z,23.63
2023-01-19T14:50:24.535Z,23.31
2023-01-19T14:52:59.294Z,24.04
2023-01-19T14:55:39.185Z,23.64
2023-01-19T14:58:17.707Z,23.82
2023-01-19T15:00:45.778Z,24.75
2023-01-19T15:03:12.598Z,24.46
2023-01-19T15:05:41.868Z,24.97
2023-01-19T15:08:14.988Z,24.84
2023-01-19T15:10:41.764Z,24.83
2023-01-19T15:13:17.483Z,24.54
2023-01-19T15:15:44.193Z,25.23
2023-01-19T15:18:16.070Z,26.83
2023-01-19T15:20:42.701Z,27.18
2023-01-19T15:23:11.166Z,27.01
2023-01-19T15:25:40.925Z,26.93
2023-01-19T15:28:12.924Z,26.93
2023-01-19T15:30:39.810Z,27.38
2023-01-19T15:33:06.484Z,28.24
2023-01-19T15:35:33.102Z,29.08
2023-01-19T15:37:59.665Z,29.86
2023-01-19T15:40:26.323Z,29.48
2023-01-19T15:42:52.913Z,30.09
2023-01-19T15:45:28.543Z,30.86
2023-01-19T15:47:55.121Z,31.17
2023-01-19T15:50:21.886Z,32.83
2023-01-19T15:52:48.577Z,32.47
2023-01-19T15:55:15.906Z,32.40
2023-01-19T15:57:42.571Z,33.22
2023-01-19T16:00:10.409Z,34.53
2023-01-19T16:02:37.749Z,36.24
2023-01-19T16:05:05.089Z,38.52
2023-01-19T16:07:33.667Z,40.03
2023-01-19T16:10:00.770Z,40.74
2023-01-19T16:12:29.044Z,41.29
2023-01-19T16:14:55.906Z,42.12
2023-01-19T16:17:22.811Z,42.42
2023-01-19T16:19:49.342Z,43.59
2023-01-19T16:22:15.896Z,43.35
2023-01-19T16:24:42.475Z,43.85
2023-01-19T16:27:09.021Z,44.13
2023-01-19T16:29:35.607Z,44.32
2023-01-19T16:32:02.268Z,44.69
2023-01-19T16:34:29.039Z,45.27
2023-01-19T16:36:55.636Z,46.02
2023-01-19T16:39:22.248Z,46.39
2023-01-19T16:41:48.767Z,46.62
2023-01-19T16:44:16.325Z,47.30
2023-01-19T16:46:45.737Z,48.00
2023-01-19T16:49:16.619Z,48.91
2023-01-19T16:51:43.550Z,48.33
2023-01-19T16:54:19.621Z,49.83
2023-01-19T16:56:46.618Z,49.56
2023-01-19T16:59:14.811Z,50.11
2023-01-19T17:01:43.684Z,50.45
2023-01-19T17:04:11.839Z,50.84
2023-01-19T17:06:38.831Z,50.25
2023-01-19T17:09:06.346Z,51.20
2023-01-19T17:11:35.006Z,50.69
2023-01-19T17:14:07.745Z,50.84
2023-01-19T17:16:35.716Z,51.49
2023-01-19T17:19:04.821Z,52.08
2023-01-19T17:21:31.631Z,52.17
2023-01-19T17:23:58.899Z,52.08
2023-01-19T17:26:31.228Z,52.38
2023-01-19T17:29:02.880Z,52.80
2023-01-19T17:31:30.586Z,53.29
2023-01-19T17:33:58.277Z,53.29
2023-01-19T17:36:27.524Z,52.06
2023-01-19T17:38:56.416Z,53.24
2023-01-19T17:41:29.423Z,55.11
2023-01-19T17:43:56.861Z,55.28
2023-01-19T17:46:25.572Z,55.87
2023-01-19T17:49:10.977Z,56.06
2023-01-19T17:51:37.626Z,57.18
2023-01-19T17:54:04.719Z,56.74
2023-01-19T17:56:36.611Z,58.18
2023-01-19T17:59:06.388Z,59.46
2023-01-19T18:01:33.837Z,59.91
2023-01-19T18:04:02.492Z,60.82
2023-01-19T18:06:29.090Z,60.73
2023-01-19T18:08:57.196Z,61.09
2023-01-19T18:11:23.700Z,61.71
2023-01-19T18:13:51.339Z,61.67
2023-01-19T18:16:23.898Z,62.46
2023-01-19T18:18:52.186Z,62.77
2023-01-19T18:21:20.149Z,62.94
2023-01-19T18:23:46.691Z,63.13
2023-01-19T18:26:16.835Z,63.95
2023-01-19T18:28:43.527Z,64.63
2023-01-19T18:31:13.334Z,64.62
2023-01-19T18:33:40.726Z,65.38
2023-01-19T18:36:08.439Z,65.93
2023-01-19T18:38:35.631Z,66.08
2023-01-19T18:41:04.931Z,67.02
2023-01-19T18:43:31.742Z,67.12
2023-01-19T18:45:58.452Z,67.32
2023-01-19T18:48:25.180Z,68.07
2023-01-19T18:50:51.818Z,68.10
2023-01-19T18:53:18.698Z,68.18
2023-01-19T18:55:56.944Z,68.28
2023-01-19T18:58:23.793Z,68.25
2023-01-19T19:00:50.974Z,68.19
2023-01-19T19:03:17.837Z,67.90
2023-01-19T19:05:44.518Z,67.83
2023-01-19T19:08:11.508Z,68.06
2023-01-19T19:10:40.855Z,68.09
2023-01-19T19:13:08.107Z,68.26
2023-01-19T19:15:34.763Z,68.12
2023-01-19T19:18:01.428Z,68.45
2023-01-19T19:20:28.109Z,68.68
2023-01-19T19:22:55.704Z,68.61
2023-01-19T19:25:22.744Z,69.14
2023-01-19T19:27:53.004Z,69.77
2023-01-19T19:30:20.685Z,69.76
2023-01-19T19:32:56.037Z,69.58
2023-01-19T19:35:23.624Z,69.84
2023-01-19T19:37:51.378Z,70.48
2023-01-19T19:40:18.114Z,70.54
2023-01-19T19:42:44.697Z,70.05
2023-01-19T19:45:11.952Z,70.70
2023-01-19T19:47:38.498Z,71.38
2023-01-19T19:50:05.306Z,70.79
2023-01-19T19:52:32.062Z,71.10
2023-01-19T19:54:58.768Z,71.58
2023-01-19T19:57:25.444Z,71.25
2023-01-19T19:59:51.982Z,71.64
2023-01-19T20:02:18.450Z,71.48
2023-01-19T20:04:45.122Z,71.57
2023-01-19T20:07:11.669Z,72.05
2023-01-19T20:09:38.695Z,72.22
2023-01-19T20:12:05.618Z,71.35
2023-01-19T20:14:32.258Z,71.65
2023-01-19T20:16:58.950Z,72.14
2023-01-19T20:19:25.499Z,72.17
2023-01-19T20:21:52.172Z,72.97
2023-01-19T20:24:20.425Z,72.18
2023-01-19T20:26:52.487Z,72.23
2023-01-19T20:29:20.073Z,71.71
2023-01-19T20:31:53.267Z,71.97
2023-01-19T20:34:22.895Z,72.28
2023-01-19T20:36:51.530Z,72.35
2023-01-19T20:39:18.627Z,71.92
2023-01-19T20:41:45.742Z,71.94
2023-01-19T20:44:19.910Z,72.12
2023-01-19T20:46:49.170Z,71.82
2023-01-19T20:49:18.060Z,72.73
2023-01-19T20:51:46.769Z,72.63
2023-01-19T20:54:30.499Z,72.55
2023-01-19T20:56:57.560Z,72.65
2023-01-19T20:59:24.434Z,73.18
2023-01-19T21:01:51.686Z,73.60
2023-01-19T21:04:18.590Z,73.38
2023-01-19T21:06:52.361Z,73.59
2023-01-19T21:09:21.642Z,73.70
2023-01-19T21:11:48.183Z,72.87
2023-01-19T21:14:14.794Z,72.54
2023-01-19T21:16:42.621Z,72.72
2023-01-19T21:19:09.313Z,73.18
2023-01-19T21:21:35.884Z,74.15
2023-01-19T21:24:03.944Z,73.49
2023-01-19T21:26:33.311Z,73.63
2023-01-19T21:29:01.292Z,73.67
2023-01-19T21:31:28.538Z,73.54
2023-01-19T21:33:59.201Z,74.01
2023-01-19T21:36:26.179Z,74.46
2023-01-19T21:38:55.327Z,73.33
2023-01-19T21:41:22.056Z,73.54
2023-01-19T21:43:48.623Z,73.37
2023-01-19T21:46:29.079Z,74.67
2023-01-19T21:49:00.245Z,74.15
2023-01-19T21:51:33.734Z,74.66
2023-01-19T21:54:01.859Z,74.38
2023-01-19T21:56:29.703Z,75.44
2023-01-19T21:58:57.712Z,74.87
2023-01-19T22:01:24.552Z,75.42
2023-01-19T22:03:56.223Z,75.05
2023-01-19T22:06:23.469Z,75.08
2023-01-19T22:08:50.116Z,74.97
2023-01-19T22:11:18.609Z,75.64
2023-01-19T22:13:46.031Z,76.12
2023-01-19T22:16:15.270Z,76.44
2023-01-19T22:18:43.910Z,76.19
2023-01-19T22:21:16.435Z,77.18
2023-01-19T22:23:43.825Z,76.97
2023-01-19T22:26:11.570Z,77.40
2023-01-19T22:28:38.460Z,77.36
2023-01-19T22:31:08.232Z,77.46
2023-01-19T22:33:35.776Z,78.21
2023-01-19T22:36:13.578Z,77.88
2023-01-19T22:38:41.070Z,78.23
2023-01-19T22:41:12.649Z,78.48
2023-01-19T22:43:39.435Z,78.47
2023-01-19T22:46:08.566Z,77.37
2023-01-19T22:48:35.515Z,78.12
2023-01-19T22:51:02.114Z,77.75
2023-01-19T22:53:30.906Z,77.79
2023-01-19T22:55:57.467Z,78.55
2023-01-19T22:58:24.161Z,77.24
2023-01-19T23:00:50.799Z,77.67
2023-01-19T23:03:17.360Z,78.19
2023-01-19T23:05:43.868Z,77.92
2023-01-19T23:08:10.524Z,78.24
2023-01-19T23:10:39.858Z,78.12
2023-01-19T23:13:06.501Z,77.72
2023-01-19T23:15:34.044Z,78.46
2023-01-19T23:18:00.608Z,78.24
2023-01-19T23:20:27.163Z,77.56
2023-01-19T23:22:53.696Z,78.08
2023-01-19T23:25:20.246Z,77.20
2023-01-19T23:27:46.875Z,77.79
2023-01-19T23:30:13.840Z,77.40
2023-01-19T23:32:40.494Z,77.73
2023-01-19T23:35:09.267Z,78.01
2023-01-19T23:37:35.882Z,78.23
2023-01-19T23:40:02.466Z,78.10
2023-01-19T23:42:28.939Z,78.08
2023-01-19T23:44:55.490Z,78.27
2023-01-19T23:47:22.097Z,78.68
2023-01-19T23:49:48.885Z,78.59
2023-01-19T23:52:15.500Z,77.96
2023-01-19T23:54:42.019Z,78.89
2023-01-19T23:57:08.568Z,78.39
2023-01-19T23:59:35.093Z,79.51
