createdAt,value
2022-10-23T00:00:34.634Z,16.600
2022-10-23T00:02:22.294Z,16.600
2022-10-23T00:03:22.923Z,16.600
2022-10-23T00:04:28.283Z,16.600
2022-10-23T00:05:55.621Z,16.600
2022-10-23T00:06:27.536Z,16.600
2022-10-23T00:07:36.145Z,16.600
2022-10-23T00:08:28.132Z,16.600
2022-10-23T00:09:25.654Z,16.600
2022-10-23T00:11:25.969Z,16.500
2022-10-23T00:12:27.085Z,16.500
2022-10-23T00:14:07.086Z,16.600
2022-10-23T00:14:34.583Z,16.600
2022-10-23T00:15:31.841Z,16.600
2022-10-23T00:17:35.300Z,16.600
2022-10-23T00:18:22.183Z,16.600
2022-10-23T00:19:26.345Z,16.650
2022-10-23T00:20:22.007Z,16.700
2022-10-23T00:21:31.184Z,16.700
2022-10-23T00:22:21.128Z,16.700
2022-10-23T00:23:25.344Z,16.700
2022-10-23T00:24:23.293Z,16.700
2022-10-23T00:25:33.406Z,16.800
2022-10-23T00:26:25.188Z,16.800
2022-10-23T00:27:19.978Z,16.800
2022-10-23T00:28:26.554Z,16.800
2022-10-23T00:29:27.528Z,16.800
2022-10-23T00:30:21.919Z,16.900
2022-10-23T00:31:28.317Z,16.900
2022-10-23T00:32:22.824Z,16.900
2022-10-23T00:33:26.313Z,16.900
2022-10-23T00:34:23.203Z,16.900
2022-10-23T00:35:30.321Z,16.800
2022-10-23T00:36:27.694Z,16.800
2022-10-23T00:37:21.893Z,16.900
2022-10-23T00:38:33.628Z,16.900
2022-10-23T00:39:26.850Z,17.000
2022-10-23T00:41:23.038Z,17.000
2022-10-23T00:42:36.789Z,17.000
2022-10-23T00:43:26.252Z,17.100
2022-10-23T00:44:21.901Z,17.100
2022-10-23T00:45:30.057Z,17.100
2022-10-23T00:46:31.661Z,17.100
2022-10-23T00:48:20.370Z,17.100
2022-10-23T00:49:34.447Z,17.100
2022-10-23T00:50:20.456Z,17.150
2022-10-23T00:52:25.585Z,17.200
2022-10-23T00:53:28.291Z,17.100
2022-10-23T00:54:27.169Z,17.200
2022-10-23T00:56:23.078Z,17.200
2022-10-23T00:57:33.603Z,17.200
2022-10-23T00:58:25.331Z,17.200
2022-10-23T00:59:25.131Z,17.200
2022-10-23T01:00:34.064Z,17.200
2022-10-23T01:01:36.556Z,17.200
2022-10-23T01:02:21.591Z,17.200
2022-10-23T01:36:35.837Z,17.800
2022-10-23T01:37:24.929Z,17.800
2022-10-23T01:38:35.187Z,17.800
2022-10-23T01:39:27.233Z,17.900
2022-10-23T01:40:25.130Z,17.900
2022-10-23T01:42:34.303Z,17.900
2022-10-23T02:13:33.169Z,18.250
2022-10-23T02:14:33.198Z,18.300
2022-10-23T02:15:26.410Z,18.300
2022-10-23T02:16:35.655Z,18.300
2022-10-23T02:17:37.713Z,18.300
2022-10-23T02:19:42.320Z,18.300
2022-10-23T02:20:27.934Z,18.300
2022-10-23T02:21:27.329Z,18.400
2022-10-23T02:22:26.895Z,18.400
2022-10-23T02:23:32.496Z,18.400
2022-10-23T02:24:29.579Z,18.400
2022-10-23T02:25:26.786Z,18.400
2022-10-23T02:27:22.213Z,18.400
2022-10-23T02:28:26.034Z,18.400
2022-10-23T02:29:23.510Z,18.400
2022-10-23T02:30:33.566Z,18.400
2022-10-23T02:31:27.940Z,18.400
2022-10-23T02:32:23.997Z,18.400
2022-10-23T02:33:20.793Z,18.400
2022-10-23T02:34:23.625Z,18.400
2022-10-23T02:35:26.138Z,18.400
2022-10-23T02:36:22.102Z,18.400
2022-10-23T02:37:26.855Z,18.400
2022-10-23T02:38:28.821Z,18.400
2022-10-23T02:40:21.772Z,18.400
2022-10-23T02:41:22.103Z,18.500
2022-10-23T02:42:21.156Z,18.500
2022-10-23T02:43:24.799Z,18.500
2022-10-23T02:44:23.547Z,18.500
2022-10-23T02:45:28.228Z,18.400
2022-10-23T02:46:25.987Z,18.400
2022-10-23T02:47:22.304Z,18.400
2022-10-23T02:48:25.063Z,18.500
2022-10-23T02:49:28.002Z,18.500
2022-10-23T02:50:23.728Z,18.500
2022-10-23T02:51:28.127Z,18.400
2022-10-23T02:52:30.120Z,18.400
2022-10-23T02:53:23.841Z,18.400
2022-10-23T02:54:23.412Z,18.400
2022-10-23T02:55:22.123Z,18.400
2022-10-23T02:56:22.188Z,18.400
2022-10-23T02:57:24.377Z,18.400
2022-10-23T02:58:35.666Z,18.400
2022-10-23T02:59:28.297Z,18.400
2022-10-23T03:00:29.170Z,18.400
2022-10-23T03:02:56.821Z,18.400
2022-10-23T03:04:00.212Z,18.400
2022-10-23T03:05:34.011Z,18.400
2022-10-23T03:07:05.178Z,18.400
2022-10-23T03:08:13.353Z,18.400
2022-10-23T03:08:48.569Z,18.400
2022-10-23T03:10:07.385Z,18.400
2022-10-23T03:10:59.668Z,18.400
2022-10-23T03:11:40.894Z,18.400
2022-10-23T03:13:56.323Z,18.400
2022-10-23T03:14:53.106Z,18.400
2022-10-23T03:15:51.890Z,18.400
2022-10-23T03:16:28.864Z,18.400
2022-10-23T03:17:41.681Z,18.400
2022-10-23T03:18:44.574Z,18.300
2022-10-23T03:19:31.695Z,18.300
2022-10-23T03:20:32.437Z,18.300
2022-10-23T03:21:37.187Z,18.300
2022-10-23T03:22:46.226Z,18.350
2022-10-23T03:23:54.827Z,18.400
2022-10-23T03:24:33.648Z,18.400
2022-10-23T03:25:45.452Z,18.400
2022-10-23T03:26:48.639Z,18.400
2022-10-23T03:27:37.138Z,18.400
2022-10-23T03:28:31.575Z,18.300
2022-10-23T03:29:31.590Z,18.300
2022-10-23T03:30:30.049Z,18.300
2022-10-23T03:31:38.907Z,18.300
2022-10-23T03:32:24.031Z,18.300
2022-10-23T03:34:22.769Z,18.400
2022-10-23T03:35:33.007Z,18.400
2022-10-23T03:36:26.556Z,18.400
2022-10-23T03:37:52.011Z,18.400
2022-10-23T03:38:40.611Z,18.400
2022-10-23T03:39:23.558Z,18.400
2022-10-23T03:40:37.385Z,18.500
2022-10-23T03:42:26.972Z,18.500
2022-10-23T03:43:34.174Z,18.500
2022-10-23T03:44:36.239Z,18.450
2022-10-23T03:45:27.223Z,18.500
2022-10-23T03:46:27.291Z,18.500
2022-10-23T03:47:53.463Z,18.500
2022-10-23T03:48:36.944Z,18.500
2022-10-23T03:50:28.314Z,18.500
2022-10-23T03:51:30.111Z,18.500
2022-10-23T03:52:30.895Z,18.500
2022-10-23T03:53:23.746Z,18.600
2022-10-23T03:54:42.692Z,18.600
2022-10-23T03:55:30.888Z,18.600
2022-10-23T03:56:28.409Z,18.600
2022-10-23T03:57:24.945Z,18.600
2022-10-23T03:59:31.163Z,18.600
2022-10-23T04:00:24.149Z,18.600
2022-10-23T04:01:39.864Z,18.600
2022-10-23T04:02:32.415Z,18.600
2022-10-23T04:03:29.621Z,18.600
2022-10-23T04:04:28.087Z,18.600
2022-10-23T04:05:29.385Z,18.600
2022-10-23T04:06:32.314Z,18.600
2022-10-23T04:07:29.753Z,18.600
2022-10-23T04:08:38.098Z,18.600
2022-10-23T04:09:29.735Z,18.700
2022-10-23T04:10:36.220Z,18.700
2022-10-23T04:11:34.371Z,18.600
2022-10-23T04:12:24.196Z,18.600
2022-10-23T04:13:19.827Z,18.600
2022-10-23T04:14:31.619Z,18.600
2022-10-23T04:15:32.929Z,18.600
2022-10-23T04:16:28.254Z,18.600
2022-10-23T04:17:30.805Z,18.600
2022-10-23T04:18:20.395Z,18.600
2022-10-23T04:19:26.013Z,18.600
2022-10-23T04:20:29.128Z,18.600
2022-10-23T04:21:21.820Z,18.600
2022-10-23T04:22:31.987Z,18.600
2022-10-23T04:23:31.954Z,18.600
2022-10-23T04:24:24.479Z,18.600
2022-10-23T04:25:21.760Z,18.600
2022-10-23T04:26:33.942Z,18.600
2022-10-23T04:28:25.564Z,18.600
2022-10-23T04:29:23.333Z,18.600
2022-10-23T04:30:30.243Z,18.600
2022-10-23T04:32:21.924Z,18.700
2022-10-23T04:33:32.339Z,18.700
2022-10-23T04:34:27.455Z,18.700
2022-10-23T04:36:24.234Z,18.700
2022-10-23T04:37:27.944Z,18.700
2022-10-23T04:38:26.192Z,18.700
2022-10-23T04:39:23.875Z,18.700
2022-10-23T04:40:33.753Z,18.700
2022-10-23T04:41:28.069Z,18.700
2022-10-23T04:42:24.342Z,18.700
2022-10-23T04:44:29.648Z,18.700
2022-10-23T04:45:27.736Z,18.700
2022-10-23T04:46:23.136Z,18.700
2022-10-23T04:47:24.430Z,18.800
2022-10-23T04:48:28.474Z,18.800
2022-10-23T04:49:24.235Z,18.800
2022-10-23T04:50:21.459Z,18.800
2022-10-23T04:51:27.979Z,18.800
2022-10-23T04:52:29.863Z,18.800
2022-10-23T04:53:23.393Z,18.850
2022-10-23T04:54:27.523Z,18.900
2022-10-23T04:55:28.569Z,18.900
2022-10-23T04:56:21.959Z,18.800
2022-10-23T04:57:28.240Z,18.900
2022-10-23T04:58:24.777Z,18.900
2022-10-23T04:59:23.993Z,18.900
2022-10-23T05:00:20.237Z,18.900
2022-10-23T05:02:25.780Z,18.900
2022-10-23T05:03:25.729Z,18.900
2022-10-23T05:04:38.668Z,18.900
2022-10-23T05:05:23.584Z,18.900
2022-10-23T05:06:19.572Z,18.900
2022-10-23T05:07:23.050Z,18.900
2022-10-23T05:08:31.007Z,18.900
2022-10-23T05:09:25.861Z,18.900
2022-10-23T05:10:22.020Z,18.900
2022-10-23T05:11:37.931Z,18.900
2022-10-23T05:14:22.821Z,18.900
2022-10-23T05:15:30.273Z,18.900
2022-10-23T05:16:22.290Z,18.900
2022-10-23T05:17:25.094Z,18.900
2022-10-23T05:18:31.885Z,18.900
2022-10-23T05:19:33.836Z,18.900
2022-10-23T05:22:29.955Z,18.900
2022-10-23T05:23:27.333Z,18.850
2022-10-23T05:24:21.996Z,18.900
2022-10-23T05:25:32.734Z,18.900
2022-10-23T05:26:32.609Z,18.900
2022-10-23T05:27:25.448Z,18.900
2022-10-23T05:28:22.484Z,18.900
2022-10-23T05:30:27.058Z,18.900
2022-10-23T05:31:22.610Z,18.900
2022-10-23T05:32:33.908Z,18.900
2022-10-23T05:33:29.169Z,18.900
2022-10-23T05:34:26.072Z,18.900
2022-10-23T05:35:20.748Z,19.000
2022-10-23T05:36:22.955Z,19.000
2022-10-23T05:37:31.733Z,19.000
2022-10-23T05:38:23.710Z,19.000
2022-10-23T05:39:32.152Z,19.000
2022-10-23T05:40:32.636Z,19.000
2022-10-23T05:41:25.629Z,19.000
2022-10-23T05:42:20.429Z,19.000
2022-10-23T05:43:30.790Z,19.000
2022-10-23T05:44:29.697Z,19.000
2022-10-23T05:45:20.170Z,19.000
2022-10-23T05:46:35.245Z,19.050
2022-10-23T05:47:31.553Z,19.100
2022-10-23T05:48:35.064Z,19.100
2022-10-23T05:49:23.390Z,19.100
2022-10-23T05:50:31.505Z,19.100
2022-10-23T05:51:28.497Z,19.100
2022-10-23T05:52:23.303Z,19.100
2022-10-23T05:53:38.880Z,19.100
2022-10-23T05:54:32.306Z,19.150
2022-10-23T05:55:24.139Z,19.200
2022-10-23T05:56:23.913Z,19.200
2022-10-23T05:57:36.388Z,19.200
2022-10-23T05:59:23.739Z,19.200
2022-10-23T06:00:36.329Z,19.200
2022-10-23T06:01:28.813Z,19.200
2022-10-23T06:02:26.918Z,19.200
2022-10-23T06:03:21.380Z,19.200
2022-10-23T06:04:29.991Z,19.200
2022-10-23T06:05:32.157Z,19.300
2022-10-23T06:07:35.097Z,19.300
2022-10-23T06:08:29.167Z,19.300
2022-10-23T06:09:24.208Z,19.300
2022-10-23T06:10:21.209Z,19.300
2022-10-23T06:11:32.019Z,19.300
2022-10-23T06:12:27.298Z,19.300
2022-10-23T06:13:22.171Z,19.300
2022-10-23T06:14:21.075Z,19.300
2022-10-23T06:15:30.774Z,19.300
2022-10-23T06:16:28.125Z,19.300
2022-10-23T06:17:20.311Z,19.300
2022-10-23T06:18:30.290Z,19.300
2022-10-23T06:19:27.608Z,19.300
2022-10-23T06:20:25.344Z,19.300
2022-10-23T06:21:31.370Z,19.300
2022-10-23T06:23:26.244Z,19.300
2022-10-23T06:24:22.256Z,19.300
2022-10-23T06:25:35.899Z,19.300
2022-10-23T06:26:27.972Z,19.300
2022-10-23T06:27:29.224Z,19.300
2022-10-23T06:28:28.605Z,19.300
2022-10-23T06:30:28.411Z,19.300
2022-10-23T06:31:20.008Z,19.300
2022-10-23T06:32:20.269Z,19.300
2022-10-23T06:33:28.690Z,19.400
2022-10-23T06:34:24.835Z,19.400
2022-10-23T06:35:33.487Z,19.400
2022-10-23T06:37:27.736Z,19.400
2022-10-23T06:38:20.128Z,19.400
2022-10-23T06:39:28.470Z,19.400
2022-10-23T06:40:30.280Z,19.400
2022-10-23T06:41:24.577Z,19.400
2022-10-23T06:42:38.806Z,19.400
2022-10-23T06:44:28.444Z,19.400
2022-10-23T06:45:21.760Z,19.400
2022-10-23T06:46:29.249Z,19.400
2022-10-23T06:47:28.583Z,19.500
2022-10-23T06:48:22.269Z,19.500
2022-10-23T06:49:36.781Z,19.500
2022-10-23T06:50:25.589Z,19.500
2022-10-23T06:51:28.829Z,19.500
2022-10-23T06:53:32.614Z,19.500
2022-10-23T06:54:26.178Z,19.500
2022-10-23T06:55:23.111Z,19.500
2022-10-23T06:57:24.551Z,19.500
2022-10-23T06:58:25.720Z,19.500
2022-10-23T06:59:25.339Z,19.500
2022-10-23T07:01:28.544Z,19.500
2022-10-23T07:02:23.235Z,19.500
2022-10-23T07:03:32.031Z,19.500
2022-10-23T07:04:29.600Z,19.500
2022-10-23T07:05:24.364Z,19.500
2022-10-23T07:06:20.430Z,19.500
2022-10-23T07:07:21.448Z,19.500
2022-10-23T07:08:22.551Z,19.500
2022-10-23T07:09:27.418Z,19.500
2022-10-23T07:10:37.026Z,19.600
2022-10-23T07:11:32.478Z,19.600
2022-10-23T07:12:24.175Z,19.600
2022-10-23T07:13:20.175Z,19.600
2022-10-23T07:14:25.532Z,19.600
2022-10-23T07:15:26.012Z,19.600
2022-10-23T07:16:22.300Z,19.600
2022-10-23T07:17:34.211Z,19.600
2022-10-23T07:18:29.149Z,19.600
2022-10-23T07:19:20.453Z,19.600
2022-10-23T07:20:22.986Z,19.600
2022-10-23T07:21:32.749Z,19.500
2022-10-23T07:22:21.833Z,19.500
2022-10-23T07:23:22.182Z,19.500
2022-10-23T07:24:35.746Z,19.500
2022-10-23T07:25:28.831Z,19.600
2022-10-23T07:26:25.195Z,19.600
2022-10-23T07:27:20.146Z,19.600
2022-10-23T07:28:32.528Z,19.600
2022-10-23T07:31:34.390Z,19.600
2022-10-23T07:32:28.456Z,19.600
2022-10-23T07:33:28.472Z,19.600
2022-10-23T07:34:20.034Z,19.600
2022-10-23T07:35:33.104Z,19.600
2022-10-23T07:36:30.960Z,19.700
2022-10-23T07:39:28.385Z,19.600
2022-10-23T07:40:22.122Z,19.700
2022-10-23T07:41:20.666Z,19.700
2022-10-23T07:42:31.173Z,19.700
2022-10-23T07:43:37.525Z,19.700
2022-10-23T07:44:27.778Z,19.700
2022-10-23T08:15:27.102Z,20.100
2022-10-23T08:17:34.274Z,20.100
2022-10-23T08:18:26.705Z,20.100
2022-10-23T08:19:23.164Z,20.100
2022-10-23T08:20:26.177Z,20.100
2022-10-23T08:21:28.252Z,20.100
2022-10-23T08:22:25.792Z,20.100
2022-10-23T08:24:21.701Z,20.200
2022-10-23T08:25:25.074Z,20.100
2022-10-23T08:26:24.860Z,20.100
2022-10-23T08:27:29.276Z,20.100
2022-10-23T08:28:29.405Z,20.100
2022-10-23T08:29:26.548Z,20.200
2022-10-23T08:30:27.757Z,20.300
2022-10-23T08:32:28.032Z,20.300
2022-10-23T08:33:21.898Z,20.300
2022-10-23T08:34:34.411Z,20.300
2022-10-23T08:35:28.505Z,20.300
2022-10-23T08:36:24.070Z,20.300
2022-10-23T08:37:20.085Z,20.300
2022-10-23T08:39:12.501Z,20.300
2022-10-23T08:40:22.326Z,20.300
2022-10-23T08:41:32.573Z,20.300
2022-10-23T08:42:25.232Z,20.300
2022-10-23T08:43:28.878Z,20.300
2022-10-23T08:45:24.518Z,20.300
2022-10-23T08:48:30.076Z,20.400
2022-10-23T08:49:25.545Z,20.400
2022-10-23T08:50:24.821Z,20.400
2022-10-23T08:51:21.527Z,20.300
2022-10-23T08:52:30.441Z,20.300
2022-10-23T08:54:25.242Z,20.400
2022-10-23T08:55:46.150Z,20.300
2022-10-23T08:56:31.492Z,20.300
2022-10-23T08:57:41.263Z,20.400
2022-10-23T08:58:21.296Z,20.400
2022-10-23T09:03:32.272Z,20.400
2022-10-23T09:04:25.772Z,20.500
2022-10-23T09:06:39.131Z,20.600
2022-10-23T09:07:38.067Z,20.600
2022-10-23T09:10:22.621Z,20.600
2022-10-23T09:11:22.692Z,20.600
2022-10-23T09:12:22.417Z,20.600
2022-10-23T09:13:32.660Z,20.600
2022-10-23T09:14:26.915Z,20.600
2022-10-23T09:15:22.513Z,20.600
2022-10-23T09:17:30.185Z,20.600
2022-10-23T09:18:27.833Z,20.700
2022-10-23T09:19:20.862Z,20.700
2022-10-23T09:20:31.271Z,20.800
2022-10-23T09:21:19.510Z,20.800
2022-10-23T09:22:29.540Z,20.800
2022-10-23T09:23:24.131Z,20.800
2022-10-23T09:25:24.617Z,20.900
2022-10-23T09:26:20.478Z,20.900
2022-10-23T09:27:27.587Z,20.900
2022-10-23T09:28:26.159Z,20.800
2022-10-23T09:29:22.384Z,20.800
2022-10-23T09:30:30.641Z,20.800
2022-10-23T09:33:22.608Z,20.900
2022-10-23T09:34:30.098Z,20.900
2022-10-23T09:35:27.185Z,20.900
2022-10-23T09:36:22.244Z,20.900
2022-10-23T09:37:32.655Z,20.900
2022-10-23T09:40:26.387Z,20.900
2022-10-23T09:41:32.326Z,20.900
2022-10-23T09:42:30.550Z,20.900
2022-10-23T09:43:22.764Z,20.800
2022-10-23T09:44:26.852Z,20.800
2022-10-23T09:45:30.730Z,20.800
2022-10-23T09:48:33.977Z,20.900
2022-10-23T09:49:26.559Z,20.900
2022-10-23T09:50:23.960Z,20.900
2022-10-23T09:51:36.922Z,20.900
2022-10-23T09:52:33.684Z,20.900
2022-10-23T09:55:29.058Z,20.900
2022-10-23T09:56:28.434Z,20.900
2022-10-23T09:57:24.326Z,20.900
2022-10-23T09:58:22.155Z,20.900
2022-10-23T09:59:29.810Z,20.900
2022-10-23T10:00:24.510Z,20.900
2022-10-23T10:01:25.138Z,20.900
2022-10-23T10:03:42.907Z,20.900
2022-10-23T10:04:24.194Z,20.900
2022-10-23T10:05:24.544Z,20.900
2022-10-23T10:06:20.588Z,20.900
2022-10-23T10:07:29.360Z,20.900
2022-10-23T10:09:26.267Z,20.900
2022-10-23T10:10:25.965Z,20.900
2022-10-23T10:11:22.384Z,20.900
2022-10-23T10:12:28.587Z,20.900
2022-10-23T10:13:27.923Z,20.900
2022-10-23T10:14:24.192Z,21.000
2022-10-23T10:15:22.725Z,21.000
2022-10-23T10:16:34.181Z,21.000
2022-10-23T10:18:23.423Z,21.100
2022-10-23T10:19:32.318Z,21.100
2022-10-23T10:20:30.167Z,21.100
2022-10-23T10:21:28.322Z,21.100
2022-10-23T10:22:26.240Z,21.200
2022-10-23T10:23:22.947Z,21.200
2022-10-23T10:24:23.461Z,21.200
2022-10-23T10:26:33.109Z,21.200
2022-10-23T10:27:21.635Z,21.300
2022-10-23T10:28:25.724Z,21.300
2022-10-23T10:29:22.499Z,21.300
2022-10-23T10:30:35.546Z,21.400
2022-10-23T10:33:33.209Z,21.400
2022-10-23T10:34:26.472Z,21.400
2022-10-23T10:35:24.597Z,21.400
2022-10-23T10:36:20.418Z,21.500
2022-10-23T10:37:37.641Z,21.400
2022-10-23T10:41:31.948Z,21.500
2022-10-23T10:42:24.405Z,21.500
2022-10-23T10:43:22.168Z,21.500
2022-10-23T10:44:30.598Z,21.500
2022-10-23T10:45:23.769Z,21.600
2022-10-23T10:46:24.564Z,21.600
2022-10-23T10:47:27.261Z,21.600
2022-10-23T10:48:29.653Z,21.600
2022-10-23T10:49:24.883Z,21.600
2022-10-23T10:50:20.363Z,21.600
2022-10-23T10:51:21.530Z,21.600
2022-10-23T10:52:28.089Z,21.600
2022-10-23T10:53:21.957Z,21.700
2022-10-23T10:54:25.076Z,21.700
2022-10-23T10:55:28.552Z,21.700
2022-10-23T10:56:24.162Z,21.700
2022-10-23T10:57:21.979Z,21.700
2022-10-23T10:58:31.837Z,21.800
2022-10-23T10:59:28.387Z,21.800
2022-10-23T11:00:23.683Z,21.800
2022-10-23T11:01:27.678Z,21.800
2022-10-23T11:02:22.020Z,21.800
2022-10-23T11:03:24.003Z,21.800
2022-10-23T11:04:30.185Z,21.800
2022-10-23T11:05:30.576Z,21.800
2022-10-23T11:06:29.755Z,21.900
2022-10-23T11:07:22.482Z,21.900
2022-10-23T11:08:23.502Z,21.900
2022-10-23T11:09:23.720Z,21.900
2022-10-23T11:10:25.840Z,21.900
2022-10-23T11:11:20.387Z,21.900
2022-10-23T11:12:35.906Z,21.900
2022-10-23T11:14:26.497Z,21.900
2022-10-23T11:15:35.903Z,21.900
2022-10-23T11:16:30.536Z,21.900
2022-10-23T11:18:21.039Z,21.900
2022-10-23T11:19:22.714Z,21.900
2022-10-23T11:20:30.093Z,21.900
2022-10-23T11:21:23.642Z,21.900
2022-10-23T11:22:33.620Z,21.900
2022-10-23T11:23:30.336Z,21.900
2022-10-23T11:24:26.537Z,21.900
2022-10-23T11:25:23.119Z,21.900
2022-10-23T11:27:26.678Z,21.900
2022-10-23T11:28:22.384Z,21.900
2022-10-23T11:29:33.490Z,22.000
2022-10-23T11:30:28.652Z,22.000
2022-10-23T11:31:35.523Z,22.000
2022-10-23T11:33:30.802Z,22.100
2022-10-23T11:34:28.768Z,22.100
2022-10-23T11:35:22.636Z,22.100
2022-10-23T11:36:25.043Z,22.100
2022-10-23T11:37:35.765Z,22.100
2022-10-23T11:38:25.095Z,22.100
2022-10-23T11:39:22.518Z,22.200
2022-10-23T11:40:21.887Z,22.200
2022-10-23T11:41:28.471Z,22.200
2022-10-23T11:42:23.448Z,22.200
2022-10-23T11:43:19.482Z,22.200
2022-10-23T11:44:28.814Z,22.300
2022-10-23T11:45:28.642Z,22.300
2022-10-23T11:46:20.412Z,22.300
2022-10-23T11:47:24.947Z,22.300
2022-10-23T11:48:26.336Z,22.300
2022-10-23T11:49:23.657Z,22.400
2022-10-23T11:50:24.636Z,22.400
2022-10-23T11:51:30.127Z,22.400
2022-10-23T11:52:24.284Z,22.400
2022-10-23T11:53:23.042Z,22.400
2022-10-23T11:54:29.721Z,22.500
2022-10-23T11:55:24.410Z,22.500
2022-10-23T11:56:24.162Z,22.500
2022-10-23T11:57:26.768Z,22.500
2022-10-23T11:58:31.093Z,22.500
2022-10-23T11:59:26.902Z,22.600
2022-10-23T12:00:21.835Z,22.600
2022-10-23T12:01:21.718Z,22.600
2022-10-23T12:02:22.792Z,22.600
2022-10-23T12:03:23.277Z,22.600
2022-10-23T12:04:21.521Z,22.600
2022-10-23T12:05:31.389Z,22.600
2022-10-23T12:06:24.607Z,22.600
2022-10-23T12:08:25.108Z,22.700
2022-10-23T12:09:26.969Z,22.600
2022-10-23T12:10:27.908Z,22.600
2022-10-23T12:12:28.550Z,22.700
2022-10-23T12:13:26.914Z,22.700
2022-10-23T12:14:21.442Z,22.600
2022-10-23T12:15:26.847Z,22.600
2022-10-23T12:16:38.243Z,22.600
2022-10-23T12:17:25.891Z,22.600
2022-10-23T12:18:22.924Z,22.600
2022-10-23T12:19:24.202Z,22.600
2022-10-23T12:20:25.882Z,22.700
2022-10-23T12:21:20.113Z,22.700
2022-10-23T12:22:38.270Z,22.700
2022-10-23T12:23:29.181Z,22.700
2022-10-23T12:24:23.447Z,22.700
2022-10-23T12:25:21.831Z,22.700
2022-10-23T12:26:24.418Z,22.700
2022-10-23T12:27:30.182Z,22.700
2022-10-23T12:28:23.265Z,22.700
2022-10-23T12:29:32.453Z,22.600
2022-10-23T12:30:20.818Z,22.600
2022-10-23T12:31:22.901Z,22.700
2022-10-23T12:32:22.001Z,22.700
2022-10-23T12:33:23.085Z,22.700
2022-10-23T12:34:26.997Z,22.700
2022-10-23T12:35:22.457Z,22.700
2022-10-23T12:36:31.371Z,22.700
2022-10-23T12:37:22.593Z,22.700
2022-10-23T12:38:26.880Z,22.700
2022-10-23T12:39:33.208Z,22.700
2022-10-23T12:40:24.708Z,22.700
2022-10-23T12:41:23.491Z,22.700
2022-10-23T12:42:23.950Z,22.700
2022-10-23T12:43:33.248Z,22.700
2022-10-23T12:44:26.335Z,22.700
2022-10-23T12:45:25.550Z,22.700
2022-10-23T12:46:36.378Z,22.700
2022-10-23T12:47:26.136Z,22.700
2022-10-23T12:48:22.976Z,22.700
2022-10-23T12:49:22.025Z,22.700
2022-10-23T12:50:31.711Z,22.700
2022-10-23T12:51:28.352Z,22.700
2022-10-23T12:52:22.271Z,22.700
2022-10-23T12:53:34.142Z,22.700
2022-10-23T12:54:29.305Z,22.700
2022-10-23T12:55:32.245Z,22.700
2022-10-23T12:58:26.986Z,22.800
2022-10-23T12:59:23.295Z,22.800
2022-10-23T13:00:33.669Z,22.800
2022-10-23T13:03:21.995Z,22.800
2022-10-23T13:04:32.763Z,22.800
2022-10-23T13:05:30.145Z,22.800
2022-10-23T13:06:23.828Z,22.800
2022-10-23T13:07:32.473Z,22.800
2022-10-23T13:08:33.261Z,22.800
2022-10-23T13:09:24.081Z,22.800
2022-10-23T13:10:20.380Z,22.800
2022-10-23T13:11:23.024Z,22.800
2022-10-23T13:12:30.507Z,22.800
2022-10-23T13:13:24.560Z,22.800
2022-10-23T13:14:32.763Z,22.800
2022-10-23T13:15:46.827Z,22.700
2022-10-23T13:16:26.973Z,22.700
2022-10-23T13:17:20.802Z,22.700
2022-10-23T13:18:24.774Z,22.700
2022-10-23T13:19:20.830Z,22.700
2022-10-23T13:20:22.400Z,22.700
2022-10-23T13:21:36.788Z,22.700
2022-10-23T13:22:29.325Z,22.700
2022-10-23T13:23:27.828Z,22.700
2022-10-23T13:24:22.302Z,22.700
2022-10-23T13:25:25.452Z,22.700
2022-10-23T13:26:27.883Z,22.700
2022-10-23T13:27:23.656Z,22.700
2022-10-23T13:28:32.423Z,22.700
2022-10-23T13:29:31.095Z,22.700
2022-10-23T13:30:32.250Z,22.700
2022-10-23T13:31:22.546Z,22.700
2022-10-23T13:32:31.672Z,22.700
2022-10-23T13:33:21.314Z,22.600
2022-10-23T13:34:25.077Z,22.700
2022-10-23T13:35:21.938Z,22.700
2022-10-23T13:36:30.191Z,22.600
2022-10-23T13:37:24.676Z,22.650
2022-10-23T13:38:24.938Z,22.600
2022-10-23T13:39:32.467Z,22.700
2022-10-23T13:40:27.939Z,22.700
2022-10-23T13:41:27.695Z,22.700
2022-10-23T13:44:24.369Z,22.600
2022-10-23T13:45:20.433Z,22.600
2022-10-23T13:46:35.205Z,22.600
2022-10-23T13:47:30.616Z,22.500
2022-10-23T13:48:22.068Z,22.500
2022-10-23T13:49:22.344Z,22.500
2022-10-23T13:50:30.214Z,22.500
2022-10-23T13:51:25.151Z,22.500
2022-10-23T13:52:31.729Z,22.500
2022-10-23T13:53:22.351Z,22.500
2022-10-23T13:54:31.666Z,22.500
2022-10-23T13:55:24.240Z,22.500
2022-10-23T13:56:28.461Z,22.500
2022-10-23T13:57:25.347Z,22.500
2022-10-23T13:58:40.890Z,22.500
2022-10-23T13:59:22.093Z,22.500
2022-10-23T14:00:26.228Z,22.500
2022-10-23T14:01:27.088Z,22.500
2022-10-23T14:02:23.812Z,22.500
2022-10-23T14:03:23.758Z,22.500
2022-10-23T14:04:25.915Z,22.500
2022-10-23T14:06:21.367Z,22.500
2022-10-23T14:07:31.621Z,22.500
2022-10-23T14:08:30.758Z,22.500
2022-10-23T14:09:23.532Z,22.500
2022-10-23T14:10:27.869Z,22.500
2022-10-23T14:11:22.494Z,22.500
2022-10-23T14:12:23.270Z,22.500
2022-10-23T14:13:21.407Z,22.500
2022-10-23T14:14:33.492Z,22.500
2022-10-23T14:15:26.727Z,22.450
2022-10-23T14:16:27.348Z,22.400
2022-10-23T14:17:35.315Z,22.400
2022-10-23T14:18:25.587Z,22.400
2022-10-23T14:19:28.299Z,22.400
2022-10-23T14:21:35.900Z,22.400
2022-10-23T14:22:20.276Z,22.400
2022-10-23T14:23:22.254Z,22.400
2022-10-23T14:24:36.320Z,22.400
2022-10-23T14:25:29.191Z,22.400
2022-10-23T14:26:26.849Z,22.400
2022-10-23T14:27:22.267Z,22.400
2022-10-23T14:29:24.522Z,22.400
2022-10-23T14:30:22.717Z,22.400
2022-10-23T14:31:34.556Z,22.400
2022-10-23T14:32:28.454Z,22.400
2022-10-23T14:33:27.131Z,22.400
2022-10-23T14:34:20.368Z,22.300
2022-10-23T14:35:33.614Z,22.300
2022-10-23T14:36:38.691Z,22.300
2022-10-23T14:37:22.693Z,22.400
2022-10-23T14:38:35.262Z,22.400
2022-10-23T14:39:29.604Z,22.400
2022-10-23T14:40:21.449Z,22.400
2022-10-23T14:41:22.282Z,22.400
2022-10-23T14:42:24.566Z,22.400
2022-10-23T14:43:26.511Z,22.400
2022-10-23T14:44:26.053Z,22.400
2022-10-23T14:45:33.129Z,22.400
2022-10-23T14:46:32.239Z,22.400
2022-10-23T14:47:24.889Z,22.400
2022-10-23T14:48:23.035Z,22.400
2022-10-23T14:49:32.379Z,22.400
2022-10-23T14:50:20.706Z,22.400
2022-10-23T14:51:23.400Z,22.400
2022-10-23T14:52:38.185Z,22.400
2022-10-23T14:53:28.374Z,22.400
2022-10-23T14:54:25.878Z,22.400
2022-10-23T14:55:21.735Z,22.400
2022-10-23T14:56:23.491Z,22.400
2022-10-23T14:57:28.040Z,22.400
2022-10-23T14:58:20.813Z,22.400
2022-10-23T14:59:34.751Z,22.400
2022-10-23T15:00:28.326Z,22.400
2022-10-23T15:01:29.057Z,22.300
2022-10-23T15:02:20.804Z,22.300
2022-10-23T15:03:30.335Z,22.300
2022-10-23T15:04:21.899Z,22.400
2022-10-23T15:05:23.606Z,22.300
2022-10-23T15:06:33.964Z,22.300
2022-10-23T15:07:28.399Z,22.300
2022-10-23T15:08:25.751Z,22.300
2022-10-23T15:09:34.678Z,22.300
2022-10-23T15:10:32.300Z,22.300
2022-10-23T15:11:27.978Z,22.300
2022-10-23T15:12:23.049Z,22.200
2022-10-23T15:13:34.069Z,22.200
2022-10-23T15:14:32.547Z,22.200
2022-10-23T15:15:23.271Z,22.200
2022-10-23T15:16:21.233Z,22.100
2022-10-23T15:17:30.239Z,22.100
2022-10-23T15:18:30.293Z,22.100
2022-10-23T15:19:23.662Z,22.100
2022-10-23T15:20:23.236Z,22.100
2022-10-23T15:21:28.813Z,22.100
2022-10-23T15:22:26.344Z,22.100
2022-10-23T15:23:20.497Z,22.100
2022-10-23T15:24:30.649Z,22.100
2022-10-23T15:25:28.049Z,22.100
2022-10-23T15:26:26.124Z,22.100
2022-10-23T15:28:20.350Z,22.000
2022-10-23T15:29:25.303Z,22.000
2022-10-23T15:30:20.953Z,22.000
2022-10-23T15:31:30.744Z,22.000
2022-10-23T15:32:25.494Z,22.000