createdAt,value
2022-11-29T00:01:40.979Z,6.00
2022-11-29T00:04:09.869Z,5.90
2022-11-29T00:06:39.120Z,5.90
2022-11-29T00:09:11.979Z,5.90
2022-11-29T00:12:01.057Z,5.90
2022-11-29T00:14:30.336Z,5.90
2022-11-29T00:17:02.693Z,5.90
2022-11-29T00:19:33.551Z,5.90
2022-11-29T00:22:02.323Z,5.90
2022-11-29T00:24:34.664Z,5.90
2022-11-29T00:27:02.980Z,5.90
2022-11-29T00:29:31.082Z,5.90
2022-11-29T00:31:59.646Z,5.90
2022-11-29T00:34:27.814Z,5.90
2022-11-29T00:36:55.802Z,6.00
2022-11-29T00:39:24.472Z,5.90
2022-11-29T00:41:52.355Z,6.00
2022-11-29T00:44:20.873Z,5.90
2022-11-29T00:46:49.145Z,6.00
2022-11-29T00:49:17.481Z,6.00
2022-11-29T00:51:46.130Z,5.90
2022-11-29T00:54:15.511Z,6.00
2022-11-29T00:56:43.808Z,5.90
2022-11-29T00:59:11.778Z,5.90
2022-11-29T01:01:39.827Z,6.00
2022-11-29T01:04:32.798Z,6.00
2022-11-29T01:07:00.836Z,5.90
2022-11-29T01:09:28.831Z,5.80
2022-11-29T01:11:56.687Z,5.90
2022-11-29T01:14:24.818Z,5.90
2022-11-29T01:16:52.732Z,5.90
2022-11-29T01:19:20.674Z,5.90
2022-11-29T01:21:48.730Z,5.80
2022-11-29T01:24:16.633Z,5.80
2022-11-29T01:26:44.566Z,5.70
2022-11-29T01:29:13.737Z,5.70
2022-11-29T01:31:41.681Z,5.60
2022-11-29T01:34:11.167Z,5.60
2022-11-29T01:36:39.063Z,5.70
2022-11-29T01:39:07.523Z,5.80
2022-11-29T01:41:37.727Z,5.90
2022-11-29T01:44:14.713Z,5.80
2022-11-29T01:46:44.878Z,5.70
2022-11-29T01:49:25.624Z,5.60
2022-11-29T01:52:05.942Z,5.50
2022-11-29T01:54:39.324Z,5.50
2022-11-29T01:57:08.648Z,5.50
2022-11-29T01:59:41.490Z,5.40
2022-11-29T02:02:14.673Z,5.40
2022-11-29T02:04:45.173Z,5.40
2022-11-29T02:07:13.467Z,5.40
2022-11-29T02:09:41.756Z,5.40
2022-11-29T02:12:24.418Z,5.40
2022-11-29T02:15:21.679Z,5.40
2022-11-29T02:17:58.591Z,5.40
2022-11-29T02:20:54.988Z,5.50
2022-11-29T02:23:51.693Z,5.50
2022-11-29T02:26:41.261Z,5.50
2022-11-29T02:29:46.628Z,5.60
2022-11-29T02:32:36.793Z,5.50
2022-11-29T02:35:19.806Z,5.40
2022-11-29T02:38:08.333Z,5.40
2022-11-29T02:40:42.624Z,5.30
2022-11-29T02:43:18.412Z,5.10
2022-11-29T02:46:03.972Z,5.10
2022-11-29T02:48:55.630Z,5.10
2022-11-29T02:51:46.318Z,4.90
2022-11-29T02:54:41.460Z,5.00
2022-11-29T02:57:18.634Z,5.00
2022-11-29T02:59:52.350Z,5.10
2022-11-29T03:02:51.260Z,5.10
2022-11-29T03:05:38.032Z,4.90
2022-11-29T03:08:24.650Z,4.80
2022-11-29T03:11:10.354Z,4.80
2022-11-29T03:13:41.165Z,4.70
2022-11-29T03:16:29.757Z,4.70
2022-11-29T03:19:34.323Z,4.70
2022-11-29T03:22:19.596Z,4.70
2022-11-29T03:25:08.623Z,4.50
2022-11-29T03:27:54.327Z,4.50
2022-11-29T03:30:22.469Z,4.60
2022-11-29T03:33:10.259Z,4.60
2022-11-29T03:35:47.714Z,4.60
2022-11-29T03:38:30.149Z,4.60
2022-11-29T03:41:10.344Z,4.70
2022-11-29T03:43:57.624Z,4.80
2022-11-29T03:46:57.747Z,4.70
2022-11-29T03:49:47.547Z,4.70
2022-11-29T03:52:48.272Z,4.50
2022-11-29T03:55:22.181Z,4.40
2022-11-29T03:58:08.956Z,4.30
2022-11-29T04:00:46.311Z,4.30
2022-11-29T04:03:23.020Z,4.20
2022-11-29T04:06:00.193Z,4.20
2022-11-29T04:08:40.051Z,4.10
2022-11-29T04:11:35.234Z,4.10
2022-11-29T04:14:24.049Z,4.10
2022-11-29T04:17:29.941Z,4.20
2022-11-29T04:19:57.804Z,4.30
2022-11-29T04:23:00.285Z,4.20
2022-11-29T04:26:05.087Z,4.20
2022-11-29T04:28:49.285Z,4.30
2022-11-29T04:31:47.705Z,4.30
2022-11-29T04:34:49.581Z,4.30
2022-11-29T04:38:02.073Z,4.30
2022-11-29T04:40:59.200Z,4.20
2022-11-29T04:43:52.316Z,4.10
2022-11-29T04:46:57.431Z,4.10
2022-11-29T04:49:25.413Z,4.00
2022-11-29T04:52:18.071Z,4.10
2022-11-29T04:54:56.148Z,4.00
2022-11-29T04:57:45.363Z,4.00
2022-11-29T05:00:21.251Z,4.10
2022-11-29T05:03:06.901Z,4.00
2022-11-29T05:06:09.000Z,3.90
2022-11-29T05:08:46.782Z,3.80
2022-11-29T05:11:38.181Z,3.80
2022-11-29T05:14:47.540Z,3.90
2022-11-29T05:17:23.986Z,3.90
2022-11-29T05:20:24.799Z,3.90
2022-11-29T05:23:44.309Z,3.90
2022-11-29T05:26:46.781Z,3.80
2022-11-29T05:29:38.302Z,3.80
2022-11-29T05:32:28.751Z,3.70
2022-11-29T05:35:20.808Z,3.70
2022-11-29T05:38:18.057Z,3.60
2022-11-29T05:41:22.754Z,3.60
2022-11-29T05:43:53.262Z,3.60
2022-11-29T05:46:55.756Z,3.60
2022-11-29T05:49:44.675Z,3.50
2022-11-29T05:52:46.223Z,3.50
2022-11-29T05:55:14.174Z,3.50
2022-11-29T05:57:48.869Z,3.50
2022-11-29T06:00:18.638Z,3.50
2022-11-29T06:03:06.734Z,3.50
2022-11-29T06:05:52.984Z,3.50
2022-11-29T06:08:42.463Z,3.50
2022-11-29T06:11:25.730Z,3.60
2022-11-29T06:14:08.607Z,3.40
2022-11-29T06:17:14.552Z,3.50
2022-11-29T06:20:10.350Z,3.40
2022-11-29T06:22:47.844Z,3.40
2022-11-29T06:25:39.359Z,3.40
2022-11-29T06:28:44.433Z,3.40
2022-11-29T06:31:38.640Z,3.50
2022-11-29T06:34:11.148Z,3.50
2022-11-29T06:37:02.926Z,3.60
2022-11-29T06:39:31.184Z,3.60
2022-11-29T06:41:59.831Z,3.70
2022-11-29T06:44:28.562Z,3.80
2022-11-29T06:47:11.022Z,3.80
2022-11-29T06:50:25.189Z,3.60
2022-11-29T06:53:31.264Z,3.30
2022-11-29T06:56:30.050Z,3.50
2022-11-29T06:58:57.927Z,3.60
2022-11-29T07:01:54.924Z,3.70
2022-11-29T07:04:48.845Z,3.70
2022-11-29T07:07:22.301Z,3.80
2022-11-29T07:09:55.012Z,3.90
2022-11-29T07:12:24.669Z,4.00
2022-11-29T07:14:53.690Z,4.10
2022-11-29T07:17:45.337Z,4.20
2022-11-29T07:20:16.305Z,4.30
2022-11-29T07:23:02.520Z,4.50
2022-11-29T07:25:50.984Z,4.60
2022-11-29T07:28:32.233Z,4.80
2022-11-29T07:31:38.758Z,4.60
2022-11-29T07:34:34.672Z,4.60
2022-11-29T07:37:28.647Z,4.60
2022-11-29T07:39:56.717Z,4.60
2022-11-29T07:42:31.893Z,4.60
2022-11-29T07:45:18.452Z,4.70
2022-11-29T07:47:46.409Z,4.60
2022-11-29T07:50:14.537Z,4.60
2022-11-29T07:52:42.554Z,4.60
2022-11-29T07:55:18.646Z,4.50
2022-11-29T07:57:48.587Z,4.40
2022-11-29T08:00:18.690Z,4.40
2022-11-29T08:02:49.852Z,4.40
2022-11-29T08:05:18.568Z,4.50
2022-11-29T08:07:47.645Z,4.40
2022-11-29T08:10:17.178Z,4.40
2022-11-29T08:12:48.414Z,4.40
2022-11-29T08:15:18.352Z,4.40
2022-11-29T08:17:46.910Z,4.50
2022-11-29T08:20:16.870Z,4.60
2022-11-29T08:22:44.934Z,4.80
2022-11-29T08:25:12.971Z,4.90
2022-11-29T08:27:41.266Z,5.10
2022-11-29T08:30:10.024Z,5.40
2022-11-29T08:32:38.494Z,5.80
2022-11-29T08:35:06.602Z,5.80
2022-11-29T08:37:34.636Z,5.90
2022-11-29T08:40:04.716Z,6.10
2022-11-29T08:42:32.879Z,6.20
2022-11-29T08:45:01.326Z,6.20
2022-11-29T08:47:37.531Z,6.20
2022-11-29T08:50:14.355Z,6.30
2022-11-29T08:53:03.736Z,6.40
2022-11-29T08:55:37.784Z,6.50
2022-11-29T08:58:08.577Z,6.50
2022-11-29T09:00:37.495Z,7.10
2022-11-29T09:03:26.112Z,7.00
2022-11-29T09:05:54.487Z,7.10
2022-11-29T09:08:22.644Z,7.10
2022-11-29T09:13:19.140Z,7.90
2022-11-29T09:15:47.340Z,7.90
2022-11-29T09:18:15.522Z,8.50
2022-11-29T09:21:09.932Z,8.70
2022-11-29T09:23:38.868Z,8.60
2022-11-29T09:26:08.563Z,8.90
2022-11-29T09:28:37.042Z,9.00
2022-11-29T09:31:10.050Z,9.30
2022-11-29T09:33:39.650Z,9.90
2022-11-29T09:36:09.546Z,9.80
2022-11-29T09:38:37.919Z,9.90
2022-11-29T09:41:24.548Z,10.20
2022-11-29T09:44:07.192Z,10.50
2022-11-29T09:47:00.881Z,10.40
2022-11-29T09:50:06.404Z,10.50
2022-11-29T09:52:42.904Z,11.20
2022-11-29T09:55:37.154Z,11.50
2022-11-29T09:58:10.986Z,11.40
2022-11-29T10:00:52.217Z,11.00
2022-11-29T10:03:38.516Z,10.80
2022-11-29T10:06:23.860Z,10.60
2022-11-29T10:09:04.360Z,10.50
2022-11-29T10:11:38.822Z,10.50
2022-11-29T10:14:14.605Z,10.70
2022-11-29T10:16:51.049Z,10.80
2022-11-29T10:19:22.399Z,10.70
2022-11-29T10:22:03.983Z,10.80
2022-11-29T10:24:33.993Z,11.00
2022-11-29T10:27:03.407Z,11.20
2022-11-29T10:29:31.456Z,10.80
2022-11-29T10:32:10.078Z,10.80
2022-11-29T10:34:39.069Z,10.80
2022-11-29T10:37:13.236Z,10.90
2022-11-29T10:40:05.136Z,11.20
2022-11-29T10:42:53.432Z,11.40
2022-11-29T10:45:27.511Z,11.40
2022-11-29T10:48:17.852Z,11.60
2022-11-29T10:50:48.869Z,11.70
2022-11-29T10:53:20.563Z,11.80
2022-11-29T10:55:55.504Z,11.90
2022-11-29T10:58:28.375Z,11.80
2022-11-29T11:00:58.698Z,11.70
2022-11-29T11:03:52.954Z,11.70
2022-11-29T11:06:24.544Z,11.80
2022-11-29T11:08:52.522Z,11.90
2022-11-29T11:11:39.760Z,12.00
2022-11-29T11:14:32.588Z,12.00
2022-11-29T11:17:22.722Z,12.10
2022-11-29T11:20:02.187Z,12.10
2022-11-29T11:22:33.025Z,12.20
2022-11-29T11:25:25.742Z,12.10
2022-11-29T11:27:56.140Z,12.20
2022-11-29T11:30:29.294Z,12.10
2022-11-29T11:33:21.509Z,12.20
2022-11-29T11:36:33.693Z,12.20
2022-11-29T11:39:13.487Z,12.10
2022-11-29T11:42:02.268Z,12.00
2022-11-29T11:44:50.433Z,12.00
2022-11-29T11:47:31.245Z,12.00
2022-11-29T11:50:02.476Z,12.10
2022-11-29T11:52:52.694Z,12.10
2022-11-29T11:55:26.413Z,12.10
2022-11-29T11:58:16.281Z,12.10
2022-11-29T12:01:05.466Z,12.20
2022-11-29T12:04:02.857Z,12.20
2022-11-29T12:06:50.279Z,12.20
2022-11-29T12:09:46.965Z,12.10
2022-11-29T12:12:39.154Z,12.10
2022-11-29T12:15:11.442Z,12.20
2022-11-29T12:18:01.393Z,12.30
2022-11-29T12:20:41.682Z,12.30
2022-11-29T12:23:12.395Z,12.30
2022-11-29T12:25:49.738Z,12.40
2022-11-29T12:28:20.879Z,12.40
2022-11-29T12:31:07.827Z,12.40
2022-11-29T12:33:59.070Z,12.40
2022-11-29T12:37:05.338Z,12.40
2022-11-29T12:39:41.129Z,12.50
2022-11-29T12:42:41.659Z,12.40
2022-11-29T12:45:30.948Z,12.40
2022-11-29T12:48:24.317Z,12.40
2022-11-29T12:51:35.550Z,12.50
2022-11-29T12:54:21.417Z,12.50
2022-11-29T12:57:18.903Z,12.60
2022-11-29T13:00:22.790Z,12.60
2022-11-29T13:03:11.557Z,12.50
2022-11-29T13:05:54.879Z,12.50
2022-11-29T13:08:31.998Z,12.60
2022-11-29T13:11:44.812Z,12.50
2022-11-29T13:14:43.033Z,12.40
2022-11-29T13:17:33.965Z,12.30
2022-11-29T13:20:27.726Z,12.30
2022-11-29T13:23:14.536Z,12.30
2022-11-29T13:25:46.555Z,12.30
2022-11-29T13:28:21.987Z,12.30
2022-11-29T13:30:52.266Z,12.20
2022-11-29T13:33:50.838Z,12.20
2022-11-29T13:36:23.404Z,12.10
2022-11-29T13:39:06.154Z,12.10
2022-11-29T13:41:47.078Z,12.00
2022-11-29T13:44:21.396Z,12.00
2022-11-29T13:47:09.200Z,12.00
2022-11-29T13:49:59.258Z,12.00
2022-11-29T13:52:47.495Z,12.00
2022-11-29T13:55:28.807Z,12.00
2022-11-29T13:58:17.874Z,12.10
2022-11-29T14:00:46.978Z,12.10
2022-11-29T14:03:24.300Z,12.00
2022-11-29T14:06:12.805Z,12.10
2022-11-29T14:09:20.247Z,12.10
2022-11-29T14:12:01.950Z,12.10
2022-11-29T14:14:49.610Z,12.10
2022-11-29T14:17:57.926Z,12.10
2022-11-29T14:20:28.027Z,12.00
2022-11-29T14:23:05.393Z,12.00
2022-11-29T14:25:54.192Z,12.00
2022-11-29T14:28:22.869Z,11.90
2022-11-29T14:30:55.488Z,11.90
2022-11-29T14:33:35.744Z,11.80
2022-11-29T14:36:17.786Z,11.80
2022-11-29T14:38:51.859Z,11.80
2022-11-29T14:41:30.309Z,11.70
2022-11-29T14:44:22.136Z,11.60
2022-11-29T14:47:05.461Z,11.50
2022-11-29T14:49:45.443Z,11.40
2022-11-29T14:52:16.062Z,11.30
2022-11-29T14:54:54.665Z,11.20
2022-11-29T14:57:47.117Z,11.10
2022-11-29T15:00:20.501Z,11.10
2022-11-29T15:03:17.959Z,11.00
2022-11-29T15:06:10.434Z,10.70
2022-11-29T15:09:02.760Z,10.60
2022-11-29T15:11:37.501Z,10.60
2022-11-29T15:14:14.850Z,10.50
2022-11-29T15:17:14.692Z,10.40
2022-11-29T15:19:58.654Z,10.30
2022-11-29T15:22:36.650Z,10.20
2022-11-29T15:25:17.668Z,10.10
2022-11-29T15:27:53.518Z,9.70
2022-11-29T15:30:39.345Z,9.60
2022-11-29T15:33:19.528Z,9.60
2022-11-29T15:35:56.886Z,9.60
2022-11-29T15:38:24.932Z,9.30
2022-11-29T15:40:55.350Z,9.40
2022-11-29T15:43:35.877Z,9.30
2022-11-29T15:46:04.128Z,9.20
2022-11-29T15:48:33.888Z,9.20
2022-11-29T15:51:22.839Z,9.20
2022-11-29T15:54:13.171Z,8.90
2022-11-29T15:56:54.250Z,8.70
2022-11-29T15:59:32.257Z,8.60
2022-11-29T16:02:07.919Z,8.50
2022-11-29T16:04:45.049Z,8.50
2022-11-29T16:07:15.529Z,8.40
2022-11-29T16:09:48.359Z,8.30
2022-11-29T16:12:18.273Z,8.20
2022-11-29T16:14:52.456Z,8.20
2022-11-29T16:17:21.504Z,8.30
2022-11-29T16:19:50.234Z,8.30
2022-11-29T16:22:26.035Z,8.30
2022-11-29T16:25:03.796Z,8.20
2022-11-29T16:27:36.263Z,8.00
2022-11-29T16:30:05.016Z,8.00
2022-11-29T16:32:44.229Z,8.00
2022-11-29T16:35:21.401Z,7.90
2022-11-29T16:37:49.724Z,7.80
2022-11-29T16:40:32.645Z,7.90
2022-11-29T16:43:42.415Z,7.90
2022-11-29T16:46:22.214Z,7.80
2022-11-29T16:48:51.859Z,7.70
2022-11-29T16:51:23.522Z,7.80
2022-11-29T16:53:52.990Z,7.80
2022-11-29T16:56:24.881Z,7.80
2022-11-29T16:59:25.770Z,7.80
2022-11-29T17:01:43.952Z,7.60
2022-11-29T17:04:12.059Z,7.60
2022-11-29T17:06:56.380Z,7.60
2022-11-29T17:09:29.954Z,7.70
2022-11-29T17:11:59.981Z,7.60
2022-11-29T17:14:29.686Z,7.50
2022-11-29T17:17:02.238Z,7.50
2022-11-29T17:19:31.226Z,7.50
2022-11-29T17:21:59.587Z,7.40
2022-11-29T17:24:28.221Z,7.40
2022-11-29T17:26:56.668Z,7.30
2022-11-29T17:29:25.320Z,7.20
2022-11-29T17:31:53.658Z,7.10
2022-11-29T17:34:21.931Z,7.00
2022-11-29T17:36:50.048Z,7.00
2022-11-29T17:41:48.746Z,7.00
2022-11-29T17:46:45.367Z,6.80
2022-11-29T17:49:13.732Z,6.90
2022-11-29T17:51:57.446Z,6.80
2022-11-29T17:54:25.813Z,7.10
2022-11-29T17:56:54.172Z,7.00
2022-11-29T17:59:22.780Z,7.00
2022-11-29T18:01:51.166Z,6.90
2022-11-29T18:04:19.202Z,6.90
2022-11-29T18:06:50.368Z,6.90
2022-11-29T18:09:20.081Z,6.90
2022-11-29T18:11:50.095Z,6.70
2022-11-29T18:14:24.247Z,6.60
2022-11-29T18:16:53.211Z,6.50
2022-11-29T18:19:23.074Z,6.50
2022-11-29T18:21:51.432Z,6.50
2022-11-29T18:24:19.901Z,6.50
2022-11-29T18:26:48.325Z,6.30
2022-11-29T18:29:16.861Z,6.30
2022-11-29T18:31:46.758Z,6.30
2022-11-29T18:34:15.990Z,6.20
2022-11-29T18:36:47.515Z,6.30
2022-11-29T18:39:18.398Z,6.40
2022-11-29T18:41:50.137Z,6.40
2022-11-29T18:44:29.639Z,6.30
2022-11-29T18:46:58.537Z,6.30
2022-11-29T18:49:26.785Z,6.20
2022-11-29T18:51:55.160Z,6.40
2022-11-29T18:54:23.530Z,6.30
2022-11-29T18:56:51.964Z,6.30
2022-11-29T18:59:22.129Z,6.30
2022-11-29T19:01:50.136Z,6.30
2022-11-29T19:04:20.148Z,6.30
2022-11-29T19:06:49.154Z,6.40
2022-11-29T19:09:22.001Z,6.40
2022-11-29T19:11:51.177Z,6.30
2022-11-29T19:14:19.981Z,6.30
2022-11-29T19:16:49.933Z,6.20
2022-11-29T19:19:21.500Z,6.10
2022-11-29T19:21:49.832Z,6.10
2022-11-29T19:24:19.018Z,6.20
2022-11-29T19:26:49.730Z,6.20
2022-11-29T19:29:18.164Z,6.20
2022-11-29T19:31:46.420Z,6.20
2022-11-29T19:34:14.834Z,6.10
2022-11-29T19:36:44.464Z,6.10
2022-11-29T19:39:17.527Z,6.00
2022-11-29T19:41:47.916Z,6.00
2022-11-29T19:44:16.388Z,6.10
2022-11-29T19:46:48.719Z,6.10
2022-11-29T19:49:17.427Z,6.10
2022-11-29T19:51:45.942Z,6.10
2022-11-29T19:54:14.344Z,6.10
2022-11-29T19:56:42.690Z,6.10
2022-11-29T19:59:11.087Z,6.00
2022-11-29T20:01:42.259Z,5.90
2022-11-29T20:04:13.239Z,6.00
2022-11-29T20:06:41.893Z,6.00
2022-11-29T20:09:11.238Z,6.10
2022-11-29T20:11:39.910Z,6.00
2022-11-29T20:14:09.335Z,5.90
2022-11-29T20:16:39.088Z,5.90
2022-11-29T20:19:13.796Z,5.80
2022-11-29T20:21:47.877Z,5.70
2022-11-29T20:24:17.828Z,5.70
2022-11-29T20:26:47.889Z,5.70
2022-11-29T20:29:17.840Z,5.90
2022-11-29T20:31:50.585Z,5.70
2022-11-29T20:34:19.810Z,5.70
2022-11-29T20:36:48.197Z,5.80
2022-11-29T20:39:37.290Z,5.90
2022-11-29T20:42:31.749Z,5.90
2022-11-29T20:45:02.892Z,5.90
2022-11-29T20:47:53.693Z,5.90
2022-11-29T20:50:27.798Z,5.90
2022-11-29T20:53:20.401Z,5.70
2022-11-29T20:55:49.588Z,5.80
2022-11-29T20:58:19.532Z,5.70
2022-11-29T21:00:47.876Z,5.80
2022-11-29T21:03:17.211Z,5.70
2022-11-29T21:05:46.387Z,5.70
2022-11-29T21:08:16.368Z,5.70
2022-11-29T21:10:45.553Z,5.60
2022-11-29T21:13:15.385Z,5.50
2022-11-29T21:15:44.083Z,5.60
2022-11-29T21:18:24.572Z,5.50
2022-11-29T21:21:16.075Z,5.40
2022-11-29T21:24:26.035Z,5.40
2022-11-29T21:26:55.020Z,5.40
2022-11-29T21:29:24.556Z,5.40
2022-11-29T21:31:54.296Z,5.40
2022-11-29T21:34:22.679Z,5.40
2022-11-29T21:36:59.255Z,5.40
2022-11-29T21:39:33.305Z,5.50
2022-11-29T21:42:01.949Z,5.60
2022-11-29T21:44:30.161Z,5.70
2022-11-29T21:46:59.128Z,5.50
2022-11-29T21:49:27.831Z,5.60
2022-11-29T21:51:57.748Z,5.50
2022-11-29T21:54:25.958Z,5.50
2022-11-29T21:56:54.761Z,5.60
2022-11-29T21:59:25.016Z,5.50
2022-11-29T22:01:54.459Z,5.60
2022-11-29T22:04:22.683Z,5.60
2022-11-29T22:06:50.997Z,5.60
2022-11-29T22:09:19.009Z,5.40
2022-11-29T22:11:47.241Z,5.50
2022-11-29T22:14:16.386Z,5.60
2022-11-29T22:16:45.026Z,5.40
2022-11-29T22:19:14.576Z,5.50
2022-11-29T22:21:44.661Z,5.60
2022-11-29T22:24:14.984Z,5.40
2022-11-29T22:26:43.877Z,5.40
2022-11-29T22:29:16.524Z,5.50
2022-11-29T22:31:47.367Z,5.50
2022-11-29T22:34:16.144Z,5.60
2022-11-29T22:36:44.508Z,5.60
2022-11-29T22:39:12.830Z,5.40
2022-11-29T22:41:41.366Z,5.50
2022-11-29T22:44:09.422Z,5.50
2022-11-29T22:46:43.351Z,5.60
2022-11-29T22:49:11.951Z,5.60
2022-11-29T22:51:40.025Z,5.50
2022-11-29T22:54:11.737Z,5.50
2022-11-29T22:56:41.548Z,5.60
2022-11-29T22:59:10.260Z,5.50
2022-11-29T23:01:39.914Z,5.40
2022-11-29T23:04:11.330Z,5.50
2022-11-29T23:06:42.945Z,5.50
2022-11-29T23:09:21.371Z,5.50
2022-11-29T23:11:55.811Z,5.70
2022-11-29T23:14:24.568Z,5.40
2022-11-29T23:16:53.301Z,5.60
2022-11-29T23:19:21.854Z,5.60
2022-11-29T23:21:49.980Z,5.70
2022-11-29T23:24:18.081Z,5.70
2022-11-29T23:26:48.200Z,5.60
2022-11-29T23:29:19.442Z,5.60
2022-11-29T23:31:49.389Z,5.50
2022-11-29T23:34:17.439Z,5.50
2022-11-29T23:36:51.147Z,5.40
2022-11-29T23:39:21.099Z,5.40
2022-11-29T23:41:49.595Z,5.40
2022-11-29T23:44:17.981Z,5.40
2022-11-29T23:46:45.964Z,5.30
2022-11-29T23:49:14.191Z,5.30
2022-11-29T23:51:42.420Z,5.30
2022-11-29T23:54:10.600Z,5.40
2022-11-29T23:56:38.638Z,5.30
2022-11-29T23:59:07.187Z,5.30
