createdAt,value
2022-10-05T00:02:16.632Z,75.00
2022-10-05T00:04:43.495Z,75.00
2022-10-05T00:07:16.491Z,75.00
2022-10-05T00:09:45.796Z,75.00
2022-10-05T00:12:17.939Z,75.00
2022-10-05T00:14:48.058Z,75.00
2022-10-05T00:17:29.618Z,75.00
2022-10-05T00:19:56.509Z,75.00
2022-10-05T00:22:28.889Z,75.00
2022-10-05T00:24:59.002Z,75.00
2022-10-05T00:27:31.678Z,75.00
2022-10-05T00:30:03.316Z,75.10
2022-10-05T00:32:29.943Z,75.10
2022-10-05T00:34:57.585Z,75.20
2022-10-05T00:37:24.205Z,75.30
2022-10-05T00:39:50.799Z,75.30
2022-10-05T00:42:20.154Z,75.30
2022-10-05T00:45:01.722Z,75.30
2022-10-05T00:47:46.356Z,75.30
2022-10-05T00:50:23.705Z,75.60
2022-10-05T00:52:59.385Z,75.50
2022-10-05T00:55:47.647Z,75.50
2022-10-05T00:58:40.646Z,75.50
2022-10-05T01:01:36.407Z,75.60
2022-10-05T01:04:18.144Z,75.60
2022-10-05T01:07:08.586Z,75.70
2022-10-05T01:09:37.983Z,75.90
2022-10-05T01:12:13.440Z,75.80
2022-10-05T01:14:55.973Z,75.80
2022-10-05T01:17:55.036Z,75.80
2022-10-05T01:20:42.920Z,75.90
2022-10-05T01:23:30.518Z,75.90
2022-10-05T01:26:07.602Z,75.90
2022-10-05T01:28:46.448Z,76.00
2022-10-05T01:31:18.488Z,76.00
2022-10-05T01:34:12.700Z,76.00
2022-10-05T01:36:54.468Z,76.10
2022-10-05T01:39:36.721Z,76.10
2022-10-05T01:42:21.955Z,76.00
2022-10-05T01:45:16.835Z,76.10
2022-10-05T01:48:01.227Z,76.10
2022-10-05T01:51:00.093Z,76.10
2022-10-05T01:53:46.746Z,76.10
2022-10-05T01:56:31.463Z,76.30
2022-10-05T01:59:18.750Z,76.30
2022-10-05T02:02:01.808Z,76.30
2022-10-05T02:05:03.922Z,76.40
2022-10-05T02:07:40.247Z,76.40
2022-10-05T02:10:28.973Z,76.50
2022-10-05T02:13:03.774Z,77.50
2022-10-05T02:15:40.970Z,76.60
2022-10-05T02:18:19.437Z,76.70
2022-10-05T02:20:47.458Z,76.80
2022-10-05T02:23:20.542Z,76.80
2022-10-05T02:25:49.511Z,76.90
2022-10-05T02:28:29.326Z,76.90
2022-10-05T02:31:07.152Z,76.90
2022-10-05T02:33:34.788Z,76.90
2022-10-05T02:36:15.915Z,77.00
2022-10-05T02:39:04.134Z,77.00
2022-10-05T02:41:47.527Z,77.00
2022-10-05T02:44:25.824Z,77.00
2022-10-05T02:47:29.490Z,77.10
2022-10-05T02:50:16.960Z,77.10
2022-10-05T02:53:02.000Z,77.10
2022-10-05T02:55:37.086Z,77.10
2022-10-05T02:58:21.688Z,77.20
2022-10-05T03:00:58.160Z,77.20
2022-10-05T03:03:41.974Z,77.10
2022-10-05T03:06:17.167Z,77.10
2022-10-05T03:09:07.865Z,77.10
2022-10-05T03:11:43.287Z,77.10
2022-10-05T03:14:33.517Z,77.10
2022-10-05T03:17:10.162Z,77.10
2022-10-05T03:19:45.698Z,77.10
2022-10-05T03:22:29.710Z,77.00
2022-10-05T03:25:02.336Z,77.00
2022-10-05T03:27:55.791Z,77.00
2022-10-05T03:30:25.602Z,76.80
2022-10-05T03:33:16.625Z,76.80
2022-10-05T03:36:43.728Z,76.90
2022-10-05T03:39:27.964Z,76.80
2022-10-05T03:42:33.089Z,76.80
2022-10-05T03:45:28.478Z,76.60
2022-10-05T03:48:15.251Z,76.60
2022-10-05T03:51:01.708Z,76.50
2022-10-05T03:53:45.796Z,76.40
2022-10-05T03:56:31.381Z,76.20
2022-10-05T03:59:08.183Z,76.20
2022-10-05T04:02:01.549Z,76.20
2022-10-05T04:04:33.013Z,76.10
2022-10-05T04:07:01.472Z,76.00
2022-10-05T04:09:34.084Z,76.10
2022-10-05T04:12:16.303Z,76.00
2022-10-05T04:14:49.894Z,75.90
2022-10-05T04:17:39.418Z,76.00
2022-10-05T04:20:24.739Z,76.00
2022-10-05T04:22:59.481Z,76.00
2022-10-05T04:25:41.213Z,76.00
2022-10-05T04:28:20.235Z,75.90
2022-10-05T04:30:50.449Z,75.90
2022-10-05T04:33:17.320Z,75.90
2022-10-05T04:36:09.393Z,75.90
2022-10-05T04:39:11.401Z,75.80
2022-10-05T04:42:00.433Z,75.80
2022-10-05T04:44:29.738Z,75.80
2022-10-05T04:47:15.151Z,75.80
2022-10-05T04:50:07.721Z,75.60
2022-10-05T04:52:55.266Z,75.70
2022-10-05T04:55:36.123Z,75.50
2022-10-05T04:58:24.790Z,75.50
2022-10-05T05:01:08.133Z,75.30
2022-10-05T05:03:40.992Z,75.30
2022-10-05T05:06:17.344Z,75.20
2022-10-05T05:09:21.944Z,75.80
2022-10-05T05:11:48.523Z,74.80
2022-10-05T05:14:46.645Z,74.90
2022-10-05T05:17:37.546Z,74.70
2022-10-05T05:20:31.319Z,74.60
2022-10-05T05:23:03.965Z,74.50
2022-10-05T05:26:14.249Z,74.60
2022-10-05T05:29:20.625Z,74.50
2022-10-05T05:32:03.855Z,74.50
2022-10-05T05:35:02.550Z,74.60
2022-10-05T05:37:35.367Z,74.50
2022-10-05T05:40:20.896Z,74.50
2022-10-05T05:43:02.373Z,74.40
2022-10-05T05:45:44.004Z,74.40
2022-10-05T05:48:18.906Z,74.30
2022-10-05T05:50:53.666Z,74.40
2022-10-05T05:54:01.076Z,74.50
2022-10-05T05:56:34.661Z,74.60
2022-10-05T05:59:36.019Z,74.80
2022-10-05T06:02:14.911Z,75.00
2022-10-05T06:04:54.669Z,75.00
2022-10-05T06:07:30.210Z,75.00
2022-10-05T06:10:19.783Z,75.10
2022-10-05T06:12:49.018Z,75.10
2022-10-05T06:16:00.881Z,75.20
2022-10-05T06:18:30.445Z,75.30
2022-10-05T06:21:11.772Z,75.30
2022-10-05T06:23:48.001Z,75.40
2022-10-05T06:26:23.314Z,75.40
2022-10-05T06:29:00.665Z,75.50
2022-10-05T06:31:59.020Z,75.50
2022-10-05T06:34:43.773Z,75.50
2022-10-05T06:37:43.620Z,75.50
2022-10-05T06:40:34.365Z,75.50
2022-10-05T06:43:45.657Z,75.60
2022-10-05T06:46:34.071Z,75.50
2022-10-05T06:49:06.170Z,75.60
2022-10-05T06:51:56.009Z,75.70
2022-10-05T06:54:47.856Z,76.50
2022-10-05T06:57:33.422Z,75.60
2022-10-05T07:00:07.546Z,75.70
2022-10-05T07:02:34.171Z,75.80
2022-10-05T07:05:30.852Z,75.80
2022-10-05T07:08:14.535Z,75.70
2022-10-05T07:11:18.610Z,75.80
2022-10-05T07:14:11.362Z,75.80
2022-10-05T07:16:59.577Z,75.80
2022-10-05T07:19:46.095Z,75.70
2022-10-05T07:22:33.459Z,75.70
2022-10-05T07:25:00.998Z,75.70
2022-10-05T07:27:34.298Z,75.80
2022-10-05T07:30:14.895Z,75.80
2022-10-05T07:32:55.329Z,75.80
2022-10-05T07:35:57.637Z,75.70
2022-10-05T07:38:40.820Z,76.60
2022-10-05T07:41:19.281Z,75.70
2022-10-05T07:44:31.049Z,75.60
2022-10-05T07:47:14.364Z,75.60
2022-10-05T07:49:58.727Z,75.60
2022-10-05T07:52:34.489Z,75.60
2022-10-05T07:55:04.715Z,75.70
2022-10-05T07:57:46.597Z,75.70
2022-10-05T08:00:23.142Z,75.60
2022-10-05T08:02:49.941Z,75.50
2022-10-05T08:05:35.522Z,75.60
2022-10-05T08:08:23.102Z,75.60
2022-10-05T08:11:14.854Z,75.60
2022-10-05T08:13:48.949Z,75.50
2022-10-05T08:16:16.657Z,75.50
2022-10-05T08:18:56.055Z,75.50
2022-10-05T08:21:38.203Z,75.50
2022-10-05T08:24:13.853Z,75.40
2022-10-05T08:27:05.034Z,75.50
2022-10-05T08:29:46.089Z,75.50
2022-10-05T08:32:27.533Z,75.40
2022-10-05T08:35:12.710Z,75.40
2022-10-05T08:37:42.459Z,75.40
2022-10-05T08:40:45.226Z,75.50
2022-10-05T08:43:49.215Z,75.30
2022-10-05T08:46:47.026Z,75.20
2022-10-05T08:49:40.258Z,75.20
2022-10-05T08:52:30.102Z,75.20
2022-10-05T08:54:59.835Z,75.10
2022-10-05T08:57:50.972Z,75.10
2022-10-05T09:00:23.432Z,75.10
2022-10-05T09:03:22.236Z,75.10
2022-10-05T09:06:06.876Z,74.80
2022-10-05T09:08:45.956Z,74.70
2022-10-05T09:11:26.171Z,74.60
2022-10-05T09:14:17.338Z,74.30
2022-10-05T09:17:00.706Z,74.20
2022-10-05T09:19:56.486Z,74.00
2022-10-05T09:22:52.548Z,73.90
2022-10-05T09:25:28.863Z,73.50
2022-10-05T09:27:58.778Z,73.60
2022-10-05T09:30:38.135Z,73.40
2022-10-05T09:33:33.657Z,73.30
2022-10-05T09:36:23.883Z,73.00
2022-10-05T09:39:14.129Z,73.30
2022-10-05T09:41:55.518Z,73.20
2022-10-05T09:45:01.578Z,73.20
2022-10-05T09:47:30.720Z,73.00
2022-10-05T09:50:05.874Z,73.20
2022-10-05T09:52:53.489Z,73.20
2022-10-05T09:55:41.485Z,73.00
2022-10-05T09:58:31.247Z,73.00
2022-10-05T10:01:22.155Z,73.20
2022-10-05T10:04:25.403Z,73.10
2022-10-05T10:07:05.169Z,73.30
2022-10-05T10:09:52.657Z,73.00
2022-10-05T10:13:03.013Z,73.00
2022-10-05T10:15:29.738Z,73.10
2022-10-05T10:18:05.115Z,73.10
2022-10-05T10:20:58.811Z,73.40
2022-10-05T10:23:40.723Z,73.30
2022-10-05T10:26:26.604Z,73.20
2022-10-05T10:29:37.352Z,73.10
2022-10-05T10:32:37.739Z,73.20
2022-10-05T10:35:20.379Z,73.30
2022-10-05T10:37:52.968Z,73.00
2022-10-05T10:40:30.058Z,73.20
2022-10-05T10:43:15.799Z,73.10
2022-10-05T10:45:51.849Z,73.10
2022-10-05T10:48:30.224Z,72.90
2022-10-05T10:51:39.428Z,72.90
2022-10-05T10:54:23.692Z,72.80
2022-10-05T10:57:10.035Z,73.00
2022-10-05T11:00:15.636Z,72.90
2022-10-05T11:02:51.258Z,72.80
2022-10-05T11:05:36.172Z,73.10
2022-10-05T11:08:46.566Z,72.90
2022-10-05T11:11:19.131Z,72.90
2022-10-05T11:14:03.714Z,72.90
2022-10-05T11:16:44.917Z,73.00
2022-10-05T11:19:11.510Z,73.10
2022-10-05T11:22:15.595Z,73.20
2022-10-05T11:25:27.704Z,73.00
2022-10-05T11:28:06.525Z,73.10
2022-10-05T11:30:39.212Z,73.00
2022-10-05T11:33:38.734Z,73.00
2022-10-05T11:36:23.370Z,73.50
2022-10-05T11:39:09.404Z,72.60
2022-10-05T11:41:47.058Z,73.40
2022-10-05T11:44:51.799Z,72.60
2022-10-05T11:47:56.084Z,72.00
2022-10-05T11:50:26.977Z,71.80
2022-10-05T11:53:14.952Z,71.80
2022-10-05T11:56:24.456Z,71.40
2022-10-05T11:59:08.221Z,71.10
2022-10-05T12:01:49.457Z,71.20
2022-10-05T12:04:41.127Z,70.90
2022-10-05T12:07:24.014Z,70.50
2022-10-05T12:10:21.683Z,70.40
2022-10-05T12:12:49.873Z,70.50
2022-10-05T12:15:48.132Z,70.20
2022-10-05T12:18:18.349Z,69.90
2022-10-05T12:21:11.011Z,70.00
2022-10-05T12:23:43.797Z,69.70
2022-10-05T12:26:35.224Z,70.00
2022-10-05T12:29:08.392Z,69.80
2022-10-05T12:31:59.622Z,69.90
2022-10-05T12:34:50.041Z,69.70
2022-10-05T12:37:44.091Z,69.50
2022-10-05T12:40:48.091Z,68.80
2022-10-05T12:43:53.781Z,68.90
2022-10-05T12:46:20.402Z,69.00
2022-10-05T12:48:52.504Z,69.10
2022-10-05T12:51:46.618Z,69.10
2022-10-05T12:54:33.985Z,68.70
2022-10-05T12:57:49.250Z,68.80
2022-10-05T13:00:22.867Z,68.90
2022-10-05T13:02:55.873Z,69.00
2022-10-05T13:05:48.329Z,68.90
2022-10-05T13:08:44.009Z,68.70
2022-10-05T13:11:36.151Z,68.70
2022-10-05T13:14:03.024Z,69.00
2022-10-05T13:16:35.754Z,69.10
2022-10-05T13:19:24.874Z,69.00
2022-10-05T13:22:09.420Z,69.00
2022-10-05T13:24:59.324Z,69.00
2022-10-05T13:27:31.786Z,68.60
2022-10-05T13:30:14.266Z,69.00
2022-10-05T13:32:49.315Z,68.80
2022-10-05T13:35:31.007Z,68.80
2022-10-05T13:38:25.553Z,68.70
2022-10-05T13:40:58.427Z,68.60
2022-10-05T13:43:53.198Z,68.40
2022-10-05T13:46:52.020Z,68.10
2022-10-05T13:49:44.438Z,68.40
2022-10-05T13:52:30.442Z,68.30
2022-10-05T13:55:33.196Z,68.20
2022-10-05T13:58:11.613Z,67.60
2022-10-05T14:00:49.832Z,67.80
2022-10-05T14:03:27.432Z,67.40
2022-10-05T14:05:58.159Z,66.90
2022-10-05T14:08:32.115Z,66.70
2022-10-05T14:10:58.960Z,66.60
2022-10-05T14:13:46.712Z,66.70
2022-10-05T14:16:13.465Z,66.60
2022-10-05T14:19:05.265Z,65.80
2022-10-05T14:21:42.519Z,64.80
2022-10-05T14:24:43.297Z,64.90
2022-10-05T14:27:27.564Z,64.10
2022-10-05T14:30:25.624Z,64.00
2022-10-05T14:33:12.494Z,63.70
2022-10-05T14:35:57.039Z,64.10
2022-10-05T14:38:29.732Z,63.90
2022-10-05T14:41:07.799Z,64.00
2022-10-05T14:43:35.089Z,63.70
2022-10-05T14:46:26.999Z,64.10
2022-10-05T14:49:21.012Z,63.90
2022-10-05T14:51:48.806Z,64.00
2022-10-05T14:54:29.185Z,64.30
2022-10-05T14:57:37.532Z,64.40
2022-10-05T15:00:16.521Z,64.40
2022-10-05T15:03:07.674Z,64.40
2022-10-05T15:05:48.208Z,64.40
2022-10-05T15:08:39.000Z,64.60
2022-10-05T15:11:21.621Z,64.60
2022-10-05T15:13:48.784Z,64.70
2022-10-05T15:16:24.941Z,64.80
2022-10-05T15:19:07.284Z,65.00
2022-10-05T15:22:00.984Z,65.00
2022-10-05T15:24:38.927Z,65.10
2022-10-05T15:27:12.490Z,65.20
2022-10-05T15:30:01.125Z,65.20
2022-10-05T15:32:47.973Z,65.40
2022-10-05T15:35:55.902Z,65.40
2022-10-05T15:38:30.285Z,65.50
2022-10-05T15:41:15.937Z,65.60
2022-10-05T15:43:50.940Z,65.70
2022-10-05T15:46:26.656Z,65.80
2022-10-05T15:49:37.041Z,65.90
2022-10-05T15:52:14.256Z,65.80
2022-10-05T15:54:49.811Z,66.10
2022-10-05T15:57:48.631Z,66.00
2022-10-05T16:00:20.738Z,66.00
2022-10-05T16:03:18.112Z,66.10
2022-10-05T16:06:08.321Z,66.00
2022-10-05T16:08:56.517Z,65.90
2022-10-05T16:11:59.726Z,66.00
2022-10-05T16:14:54.588Z,65.60
2022-10-05T16:17:35.015Z,65.60
2022-10-05T16:20:26.618Z,65.50
2022-10-05T16:23:25.637Z,65.50
2022-10-05T16:26:24.522Z,65.50
2022-10-05T16:29:31.183Z,65.60
2022-10-05T16:32:06.942Z,65.70
2022-10-05T16:34:44.368Z,65.90
2022-10-05T16:37:23.665Z,66.00
2022-10-05T16:40:01.280Z,66.00
2022-10-05T16:42:52.642Z,66.20
2022-10-05T16:45:28.046Z,66.30
2022-10-05T16:47:57.348Z,66.40
2022-10-05T16:50:29.596Z,66.60
2022-10-05T16:53:12.175Z,66.70
2022-10-05T16:55:48.152Z,66.80
2022-10-05T16:58:30.943Z,66.90
2022-10-05T17:01:03.781Z,67.10
2022-10-05T17:04:14.567Z,67.10
2022-10-05T17:07:11.897Z,67.10
2022-10-05T17:10:09.748Z,67.10
2022-10-05T17:13:16.176Z,67.20
2022-10-05T17:16:27.766Z,67.30
2022-10-05T17:19:15.299Z,67.40
2022-10-05T17:22:06.155Z,67.60
2022-10-05T17:24:47.624Z,67.60
2022-10-05T17:27:32.837Z,67.70
2022-10-05T17:30:20.959Z,67.80
2022-10-05T17:32:56.739Z,67.90
2022-10-05T17:35:50.691Z,68.10
2022-10-05T17:38:20.061Z,68.10
2022-10-05T17:41:20.259Z,68.20
2022-10-05T17:44:19.094Z,68.30
2022-10-05T17:46:48.421Z,68.30
2022-10-05T17:49:46.809Z,68.40
2022-10-05T17:52:45.667Z,68.50
2022-10-05T17:55:28.578Z,68.60
2022-10-05T17:57:59.584Z,68.70
2022-10-05T18:00:32.259Z,68.80
2022-10-05T18:02:59.343Z,68.80
2022-10-05T18:05:28.913Z,68.80
2022-10-05T18:08:13.752Z,68.80
2022-10-05T18:11:05.241Z,68.90
2022-10-05T18:13:50.038Z,69.00
2022-10-05T18:16:54.462Z,68.90
2022-10-05T18:19:22.474Z,69.00
2022-10-05T18:22:06.129Z,69.00
2022-10-05T18:25:05.899Z,70.00
2022-10-05T18:27:44.555Z,69.20
2022-10-05T18:30:37.622Z,69.30
2022-10-05T18:33:19.261Z,69.40
2022-10-05T18:36:06.598Z,69.50
2022-10-05T18:38:53.511Z,69.60
2022-10-05T18:41:29.144Z,69.70
2022-10-05T18:44:12.064Z,69.80
2022-10-05T18:46:47.396Z,69.80
2022-10-05T18:50:00.502Z,69.80
2022-10-05T18:52:36.417Z,70.00
2022-10-05T18:55:15.360Z,70.00
2022-10-05T18:57:59.546Z,70.10
2022-10-05T19:00:44.932Z,70.10
2022-10-05T19:03:19.019Z,70.10
2022-10-05T19:05:58.732Z,70.20
2022-10-05T19:08:43.373Z,70.20
2022-10-05T19:11:19.654Z,70.40
2022-10-05T19:14:07.697Z,70.40
2022-10-05T19:16:58.756Z,70.50
2022-10-05T19:19:46.367Z,70.70
2022-10-05T19:23:09.799Z,71.00
2022-10-05T19:25:58.655Z,71.30
2022-10-05T19:28:41.177Z,72.00
2022-10-05T19:31:23.276Z,72.20
2022-10-05T19:34:30.943Z,72.30
2022-10-05T19:37:27.447Z,72.70
2022-10-05T19:40:12.321Z,72.40
2022-10-05T19:43:07.778Z,72.40
2022-10-05T19:45:42.792Z,72.60
2022-10-05T19:48:35.733Z,72.60
2022-10-05T19:51:10.930Z,72.90
2022-10-05T19:53:43.113Z,73.60
2022-10-05T19:56:17.934Z,73.50
2022-10-05T19:58:44.930Z,72.40
2022-10-05T20:01:23.973Z,72.60
2022-10-05T20:03:51.804Z,73.00
2022-10-05T20:06:21.576Z,73.50
2022-10-05T20:08:51.261Z,74.00
2022-10-05T20:11:23.374Z,74.60
2022-10-05T20:13:52.648Z,75.10
2022-10-05T20:19:44.935Z,76.20
2022-10-05T20:22:46.346Z,76.80
2022-10-05T20:25:18.924Z,77.20
2022-10-05T20:27:55.693Z,77.70
2022-10-05T20:30:29.142Z,78.10
2022-10-05T20:32:58.216Z,78.40
2022-10-05T20:35:27.799Z,78.70
2022-10-05T20:38:00.006Z,79.90
2022-10-05T20:40:29.015Z,79.30
2022-10-05T20:42:56.810Z,79.60
2022-10-05T20:45:23.497Z,80.00
2022-10-05T20:47:50.674Z,80.20
2022-10-05T20:50:17.887Z,80.50
2022-10-05T20:52:44.592Z,80.70
2022-10-05T20:55:11.679Z,80.90
2022-10-05T20:57:41.846Z,81.10
2022-10-05T21:00:11.055Z,81.40
2022-10-05T21:02:39.375Z,81.50
2022-10-05T21:05:07.569Z,81.70
2022-10-05T21:07:34.602Z,81.80
2022-10-05T21:10:03.236Z,81.80
2022-10-05T21:12:30.137Z,81.90
2022-10-05T21:14:56.800Z,81.90
2022-10-05T21:17:23.512Z,81.60
2022-10-05T21:19:50.193Z,81.40
2022-10-05T21:22:16.903Z,81.30
2022-10-05T21:24:43.579Z,81.30
2022-10-05T21:27:10.244Z,81.10
2022-10-05T21:29:37.103Z,81.10
2022-10-05T21:32:08.446Z,81.10
2022-10-05T21:34:35.280Z,81.20
2022-10-05T21:37:01.905Z,81.20
2022-10-05T21:39:28.549Z,81.20
2022-10-05T21:41:55.393Z,81.30
2022-10-05T21:44:22.262Z,81.40
2022-10-05T21:46:49.238Z,81.40
2022-10-05T21:49:19.589Z,81.50
2022-10-05T21:51:47.177Z,81.70
2022-10-05T21:54:20.977Z,81.70
2022-10-05T21:56:50.827Z,81.60
2022-10-05T21:59:20.888Z,81.60
2022-10-05T22:01:47.531Z,81.60
2022-10-05T22:04:15.010Z,81.50
2022-10-05T22:06:41.645Z,81.40
2022-10-05T22:09:08.323Z,81.50
2022-10-05T22:11:35.003Z,81.40
2022-10-05T22:14:02.722Z,81.40
2022-10-05T22:16:36.569Z,81.40
2022-10-05T22:19:06.105Z,81.60
2022-10-05T22:21:37.761Z,81.60
2022-10-05T22:24:04.739Z,81.70
2022-10-05T22:26:31.613Z,81.80
2022-10-05T22:28:58.598Z,82.00
2022-10-05T22:31:25.311Z,82.00
2022-10-05T22:33:52.450Z,82.20
2022-10-05T22:36:19.649Z,82.20
2022-10-05T22:38:47.498Z,82.40
2022-10-05T22:41:16.421Z,82.50
2022-10-05T22:43:43.122Z,82.60
2022-10-05T22:46:13.566Z,82.70
2022-10-05T22:48:40.657Z,82.70
2022-10-05T22:51:08.117Z,82.70
2022-10-05T22:53:35.192Z,82.80
2022-10-05T22:56:11.126Z,82.80
2022-10-05T22:58:38.398Z,82.80
2022-10-05T23:01:07.418Z,82.80
2022-10-05T23:03:34.910Z,82.80
2022-10-05T23:06:10.979Z,82.70
2022-10-05T23:08:38.583Z,82.60
2022-10-05T23:11:05.801Z,82.50
2022-10-05T23:13:33.461Z,82.40
2022-10-05T23:16:14.702Z,82.30
2022-10-05T23:18:41.572Z,82.20
2022-10-05T23:21:09.739Z,82.10
2022-10-05T23:23:37.473Z,82.00
2022-10-05T23:26:05.733Z,81.90
2022-10-05T23:28:33.099Z,81.90
2022-10-05T23:31:06.735Z,81.60
2022-10-05T23:33:34.617Z,81.50
2022-10-05T23:36:03.433Z,81.40
2022-10-05T23:38:30.643Z,81.30
2022-10-05T23:40:58.889Z,81.20
2022-10-05T23:43:26.774Z,81.00
2022-10-05T23:45:54.227Z,80.90
2022-10-05T23:48:21.530Z,80.80
2022-10-05T23:50:49.737Z,80.80
2022-10-05T23:53:17.998Z,80.80
2022-10-05T23:55:45.283Z,80.80
2022-10-05T23:58:12.321Z,80.60
