createdAt,value
2022-09-09T00:00:50.392Z,17.70
2022-09-09T00:03:21.803Z,17.70
2022-09-09T00:05:58.514Z,17.70
2022-09-09T00:08:40.136Z,17.80
2022-09-09T00:11:15.597Z,17.80
2022-09-09T00:13:48.920Z,17.80
2022-09-09T00:16:23.891Z,17.80
2022-09-09T00:19:02.864Z,17.90
2022-09-09T00:21:36.396Z,18.00
2022-09-09T00:24:14.918Z,18.10
2022-09-09T00:26:47.496Z,18.10
2022-09-09T00:29:26.481Z,18.10
2022-09-09T00:32:04.514Z,18.10
2022-09-09T00:34:34.224Z,18.10
2022-09-09T00:37:05.326Z,18.00
2022-09-09T00:39:39.841Z,18.00
2022-09-09T00:42:16.868Z,18.10
2022-09-09T00:44:55.209Z,18.10
2022-09-09T00:47:51.353Z,18.20
2022-09-09T00:50:34.573Z,18.30
2022-09-09T00:53:14.911Z,18.30
2022-09-09T00:55:50.385Z,18.30
2022-09-09T00:58:19.520Z,18.30
2022-09-09T01:00:55.060Z,18.30
2022-09-09T01:03:35.941Z,18.30
2022-09-09T01:06:18.282Z,18.30
2022-09-09T01:09:13.881Z,18.20
2022-09-09T01:11:54.284Z,18.10
2022-09-09T01:14:35.106Z,18.10
2022-09-09T01:17:11.245Z,18.00
2022-09-09T01:19:57.651Z,18.00
2022-09-09T01:22:35.885Z,17.90
2022-09-09T01:25:23.525Z,17.90
2022-09-09T01:28:21.511Z,17.90
2022-09-09T01:30:51.672Z,17.90
2022-09-09T01:33:24.595Z,17.90
2022-09-09T01:35:57.633Z,17.80
2022-09-09T01:38:32.963Z,17.80
2022-09-09T01:41:01.998Z,17.80
2022-09-09T01:43:44.929Z,17.80
2022-09-09T01:46:14.836Z,17.80
2022-09-09T01:48:45.177Z,17.70
2022-09-09T01:51:13.766Z,17.80
2022-09-09T01:53:45.201Z,17.80
2022-09-09T01:56:26.672Z,17.80
2022-09-09T01:59:13.324Z,17.70
2022-09-09T02:01:54.880Z,17.60
2022-09-09T02:04:34.290Z,17.60
2022-09-09T02:07:07.620Z,17.50
2022-09-09T02:09:37.980Z,17.50
2022-09-09T02:12:14.331Z,17.30
2022-09-09T02:14:55.429Z,17.10
2022-09-09T02:17:29.484Z,17.00
2022-09-09T02:20:09.279Z,16.90
2022-09-09T02:22:46.956Z,16.80
2022-09-09T02:25:21.627Z,16.80
2022-09-09T02:27:53.774Z,16.90
2022-09-09T02:30:24.227Z,17.10
2022-09-09T02:33:00.512Z,17.20
2022-09-09T02:35:45.077Z,17.40
2022-09-09T02:38:18.437Z,17.50
2022-09-09T02:40:59.183Z,17.70
2022-09-09T02:43:28.357Z,17.70
2022-09-09T02:46:10.493Z,17.80
2022-09-09T02:48:48.404Z,17.80
2022-09-09T02:51:23.760Z,17.80
2022-09-09T02:54:02.862Z,17.70
2022-09-09T02:56:37.096Z,17.50
2022-09-09T02:59:07.229Z,17.40
2022-09-09T03:01:40.975Z,17.50
2022-09-09T03:04:11.659Z,17.50
2022-09-09T03:06:41.182Z,17.60
2022-09-09T03:09:21.326Z,17.60
2022-09-09T03:11:51.345Z,17.50
2022-09-09T03:14:22.456Z,17.50
2022-09-09T03:16:53.925Z,17.50
2022-09-09T03:19:23.757Z,17.50
2022-09-09T03:21:53.145Z,17.40
2022-09-09T03:24:22.569Z,17.20
2022-09-09T03:26:51.476Z,17.00
2022-09-09T03:29:20.477Z,16.70
2022-09-09T03:31:48.795Z,16.40
2022-09-09T03:34:19.149Z,16.10
2022-09-09T03:36:49.669Z,15.90
2022-09-09T03:39:18.961Z,15.80
2022-09-09T03:41:49.288Z,15.80
2022-09-09T03:44:17.977Z,15.90
2022-09-09T03:46:46.797Z,15.90
2022-09-09T03:49:16.547Z,15.90
2022-09-09T03:51:46.225Z,16.00
2022-09-09T03:54:16.603Z,16.00
2022-09-09T03:56:45.345Z,15.90
2022-09-09T03:59:15.328Z,15.70
2022-09-09T04:01:46.208Z,15.60
2022-09-09T04:04:14.768Z,15.60
2022-09-09T04:06:43.633Z,15.50
2022-09-09T04:09:13.761Z,15.50
2022-09-09T04:11:42.480Z,15.50
2022-09-09T04:14:10.939Z,15.40
2022-09-09T04:16:39.849Z,15.40
2022-09-09T04:19:08.735Z,15.40
2022-09-09T04:21:37.707Z,15.40
2022-09-09T04:24:06.375Z,15.40
2022-09-09T04:26:38.081Z,15.40
2022-09-09T04:29:08.612Z,15.40
2022-09-09T04:31:37.516Z,15.40
2022-09-09T04:34:06.504Z,15.40
2022-09-09T04:36:35.998Z,15.40
2022-09-09T04:39:06.849Z,15.40
2022-09-09T04:41:36.802Z,15.50
2022-09-09T04:44:06.657Z,15.50
2022-09-09T04:46:35.948Z,15.50
2022-09-09T04:49:04.735Z,15.50
2022-09-09T04:51:35.510Z,15.60
2022-09-09T04:54:04.522Z,15.80
2022-09-09T04:56:33.460Z,15.90
2022-09-09T04:59:05.528Z,15.90
2022-09-09T05:01:46.629Z,16.00
2022-09-09T05:04:16.655Z,16.00
2022-09-09T05:06:45.345Z,16.10
2022-09-09T05:09:14.933Z,16.10
2022-09-09T05:11:44.937Z,16.10
2022-09-09T05:14:25.116Z,16.20
2022-09-09T05:16:53.803Z,16.10
2022-09-09T05:19:24.113Z,16.00
2022-09-09T05:21:54.106Z,16.00
2022-09-09T05:24:28.688Z,15.80
2022-09-09T05:27:00.857Z,15.80
2022-09-09T05:29:31.270Z,15.80
2022-09-09T05:31:59.686Z,15.80
2022-09-09T05:34:28.519Z,15.70
2022-09-09T05:36:56.820Z,15.80
2022-09-09T05:39:26.512Z,15.90
2022-09-09T05:41:55.278Z,15.90
2022-09-09T05:44:24.404Z,15.90
2022-09-09T05:46:55.585Z,15.80
2022-09-09T05:49:24.388Z,15.70
2022-09-09T05:51:53.007Z,15.70
2022-09-09T05:54:22.841Z,15.70
2022-09-09T05:56:54.821Z,15.60
2022-09-09T05:59:24.252Z,15.60
2022-09-09T06:01:57.286Z,15.60
2022-09-09T06:04:31.624Z,15.60
2022-09-09T06:07:02.049Z,15.60
2022-09-09T06:09:31.483Z,15.50
2022-09-09T06:12:00.150Z,15.50
2022-09-09T06:14:29.252Z,15.40
2022-09-09T06:17:03.310Z,15.40
2022-09-09T06:19:32.796Z,15.50
2022-09-09T06:22:03.855Z,15.50
2022-09-09T06:24:36.199Z,15.60
2022-09-09T06:27:06.361Z,15.60
2022-09-09T06:29:37.518Z,15.60
2022-09-09T06:32:09.506Z,15.60
2022-09-09T06:34:38.054Z,15.60
2022-09-09T06:37:07.581Z,15.60
2022-09-09T06:39:43.991Z,15.60
2022-09-09T06:42:12.895Z,15.60
2022-09-09T06:45:08.196Z,15.70
2022-09-09T06:47:45.997Z,15.70
2022-09-09T06:50:16.813Z,15.80
2022-09-09T06:52:48.672Z,15.80
2022-09-09T06:55:18.821Z,15.90
2022-09-09T06:57:47.458Z,15.90
2022-09-09T07:00:23.695Z,15.90
2022-09-09T07:02:54.699Z,16.00
2022-09-09T07:05:23.457Z,16.10
2022-09-09T07:07:53.955Z,16.10
2022-09-09T07:10:22.764Z,16.20
2022-09-09T07:12:54.104Z,16.30
2022-09-09T07:15:25.096Z,16.30
2022-09-09T07:17:55.344Z,16.40
2022-09-09T07:20:25.933Z,16.40
2022-09-09T07:22:58.067Z,16.50
2022-09-09T07:25:30.082Z,16.50
2022-09-09T07:28:00.160Z,16.40
2022-09-09T07:30:29.892Z,16.70
2022-09-09T07:33:00.912Z,16.80
2022-09-09T07:35:30.632Z,16.90
2022-09-09T07:37:59.256Z,17.00
2022-09-09T07:40:28.240Z,17.10
2022-09-09T07:42:57.152Z,17.20
2022-09-09T07:45:26.244Z,17.40
2022-09-09T07:47:54.557Z,17.50
2022-09-09T07:50:24.697Z,17.60
2022-09-09T07:52:54.704Z,17.60
2022-09-09T07:55:26.238Z,17.70
2022-09-09T07:57:55.302Z,17.80
2022-09-09T08:00:27.583Z,17.90
2022-09-09T08:03:00.278Z,18.00
2022-09-09T08:05:30.286Z,18.00
2022-09-09T08:07:59.268Z,18.00
2022-09-09T08:10:28.317Z,18.00
2022-09-09T08:13:16.938Z,18.00
2022-09-09T08:15:46.363Z,17.90
2022-09-09T08:18:15.913Z,18.00
2022-09-09T08:20:46.784Z,18.00
2022-09-09T08:23:16.382Z,18.00
2022-09-09T08:25:46.529Z,17.90
2022-09-09T08:28:15.763Z,17.90
2022-09-09T08:30:44.286Z,17.90
2022-09-09T08:33:13.526Z,18.00
2022-09-09T08:35:54.019Z,18.00
2022-09-09T08:38:22.791Z,18.10
2022-09-09T08:40:54.695Z,18.20
2022-09-09T08:43:25.518Z,18.20
2022-09-09T08:46:01.661Z,18.30
2022-09-09T08:48:49.287Z,18.30
2022-09-09T08:51:19.112Z,18.40
2022-09-09T08:53:55.416Z,18.40
2022-09-09T08:56:30.471Z,18.30
2022-09-09T08:59:03.719Z,18.20
2022-09-09T09:01:47.671Z,18.20
2022-09-09T09:04:41.556Z,18.10
2022-09-09T09:07:23.912Z,18.00
2022-09-09T09:10:03.366Z,17.90
2022-09-09T09:12:40.478Z,17.90
2022-09-09T09:15:17.203Z,18.00
2022-09-09T09:17:46.139Z,18.20
2022-09-09T09:20:17.452Z,18.30
2022-09-09T09:22:51.675Z,18.40
2022-09-09T09:25:23.421Z,18.40
2022-09-09T09:28:01.579Z,18.40
2022-09-09T09:30:37.053Z,18.50
2022-09-09T09:33:16.408Z,18.60
2022-09-09T09:35:45.454Z,18.50
2022-09-09T09:41:12.372Z,18.30
2022-09-09T09:43:43.386Z,18.30
2022-09-09T09:46:24.574Z,18.20
2022-09-09T09:49:01.972Z,18.10
2022-09-09T09:51:33.940Z,18.00
2022-09-09T09:54:25.009Z,18.00
2022-09-09T09:56:57.747Z,18.10
2022-09-09T09:59:40.225Z,18.00
2022-09-09T10:02:33.897Z,18.00
2022-09-09T10:05:14.838Z,18.00
2022-09-09T10:07:47.305Z,18.10
2022-09-09T10:10:28.380Z,18.00
2022-09-09T10:13:05.786Z,18.10
2022-09-09T10:15:51.071Z,18.00
2022-09-09T10:18:42.065Z,17.80
2022-09-09T10:21:22.773Z,17.70
2022-09-09T10:24:09.462Z,17.70
2022-09-09T10:26:47.578Z,17.80
2022-09-09T10:29:33.854Z,17.90
2022-09-09T10:32:13.006Z,18.00
2022-09-09T10:34:56.009Z,17.90
2022-09-09T10:37:37.809Z,17.90
2022-09-09T10:40:25.626Z,17.90
2022-09-09T10:43:02.402Z,17.90
2022-09-09T10:45:37.083Z,17.90
2022-09-09T10:48:32.002Z,17.90
2022-09-09T10:51:12.729Z,18.00
2022-09-09T10:53:53.177Z,18.10
2022-09-09T10:56:26.429Z,18.10
2022-09-09T10:59:02.275Z,18.10
2022-09-09T11:01:35.010Z,18.10
2022-09-09T11:04:12.557Z,18.20
2022-09-09T11:06:47.483Z,18.20
2022-09-09T11:09:19.616Z,18.20
2022-09-09T11:11:54.914Z,18.30
2022-09-09T11:14:35.470Z,18.40
2022-09-09T11:17:12.212Z,18.50
2022-09-09T11:19:42.605Z,18.50
2022-09-09T11:22:24.222Z,18.60
2022-09-09T11:24:55.854Z,18.80
2022-09-09T11:27:29.125Z,19.10
2022-09-09T11:30:53.678Z,19.20
2022-09-09T11:33:44.305Z,19.30
2022-09-09T11:36:49.685Z,19.40
2022-09-09T11:40:06.674Z,19.50
2022-09-09T11:42:35.561Z,19.60
2022-09-09T11:45:25.007Z,19.80
2022-09-09T11:47:57.076Z,19.70
2022-09-09T11:50:35.558Z,19.80
2022-09-09T11:53:23.569Z,19.60
2022-09-09T11:56:12.150Z,19.70
2022-09-09T11:58:48.167Z,19.80
2022-09-09T12:01:42.889Z,19.70
2022-09-09T12:04:32.205Z,19.70
2022-09-09T12:07:04.661Z,19.70
2022-09-09T12:09:46.857Z,19.70
2022-09-09T12:12:25.895Z,19.60
2022-09-09T12:15:02.444Z,19.30
2022-09-09T12:17:34.876Z,19.20
2022-09-09T12:20:13.157Z,19.10
2022-09-09T12:22:58.235Z,19.10
2022-09-09T12:25:33.736Z,19.10
2022-09-09T12:28:11.456Z,19.10
2022-09-09T12:30:50.732Z,19.30
2022-09-09T12:33:21.101Z,19.60
2022-09-09T12:35:55.810Z,19.90
2022-09-09T12:38:32.270Z,20.00
2022-09-09T12:41:01.668Z,20.10
2022-09-09T12:43:30.906Z,20.20
2022-09-09T12:46:02.152Z,20.20
2022-09-09T12:48:36.087Z,20.20
2022-09-09T12:51:23.235Z,20.20
2022-09-09T12:53:51.715Z,20.20
2022-09-09T12:56:27.642Z,20.10
2022-09-09T12:58:58.004Z,19.90
2022-09-09T13:01:29.266Z,19.80
2022-09-09T13:03:59.414Z,19.80
2022-09-09T13:06:31.235Z,19.80
2022-09-09T13:09:01.424Z,19.60
2022-09-09T13:11:35.108Z,19.60
2022-09-09T13:14:04.431Z,19.60
2022-09-09T13:16:40.278Z,19.50
2022-09-09T13:19:16.313Z,19.50
2022-09-09T13:21:46.177Z,19.50
2022-09-09T13:24:30.384Z,19.50
2022-09-09T13:26:59.713Z,19.60
2022-09-09T13:29:28.084Z,19.50
2022-09-09T13:32:06.160Z,19.30
2022-09-09T13:34:36.568Z,19.20
2022-09-09T13:37:07.430Z,19.30
2022-09-09T13:39:39.173Z,19.50
2022-09-09T13:42:09.701Z,19.50
2022-09-09T13:44:40.883Z,19.80
2022-09-09T13:47:21.593Z,20.30
2022-09-09T13:49:50.307Z,20.40
2022-09-09T13:52:23.480Z,20.70
2022-09-09T13:54:53.145Z,20.60
2022-09-09T13:57:24.026Z,20.20
2022-09-09T14:00:04.760Z,20.00
2022-09-09T14:02:34.886Z,19.90
2022-09-09T14:05:26.149Z,19.50
2022-09-09T14:07:56.019Z,19.20
2022-09-09T14:10:24.621Z,19.10
2022-09-09T14:12:54.275Z,18.90
2022-09-09T14:15:22.864Z,18.80
2022-09-09T14:17:51.717Z,18.80
2022-09-09T14:20:20.318Z,18.80
2022-09-09T14:22:48.921Z,18.60
2022-09-09T14:25:18.817Z,18.60
2022-09-09T14:27:47.734Z,18.60
2022-09-09T14:30:19.408Z,18.60
2022-09-09T14:32:48.048Z,18.60
2022-09-09T14:35:18.268Z,18.60
2022-09-09T14:37:47.622Z,18.70
2022-09-09T14:40:17.549Z,18.50
2022-09-09T14:42:47.806Z,18.50
2022-09-09T14:45:16.491Z,18.50
2022-09-09T14:47:45.956Z,18.50
2022-09-09T14:50:15.686Z,18.50
2022-09-09T14:52:44.017Z,18.40
2022-09-09T14:55:12.721Z,18.50
2022-09-09T14:57:41.201Z,18.50
2022-09-09T15:00:12.871Z,18.50
2022-09-09T15:02:41.560Z,18.40
2022-09-09T15:05:11.402Z,18.40
2022-09-09T15:07:40.210Z,18.40
2022-09-09T15:10:09.037Z,18.40
2022-09-09T15:12:39.701Z,18.40
2022-09-09T15:15:10.711Z,18.50
2022-09-09T15:17:39.629Z,18.60
2022-09-09T15:20:09.363Z,18.80
2022-09-09T15:22:39.060Z,18.90
2022-09-09T15:25:09.255Z,18.90
2022-09-09T15:27:40.066Z,19.00
2022-09-09T15:30:11.496Z,19.00
2022-09-09T15:32:40.545Z,19.10
2022-09-09T15:35:09.965Z,19.00
2022-09-09T15:37:38.256Z,19.00
2022-09-09T15:40:07.711Z,19.00
2022-09-09T15:42:36.225Z,19.00
2022-09-09T15:45:06.072Z,19.00
2022-09-09T15:47:36.071Z,19.00
2022-09-09T15:50:04.662Z,19.20
2022-09-09T15:52:34.549Z,19.20
2022-09-09T15:55:02.871Z,19.20
2022-09-09T15:57:31.544Z,19.00
2022-09-09T16:00:00.722Z,19.00
2022-09-09T16:02:29.503Z,18.90
2022-09-09T16:04:59.274Z,18.90
2022-09-09T16:07:28.128Z,18.90
2022-09-09T16:09:56.687Z,18.70
2022-09-09T16:12:25.121Z,18.60
2022-09-09T16:14:53.820Z,18.50
2022-09-09T16:17:22.089Z,18.60
2022-09-09T16:19:50.975Z,18.60
2022-09-09T16:22:20.811Z,18.60
2022-09-09T16:24:49.682Z,18.60
2022-09-09T16:27:18.088Z,18.70
2022-09-09T16:29:47.053Z,18.60
2022-09-09T16:32:15.425Z,18.60
2022-09-09T16:34:44.235Z,18.60
2022-09-09T16:37:12.534Z,18.60
2022-09-09T16:39:42.483Z,18.50
2022-09-09T16:42:11.644Z,18.50
2022-09-09T16:44:40.014Z,18.50
2022-09-09T16:47:08.423Z,18.50
2022-09-09T16:49:36.965Z,18.50
2022-09-09T16:52:05.880Z,18.50
2022-09-09T16:54:34.640Z,18.50
2022-09-09T16:57:05.338Z,18.40
2022-09-09T16:59:34.065Z,18.40
2022-09-09T17:02:05.986Z,18.40
2022-09-09T17:04:34.496Z,18.30
2022-09-09T17:07:03.064Z,18.20
2022-09-09T17:09:32.607Z,18.20
2022-09-09T17:12:01.007Z,18.10
2022-09-09T17:14:32.915Z,18.10
2022-09-09T17:17:24.743Z,18.10
2022-09-09T17:19:51.864Z,18.00
2022-09-09T17:22:20.831Z,17.90
2022-09-09T17:24:49.885Z,17.90
2022-09-09T17:27:18.219Z,17.90
2022-09-09T17:29:48.091Z,17.90
2022-09-09T17:32:16.788Z,17.90
2022-09-09T17:34:45.838Z,17.80
2022-09-09T17:37:14.176Z,17.80
2022-09-09T17:39:42.970Z,17.70
2022-09-09T17:42:11.347Z,17.60
2022-09-09T17:44:40.208Z,17.60
2022-09-09T17:47:09.830Z,17.60
2022-09-09T17:49:39.274Z,17.50
2022-09-09T17:52:08.202Z,17.40
2022-09-09T17:54:37.204Z,17.30
2022-09-09T17:57:06.792Z,17.20
2022-09-09T17:59:35.294Z,17.20
2022-09-09T18:02:05.977Z,17.20
2022-09-09T18:04:37.337Z,17.20
2022-09-09T18:07:06.898Z,17.10
2022-09-09T18:09:35.767Z,17.00
2022-09-09T18:12:04.074Z,17.00
2022-09-09T18:14:34.269Z,17.00
2022-09-09T18:17:04.398Z,16.90
2022-09-09T18:19:35.905Z,16.90
2022-09-09T18:22:06.925Z,16.80
2022-09-09T18:24:36.524Z,16.80
2022-09-09T18:27:05.167Z,16.80
2022-09-09T18:29:33.670Z,16.80
2022-09-09T18:32:01.968Z,16.80
2022-09-09T18:34:30.798Z,16.80
2022-09-09T18:37:01.742Z,16.70
2022-09-09T18:39:36.607Z,16.70
2022-09-09T18:42:06.863Z,16.80
2022-09-09T18:44:36.555Z,16.80
2022-09-09T18:47:04.956Z,16.80
2022-09-09T18:49:34.492Z,16.70
2022-09-09T18:52:04.386Z,16.60
2022-09-09T18:54:34.405Z,16.60
2022-09-09T18:57:03.152Z,16.50
2022-09-09T18:59:32.135Z,16.40
2022-09-09T19:02:00.860Z,16.40
2022-09-09T19:04:29.505Z,16.40
2022-09-09T19:06:59.150Z,16.50
2022-09-09T19:09:32.493Z,16.60
2022-09-09T19:12:02.292Z,16.70
2022-09-09T19:14:31.528Z,16.80
2022-09-09T19:17:00.770Z,16.80
2022-09-09T19:19:31.205Z,16.90
2022-09-09T19:23:15.549Z,16.90
2022-09-09T19:25:46.011Z,16.80
2022-09-09T19:28:14.579Z,16.70
2022-09-09T19:30:47.853Z,16.70
2022-09-09T19:33:16.360Z,16.70
2022-09-09T19:35:45.044Z,16.70
2022-09-09T19:38:14.540Z,16.70
2022-09-09T19:40:43.452Z,16.70
2022-09-09T19:43:13.037Z,16.70
2022-09-09T19:45:41.522Z,16.70
2022-09-09T19:48:09.785Z,16.80
2022-09-09T20:26:25.421Z,16.20
2022-09-09T20:28:55.047Z,15.80
2022-09-09T20:31:26.014Z,15.50
2022-09-09T20:33:55.728Z,15.30
2022-09-09T20:36:27.242Z,15.20
2022-09-09T20:38:58.014Z,15.20
2022-09-09T20:41:31.418Z,15.10
2022-09-09T20:44:02.161Z,15.20
2022-09-09T20:46:33.821Z,15.30
2022-09-09T20:49:03.266Z,15.30
2022-09-09T20:51:34.457Z,15.30
2022-09-09T20:54:05.234Z,15.30
2022-09-09T20:56:37.736Z,15.40
2022-09-09T20:59:06.723Z,15.40
2022-09-09T21:01:35.210Z,15.40
2022-09-09T21:04:04.987Z,15.40
2022-09-09T21:06:33.276Z,15.50
2022-09-09T21:09:01.933Z,15.50
2022-09-09T21:11:30.198Z,15.50
2022-09-09T21:14:00.200Z,15.50
2022-09-09T21:16:28.864Z,15.50
2022-09-09T21:18:58.823Z,15.40
2022-09-09T21:21:27.807Z,15.40
2022-09-09T21:23:58.486Z,15.40
2022-09-09T21:26:27.046Z,15.30
2022-09-09T21:28:56.147Z,15.30
2022-09-09T21:31:28.256Z,15.40
2022-09-09T21:33:57.745Z,15.40
2022-09-09T21:36:28.156Z,15.40
2022-09-09T21:38:56.783Z,15.40
2022-09-09T21:41:26.031Z,15.50
2022-09-09T21:43:55.325Z,15.60
2022-09-09T21:46:26.860Z,15.50
2022-09-09T21:48:56.964Z,15.40
2022-09-09T21:51:26.560Z,15.40
2022-09-09T21:53:57.015Z,15.40
2022-09-09T21:56:27.014Z,15.40
2022-09-09T21:59:03.614Z,15.40
2022-09-09T22:01:34.243Z,15.40
2022-09-09T22:04:03.162Z,15.30
2022-09-09T22:06:31.970Z,15.30
2022-09-09T22:09:01.742Z,15.20
2022-09-09T22:11:31.310Z,15.20
2022-09-09T22:14:00.218Z,15.10
2022-09-09T22:16:28.550Z,15.10
2022-09-09T22:19:00.578Z,15.00
2022-09-09T22:21:32.125Z,15.00
2022-09-09T22:24:02.908Z,14.90
2022-09-09T22:26:32.314Z,14.80
2022-09-09T22:29:01.025Z,14.80
2022-09-09T22:31:29.652Z,14.70
2022-09-09T22:34:00.567Z,14.60
2022-09-09T22:36:29.333Z,14.60
2022-09-09T22:38:58.114Z,14.60
2022-09-09T22:41:26.732Z,14.70
2022-09-09T22:43:55.984Z,14.70
2022-09-09T22:46:24.877Z,14.70
2022-09-09T22:48:53.354Z,14.70
2022-09-09T22:51:23.225Z,14.60
2022-09-09T22:53:51.541Z,14.60
2022-09-09T22:56:21.418Z,14.60
2022-09-09T22:58:55.622Z,14.60
2022-09-09T23:01:25.813Z,14.50
2022-09-09T23:03:59.112Z,14.50
2022-09-09T23:06:30.410Z,14.60
2022-09-09T23:09:01.432Z,14.50
2022-09-09T23:11:33.001Z,14.60
2022-09-09T23:14:02.881Z,14.50
2022-09-09T23:16:34.152Z,14.40
2022-09-09T23:19:02.916Z,14.50
2022-09-09T23:21:32.930Z,14.40
2022-09-09T23:24:02.043Z,14.30
2022-09-09T23:26:30.374Z,14.30
2022-09-09T23:29:00.108Z,14.20
2022-09-09T23:31:32.953Z,14.20
2022-09-09T23:34:02.286Z,14.20
2022-09-09T23:36:32.635Z,14.20
2022-09-09T23:39:02.849Z,14.20
2022-09-09T23:41:34.048Z,14.10
2022-09-09T23:44:03.619Z,14.00
2022-09-09T23:46:33.618Z,13.90
2022-09-09T23:49:02.952Z,13.80
2022-09-09T23:51:34.803Z,13.60
2022-09-09T23:54:05.315Z,13.50
2022-09-09T23:56:37.083Z,13.50
2022-09-09T23:59:07.184Z,13.40
