createdAt,value
2018-09-01T00:00:39.303Z,0
2018-09-01T00:01:41.092Z,0
2018-09-01T00:02:42.638Z,0
2018-09-01T00:03:44.071Z,0
2018-09-01T00:04:45.508Z,0
2018-09-01T00:05:48.181Z,0
2018-09-01T00:06:49.602Z,0
2018-09-01T00:07:51.274Z,0
2018-09-01T00:08:52.679Z,0
2018-09-01T00:09:54.352Z,0
2018-09-01T00:10:55.773Z,0
2018-09-01T00:11:57.180Z,0
2018-09-01T00:12:58.676Z,0
2018-09-01T00:14:00.503Z,0
2018-09-01T00:15:01.914Z,0
2018-09-01T00:16:03.478Z,0
2018-09-01T00:17:04.893Z,0
2018-09-01T00:18:06.493Z,0
2018-09-01T00:19:07.892Z,0
2018-09-01T00:20:09.575Z,0
2018-09-01T00:21:10.999Z,0
2018-09-01T00:22:12.662Z,0
2018-09-01T00:23:14.065Z,0
2018-09-01T00:24:15.746Z,0
2018-09-01T00:25:17.528Z,0
2018-09-01T00:26:19.070Z,0
2018-09-01T00:27:20.486Z,0
2018-09-01T00:28:22.151Z,0
2018-09-01T00:29:23.552Z,0
2018-09-01T00:30:25.225Z,0
2018-09-01T00:31:26.688Z,0
2018-09-01T00:32:28.294Z,0
2018-09-01T00:33:29.738Z,0
2018-09-01T00:34:31.380Z,0
2018-09-01T00:35:32.782Z,0
2018-09-01T00:36:34.476Z,0
2018-09-01T00:37:35.881Z,0
2018-09-01T00:38:37.293Z,0
2018-09-01T00:39:38.819Z,0
2018-09-01T00:40:40.225Z,0
2018-09-01T00:41:41.629Z,0
2018-09-01T00:42:43.313Z,0
2018-09-01T00:43:44.716Z,0
2018-09-01T00:44:46.136Z,0
2018-09-01T00:45:47.634Z,0
2018-09-01T00:46:49.039Z,0
2018-09-01T00:47:50.457Z,0
2018-09-01T00:48:51.958Z,0
2018-09-01T00:49:53.355Z,0
2018-09-01T00:50:55.043Z,0
2018-09-01T00:51:56.450Z,0
2018-09-01T00:52:57.882Z,0
2018-09-01T00:53:59.361Z,0
2018-09-01T00:55:00.762Z,0
2018-09-01T00:56:02.173Z,0
2018-09-01T00:57:03.702Z,0
2018-09-01T00:58:05.082Z,0
2018-09-01T00:59:06.484Z,0
2018-09-01T01:00:08.007Z,0
2018-09-01T01:01:09.411Z,0
2018-09-01T01:02:10.814Z,0
2018-09-01T01:03:12.325Z,0
2018-09-01T01:04:13.731Z,0
2018-09-01T01:05:15.410Z,0
2018-09-01T01:06:16.812Z,0
2018-09-01T01:07:18.261Z,0
2018-09-01T01:08:19.751Z,0
2018-09-01T01:09:21.190Z,0
2018-09-01T01:10:22.587Z,0
2018-09-01T01:11:24.290Z,0
2018-09-01T01:12:25.693Z,0
2018-09-01T01:13:27.094Z,0
2018-09-01T01:14:28.614Z,0
2018-09-01T01:15:29.980Z,0
2018-09-01T01:16:31.405Z,0
2018-09-01T01:17:32.908Z,0
2018-09-01T01:18:34.303Z,0
2018-09-01T01:19:35.991Z,0
2018-09-01T01:20:37.384Z,0
2018-09-01T01:21:39.132Z,0
2018-09-01T01:22:40.551Z,0
2018-09-01T01:23:42.176Z,0
2018-09-01T01:24:43.579Z,0
2018-09-01T01:25:45.244Z,0
2018-09-01T01:26:47.025Z,0
2018-09-01T01:27:48.426Z,0
2018-09-01T01:28:50.020Z,0
2018-09-01T01:29:51.429Z,0
2018-09-01T01:30:52.856Z,0
2018-09-01T01:31:54.510Z,0
2018-09-01T01:32:55.904Z,0
2018-09-01T01:33:57.308Z,0
2018-09-01T01:34:58.824Z,0
2018-09-01T01:36:00.226Z,0
2018-09-01T01:37:01.637Z,0
2018-09-01T01:38:03.519Z,0
2018-09-01T01:39:04.931Z,0
2018-09-01T01:40:06.443Z,0
2018-09-01T01:41:07.884Z,0
2018-09-01T01:42:09.525Z,0
2018-09-01T01:43:10.964Z,0
2018-09-01T01:44:12.610Z,0
2018-09-01T01:45:14.014Z,0
2018-09-01T01:46:15.695Z,0
2018-09-01T01:47:17.099Z,0
2018-09-01T01:48:19.210Z,0
2018-09-01T01:49:20.621Z,0
2018-09-01T01:50:22.276Z,0
2018-09-01T01:51:23.681Z,0
2018-09-01T01:52:25.359Z,0
2018-09-01T01:53:26.792Z,0
2018-09-01T01:54:28.192Z,0
2018-09-01T01:55:30.058Z,0
2018-09-01T01:56:31.463Z,0
2018-09-01T01:57:33.045Z,0
2018-09-01T01:58:34.838Z,0
2018-09-01T01:59:36.200Z,0
2018-09-01T02:00:37.638Z,0
2018-09-01T02:01:39.141Z,0
2018-09-01T02:02:40.555Z,0
2018-09-01T02:03:41.957Z,0
2018-09-01T02:04:43.463Z,0
2018-09-01T02:05:44.868Z,0
2018-09-01T02:06:46.272Z,0
2018-09-01T02:07:48.808Z,0
2018-09-01T02:08:50.224Z,0
2018-09-01T02:09:52.005Z,0
2018-09-01T02:10:53.538Z,0
2018-09-01T02:11:54.943Z,0
2018-09-01T02:12:56.351Z,0
2018-09-01T02:13:57.870Z,0
2018-09-01T02:14:59.294Z,0
2018-09-01T02:16:00.943Z,0
2018-09-01T02:17:02.345Z,0
2018-09-01T02:18:03.823Z,0
2018-09-01T02:19:05.229Z,0
2018-09-01T02:20:06.928Z,0
2018-09-01T02:21:08.309Z,0
2018-09-01T02:22:09.794Z,0
2018-09-01T02:23:11.195Z,0
2018-09-01T02:24:12.599Z,0
2018-09-01T02:25:14.131Z,0
2018-09-01T02:26:15.515Z,0
2018-09-01T02:27:16.921Z,0
2018-09-01T02:28:18.442Z,0
2018-09-01T02:29:19.840Z,0
2018-09-01T02:30:21.242Z,0
2018-09-01T02:31:22.758Z,0
2018-09-01T02:32:24.206Z,0
2018-09-01T02:33:25.564Z,0
2018-09-01T02:34:27.105Z,0
2018-09-01T02:35:28.476Z,0
2018-09-01T02:36:29.964Z,0
2018-09-01T02:37:31.374Z,0
2018-09-01T02:38:33.042Z,0
2018-09-01T02:39:34.458Z,0
2018-09-01T02:40:35.930Z,0
2018-09-01T02:41:37.355Z,0
2018-09-01T02:42:39.017Z,0
2018-09-01T02:43:40.424Z,0
2018-09-01T02:44:41.827Z,0
2018-09-01T02:45:43.727Z,0
2018-09-01T02:46:45.519Z,0
2018-09-01T02:47:46.926Z,0
2018-09-01T02:48:48.473Z,0
2018-09-01T02:49:50.264Z,0
2018-09-01T02:50:51.668Z,0
2018-09-01T02:51:53.243Z,0
2018-09-01T02:52:54.639Z,0
2018-09-01T02:53:56.082Z,0
2018-09-01T02:54:57.732Z,0
2018-09-01T02:55:59.225Z,0
2018-09-01T02:57:00.646Z,0
2018-09-01T02:58:02.258Z,0
2018-09-01T02:59:03.673Z,0
2018-09-01T03:00:05.353Z,0
2018-09-01T03:01:06.780Z,0
2018-09-01T03:02:09.439Z,0
2018-09-01T03:03:10.855Z,0
2018-09-01T03:04:12.380Z,0
2018-09-01T03:05:13.782Z,0
2018-09-01T03:06:15.454Z,0
2018-09-01T03:07:16.857Z,0
2018-09-01T03:08:18.542Z,0
2018-09-01T03:09:19.946Z,0
2018-09-01T03:10:21.593Z,0
2018-09-01T03:11:22.993Z,0
2018-09-01T03:12:24.471Z,0
2018-09-01T03:13:25.868Z,0
2018-09-01T03:14:27.655Z,0
2018-09-01T03:15:29.206Z,0
2018-09-01T03:16:30.615Z,0
2018-09-01T03:17:32.021Z,0
2018-09-01T03:18:33.555Z,0
2018-09-01T03:19:34.979Z,0
2018-09-01T03:20:36.376Z,0
2018-09-01T03:21:38.050Z,0
2018-09-01T03:22:39.450Z,0
2018-09-01T03:23:40.868Z,0
2018-09-01T03:24:42.370Z,0
2018-09-01T03:25:43.795Z,0
2018-09-01T03:26:45.455Z,0
2018-09-01T03:27:46.861Z,0
2018-09-01T03:28:48.337Z,0
2018-09-01T03:29:49.740Z,0
2018-09-01T03:30:51.272Z,0
2018-09-01T03:31:52.687Z,0
2018-09-01T03:32:54.388Z,0
2018-09-01T03:33:55.791Z,0
2018-09-01T03:34:57.198Z,0
2018-09-01T03:35:58.827Z,0
2018-09-01T03:37:00.190Z,0
2018-09-01T03:38:01.606Z,0
2018-09-01T03:39:03.153Z,0
2018-09-01T03:40:04.551Z,0
2018-09-01T03:41:05.949Z,0
2018-09-01T03:42:07.471Z,0
2018-09-01T03:43:08.870Z,0
2018-09-01T03:44:10.272Z,0
2018-09-01T03:45:11.799Z,0
2018-09-01T03:46:13.196Z,0
2018-09-01T03:47:14.599Z,0
2018-09-01T03:48:16.113Z,0
2018-09-01T03:49:17.731Z,0
2018-09-01T03:50:19.152Z,0
2018-09-01T03:51:20.639Z,0
2018-09-01T03:52:22.066Z,0
2018-09-01T03:53:23.839Z,0
2018-09-01T03:54:25.383Z,0
2018-09-01T03:55:26.784Z,0
2018-09-01T03:56:28.839Z,0
2018-09-01T03:57:30.242Z,0
2018-09-01T03:58:31.748Z,0
2018-09-01T03:59:33.153Z,0
2018-09-01T04:00:34.631Z,0
2018-09-01T04:01:36.038Z,0
2018-09-01T04:02:37.510Z,0
2018-09-01T04:03:38.910Z,0
2018-09-01T04:04:40.316Z,0
2018-09-01T04:05:41.829Z,0
2018-09-01T04:06:43.232Z,0
2018-09-01T04:07:44.637Z,0
2018-09-01T04:08:46.152Z,0
2018-09-01T04:09:47.553Z,0
2018-09-01T04:10:48.958Z,0
2018-09-01T04:11:50.475Z,0
2018-09-01T04:12:51.874Z,0
2018-09-01T04:13:53.279Z,0
2018-09-01T04:14:54.795Z,0
2018-09-01T04:15:56.194Z,0
2018-09-01T04:16:57.595Z,0
2018-09-01T04:17:59.379Z,0
2018-09-01T04:19:00.784Z,0
2018-09-01T04:20:02.510Z,0
2018-09-01T04:21:04.052Z,0
2018-09-01T04:22:05.457Z,4
2018-09-01T04:23:06.865Z,4
2018-09-01T04:24:08.591Z,0
2018-09-01T04:25:10.299Z,0
2018-09-01T04:26:11.913Z,4
2018-09-01T04:27:13.314Z,4
2018-09-01T04:28:14.956Z,4
2018-09-01T04:29:16.362Z,4
2018-09-01T04:30:18.589Z,4
2018-09-01T04:31:20.735Z,4
2018-09-01T04:32:23.160Z,4
2018-09-01T04:33:24.815Z,8
2018-09-01T04:34:27.136Z,8
2018-09-01T04:35:28.536Z,8
2018-09-01T04:36:29.933Z,8
2018-09-01T04:37:31.412Z,8
2018-09-01T04:38:32.813Z,12
2018-09-01T04:39:34.238Z,12
2018-09-01T04:40:35.728Z,12
2018-09-01T04:41:37.165Z,12
2018-09-01T04:42:38.575Z,16
2018-09-01T04:43:40.049Z,16
2018-09-01T04:44:41.446Z,20
2018-09-01T04:45:42.864Z,20
2018-09-01T04:46:44.354Z,24
2018-09-01T04:47:46.058Z,24
2018-09-01T04:48:47.702Z,28
2018-09-01T04:49:49.108Z,32
2018-09-01T04:50:50.743Z,28
2018-09-01T04:51:52.142Z,32
2018-09-01T04:52:53.628Z,36
2018-09-01T04:53:55.033Z,40
2018-09-01T04:54:56.507Z,44
2018-09-01T04:55:57.918Z,44
2018-09-01T04:56:59.408Z,48
2018-09-01T04:58:01.366Z,48
2018-09-01T04:59:02.902Z,52
2018-09-01T05:00:04.314Z,56
2018-09-01T05:01:06.116Z,60
2018-09-01T05:02:07.391Z,60
2018-09-01T05:03:09.050Z,68
2018-09-01T05:04:10.449Z,72
2018-09-01T05:05:12.524Z,76
2018-09-01T05:06:13.918Z,80
2018-09-01T05:07:15.427Z,80
2018-09-01T05:08:16.825Z,88
2018-09-01T05:09:18.305Z,92
2018-09-01T05:10:19.718Z,92
2018-09-01T05:11:21.125Z,100
2018-09-01T05:12:22.632Z,104
2018-09-01T05:13:24.484Z,108
2018-09-01T05:14:25.898Z,112
2018-09-01T05:15:27.384Z,116
2018-09-01T05:16:28.786Z,120
2018-09-01T05:17:30.198Z,128
2018-09-01T05:18:31.728Z,132
2018-09-01T05:19:33.133Z,136
2018-09-01T05:20:34.545Z,144
2018-09-01T05:21:36.009Z,148
2018-09-01T05:22:37.425Z,156
2018-09-01T05:23:38.822Z,160
2018-09-01T05:24:40.328Z,168
2018-09-01T05:25:41.773Z,172
2018-09-01T05:26:43.182Z,180
2018-09-01T05:27:44.687Z,184
2018-09-01T05:28:46.088Z,192
2018-09-01T05:29:47.507Z,200
2018-09-01T05:30:48.970Z,200
2018-09-01T05:31:50.382Z,212
2018-09-01T05:32:51.786Z,216
2018-09-01T05:33:53.292Z,220
2018-09-01T05:34:54.751Z,228
2018-09-01T05:35:56.155Z,232
2018-09-01T05:36:57.838Z,240
2018-09-01T05:37:59.236Z,248
2018-09-01T05:39:00.640Z,252
2018-09-01T05:40:02.139Z,256
2018-09-01T05:41:03.545Z,260
2018-09-01T05:42:05.035Z,264
2018-09-01T05:43:06.442Z,268
2018-09-01T05:44:08.131Z,272
2018-09-01T05:45:09.535Z,276
2018-09-01T05:46:11.192Z,284
2018-09-01T05:47:12.600Z,292
2018-09-01T05:48:14.276Z,296
2018-09-01T05:49:15.717Z,308
2018-09-01T05:50:17.163Z,312
2018-09-01T05:51:18.566Z,316
2018-09-01T05:52:19.974Z,324
2018-09-01T05:53:21.481Z,332
2018-09-01T05:54:22.902Z,340
2018-09-01T05:55:24.297Z,348
2018-09-01T05:56:25.835Z,356
2018-09-01T05:57:27.242Z,368
2018-09-01T05:58:28.889Z,380
2018-09-01T05:59:30.296Z,392
2018-09-01T06:00:31.811Z,412
2018-09-01T06:01:33.181Z,428
2018-09-01T06:02:34.597Z,456
2018-09-01T06:03:36.089Z,484
2018-09-01T06:04:37.497Z,520
2018-09-01T06:05:38.899Z,560
2018-09-01T06:06:40.419Z,592
2018-09-01T06:07:41.822Z,640
2018-09-01T06:08:43.241Z,692
2018-09-01T06:09:44.736Z,744
2018-09-01T06:10:46.158Z,792
2018-09-01T06:11:47.567Z,840
2018-09-01T06:12:49.054Z,888
2018-09-01T06:13:50.461Z,936
2018-09-01T06:14:51.930Z,984
2018-09-01T06:15:53.592Z,1032
2018-09-01T06:16:55.001Z,1072
2018-09-01T06:17:56.518Z,1124
2018-09-01T06:18:58.105Z,1180
2018-09-01T06:19:59.521Z,1228
2018-09-01T06:21:00.937Z,1272
2018-09-01T06:22:02.424Z,1320
2018-09-01T06:23:03.870Z,1344
2018-09-01T06:24:05.525Z,1368
2018-09-01T06:25:06.945Z,1380
2018-09-01T06:26:08.597Z,1388
2018-09-01T06:27:10.008Z,1416
2018-09-01T06:28:11.484Z,1452
2018-09-01T06:29:12.887Z,1472
2018-09-01T06:30:14.440Z,1500
2018-09-01T06:31:15.725Z,1528
2018-09-01T06:32:17.143Z,1548
2018-09-01T06:33:18.718Z,1568
2018-09-01T06:34:20.170Z,1584
2018-09-01T06:35:21.545Z,1596
2018-09-01T06:36:23.004Z,1608
2018-09-01T06:37:24.452Z,1632
2018-09-01T06:38:25.884Z,1648
2018-09-01T06:39:27.325Z,1668
2018-09-01T06:40:28.970Z,1684
2018-09-01T06:41:30.384Z,1704
2018-09-01T06:42:31.794Z,1732
2018-09-01T06:43:33.292Z,1756
2018-09-01T06:44:35.128Z,1776
2018-09-01T06:45:36.540Z,1800
2018-09-01T06:46:38.060Z,1820
2018-09-01T06:47:39.470Z,1832
2018-09-01T06:48:41.104Z,1860
2018-09-01T06:49:42.723Z,1876
2018-09-01T06:50:44.191Z,1892
2018-09-01T06:51:45.686Z,1916
2018-09-01T06:52:47.275Z,1928
2018-09-01T06:53:48.708Z,1940
2018-09-01T06:54:50.363Z,1952
2018-09-01T06:55:51.772Z,1972
2018-09-01T06:56:53.521Z,1996
2018-09-01T06:57:54.962Z,2016
2018-09-01T06:58:56.534Z,2024
2018-09-01T06:59:57.944Z,2036
2018-09-01T07:00:59.412Z,2056
2018-09-01T07:02:00.820Z,2080
2018-09-01T07:03:02.299Z,2084
2018-09-01T07:04:03.710Z,2092
2018-09-01T07:05:05.185Z,2096
2018-09-01T07:06:06.599Z,2112
2018-09-01T07:07:08.011Z,2108
2018-09-01T07:08:09.502Z,2104
2018-09-01T07:09:10.926Z,2092
2018-09-01T07:10:12.336Z,2084
2018-09-01T07:11:13.826Z,2056
2018-09-01T07:12:15.233Z,1988
2018-09-01T07:13:16.703Z,1872
2018-09-01T07:14:18.137Z,1752
2018-09-01T08:51:54.916Z,3508
2018-09-01T08:52:56.470Z,3148
2018-09-01T08:54:18.210Z,3592
2018-09-01T08:55:19.649Z,4040
2018-09-01T08:56:21.030Z,4184
2018-09-01T08:57:22.525Z,4056
2018-09-01T08:58:23.907Z,4304
2018-09-01T08:59:25.392Z,4108
2018-09-01T09:00:26.789Z,4160
2018-09-01T09:01:28.323Z,4140
2018-09-01T09:02:29.725Z,4216
2018-09-01T09:03:31.148Z,3832
2018-09-01T09:04:32.972Z,3852
2018-09-01T09:05:34.463Z,3884
2018-09-01T09:06:35.875Z,4116
2018-09-01T09:07:37.716Z,4100
2018-09-01T09:08:39.124Z,4068
2018-09-01T09:09:40.632Z,4108
2018-09-01T09:10:42.046Z,3600
2018-09-01T09:11:43.578Z,3444
2018-09-01T09:12:44.905Z,2492
2018-09-01T09:13:46.390Z,2292
2018-09-01T09:14:47.814Z,2080
2018-09-01T09:15:49.248Z,1676
2018-09-01T09:16:50.690Z,1516
2018-09-01T09:17:52.130Z,1464
2018-09-01T09:18:53.550Z,1552
2018-09-01T09:19:54.959Z,1464
2018-09-01T09:20:56.448Z,1380
2018-09-01T09:21:57.858Z,1312
2018-09-01T09:22:59.276Z,1312
2018-09-01T09:24:00.802Z,1332
2018-09-01T09:25:02.231Z,1356
2018-09-01T09:26:03.675Z,1360
2018-09-01T09:27:05.297Z,1364
2018-09-01T09:28:06.706Z,1356
2018-09-01T09:29:08.110Z,1340
2018-09-01T09:30:09.618Z,1540
2018-09-01T09:31:11.028Z,2088
2018-09-01T09:32:12.495Z,1556
2018-09-01T09:33:13.912Z,1432
2018-09-01T09:34:15.384Z,1392
2018-09-01T09:35:16.794Z,1380
2018-09-01T09:36:18.263Z,1480
2018-09-01T09:37:19.685Z,1568
2018-09-01T09:38:21.156Z,1704
2018-09-01T09:39:22.564Z,1912
2018-09-01T09:40:23.967Z,1768
2018-09-01T09:41:25.467Z,2192
2018-09-01T09:42:26.879Z,1964
2018-09-01T09:43:28.308Z,1760
2018-09-01T09:44:29.787Z,2016
2018-09-01T09:45:31.216Z,1996
2018-09-01T09:46:32.669Z,2080
2018-09-01T09:47:34.077Z,2396
2018-09-01T09:48:35.489Z,2352
2018-09-01T09:49:37.368Z,2272
2018-09-01T09:50:38.776Z,2200
2018-09-01T09:51:40.220Z,2304
2018-09-01T09:52:41.744Z,2872
2018-09-01T09:53:43.155Z,2748
2018-09-01T09:54:44.553Z,2884
2018-09-01T09:55:46.043Z,3132
2018-09-01T09:56:47.459Z,3240
2018-09-01T09:57:48.922Z,3332
2018-09-01T09:58:50.336Z,4032
2018-09-01T09:59:51.804Z,10348
2018-09-01T10:00:53.230Z,14424
2018-09-01T10:01:54.686Z,13508
2018-09-01T10:02:56.096Z,1424
2018-09-01T10:03:57.567Z,720
2018-09-01T10:04:58.974Z,700
2018-09-01T10:06:00.381Z,748
2018-09-01T10:07:01.899Z,788
2018-09-01T10:08:03.303Z,968
2018-09-01T10:09:04.727Z,1208
2018-09-01T10:10:06.215Z,1264
2018-09-01T10:11:08.095Z,1224
2018-09-01T10:12:09.530Z,1228
2018-09-01T10:13:10.938Z,1028
2018-09-01T10:14:12.474Z,920
2018-09-01T10:15:13.853Z,876
2018-09-01T10:16:15.256Z,952
2018-09-01T10:17:16.666Z,1112
2018-09-01T10:18:18.175Z,1132
2018-09-01T10:19:19.586Z,1568
2018-09-01T10:20:21.100Z,23520
2018-09-01T10:21:22.493Z,23936
2018-09-01T10:22:23.906Z,20736
2018-09-01T10:23:25.579Z,11768
2018-09-01T10:24:26.987Z,5900
2018-09-01T10:25:28.509Z,4036
2018-09-01T10:26:29.920Z,3516
2018-09-01T10:27:31.543Z,3556
2018-09-01T10:28:32.960Z,3000
2018-09-01T10:29:34.355Z,2652
2018-09-01T10:30:35.864Z,2688
2018-09-01T10:31:37.269Z,2864
2018-09-01T10:32:38.684Z,2860
2018-09-01T10:33:40.182Z,2744
2018-09-01T10:34:41.600Z,2664
2018-09-01T10:35:43.027Z,2232
2018-09-01T10:36:44.505Z,1552
2018-09-01T10:37:45.921Z,1360
2018-09-01T10:38:47.327Z,1476
2018-09-01T10:39:48.829Z,1572
2018-09-01T10:40:50.244Z,1608
2018-09-01T10:41:51.708Z,1536
2018-09-01T10:42:53.131Z,1424
2018-09-01T10:43:54.607Z,2184
2018-09-01T10:44:56.018Z,1860
2018-09-01T10:45:57.477Z,1764
2018-09-01T10:46:58.891Z,1980
2018-09-01T10:48:00.361Z,2000
2018-09-01T10:49:01.759Z,2344
2018-09-01T10:50:03.242Z,2528
2018-09-01T10:51:04.877Z,2892
2018-09-01T10:52:06.290Z,3228
2018-09-01T10:53:07.695Z,3560
2018-09-01T10:54:09.201Z,3516
2018-09-01T10:55:10.609Z,2756
2018-09-01T10:56:12.093Z,2852
2018-09-01T10:57:13.496Z,2316
2018-09-01T10:58:14.977Z,2596
2018-09-01T10:59:16.431Z,2820
2018-09-01T11:00:17.842Z,3008
2018-09-01T11:01:19.256Z,2820
2018-09-01T11:02:20.720Z,1984
2018-09-01T11:03:22.137Z,1812
2018-09-01T11:04:23.615Z,2612
2018-09-01T11:05:25.444Z,3380
2018-09-01T11:06:26.894Z,2320
2018-09-01T11:07:28.340Z,2740
2018-09-01T11:08:29.776Z,2552
2018-09-01T11:09:31.186Z,2532
2018-09-01T11:10:32.654Z,2576
2018-09-01T11:11:34.062Z,2664
2018-09-01T11:12:35.535Z,2736
2018-09-01T11:13:36.944Z,3012
2018-09-01T11:14:38.350Z,3468
2018-09-01T11:15:39.859Z,3088
2018-09-01T11:16:41.265Z,3056
2018-09-01T11:17:42.680Z,3092
2018-09-01T11:18:44.192Z,3212
2018-09-01T11:19:45.612Z,3008
2018-09-01T11:20:47.078Z,3284
2018-09-01T11:21:48.498Z,2336
2018-09-01T11:22:49.927Z,2020
2018-09-01T11:23:51.376Z,1220
2018-09-01T11:24:52.786Z,1156
2018-09-01T11:25:54.191Z,1240
2018-09-01T11:26:55.701Z,1304
2018-09-01T11:27:57.150Z,1272
2018-09-01T11:28:58.571Z,1276
2018-09-01T11:30:00.020Z,1372
2018-09-01T11:31:01.437Z,1504
2018-09-01T11:32:02.853Z,1440
2018-09-01T11:33:04.342Z,1360
2018-09-01T11:34:05.781Z,1324
2018-09-01T11:35:07.159Z,1368
2018-09-01T11:36:08.686Z,1456
2018-09-01T11:37:10.084Z,1500
2018-09-01T11:38:11.585Z,1252
2018-09-01T11:39:12.990Z,1620
2018-09-01T11:40:14.417Z,1616
2018-09-01T11:41:15.869Z,1612
2018-09-01T11:42:17.286Z,1760
2018-09-01T11:43:18.873Z,1968
2018-09-01T11:44:20.187Z,2124
2018-09-01T11:45:21.601Z,2368
2018-09-01T11:46:23.006Z,2580
2018-09-01T11:47:24.504Z,2552
2018-09-01T11:48:25.925Z,2500
2018-09-01T11:49:27.384Z,2576
2018-09-01T11:50:28.824Z,2552
2018-09-01T11:51:30.271Z,2460
2018-09-01T11:52:31.694Z,2864
2018-09-01T11:53:33.180Z,2980
2018-09-01T11:54:34.558Z,2780
2018-09-01T11:55:36.038Z,2256
2018-09-01T11:56:37.449Z,2128
2018-09-01T11:57:38.927Z,1944
2018-09-01T11:58:40.336Z,1780
2018-09-01T11:59:41.801Z,1596
2018-09-01T12:00:43.206Z,1520
2018-09-01T12:01:44.624Z,1552
2018-09-01T12:02:46.115Z,1560
2018-09-01T12:03:47.546Z,1544
2018-09-01T12:04:48.932Z,1484
2018-09-01T12:05:50.436Z,1460
2018-09-01T12:06:51.863Z,1400
2018-09-01T12:07:53.523Z,1260
2018-09-01T12:08:55.002Z,1288
2018-09-01T12:09:56.407Z,1336
2018-09-01T12:10:57.847Z,1276
2018-09-01T12:11:59.513Z,1356
2018-09-01T12:13:00.899Z,1560
2018-09-01T12:14:02.392Z,1616
2018-09-01T12:15:03.784Z,1676
2018-09-01T12:16:05.250Z,1704
2018-09-01T12:17:08.245Z,1884
2018-09-01T12:18:10.828Z,2072
2018-09-01T12:19:13.140Z,2124
2018-09-01T12:20:15.721Z,2268
2018-09-01T12:21:17.633Z,2360
2018-09-01T12:22:19.625Z,2388
2018-09-01T12:23:21.628Z,2436
2018-09-01T12:24:22.995Z,2336
2018-09-01T12:25:24.406Z,2456
2018-09-01T12:26:26.002Z,2576
2018-09-01T12:27:27.409Z,2564
2018-09-01T12:28:28.841Z,2572
2018-09-01T12:29:30.324Z,2356
2018-09-01T12:30:31.734Z,2080
2018-09-01T12:31:33.177Z,1896
2018-09-01T12:32:34.645Z,1712
2018-09-01T12:33:36.062Z,1760
2018-09-01T12:34:37.526Z,1948
2018-09-01T12:35:38.931Z,1952
2018-09-01T12:36:40.408Z,2024
2018-09-01T12:37:41.821Z,1676
2018-09-01T12:38:43.289Z,1388
2018-09-01T12:39:44.707Z,1220
2018-09-01T12:40:46.174Z,892
2018-09-01T12:41:47.567Z,848
2018-09-01T12:42:48.979Z,788
2018-09-01T12:43:50.490Z,764
2018-09-01T12:44:51.895Z,784
2018-09-01T12:45:53.378Z,768
2018-09-01T12:46:55.031Z,820
2018-09-01T12:47:56.439Z,880
2018-09-01T12:48:57.843Z,872
2018-09-01T12:49:59.337Z,1112
2018-09-01T12:51:01.138Z,1268
2018-09-01T12:52:02.548Z,1544
2018-09-01T12:53:04.111Z,1772
2018-09-01T12:54:05.487Z,2004
2018-09-01T12:55:07.058Z,2140
2018-09-01T12:56:08.598Z,2020
2018-09-01T12:57:10.004Z,1968
2018-09-01T12:58:11.476Z,1876
2018-09-01T12:59:13.079Z,1868
2018-09-01T13:00:14.681Z,1676
2018-09-01T13:01:16.094Z,1504
2018-09-01T13:02:17.648Z,1160
2018-09-01T13:03:19.054Z,1160
2018-09-01T13:04:20.537Z,1056
2018-09-01T13:05:21.942Z,1048
2018-09-01T13:06:23.419Z,1020
2018-09-01T13:07:24.840Z,900
2018-09-01T13:08:26.306Z,716
2018-09-01T13:09:27.711Z,876
2018-09-01T13:10:29.200Z,880
2018-09-01T13:11:30.601Z,852
2018-09-01T13:12:32.050Z,848
2018-09-01T13:13:33.452Z,840
2018-09-01T13:14:34.949Z,820
2018-09-01T13:15:36.354Z,816
2018-09-01T13:16:37.761Z,796
2018-09-01T13:17:40.276Z,764
2018-09-01T13:18:41.687Z,736
2018-09-01T13:19:43.135Z,716
2018-09-01T13:20:44.598Z,704
2018-09-01T13:21:46.002Z,700
2018-09-01T13:22:47.518Z,688
2018-09-01T13:23:48.927Z,692
2018-09-01T13:24:50.359Z,676
2018-09-01T13:25:51.768Z,668
2018-09-01T13:26:53.263Z,660
2018-09-01T13:27:54.886Z,656
2018-09-01T13:28:56.295Z,660
2018-09-01T13:29:57.702Z,648
2018-09-01T13:30:59.228Z,656
2018-09-01T13:32:00.657Z,684
2018-09-01T13:33:02.085Z,732
2018-09-01T13:34:03.495Z,812
2018-09-01T13:35:04.969Z,968
2018-09-01T13:36:06.377Z,932
2018-09-01T13:37:07.778Z,900
2018-09-01T13:38:09.289Z,820
2018-09-01T13:39:10.694Z,816
2018-09-01T13:40:12.276Z,796
2018-09-01T13:41:13.743Z,748
2018-09-01T13:42:15.149Z,744
2018-09-01T13:43:16.556Z,748
2018-09-01T13:44:18.129Z,716
2018-09-01T13:45:19.586Z,684
2018-09-01T13:46:20.999Z,688
2018-09-01T13:47:22.468Z,608
2018-09-01T13:48:23.865Z,600
2018-09-01T13:49:25.292Z,592
2018-09-01T13:50:26.838Z,584
2018-09-01T13:51:28.281Z,596
2018-09-01T13:52:29.706Z,588
2018-09-01T13:53:31.303Z,584
2018-09-01T13:54:32.721Z,568
2018-09-01T13:55:34.144Z,556
2018-09-01T13:56:35.550Z,548
2018-09-01T13:57:36.956Z,544
2018-09-01T13:58:39.534Z,552
2018-09-01T13:59:40.937Z,556
2018-09-01T14:00:42.340Z,552
2018-09-01T14:01:43.857Z,560
2018-09-01T14:02:45.261Z,572
2018-09-01T14:03:46.740Z,596
2018-09-01T14:04:48.149Z,656
2018-09-01T14:05:49.615Z,784
2018-09-01T14:06:51.026Z,936
2018-09-01T14:07:52.510Z,1096
2018-09-01T14:08:53.962Z,1352
2018-09-01T14:09:55.588Z,1296
2018-09-01T14:10:56.994Z,1352
2018-09-01T14:11:58.469Z,1316
2018-09-01T14:12:59.877Z,1352
2018-09-01T14:14:01.383Z,1212
2018-09-01T14:15:02.788Z,1156
2018-09-01T14:16:04.225Z,988
2018-09-01T14:17:05.640Z,772
2018-09-01T14:18:07.113Z,664
2018-09-01T14:19:08.514Z,632
2018-09-01T14:20:09.996Z,616
2018-09-01T14:21:11.406Z,652
2018-09-01T14:22:12.795Z,656
2018-09-01T14:23:14.471Z,660
2018-09-01T14:24:15.877Z,664
2018-09-01T14:25:17.282Z,692
2018-09-01T14:26:18.941Z,736
2018-09-01T14:27:20.391Z,768
2018-09-01T14:28:21.768Z,788
2018-09-01T14:29:23.486Z,800
2018-09-01T14:30:24.901Z,804
2018-09-01T14:31:26.635Z,820
2018-09-01T14:32:28.017Z,832
2018-09-01T14:33:29.435Z,812
2018-09-01T14:34:31.076Z,836
2018-09-01T14:35:32.478Z,864
2018-09-01T14:36:34.010Z,884
2018-09-01T14:37:35.633Z,916
2018-09-01T14:38:37.101Z,948
2018-09-01T14:39:38.508Z,972
2018-09-01T14:40:40.127Z,964
2018-09-01T14:41:41.564Z,1012
2018-09-01T14:42:42.990Z,1056
2018-09-01T14:43:44.877Z,988
2018-09-01T14:44:46.297Z,872
2018-09-01T14:45:47.724Z,752
2018-09-01T14:46:49.437Z,620
2018-09-01T14:47:50.826Z,508
2018-09-01T14:48:52.238Z,468
2018-09-01T14:49:53.916Z,460
2018-09-01T14:50:55.345Z,496
2018-09-01T14:51:56.775Z,484
2018-09-01T14:52:58.436Z,464
2018-09-01T14:53:59.849Z,504
2018-09-01T14:55:01.533Z,536
2018-09-01T14:56:02.956Z,584
2018-09-01T14:57:04.543Z,648
2018-09-01T14:58:05.951Z,684
2018-09-01T14:59:07.389Z,616
2018-09-01T15:00:08.802Z,636
2018-09-01T15:01:10.496Z,652
2018-09-01T15:02:11.989Z,616
2018-09-01T15:03:13.560Z,676
2018-09-01T15:04:15.015Z,696
2018-09-01T15:05:16.647Z,688
2018-09-01T15:06:18.060Z,684
2018-09-01T15:07:19.525Z,708
2018-09-01T15:08:20.931Z,712
2018-09-01T15:09:22.450Z,696
2018-09-01T15:10:23.871Z,684
2018-09-01T15:11:25.501Z,696
2018-09-01T15:12:26.905Z,740
2018-09-01T15:13:28.449Z,732
2018-09-01T15:14:29.849Z,672
2018-09-01T15:15:31.459Z,608
2018-09-01T15:16:32.868Z,468
2018-09-01T15:17:34.338Z,372
2018-09-01T15:18:35.885Z,332
2018-09-01T15:19:37.295Z,312
2018-09-01T15:20:38.865Z,312
2018-09-01T15:21:40.272Z,316
2018-09-01T15:22:41.675Z,328
2018-09-01T15:23:43.207Z,324
2018-09-01T15:24:44.615Z,320
2018-09-01T15:25:46.075Z,320
2018-09-01T15:26:47.497Z,316
2018-09-01T15:27:50.090Z,316
2018-09-01T15:28:51.497Z,316
2018-09-01T15:29:53.166Z,312
2018-09-01T15:30:54.593Z,308
2018-09-01T15:31:56.241Z,308
2018-09-01T15:32:57.676Z,304
2018-09-01T15:33:59.333Z,308
2018-09-01T15:35:00.745Z,304
2018-09-01T15:36:02.315Z,304
2018-09-01T15:37:03.716Z,300
2018-09-01T15:38:05.194Z,300
2018-09-01T15:39:06.596Z,304
2018-09-01T15:40:08.026Z,308
2018-09-01T15:41:09.517Z,316
2018-09-01T15:42:10.921Z,320
2018-09-01T15:43:12.339Z,320
2018-09-01T15:44:13.834Z,324
2018-09-01T15:45:15.239Z,324
2018-09-01T15:46:16.645Z,328
2018-09-01T15:47:18.156Z,340
2018-09-01T15:48:19.572Z,356
2018-09-01T15:49:20.993Z,384
2018-09-01T15:50:22.478Z,456
2018-09-01T15:51:23.900Z,560
2018-09-01T15:52:25.311Z,624
2018-09-01T15:53:26.800Z,676