createdAt,value
2023-04-01T00:06:25.118Z,6.42
2023-04-01T00:17:25.925Z,6.52
2023-04-01T00:28:27.791Z,6.42
2023-04-01T00:39:07.054Z,6.42
2023-04-01T00:49:51.025Z,6.22
2023-04-01T01:00:54.142Z,6.12
2023-04-01T01:11:42.526Z,5.93
2023-04-01T01:22:45.117Z,5.73
2023-04-01T01:33:24.531Z,5.73
2023-04-01T01:44:26.633Z,5.44
2023-04-01T01:55:31.158Z,5.44
2023-04-01T02:06:34.438Z,5.34
2023-04-01T02:17:36.394Z,5.24
2023-04-01T02:28:39.433Z,5.15
2023-04-01T02:39:46.149Z,5.15
2023-04-01T02:50:54.846Z,5.05
2023-04-01T03:01:57.963Z,5.15
2023-04-01T03:13:04.706Z,5.15
2023-04-01T03:24:12.985Z,5.24
2023-04-01T03:35:22.864Z,5.25
2023-04-01T03:46:33.868Z,5.15
2023-04-01T03:57:43.643Z,5.24
2023-04-01T04:08:54.784Z,5.24
2023-04-01T04:20:02.337Z,5.25
2023-04-01T04:31:11.011Z,5.15
2023-04-01T04:42:22.412Z,5.05
2023-04-01T04:53:41.820Z,4.95
2023-04-01T05:04:28.069Z,5.05
2023-04-01T05:15:43.632Z,5.15
2023-04-01T05:26:25.560Z,5.44
2023-04-01T05:37:24.517Z,5.44
2023-04-01T05:48:28.174Z,5.64
2023-04-01T05:59:26.813Z,5.83
2023-04-01T06:10:27.070Z,6.22
2023-04-01T06:21:29.306Z,6.52
2023-04-01T06:32:31.564Z,7.10
2023-04-01T06:43:33.665Z,7.10
2023-04-01T06:54:34.677Z,7.20
2023-04-01T07:05:35.248Z,7.69
2023-04-01T07:16:33.942Z,8.57
2023-04-01T07:27:21.950Z,9.06
2023-04-01T07:38:05.340Z,9.26
2023-04-01T07:48:50.395Z,9.74
2023-04-01T07:59:28.179Z,10.43
2023-04-01T08:10:02.820Z,11.11
2023-04-01T08:20:59.199Z,12.58
2023-04-01T08:31:53.375Z,12.97
2023-04-01T08:42:54.991Z,13.56
2023-04-01T08:53:55.135Z,13.95
2023-04-01T09:04:54.887Z,13.66
2023-04-01T09:15:29.186Z,13.95
2023-04-01T09:26:23.359Z,13.95
2023-04-01T09:37:24.092Z,14.44
2023-04-01T09:47:59.215Z,15.02
2023-04-01T09:58:58.313Z,15.22
2023-04-01T10:09:56.095Z,14.24
2023-04-01T10:20:48.656Z,14.34
2023-04-01T10:31:48.946Z,14.54
2023-04-01T10:42:49.529Z,14.83
2023-04-01T10:53:43.711Z,14.73
2023-04-01T11:04:41.921Z,15.42
2023-04-01T11:15:40.472Z,15.51
2023-04-01T11:26:37.779Z,15.81
2023-04-01T11:37:37.807Z,15.03
2023-04-01T11:48:35.033Z,16.00
2023-04-01T11:59:30.568Z,17.08
2023-04-01T12:10:26.637Z,16.20
2023-04-01T12:21:23.956Z,16.20
2023-04-01T12:32:24.507Z,16.69
2023-04-01T12:42:57.742Z,16.79
2023-04-01T12:53:56.176Z,16.10
2023-04-01T13:04:38.443Z,16.20
2023-04-01T13:15:35.885Z,15.90
2023-04-01T13:26:29.450Z,15.81
2023-04-01T13:37:28.397Z,16.30
2023-04-01T13:48:06.257Z,18.35
2023-04-01T13:59:05.568Z,20.31
2023-04-01T14:10:06.346Z,23.24
2023-04-01T14:21:04.288Z,24.22
2023-04-01T14:32:05.535Z,23.83
2023-04-01T14:43:01.857Z,22.36
2023-04-01T14:53:54.429Z,21.09
2023-04-01T15:04:53.239Z,22.95
2023-04-01T15:15:54.588Z,23.63
2023-04-01T15:26:50.283Z,20.99
2023-04-01T15:37:41.680Z,17.76
2023-04-01T15:48:37.173Z,16.39
2023-04-01T15:59:35.051Z,16.10
2023-04-01T16:10:32.981Z,15.81
2023-04-01T16:21:30.554Z,14.73
2023-04-01T16:32:28.043Z,14.05
2023-04-01T16:43:24.195Z,13.36
2023-04-01T16:54:19.507Z,12.97
2023-04-01T17:05:19.219Z,12.58
2023-04-01T17:16:12.202Z,12.38
2023-04-01T17:27:11.993Z,12.19
2023-04-01T17:38:05.200Z,11.80
2023-04-01T17:48:56.997Z,11.11
2023-04-01T17:59:52.407Z,11.41
2023-04-01T18:10:49.648Z,12.19
2023-04-01T18:21:48.348Z,11.99
2023-04-01T18:32:46.524Z,11.70
2023-04-01T18:43:41.421Z,11.41
2023-04-01T18:54:37.926Z,11.11
2023-04-01T19:05:23.423Z,11.11
2023-04-01T19:16:11.763Z,11.11
2023-04-01T19:27:01.672Z,10.92
2023-04-01T19:37:52.986Z,10.62
2023-04-01T19:48:53.485Z,10.62
2023-04-01T19:59:48.776Z,10.33
2023-04-01T20:10:34.328Z,10.14
2023-04-01T20:21:33.344Z,9.84
2023-04-01T20:32:33.908Z,9.65
2023-04-01T20:43:31.080Z,9.45
2023-04-01T20:54:28.218Z,9.35
2023-04-01T21:05:16.826Z,9.16
2023-04-01T21:16:00.167Z,9.35
2023-04-01T21:26:59.183Z,9.55
2023-04-01T21:37:54.891Z,9.55
2023-04-01T21:48:49.421Z,9.35
2023-04-01T21:59:44.861Z,9.06
2023-04-01T22:10:39.684Z,8.86
2023-04-01T22:21:26.853Z,8.86
2023-04-01T22:32:24.630Z,8.67
2023-04-01T22:43:20.835Z,8.67
2023-04-01T22:54:21.337Z,8.57
2023-04-01T23:05:13.624Z,8.37
2023-04-01T23:16:15.226Z,8.18
2023-04-01T23:27:06.030Z,7.79
2023-04-01T23:38:06.410Z,7.40
2023-04-01T23:49:01.276Z,7.30
2023-04-01T23:59:58.900Z,7.30
