createdAt,value
2023-05-31T00:01:42.900Z,8.05
2023-05-31T00:04:13.220Z,8.70
2023-05-31T00:06:42.806Z,9.98
2023-05-31T00:09:12.354Z,7.33
2023-05-31T00:11:42.210Z,9.20
2023-05-31T00:14:12.623Z,7.17
2023-05-31T00:17:07.484Z,9.68
2023-05-31T00:19:13.862Z,6.25
2023-05-31T00:21:49.498Z,8.30
2023-05-31T00:24:19.869Z,7.50
2023-05-31T00:26:50.354Z,9.23
2023-05-31T00:29:19.949Z,10.30
2023-05-31T00:31:49.472Z,7.83
2023-05-31T00:34:18.987Z,11.35
2023-05-31T00:36:49.340Z,11.43
2023-05-31T00:39:19.431Z,9.43
2023-05-31T00:41:49.558Z,7.75
2023-05-31T00:44:19.084Z,6.67
2023-05-31T00:46:51.415Z,8.93
2023-05-31T00:49:21.167Z,6.12
2023-05-31T00:51:51.937Z,5.20
2023-05-31T00:54:21.670Z,6.55
2023-05-31T00:56:52.060Z,6.03
2023-05-31T00:59:22.086Z,7.00
2023-05-31T01:01:53.629Z,5.62
2023-05-31T01:04:24.566Z,5.83
2023-05-31T01:06:54.466Z,6.60
2023-05-31T01:09:25.222Z,6.10
2023-05-31T01:12:13.463Z,6.33
2023-05-31T01:14:46.042Z,7.62
2023-05-31T01:17:26.227Z,7.97
2023-05-31T01:19:58.342Z,6.70
2023-05-31T01:22:34.167Z,6.28
2023-05-31T01:25:24.827Z,4.58
2023-05-31T01:27:58.192Z,7.58
2023-05-31T01:30:32.979Z,6.95
2023-05-31T01:33:04.969Z,6.12
2023-05-31T01:35:34.561Z,5.73
2023-05-31T01:38:04.216Z,4.20
2023-05-31T01:40:37.868Z,7.10
2023-05-31T01:43:10.817Z,9.13
2023-05-31T01:45:41.466Z,6.90
2023-05-31T01:48:13.945Z,7.75
2023-05-31T01:50:46.686Z,7.17
2023-05-31T01:53:16.333Z,7.37
2023-05-31T01:55:49.205Z,6.62
2023-05-31T01:58:21.624Z,5.37
2023-05-31T02:00:52.199Z,7.37
2023-05-31T02:03:22.456Z,9.83
2023-05-31T02:06:02.192Z,8.40
2023-05-31T02:08:33.219Z,4.87
2023-05-31T02:11:04.148Z,6.20
2023-05-31T02:13:34.158Z,5.90
2023-05-31T02:16:07.834Z,7.62
2023-05-31T02:18:38.247Z,7.55
2023-05-31T02:21:09.212Z,6.60
2023-05-31T02:25:49.414Z,6.60
2023-05-31T02:28:20.312Z,6.90
2023-05-31T02:31:02.066Z,6.93
2023-05-31T02:33:32.694Z,8.60
2023-05-31T02:36:03.721Z,8.45
2023-05-31T02:38:33.543Z,7.17
2023-05-31T02:41:03.386Z,9.05
2023-05-31T02:43:33.931Z,12.18
2023-05-31T02:46:03.641Z,7.37
2023-05-31T02:48:33.362Z,8.18
2023-05-31T02:51:03.859Z,8.85
2023-05-31T02:53:52.177Z,8.75
2023-05-31T02:56:24.979Z,8.00
2023-05-31T02:59:12.700Z,8.83
2023-05-31T03:01:44.385Z,8.93
2023-05-31T03:04:15.658Z,8.60
2023-05-31T03:06:45.908Z,12.43
2023-05-31T03:09:17.422Z,8.78
2023-05-31T03:11:48.493Z,6.00
2023-05-31T03:14:19.950Z,5.27
2023-05-31T03:16:52.071Z,7.93
2023-05-31T03:19:22.465Z,7.83
2023-05-31T03:21:54.012Z,6.37
2023-05-31T03:24:25.948Z,8.25
2023-05-31T03:26:56.190Z,9.18
2023-05-31T03:29:27.248Z,7.72
2023-05-31T03:31:57.125Z,10.32
2023-05-31T03:34:27.692Z,6.72
2023-05-31T03:36:58.909Z,8.78
2023-05-31T03:39:33.085Z,9.03
2023-05-31T03:42:03.341Z,9.13
2023-05-31T03:44:32.996Z,9.05
2023-05-31T03:47:02.514Z,11.03
2023-05-31T03:49:34.623Z,8.25
2023-05-31T03:52:04.279Z,10.85
2023-05-31T03:54:35.869Z,9.85
2023-05-31T03:57:05.911Z,10.18
2023-05-31T03:59:37.366Z,8.05
2023-05-31T04:02:07.264Z,14.23
2023-05-31T04:04:38.406Z,11.03
2023-05-31T04:07:08.608Z,11.53
2023-05-31T04:09:38.251Z,9.88
2023-05-31T04:12:08.928Z,12.90
2023-05-31T04:14:38.455Z,9.58
2023-05-31T04:17:11.829Z,15.07
2023-05-31T04:19:41.703Z,9.28
2023-05-31T04:22:11.684Z,14.85
2023-05-31T04:24:43.570Z,9.75
2023-05-31T04:27:15.695Z,10.38
2023-05-31T04:29:48.232Z,17.98
2023-05-31T04:32:17.864Z,10.48
2023-05-31T04:34:49.402Z,12.65
2023-05-31T04:37:20.412Z,10.30
2023-05-31T04:39:50.039Z,10.00
2023-05-31T04:42:19.696Z,9.70
2023-05-31T04:44:50.651Z,8.43
2023-05-31T04:47:21.228Z,11.45
2023-05-31T04:49:54.704Z,9.98
2023-05-31T04:52:23.774Z,10.58
2023-05-31T04:54:53.433Z,11.00
2023-05-31T04:57:29.092Z,6.85
2023-05-31T05:00:00.893Z,12.03
2023-05-31T05:02:31.783Z,7.70
2023-05-31T05:05:02.297Z,11.00
2023-05-31T05:07:31.926Z,11.57
2023-05-31T05:10:02.119Z,14.20
2023-05-31T05:12:33.303Z,16.17
2023-05-31T05:15:04.171Z,16.82
2023-05-31T05:17:33.864Z,17.23
2023-05-31T05:20:06.057Z,12.13
2023-05-31T05:22:35.779Z,12.20
2023-05-31T05:25:05.720Z,11.93
2023-05-31T05:27:36.188Z,12.45
2023-05-31T05:30:08.727Z,12.85
2023-05-31T05:32:38.510Z,15.33
2023-05-31T05:35:10.081Z,12.28
2023-05-31T05:37:39.746Z,11.10
2023-05-31T05:40:11.629Z,12.18
2023-05-31T05:42:41.386Z,12.33
2023-05-31T05:45:12.712Z,13.00
2023-05-31T05:47:44.508Z,15.83
2023-05-31T05:50:15.699Z,13.80
2023-05-31T05:52:45.927Z,17.98
2023-05-31T05:55:15.517Z,16.30
2023-05-31T05:57:45.161Z,16.00
2023-05-31T06:00:20.272Z,13.50
2023-05-31T06:02:50.531Z,12.95
2023-05-31T06:05:22.672Z,13.32
2023-05-31T06:07:52.322Z,24.37
2023-05-31T06:10:21.917Z,16.97
2023-05-31T06:12:51.626Z,19.80
2023-05-31T06:15:22.627Z,20.27
2023-05-31T06:17:53.752Z,14.63
2023-05-31T06:20:25.578Z,16.63
2023-05-31T06:22:56.106Z,14.20
2023-05-31T06:25:26.378Z,20.25
2023-05-31T06:27:57.527Z,17.17
2023-05-31T06:30:29.533Z,37.13
2023-05-31T06:32:59.177Z,11.47
2023-05-31T06:35:29.097Z,14.95
2023-05-31T06:37:59.064Z,11.63
2023-05-31T06:40:28.731Z,12.78
2023-05-31T06:42:58.470Z,13.00
2023-05-31T06:45:29.708Z,18.80
2023-05-31T06:48:12.760Z,10.88
2023-05-31T06:50:53.286Z,11.77
2023-05-31T06:53:40.637Z,13.03
2023-05-31T06:56:11.888Z,16.95
2023-05-31T06:58:43.770Z,11.10
2023-05-31T07:01:14.555Z,14.20
2023-05-31T07:03:44.724Z,12.73
2023-05-31T07:06:14.561Z,17.52
2023-05-31T07:08:48.268Z,11.00
2023-05-31T07:11:19.831Z,13.28
2023-05-31T07:13:51.463Z,12.70
2023-05-31T07:16:21.599Z,18.73
2023-05-31T07:18:51.379Z,19.15
2023-05-31T07:21:21.061Z,15.83
2023-05-31T07:23:51.545Z,12.97
2023-05-31T07:26:21.757Z,13.72
2023-05-31T07:28:53.210Z,17.25
2023-05-31T07:31:25.051Z,16.57
2023-05-31T07:33:55.337Z,13.47
2023-05-31T07:36:28.112Z,17.32
2023-05-31T07:38:58.222Z,15.93
2023-05-31T07:41:29.200Z,15.72
2023-05-31T07:44:00.547Z,14.53
2023-05-31T07:46:30.130Z,16.27
2023-05-31T07:48:59.694Z,16.27
2023-05-31T07:51:33.868Z,15.88
2023-05-31T07:54:08.160Z,15.35
2023-05-31T07:56:37.749Z,18.07
2023-05-31T07:59:08.041Z,14.43
2023-05-31T08:01:38.330Z,14.75
2023-05-31T08:04:10.050Z,12.85
2023-05-31T08:06:39.700Z,15.15
2023-05-31T08:09:09.347Z,16.97
2023-05-31T08:11:40.314Z,14.50
2023-05-31T08:14:09.917Z,16.20
2023-05-31T08:16:49.316Z,17.37
2023-05-31T08:19:18.970Z,17.60
2023-05-31T08:21:48.636Z,16.45
2023-05-31T08:24:20.258Z,17.60
2023-05-31T08:26:51.498Z,18.48
2023-05-31T08:29:21.278Z,21.15
2023-05-31T08:31:51.048Z,18.92
2023-05-31T08:34:21.060Z,15.15
2023-05-31T08:36:50.680Z,16.77
2023-05-31T08:39:20.492Z,17.85
2023-05-31T08:41:55.954Z,14.75
2023-05-31T08:44:26.484Z,15.60
2023-05-31T08:46:59.157Z,19.60
2023-05-31T08:49:31.507Z,19.23
2023-05-31T08:52:01.259Z,19.12
2023-05-31T08:54:32.298Z,22.17
2023-05-31T08:57:03.742Z,19.62
2023-05-31T08:59:34.897Z,18.67
2023-05-31T09:02:07.084Z,21.00
2023-05-31T09:07:06.935Z,19.95
2023-05-31T09:09:37.348Z,19.12
2023-05-31T09:12:07.321Z,20.90
2023-05-31T09:14:37.186Z,16.82
2023-05-31T09:17:07.486Z,19.23
2023-05-31T09:19:38.536Z,20.00
2023-05-31T09:22:08.639Z,20.52
2023-05-31T09:24:39.985Z,15.85
2023-05-31T09:27:09.770Z,18.90
2023-05-31T09:29:46.494Z,20.48
2023-05-31T09:32:16.111Z,21.42
2023-05-31T09:34:46.670Z,19.12
2023-05-31T09:37:26.917Z,19.32
2023-05-31T09:39:58.918Z,14.40
2023-05-31T09:42:30.519Z,21.10
2023-05-31T09:45:02.738Z,17.40
2023-05-31T09:47:32.379Z,16.95
2023-05-31T09:50:06.052Z,20.37
2023-05-31T09:52:41.923Z,17.53
2023-05-31T09:55:14.502Z,16.37
2023-05-31T09:57:47.614Z,19.70
2023-05-31T10:00:20.256Z,16.10
2023-05-31T10:02:57.004Z,14.53
2023-05-31T10:05:27.859Z,15.50
2023-05-31T10:07:58.199Z,15.83
2023-05-31T10:10:31.769Z,18.83
2023-05-31T10:13:04.513Z,16.60
2023-05-31T10:18:17.450Z,13.88
2023-05-31T10:20:49.825Z,16.95
2023-05-31T10:23:25.818Z,18.45
2023-05-31T10:26:02.702Z,16.93
2023-05-31T10:28:35.469Z,16.87
2023-05-31T10:31:06.634Z,16.07
2023-05-31T10:33:37.319Z,16.35
2023-05-31T10:36:07.617Z,16.62
2023-05-31T10:38:46.458Z,11.68
2023-05-31T10:43:54.504Z,11.85
2023-05-31T10:46:28.989Z,13.70
2023-05-31T10:51:48.186Z,13.95
2023-05-31T10:54:22.904Z,13.98
2023-05-31T10:57:01.223Z,15.55
2023-05-31T10:59:46.126Z,12.63
2023-05-31T11:02:20.100Z,10.88
2023-05-31T11:04:51.156Z,16.40
2023-05-31T11:07:23.897Z,32.08
2023-05-31T11:09:58.283Z,11.90
2023-05-31T11:12:40.956Z,11.35
2023-05-31T11:15:17.544Z,14.93
2023-05-31T11:18:01.151Z,12.23
2023-05-31T11:20:31.535Z,13.80
2023-05-31T11:23:20.850Z,12.75
2023-05-31T11:26:12.298Z,10.68
2023-05-31T11:28:54.390Z,11.10
2023-05-31T11:31:59.833Z,13.47
2023-05-31T11:34:32.712Z,11.40
2023-05-31T11:37:05.479Z,14.83
2023-05-31T11:39:35.305Z,15.90
2023-05-31T11:42:15.882Z,13.35
2023-05-31T11:44:48.401Z,11.05
2023-05-31T11:47:22.803Z,10.58
2023-05-31T11:49:52.642Z,12.43
2023-05-31T11:52:23.074Z,18.25
2023-05-31T11:54:54.975Z,9.50
2023-05-31T11:57:27.761Z,9.80
2023-05-31T12:00:09.176Z,14.30
2023-05-31T12:02:39.435Z,14.77
2023-05-31T12:05:14.155Z,12.75
2023-05-31T12:07:44.420Z,10.80
2023-05-31T12:10:14.283Z,10.23
2023-05-31T12:12:46.215Z,11.92
2023-05-31T12:15:18.903Z,9.85
2023-05-31T12:17:49.418Z,12.65
2023-05-31T12:20:19.565Z,13.57
2023-05-31T12:22:49.572Z,11.15
2023-05-31T12:25:19.340Z,8.38
2023-05-31T12:27:48.854Z,13.30
2023-05-31T12:40:25.425Z,9.10
2023-05-31T12:42:59.084Z,10.10
2023-05-31T12:45:29.411Z,14.23
2023-05-31T12:48:00.337Z,8.37
2023-05-31T12:50:32.886Z,9.85
2023-05-31T12:55:38.564Z,9.35
2023-05-31T12:58:08.176Z,8.45
2023-05-31T13:00:37.804Z,12.43
2023-05-31T13:03:09.126Z,9.03
2023-05-31T13:05:38.695Z,9.63
2023-05-31T13:09:42.265Z,8.50
2023-05-31T13:12:11.877Z,9.80
2023-05-31T13:14:41.676Z,7.92
2023-05-31T13:17:12.025Z,14.03
2023-05-31T13:19:44.780Z,10.53
2023-05-31T13:22:14.522Z,11.47
2023-05-31T13:24:45.120Z,29.46
2023-05-31T13:27:14.764Z,17.52
2023-05-31T13:29:44.541Z,14.25
2023-05-31T13:32:15.021Z,11.15
2023-05-31T13:34:44.707Z,10.15
2023-05-31T13:37:14.456Z,6.03
2023-05-31T13:39:47.133Z,5.42
2023-05-31T13:44:45.450Z,9.25
2023-05-31T13:47:15.245Z,14.38
2023-05-31T13:52:15.430Z,8.03
2023-05-31T13:54:45.905Z,4.76
2023-05-31T13:57:15.691Z,11.08
2023-05-31T13:59:45.263Z,5.85
2023-05-31T14:02:16.297Z,8.40
2023-05-31T14:04:46.887Z,5.25
2023-05-31T14:07:16.784Z,20.35
2023-05-31T14:09:46.384Z,12.35
2023-05-31T14:12:15.981Z,9.33
2023-05-31T14:14:45.643Z,4.95
2023-05-31T14:17:15.650Z,6.80
2023-05-31T14:19:45.173Z,5.47
2023-05-31T14:22:15.062Z,6.47
2023-05-31T14:24:45.456Z,5.84
2023-05-31T14:27:18.801Z,3.95
2023-05-31T14:29:49.104Z,3.37
2023-05-31T14:32:20.453Z,6.55
2023-05-31T14:34:51.039Z,4.72
2023-05-31T14:37:27.105Z,4.15
2023-05-31T14:39:55.035Z,7.63
2023-05-31T14:42:25.122Z,8.45
2023-05-31T14:44:56.302Z,4.75
2023-05-31T14:47:25.835Z,6.97
2023-05-31T14:49:55.421Z,4.28
2023-05-31T14:52:25.100Z,5.58
2023-05-31T14:54:54.611Z,4.53
2023-05-31T14:57:26.942Z,4.80
2023-05-31T14:59:56.891Z,4.95
2023-05-31T15:02:28.541Z,5.10
2023-05-31T15:04:59.038Z,5.17
2023-05-31T15:07:28.551Z,8.30
2023-05-31T15:09:58.092Z,4.87
2023-05-31T15:12:28.649Z,6.10
2023-05-31T15:14:58.248Z,3.58
2023-05-31T15:17:28.053Z,5.33
2023-05-31T15:20:00.492Z,4.53
2023-05-31T15:22:29.217Z,5.50
2023-05-31T15:24:58.979Z,5.60
2023-05-31T15:27:28.525Z,5.78
2023-05-31T15:29:58.040Z,9.40
2023-05-31T15:32:28.824Z,3.75
2023-05-31T15:34:58.411Z,4.08
2023-05-31T15:37:29.361Z,3.62
2023-05-31T15:39:58.884Z,4.50
2023-05-31T15:42:28.683Z,4.78
2023-05-31T15:44:58.333Z,4.72
2023-05-31T15:47:27.953Z,4.95
2023-05-31T15:50:00.693Z,4.40
2023-05-31T15:54:59.220Z,5.73
2023-05-31T15:57:28.871Z,3.40
2023-05-31T15:59:58.401Z,4.05
2023-05-31T16:02:28.877Z,4.25
2023-05-31T16:04:58.515Z,4.83
2023-05-31T16:07:28.981Z,6.75
2023-05-31T16:09:58.622Z,3.30
2023-05-31T16:12:28.177Z,3.77
2023-05-31T16:14:59.408Z,5.33
2023-05-31T16:17:29.400Z,4.67
2023-05-31T16:19:59.026Z,5.40
2023-05-31T16:22:28.821Z,5.87
2023-05-31T16:24:58.425Z,4.80
2023-05-31T16:27:28.062Z,3.45
2023-05-31T16:29:57.599Z,4.90
2023-05-31T16:32:27.142Z,12.85
2023-05-31T16:34:56.889Z,13.72
2023-05-31T16:37:26.419Z,4.75
2023-05-31T16:39:55.962Z,8.13
2023-05-31T16:42:25.734Z,8.35
2023-05-31T16:44:57.236Z,11.48
2023-05-31T16:47:27.143Z,10.93
2023-05-31T16:49:56.888Z,7.28
2023-05-31T16:52:26.575Z,6.33
2023-05-31T16:54:56.099Z,8.60
2023-05-31T16:57:25.750Z,5.55
2023-05-31T16:59:55.575Z,6.55
2023-05-31T17:02:25.123Z,15.43
2023-05-31T17:04:54.782Z,5.63
2023-05-31T17:07:24.337Z,8.53
2023-05-31T17:09:54.080Z,6.22
2023-05-31T17:12:23.796Z,7.08
2023-05-31T17:14:53.640Z,13.10
2023-05-31T17:17:23.267Z,11.97
2023-05-31T17:19:53.580Z,7.30
2023-05-31T17:22:23.170Z,6.85
2023-05-31T17:24:52.912Z,6.23
2023-05-31T17:27:22.436Z,8.60
2023-05-31T17:29:52.027Z,5.90
2023-05-31T17:32:23.335Z,6.83
2023-05-31T17:34:52.915Z,7.37
2023-05-31T17:37:22.522Z,5.30
2023-05-31T17:39:52.307Z,6.03
2023-05-31T17:42:23.472Z,9.88
2023-05-31T17:44:53.440Z,5.80
2023-05-31T17:47:23.235Z,6.62
2023-05-31T17:49:52.920Z,13.28
2023-05-31T17:52:22.468Z,15.53
2023-05-31T17:54:52.052Z,11.97
2023-05-31T17:57:21.650Z,10.95
2023-05-31T17:59:51.178Z,11.70
2023-05-31T18:02:20.752Z,10.00
2023-05-31T18:04:50.272Z,11.90
2023-05-31T18:07:20.454Z,9.98
2023-05-31T18:09:51.036Z,8.90
2023-05-31T18:12:20.564Z,10.93
2023-05-31T18:14:51.494Z,8.48
2023-05-31T18:17:23.626Z,10.93
2023-05-31T18:19:53.205Z,9.50
2023-05-31T18:22:24.912Z,10.28
2023-05-31T18:24:54.506Z,7.53
2023-05-31T18:27:24.883Z,12.93
2023-05-31T18:29:54.473Z,13.43
2023-05-31T18:32:25.376Z,10.80
2023-05-31T18:34:56.733Z,10.80
2023-05-31T18:37:27.405Z,9.18
2023-05-31T18:39:57.590Z,8.93
2023-05-31T18:42:30.285Z,10.28
2023-05-31T18:45:01.985Z,8.50
2023-05-31T18:47:33.526Z,9.00
2023-05-31T18:50:03.622Z,9.40
2023-05-31T18:52:33.142Z,10.28
2023-05-31T18:55:02.668Z,11.40
2023-05-31T18:57:32.265Z,10.70
2023-05-31T19:00:01.932Z,10.48
2023-05-31T19:02:32.821Z,9.28
2023-05-31T19:05:02.514Z,11.30
2023-05-31T19:07:32.148Z,10.60
2023-05-31T19:10:01.738Z,10.63
2023-05-31T19:12:32.279Z,13.13
2023-05-31T19:15:02.740Z,8.25
2023-05-31T19:17:33.600Z,11.93
2023-05-31T19:20:04.951Z,8.85
2023-05-31T19:22:40.551Z,13.22
2023-05-31T19:25:10.444Z,10.90
2023-05-31T19:27:39.970Z,9.70
2023-05-31T19:30:09.858Z,11.18
2023-05-31T19:32:41.223Z,9.40
2023-05-31T19:35:12.036Z,8.47
2023-05-31T19:37:43.593Z,8.30
2023-05-31T19:40:13.645Z,11.37
2023-05-31T19:42:45.136Z,10.60
2023-05-31T19:45:14.669Z,11.65
2023-05-31T19:47:44.771Z,8.15
2023-05-31T19:50:14.576Z,9.23
2023-05-31T19:52:49.244Z,10.40
2023-05-31T19:55:18.857Z,11.50
2023-05-31T19:57:48.448Z,10.70
2023-05-31T20:00:18.401Z,9.68
2023-05-31T20:02:48.285Z,11.15
2023-05-31T20:05:18.538Z,8.98
2023-05-31T20:07:49.476Z,10.18
2023-05-31T20:10:20.068Z,8.07
2023-05-31T20:12:50.069Z,9.13
2023-05-31T20:15:19.577Z,8.73
2023-05-31T20:17:49.669Z,11.55
2023-05-31T20:20:19.968Z,10.10
2023-05-31T20:22:49.622Z,9.78
2023-05-31T20:25:19.155Z,9.43
2023-05-31T20:27:48.768Z,10.60
2023-05-31T20:30:18.457Z,12.05
2023-05-31T20:32:48.001Z,9.70
2023-05-31T20:35:17.766Z,11.55
2023-05-31T20:37:48.944Z,12.98
2023-05-31T20:40:18.628Z,12.03
2023-05-31T20:42:48.153Z,10.63
2023-05-31T20:45:17.685Z,9.58
2023-05-31T20:47:47.437Z,10.60
2023-05-31T20:50:17.091Z,7.53
2023-05-31T20:52:46.702Z,9.05
2023-05-31T20:55:17.229Z,8.35
2023-05-31T20:57:47.204Z,9.88
2023-05-31T21:00:19.663Z,11.50
2023-05-31T21:02:49.376Z,8.90
2023-05-31T21:05:19.760Z,8.78
2023-05-31T21:07:49.299Z,8.15
2023-05-31T21:10:19.221Z,9.40
2023-05-31T21:12:48.757Z,11.97
2023-05-31T21:15:19.128Z,11.38
2023-05-31T21:17:53.675Z,11.73
2023-05-31T21:20:23.301Z,8.53
2023-05-31T21:22:54.515Z,9.50
2023-05-31T21:25:26.909Z,11.85
2023-05-31T21:27:58.033Z,9.18
2023-05-31T21:30:28.002Z,9.53
2023-05-31T21:32:57.571Z,8.58
2023-05-31T21:35:28.577Z,9.90
2023-05-31T21:37:58.169Z,11.28
2023-05-31T21:40:29.390Z,9.35
2023-05-31T21:42:59.433Z,8.40
2023-05-31T21:45:28.995Z,9.60
2023-05-31T21:47:58.632Z,8.98
2023-05-31T21:50:29.267Z,8.85
2023-05-31T21:52:59.030Z,8.75
2023-05-31T21:55:28.550Z,8.30
2023-05-31T21:57:58.095Z,10.13
2023-05-31T22:00:27.692Z,7.72
