createdAt,value
2022-10-28T00:01:07.019Z,87.00
2022-10-28T00:06:10.571Z,87.02
2022-10-28T00:11:10.552Z,87.09
2022-10-28T00:16:12.856Z,87.12
2022-10-28T00:21:12.009Z,87.13
2022-10-28T00:26:10.435Z,87.20
2022-10-28T00:31:11.536Z,87.28
2022-10-28T00:36:18.288Z,87.30
2022-10-28T00:41:18.342Z,87.39
2022-10-28T00:46:24.996Z,87.37
2022-10-28T00:51:25.678Z,87.37
2022-10-28T00:56:21.183Z,87.42
2022-10-28T01:01:16.152Z,87.46
2022-10-28T01:06:12.536Z,87.54
2022-10-28T01:11:34.731Z,87.60
2022-10-28T01:16:46.448Z,87.63
2022-10-28T01:22:09.040Z,87.70
2022-10-28T01:27:51.989Z,87.61
2022-10-28T01:33:01.531Z,87.62
2022-10-28T01:38:15.691Z,87.70
2022-10-28T01:43:21.687Z,87.81
2022-10-28T01:48:22.267Z,87.91
2022-10-28T01:53:27.447Z,87.96
2022-10-28T01:58:30.476Z,88.00
2022-10-28T02:03:26.076Z,88.01
2022-10-28T02:08:57.182Z,88.08
2022-10-28T02:14:05.991Z,88.11
2022-10-28T02:19:14.367Z,88.22
2022-10-28T02:24:19.890Z,88.30
2022-10-28T02:29:25.447Z,88.30
2022-10-28T02:34:28.040Z,88.33
2022-10-28T02:39:30.156Z,88.36
2022-10-28T02:44:31.613Z,88.43
2022-10-28T02:49:31.734Z,88.50
2022-10-28T02:54:32.693Z,88.52
2022-10-28T02:59:30.182Z,88.64
2022-10-28T03:04:25.877Z,88.71
2022-10-28T03:09:21.268Z,88.82
2022-10-28T03:14:16.412Z,88.86
2022-10-28T03:19:11.517Z,88.87
2022-10-28T03:24:07.944Z,88.87
2022-10-28T03:29:02.861Z,88.98
2022-10-28T03:33:58.070Z,89.16
2022-10-28T03:38:53.478Z,89.24
2022-10-28T03:43:48.196Z,89.29
2022-10-28T03:48:43.423Z,89.35
2022-10-28T03:53:38.944Z,89.38
2022-10-28T03:58:37.399Z,89.46
2022-10-28T04:03:35.559Z,89.50
2022-10-28T04:08:31.246Z,89.58
2022-10-28T04:13:26.267Z,89.56
2022-10-28T04:18:21.206Z,89.61
2022-10-28T04:23:17.731Z,89.63
2022-10-28T04:28:12.803Z,89.55
2022-10-28T04:33:09.388Z,89.54
2022-10-28T04:38:04.807Z,89.61
2022-10-28T04:42:59.884Z,89.72
2022-10-28T04:48:00.544Z,89.67
2022-10-28T04:52:55.968Z,89.68
2022-10-28T04:57:58.478Z,89.74
2022-10-28T05:02:56.345Z,89.77
2022-10-28T05:07:53.454Z,89.77
2022-10-28T05:12:49.708Z,89.89
2022-10-28T05:17:48.146Z,90.01
2022-10-28T05:22:49.475Z,90.06
2022-10-28T05:27:44.154Z,90.23
2022-10-28T05:32:39.687Z,90.27
2022-10-28T05:37:35.280Z,90.32
2022-10-28T05:42:31.225Z,90.29
2022-10-28T05:47:26.650Z,90.38
2022-10-28T05:52:22.391Z,90.37
2022-10-28T05:57:18.487Z,90.40
2022-10-28T06:02:16.803Z,90.50
2022-10-28T06:07:13.868Z,90.69
2022-10-28T06:12:09.092Z,90.73
2022-10-28T06:17:05.029Z,90.80
2022-10-28T06:22:04.072Z,90.82
2022-10-28T06:26:59.227Z,90.74
2022-10-28T06:31:54.762Z,90.71
2022-10-28T06:36:50.569Z,90.75
2022-10-28T06:41:45.581Z,90.79
2022-10-28T06:46:42.335Z,90.80
2022-10-28T06:51:38.340Z,90.78
2022-10-28T06:56:32.991Z,90.78
2022-10-28T07:01:28.768Z,90.83
2022-10-28T07:06:27.448Z,90.80
2022-10-28T07:11:23.742Z,90.85
2022-10-28T07:16:18.955Z,90.89
2022-10-28T07:21:14.226Z,90.80
2022-10-28T07:26:10.351Z,90.48
2022-10-28T07:31:07.399Z,90.56
2022-10-28T07:36:07.025Z,90.90
2022-10-28T07:41:08.957Z,90.86
2022-10-28T07:46:04.647Z,90.93
2022-10-28T07:51:03.530Z,90.94
2022-10-28T07:56:02.220Z,90.77
2022-10-28T08:01:01.869Z,90.69
2022-10-28T08:06:04.021Z,90.74
2022-10-28T08:11:08.269Z,90.81
2022-10-28T08:16:03.267Z,90.60
2022-10-28T08:26:01.360Z,90.58
2022-10-28T08:31:08.729Z,90.64
2022-10-28T08:36:04.874Z,90.65
2022-10-28T08:41:19.016Z,90.51
2022-10-28T08:46:29.705Z,90.31
2022-10-28T08:51:37.060Z,89.98
2022-10-28T08:56:44.369Z,89.83
2022-10-28T09:01:49.081Z,89.75
2022-10-28T09:06:46.071Z,89.67
2022-10-28T09:12:03.810Z,89.54
2022-10-28T09:17:16.352Z,89.30
2022-10-28T09:22:37.386Z,89.00
2022-10-28T09:27:55.732Z,88.76
2022-10-28T09:33:05.643Z,88.26
2022-10-28T09:38:13.201Z,87.97
2022-10-28T09:43:22.746Z,87.60
2022-10-28T09:48:29.637Z,87.22
2022-10-28T09:53:40.757Z,86.48
2022-10-28T09:58:37.741Z,85.90
2022-10-28T10:03:33.559Z,85.04
2022-10-28T10:08:30.694Z,84.26
2022-10-28T10:13:30.953Z,83.65
2022-10-28T10:18:31.772Z,83.35
2022-10-28T10:23:31.995Z,82.65
2022-10-28T10:28:29.828Z,80.95
2022-10-28T10:33:32.246Z,78.98
2022-10-28T10:38:31.422Z,77.54
2022-10-28T10:43:33.648Z,75.84
2022-10-28T10:48:31.642Z,74.05
2022-10-28T10:53:33.181Z,74.90
2022-10-28T10:58:32.894Z,74.85
2022-10-28T11:03:34.263Z,74.49
2022-10-28T11:08:41.788Z,73.47
2022-10-28T11:13:42.248Z,71.62
2022-10-28T11:18:48.011Z,71.41
2022-10-28T11:23:58.786Z,66.35
2022-10-28T11:29:10.027Z,66.23
2022-10-28T11:34:27.560Z,65.08
2022-10-28T11:39:32.593Z,63.62
2022-10-28T11:44:45.938Z,63.82
2022-10-28T11:50:07.456Z,64.45
2022-10-28T11:55:20.905Z,63.33
2022-10-28T12:00:41.645Z,62.96
2022-10-28T12:05:47.700Z,64.09
2022-10-28T12:11:03.212Z,64.41
2022-10-28T12:16:08.915Z,63.19
2022-10-28T12:21:15.762Z,62.99
2022-10-28T12:26:19.363Z,62.86
2022-10-28T12:31:23.897Z,62.07
2022-10-28T12:36:33.152Z,59.68
2022-10-28T12:41:45.557Z,58.40
2022-10-28T12:46:56.963Z,59.63
2022-10-28T12:51:53.124Z,58.58
2022-10-28T12:56:57.088Z,56.83
2022-10-28T13:01:54.010Z,57.21
2022-10-28T13:07:51.567Z,58.30
2022-10-28T13:13:14.525Z,57.42
2022-10-28T13:18:58.134Z,55.46
2022-10-28T13:24:06.593Z,55.34
2022-10-28T13:29:07.062Z,55.24
2022-10-28T13:34:02.743Z,54.47
2022-10-28T13:39:00.598Z,53.78
2022-10-28T13:44:28.940Z,54.15
2022-10-28T13:49:30.638Z,54.81
2022-10-28T13:54:51.828Z,55.44
2022-10-28T13:59:56.490Z,56.89
2022-10-28T14:05:00.818Z,59.68
2022-10-28T14:10:16.241Z,59.89
2022-10-28T14:15:36.049Z,61.09
2022-10-28T14:20:37.503Z,62.73
2022-10-28T14:26:05.956Z,63.77
2022-10-28T14:31:52.987Z,65.13
2022-10-28T14:36:59.209Z,66.65
2022-10-28T14:42:17.769Z,68.53
2022-10-28T14:47:46.393Z,69.00
2022-10-28T14:52:44.230Z,69.98
2022-10-28T14:57:40.425Z,70.69
2022-10-28T15:02:39.167Z,71.21
2022-10-28T15:07:38.081Z,71.90
2022-10-28T15:12:36.184Z,72.50
2022-10-28T15:17:39.479Z,73.46
2022-10-28T15:22:35.058Z,74.03
2022-10-28T15:27:34.327Z,74.72
2022-10-28T15:32:46.555Z,74.74
2022-10-28T15:37:43.007Z,75.13
2022-10-28T15:42:44.835Z,75.60
2022-10-28T15:47:40.177Z,75.68
2022-10-28T15:52:59.429Z,76.54
2022-10-28T15:57:57.693Z,76.82
2022-10-28T16:03:00.495Z,77.54
2022-10-28T16:07:57.489Z,77.95
2022-10-28T16:12:55.546Z,78.20
2022-10-28T16:17:51.338Z,78.52
2022-10-28T16:22:49.629Z,79.22
2022-10-28T16:27:48.028Z,79.92
2022-10-28T16:32:54.364Z,80.77
2022-10-28T16:37:55.088Z,80.68
2022-10-28T16:42:54.899Z,80.91
2022-10-28T16:47:59.734Z,80.60
2022-10-28T16:52:59.977Z,80.14
2022-10-28T16:57:56.311Z,80.24
2022-10-28T17:02:53.668Z,80.28
2022-10-28T17:07:50.004Z,80.35
2022-10-28T17:12:45.893Z,79.87
2022-10-28T17:17:42.192Z,80.03
2022-10-28T17:22:39.022Z,80.27
2022-10-28T17:27:38.965Z,80.47
2022-10-28T17:32:34.320Z,80.23
2022-10-28T17:37:33.592Z,80.35
2022-10-28T17:42:30.370Z,80.01
2022-10-28T17:47:28.572Z,79.85
2022-10-28T17:52:24.364Z,79.90
2022-10-28T17:57:20.286Z,80.08
2022-10-28T18:02:16.009Z,80.00
2022-10-28T18:07:12.300Z,79.96
2022-10-28T18:12:11.059Z,79.85
2022-10-28T18:17:08.200Z,79.94
2022-10-28T18:22:04.177Z,80.01
2022-10-28T18:27:00.357Z,80.35
2022-10-28T18:31:56.181Z,80.13
2022-10-28T18:36:53.912Z,80.04
2022-10-28T18:41:50.787Z,79.93
2022-10-28T18:46:46.448Z,79.84
2022-10-28T18:51:42.659Z,80.14
2022-10-28T18:56:44.832Z,80.20
2022-10-28T19:01:46.092Z,80.01
2022-10-28T19:06:42.742Z,80.03
2022-10-28T19:11:38.106Z,80.04
2022-10-28T19:16:36.990Z,80.22
2022-10-28T19:21:33.007Z,80.01
2022-10-28T19:26:30.031Z,79.97
2022-10-28T19:31:27.492Z,79.93
2022-10-28T19:36:25.848Z,80.09
2022-10-28T19:41:24.337Z,80.09
2022-10-28T19:46:21.704Z,80.00
2022-10-28T19:51:20.814Z,79.66
2022-10-28T19:56:18.427Z,79.58
2022-10-28T20:01:17.064Z,79.55
2022-10-28T20:06:14.999Z,79.51
2022-10-28T20:11:13.991Z,79.45
2022-10-28T20:16:13.929Z,79.42
2022-10-28T20:21:16.575Z,79.38
2022-10-28T20:26:13.645Z,79.37
2022-10-28T20:31:12.993Z,79.40
2022-10-28T20:36:22.889Z,79.44
2022-10-28T20:41:18.844Z,79.44
2022-10-28T20:46:19.006Z,79.58
2022-10-28T20:51:15.817Z,79.73
2022-10-28T20:56:18.416Z,79.90
2022-10-28T21:01:18.605Z,80.08
2022-10-28T21:06:15.948Z,80.24
2022-10-28T21:11:15.083Z,80.59
2022-10-28T21:16:32.814Z,80.58
2022-10-28T21:21:43.375Z,80.70
2022-10-28T21:26:38.813Z,80.82
2022-10-28T21:31:34.943Z,80.89
2022-10-28T21:36:31.419Z,80.95
2022-10-28T21:41:27.673Z,81.05
2022-10-28T21:46:24.773Z,81.12
2022-10-28T21:51:23.716Z,81.23
2022-10-28T21:56:21.705Z,81.30
2022-10-28T22:01:20.347Z,81.40
2022-10-28T22:06:17.474Z,81.54
2022-10-28T22:11:17.309Z,81.72
2022-10-28T22:16:16.777Z,81.93
2022-10-28T22:21:17.363Z,82.00
2022-10-28T22:26:18.431Z,82.11
2022-10-28T22:31:19.203Z,82.24
2022-10-28T22:36:19.179Z,82.40
2022-10-28T22:41:18.649Z,82.59
2022-10-28T22:46:15.066Z,82.72
2022-10-28T22:51:11.407Z,82.87
2022-10-28T22:56:09.116Z,83.05
2022-10-28T23:01:10.748Z,83.13
2022-10-28T23:06:07.807Z,83.24
2022-10-28T23:11:05.284Z,83.46
2022-10-28T23:16:05.747Z,83.58
2022-10-28T23:21:07.415Z,83.52
2022-10-28T23:26:03.519Z,83.61
2022-10-28T23:31:03.556Z,83.63
2022-10-28T23:36:00.808Z,83.63
2022-10-28T23:41:01.159Z,83.71
2022-10-28T23:45:57.216Z,83.74
2022-10-28T23:50:54.457Z,83.68
2022-10-28T23:55:52.045Z,83.55
