createdAt,value
2019-02-08T00:01:26.577Z,100461.02
2019-02-08T00:03:56.189Z,100466.31
2019-02-08T00:06:25.444Z,100469.88
2019-02-08T00:08:55.617Z,100464.66
2019-02-08T00:11:25.252Z,100452.58
2019-02-08T00:13:54.930Z,100462.57
2019-02-08T00:16:24.683Z,100463.58
2019-02-08T00:18:53.897Z,100463.00
2019-02-08T00:21:23.306Z,100466.27
2019-02-08T00:23:52.570Z,100465.73
2019-02-08T00:26:22.313Z,100470.27
2019-02-08T00:28:52.526Z,100462.45
2019-02-08T00:31:21.965Z,100467.06
2019-02-08T00:33:51.187Z,100459.34
2019-02-08T00:36:20.455Z,100476.14
2019-02-08T00:38:49.803Z,100466.22
2019-02-08T00:41:19.050Z,100468.63
2019-02-08T00:43:48.311Z,100467.09
2019-02-08T00:46:17.612Z,100469.38
2019-02-08T00:48:47.038Z,100471.83
2019-02-08T00:51:16.328Z,100468.91
2019-02-08T00:53:45.624Z,100474.66
2019-02-08T00:56:15.350Z,100460.89
2019-02-08T00:58:44.769Z,100466.34
2019-02-08T01:01:14.223Z,100464.93
2019-02-08T01:03:43.946Z,100467.05
2019-02-08T01:06:14.595Z,100464.12
2019-02-08T01:08:44.427Z,100468.67
2019-02-08T01:11:13.751Z,100470.11
2019-02-08T01:13:45.126Z,100463.45
2019-02-08T01:16:14.519Z,100471.14
2019-02-08T01:18:44.319Z,100474.50
2019-02-08T01:21:13.435Z,100476.60
2019-02-08T01:23:43.099Z,100479.98
2019-02-08T01:26:15.277Z,100481.69
2019-02-08T01:28:44.589Z,100486.40
2019-02-08T01:31:13.993Z,100483.67
2019-02-08T01:33:43.361Z,100487.77
2019-02-08T01:36:12.731Z,100488.20
2019-02-08T01:38:42.269Z,100477.56
2019-02-08T01:41:11.670Z,100478.06
2019-02-08T01:43:41.090Z,100476.53
2019-02-08T01:46:10.451Z,100479.98
2019-02-08T01:48:39.874Z,100481.48
2019-02-08T01:51:09.179Z,100484.15
2019-02-08T01:53:38.686Z,100479.16
2019-02-08T01:56:08.196Z,100481.44
2019-02-08T01:58:37.986Z,100481.11
2019-02-08T02:01:07.662Z,100482.36
2019-02-08T02:03:36.856Z,100486.55
2019-02-08T02:06:06.606Z,100485.27
2019-02-08T02:08:35.951Z,100483.69
2019-02-08T02:11:06.011Z,100482.47
2019-02-08T02:13:35.406Z,100490.17
2019-02-08T02:16:05.246Z,100480.27
2019-02-08T02:18:34.468Z,100479.31
2019-02-08T02:21:03.846Z,100486.94
2019-02-08T02:23:33.323Z,100478.86
2019-02-08T02:26:02.802Z,100481.52
2019-02-08T02:28:33.702Z,100480.60
2019-02-08T02:31:03.277Z,100491.43
2019-02-08T02:33:32.641Z,100491.68
2019-02-08T02:36:02.487Z,100490.30
2019-02-08T02:38:31.824Z,100491.38
2019-02-08T02:41:01.481Z,100497.59
2019-02-08T02:43:32.524Z,100493.59
2019-02-08T02:46:01.755Z,100495.55
2019-02-08T02:48:30.986Z,100496.98
2019-02-08T02:51:00.720Z,100497.23
2019-02-08T02:53:30.050Z,100496.48
2019-02-08T02:55:59.361Z,100488.64
2019-02-08T02:58:28.652Z,100504.00
2019-02-08T03:00:57.951Z,100496.52
2019-02-08T03:03:27.627Z,100492.72
2019-02-08T03:05:56.876Z,100497.87
2019-02-08T03:08:26.453Z,100489.88
2019-02-08T03:10:56.434Z,100492.64
2019-02-08T03:13:25.894Z,100504.38
2019-02-08T03:15:55.274Z,100501.96
2019-02-08T03:18:24.576Z,100504.37
2019-02-08T03:20:54.904Z,100504.38
2019-02-08T03:23:24.321Z,100494.77
2019-02-08T03:25:54.070Z,100491.69
2019-02-08T03:28:24.302Z,100489.16
2019-02-08T03:30:56.457Z,100486.23
2019-02-08T03:33:26.472Z,100483.16
2019-02-08T03:35:55.774Z,100480.28
2019-02-08T03:38:26.118Z,100473.27
2019-02-08T03:40:55.353Z,100485.33
2019-02-08T03:43:24.731Z,100477.17
2019-02-08T03:45:54.458Z,100477.26
2019-02-08T03:48:23.826Z,100478.92
2019-02-08T03:50:52.967Z,100482.97
2019-02-08T03:53:22.551Z,100475.69
2019-02-08T03:55:58.013Z,100475.69
2019-02-08T03:58:23.350Z,100471.95
2019-02-08T04:00:57.375Z,100472.03
2019-02-08T04:03:26.631Z,100465.13
2019-02-08T04:05:55.948Z,100472.87
2019-02-08T04:08:25.392Z,100465.61
2019-02-08T04:10:54.818Z,100466.45
2019-02-08T04:13:24.603Z,100463.70
2019-02-08T04:15:54.666Z,100458.37
2019-02-08T04:18:24.028Z,100457.03
2019-02-08T04:20:53.279Z,100460.66
2019-02-08T04:23:22.633Z,100460.41
2019-02-08T04:25:51.978Z,100465.98
2019-02-08T04:28:21.267Z,100469.02
2019-02-08T04:30:50.679Z,100475.36
2019-02-08T04:33:20.163Z,100469.39
2019-02-08T04:35:49.921Z,100464.89
2019-02-08T04:38:19.681Z,100467.81
2019-02-08T04:40:48.857Z,100465.77
2019-02-08T04:43:18.146Z,100471.60
2019-02-08T04:45:47.427Z,100452.03
2019-02-08T04:48:16.809Z,100457.07
2019-02-08T04:50:46.203Z,100466.45
2019-02-08T04:53:15.489Z,100460.08
2019-02-08T04:55:44.858Z,100450.98
2019-02-08T04:58:14.161Z,100457.72
2019-02-08T05:00:44.067Z,100459.60
2019-02-08T05:03:13.239Z,100452.52
2019-02-08T05:05:43.431Z,100455.30
2019-02-08T05:08:13.062Z,100457.84
2019-02-08T05:10:42.375Z,100451.86
2019-02-08T05:13:12.107Z,100438.25
2019-02-08T05:15:41.502Z,100446.41
2019-02-08T05:18:10.826Z,100438.77
2019-02-08T05:20:40.084Z,100435.28
2019-02-08T05:23:09.338Z,100429.91
2019-02-08T05:25:38.556Z,100426.00
2019-02-08T05:28:07.978Z,100424.00
2019-02-08T05:30:37.408Z,100427.13
2019-02-08T05:33:06.907Z,100421.88
2019-02-08T05:35:36.521Z,100425.61
2019-02-08T05:38:06.157Z,100429.98
2019-02-08T05:40:35.572Z,100431.19
2019-02-08T05:43:05.570Z,100434.98
2019-02-08T05:45:34.876Z,100438.02
2019-02-08T05:48:04.201Z,100437.14
2019-02-08T05:50:33.487Z,100429.20
2019-02-08T05:53:02.863Z,100428.65
2019-02-08T05:55:32.916Z,100436.05
2019-02-08T05:58:02.430Z,100430.34
2019-02-08T06:00:43.350Z,100430.54
2019-02-08T06:03:12.586Z,100440.84
2019-02-08T06:05:42.282Z,100432.57
2019-02-08T06:08:11.577Z,100420.27
2019-02-08T06:10:40.834Z,100422.30
2019-02-08T06:13:10.449Z,100416.91
2019-02-08T06:15:40.196Z,100404.44
2019-02-08T06:18:11.030Z,100411.42
2019-02-08T06:20:41.425Z,100411.17
2019-02-08T06:23:11.146Z,100403.57
2019-02-08T06:25:40.400Z,100400.54
2019-02-08T06:28:09.743Z,100399.50
2019-02-08T06:30:40.010Z,100405.86
2019-02-08T06:33:09.447Z,100402.63
2019-02-08T06:35:38.764Z,100410.14
2019-02-08T06:38:08.655Z,100409.14
2019-02-08T06:40:41.205Z,100406.11
2019-02-08T06:43:10.978Z,100402.42
2019-02-08T06:45:40.376Z,100411.48
2019-02-08T06:48:11.163Z,100406.36
2019-02-08T06:50:41.000Z,100404.75
2019-02-08T06:53:10.313Z,100407.87
2019-02-08T06:55:39.632Z,100416.73
2019-02-08T06:58:40.304Z,100415.34
2019-02-08T07:01:31.484Z,100413.11
2019-02-08T07:04:18.608Z,100417.35
2019-02-08T07:06:57.189Z,100410.03
2019-02-08T07:09:44.741Z,100416.02
2019-02-08T07:12:30.766Z,100422.25
2019-02-08T07:15:15.013Z,100424.41
2019-02-08T07:17:55.404Z,100421.55
2019-02-08T07:21:04.983Z,100418.02
2019-02-08T07:23:47.549Z,100420.09
2019-02-08T07:26:34.914Z,100421.75
2019-02-08T07:29:26.815Z,100420.67
2019-02-08T07:32:23.112Z,100419.72
2019-02-08T07:35:18.152Z,100416.47
2019-02-08T07:38:21.463Z,100420.84
2019-02-08T07:41:24.115Z,100411.03
2019-02-08T07:44:15.495Z,100414.89
2019-02-08T07:47:23.345Z,100419.84
2019-02-08T07:50:35.081Z,100424.13
2019-02-08T07:53:19.059Z,100416.35
2019-02-08T07:55:55.257Z,100416.68
2019-02-08T07:58:32.176Z,100417.48
2019-02-08T08:01:23.819Z,100422.67
2019-02-08T08:04:05.309Z,100420.67
2019-02-08T08:06:48.030Z,100414.56
2019-02-08T08:09:46.192Z,100409.62
2019-02-08T08:12:47.613Z,100410.27
2019-02-08T08:15:52.175Z,100416.64
2019-02-08T08:18:55.849Z,100410.81
2019-02-08T08:21:52.400Z,100409.38
2019-02-08T08:24:43.819Z,100407.61
2019-02-08T08:27:47.236Z,100410.06
2019-02-08T08:31:05.415Z,100408.27
2019-02-08T08:34:18.781Z,100415.78
2019-02-08T08:41:31.651Z,100415.52
2019-02-08T08:44:44.037Z,100408.73
2019-02-08T08:47:41.340Z,100403.36
2019-02-08T08:50:54.804Z,100405.86
2019-02-08T08:54:06.482Z,100403.10
2019-02-08T08:57:03.758Z,100397.88
2019-02-08T09:00:15.141Z,100399.11
2019-02-08T09:03:24.145Z,100392.02
2019-02-08T09:06:44.528Z,100390.16
2019-02-08T09:10:06.770Z,100394.37
2019-02-08T09:13:31.271Z,100383.19
2019-02-08T09:16:33.934Z,100394.27
2019-02-08T09:19:46.851Z,100373.13
2019-02-08T09:22:36.892Z,100381.86
2019-02-08T09:25:29.530Z,100373.05
2019-02-08T09:28:49.191Z,100371.00
2019-02-08T09:32:14.051Z,100369.77
2019-02-08T09:35:45.795Z,100365.27
2019-02-08T09:38:44.983Z,100376.22
2019-02-08T09:41:50.019Z,100367.42
2019-02-08T09:44:54.339Z,100364.73
2019-02-08T09:48:06.665Z,100364.34
2019-02-08T09:51:23.126Z,100366.33
2019-02-08T09:54:36.638Z,100367.86
2019-02-08T09:57:34.657Z,100356.27
2019-02-08T10:00:29.797Z,100367.95
2019-02-08T10:03:33.744Z,100368.66
2019-02-08T10:06:49.577Z,100365.61
2019-02-08T10:10:07.515Z,100367.47
2019-02-08T10:13:34.257Z,100368.27
2019-02-08T10:16:43.446Z,100356.27
2019-02-08T10:19:53.666Z,100353.47
2019-02-08T10:23:17.273Z,100348.52
2019-02-08T10:26:30.897Z,100336.82
2019-02-08T10:33:44.698Z,100341.09
2019-02-08T10:37:13.565Z,100336.35
2019-02-08T10:40:07.797Z,100345.80
2019-02-08T10:43:21.107Z,100345.67
2019-02-08T10:46:26.372Z,100334.30
2019-02-08T10:49:52.227Z,100340.06
2019-02-08T10:52:54.388Z,100338.59
2019-02-08T10:56:01.233Z,100337.42
2019-02-08T10:59:18.450Z,100333.37
2019-02-08T11:02:33.775Z,100330.61
2019-02-08T11:05:53.122Z,100324.19
2019-02-08T11:09:11.754Z,100311.79
2019-02-08T11:12:18.070Z,100320.05
2019-02-08T11:15:18.830Z,100304.97
2019-02-08T11:18:23.210Z,100292.09
2019-02-08T11:20:53.870Z,100295.25
2019-02-08T11:23:23.297Z,100288.94
2019-02-08T11:25:57.730Z,100289.45
2019-02-08T11:28:27.757Z,100283.73
2019-02-08T11:30:57.147Z,100281.42
2019-02-08T11:33:31.425Z,100274.08
2019-02-08T11:36:01.086Z,100264.68
2019-02-08T11:38:31.143Z,100262.66
2019-02-08T11:41:00.565Z,100259.81
2019-02-08T11:43:40.442Z,100262.58
2019-02-08T11:46:09.835Z,100260.50
2019-02-08T11:48:40.738Z,100258.77
2019-02-08T11:51:10.113Z,100258.59
2019-02-08T11:53:39.338Z,100251.39
2019-02-08T11:56:08.821Z,100247.30
2019-02-08T11:58:38.074Z,100248.31
2019-02-08T12:01:07.401Z,100243.13
2019-02-08T12:03:36.841Z,100239.33
2019-02-08T12:06:07.059Z,100234.30
2019-02-08T12:08:36.397Z,100230.73
2019-02-08T12:11:05.803Z,100241.99
2019-02-08T12:13:36.082Z,100234.47
2019-02-08T12:16:05.410Z,100213.87
2019-02-08T12:18:34.692Z,100214.69
2019-02-08T12:21:03.896Z,100209.94
2019-02-08T12:23:33.279Z,100208.14
2019-02-08T12:26:02.941Z,100201.95
2019-02-08T12:28:32.189Z,100196.47
2019-02-08T12:31:01.430Z,100184.75
2019-02-08T12:33:30.634Z,100187.81
2019-02-08T12:35:59.882Z,100184.97
2019-02-08T12:38:29.184Z,100183.91
2019-02-08T12:40:58.537Z,100179.61
2019-02-08T12:43:27.794Z,100164.16
2019-02-08T12:45:57.135Z,100161.73
2019-02-08T12:48:26.482Z,100152.72
2019-02-08T12:50:55.896Z,100155.09
2019-02-08T12:53:28.442Z,100139.01
2019-02-08T12:55:57.662Z,100137.91
2019-02-08T12:58:26.880Z,100135.23
2019-02-08T13:00:56.171Z,100131.45
2019-02-08T13:03:25.645Z,100121.93
2019-02-08T13:05:54.965Z,100126.34
2019-02-08T13:08:24.258Z,100116.77
2019-02-08T13:10:53.566Z,100100.61
2019-02-08T13:13:28.887Z,100105.20
2019-02-08T13:15:58.227Z,100110.65
2019-02-08T13:18:27.518Z,100099.14
2019-02-08T13:20:56.906Z,100100.03
2019-02-08T13:23:27.324Z,100097.67
2019-02-08T13:25:56.718Z,100103.21
2019-02-08T13:28:25.878Z,100098.98
2019-02-08T13:30:55.088Z,100103.87
2019-02-08T13:33:24.493Z,100089.81
2019-02-08T13:35:53.700Z,100088.78
2019-02-08T13:38:23.047Z,100082.66
2019-02-08T13:40:52.327Z,100085.66
2019-02-08T13:43:21.756Z,100075.70
2019-02-08T13:45:50.993Z,100065.42
2019-02-08T13:48:20.207Z,100072.30
2019-02-08T13:50:49.873Z,100070.95
2019-02-08T13:53:25.139Z,100059.59
2019-02-08T13:55:57.948Z,100068.91
2019-02-08T13:58:31.180Z,100063.72
2019-02-08T14:01:02.260Z,100061.58
2019-02-08T14:03:41.125Z,100045.01
2019-02-08T14:06:11.615Z,100042.85
2019-02-08T14:08:42.597Z,100034.50
2019-02-08T14:11:11.999Z,100030.83
2019-02-08T14:13:41.441Z,100028.95
2019-02-08T14:16:11.051Z,100026.85
2019-02-08T14:18:41.601Z,100020.88
2019-02-08T14:21:11.045Z,100011.77
2019-02-08T14:23:40.601Z,100018.13
2019-02-08T14:26:09.860Z,100006.16
2019-02-08T14:28:39.237Z,100013.05
2019-02-08T14:31:08.521Z,100004.48
2019-02-08T14:33:44.312Z,99997.66
2019-02-08T14:36:14.478Z,99998.22
2019-02-08T14:38:43.774Z,99994.67
2019-02-08T14:41:13.479Z,99999.06
2019-02-08T14:43:42.979Z,99987.91
2019-02-08T14:46:13.400Z,99996.70
2019-02-08T14:48:44.207Z,99991.66
2019-02-08T14:51:14.037Z,99976.80
2019-02-08T14:53:45.960Z,99990.81
2019-02-08T14:56:15.543Z,99977.18
2019-02-08T14:58:45.734Z,99984.42
2019-02-08T15:01:17.327Z,99981.30
2019-02-08T15:03:47.792Z,99979.38
2019-02-08T15:06:18.208Z,99981.98
2019-02-08T15:08:48.390Z,99979.52
2019-02-08T15:11:17.747Z,99979.96
2019-02-08T15:13:47.428Z,99969.19
2019-02-08T15:16:17.491Z,99974.41
2019-02-08T15:18:48.435Z,99967.33
2019-02-08T15:21:19.973Z,99966.65
2019-02-08T15:23:50.590Z,99971.18
2019-02-08T15:26:20.894Z,99972.86
2019-02-08T15:28:50.280Z,99977.16
2019-02-08T15:31:19.752Z,99969.56
2019-02-08T15:33:49.192Z,99971.59
2019-02-08T15:36:18.484Z,99961.26
2019-02-08T15:38:49.912Z,99955.91
2019-02-08T15:41:19.179Z,99958.92
2019-02-08T15:43:49.878Z,99958.00
2019-02-08T15:46:19.338Z,99954.42
2019-02-08T15:48:49.545Z,99950.17
2019-02-08T15:51:19.143Z,99951.13
2019-02-08T15:53:48.585Z,99956.96
2019-02-08T15:56:18.417Z,99944.00
2019-02-08T15:58:48.276Z,99949.35
2019-02-08T16:01:19.147Z,99940.80
2019-02-08T16:03:49.352Z,99940.16
2019-02-08T16:06:19.955Z,99929.06
2019-02-08T16:08:49.572Z,99932.56
2019-02-08T16:11:19.146Z,99920.70
2019-02-08T16:13:48.881Z,99921.58
2019-02-08T16:16:18.541Z,99920.55
2019-02-08T16:18:47.974Z,99905.62
2019-02-08T16:21:17.604Z,99908.23
2019-02-08T16:23:47.401Z,99902.58
2019-02-08T16:26:16.950Z,99904.97
2019-02-08T16:33:49.019Z,99896.59
2019-02-08T16:36:18.408Z,99894.27
2019-02-08T16:38:48.088Z,99885.28
2019-02-08T16:41:17.747Z,99894.87
2019-02-08T16:43:47.472Z,99886.92
2019-02-08T16:46:17.107Z,99886.40
2019-02-08T16:48:46.659Z,99879.29
2019-02-08T16:51:16.212Z,99871.10
2019-02-08T16:53:53.072Z,99873.05
2019-02-08T16:56:17.300Z,99870.89
2019-02-08T16:58:48.172Z,99863.83
2019-02-08T17:01:17.894Z,99859.67
2019-02-08T17:03:47.556Z,99859.91
2019-02-08T17:06:17.252Z,99853.13
2019-02-08T17:08:46.927Z,99848.33
2019-02-08T17:11:16.721Z,99837.39
2019-02-08T17:13:46.557Z,99845.70
2019-02-08T17:16:16.350Z,99835.00
2019-02-08T17:18:45.861Z,99822.48
2019-02-08T17:21:15.397Z,99827.21
2019-02-08T17:23:44.945Z,99815.72
2019-02-08T17:26:14.553Z,99823.39
2019-02-08T17:28:44.168Z,99811.19
2019-02-08T17:31:13.817Z,99818.39
2019-02-08T17:33:43.492Z,99812.60
2019-02-08T17:36:13.174Z,99806.16
2019-02-08T17:38:43.597Z,99794.84
2019-02-08T17:41:13.332Z,99794.64
2019-02-08T17:43:42.975Z,99790.02
2019-02-08T17:46:12.740Z,99793.89
2019-02-08T17:48:42.257Z,99780.08
2019-02-08T17:51:11.819Z,99777.47
2019-02-08T17:53:41.497Z,99777.78
2019-02-08T17:56:11.427Z,99775.61
2019-02-08T17:58:41.098Z,99770.99
2019-02-08T18:01:12.050Z,99770.99
2019-02-08T18:03:41.957Z,99760.09
2019-02-08T18:06:12.537Z,99766.91
2019-02-08T18:08:42.747Z,99753.03
2019-02-08T18:11:12.303Z,99752.45
2019-02-08T18:13:42.018Z,99749.19
2019-02-08T18:16:11.638Z,99751.86
2019-02-08T18:18:41.267Z,99753.27
2019-02-08T18:21:12.180Z,99755.88
2019-02-08T18:23:43.339Z,99754.09
2019-02-08T18:26:13.344Z,99744.45
2019-02-08T18:28:43.117Z,99745.05
2019-02-08T18:31:12.777Z,99743.53
2019-02-08T18:33:42.558Z,99739.25
2019-02-08T18:36:12.072Z,99735.96
2019-02-08T18:38:42.576Z,99733.91
2019-02-08T18:41:12.228Z,99733.15
2019-02-08T18:43:41.907Z,99723.66
2019-02-08T18:46:11.971Z,99717.25
2019-02-08T18:48:43.104Z,99721.05
2019-02-08T18:51:12.797Z,99713.85
2019-02-08T18:53:42.485Z,99718.59
2019-02-08T18:56:12.123Z,99706.86
2019-02-08T18:58:41.839Z,99699.88
2019-02-08T19:01:11.802Z,99692.66
2019-02-08T19:03:41.834Z,99693.45
2019-02-08T19:06:11.525Z,99686.70
2019-02-08T19:08:41.945Z,99674.73
2019-02-08T19:11:11.755Z,99672.24
2019-02-08T19:13:41.284Z,99672.55
2019-02-08T19:16:11.043Z,99670.00
2019-02-08T19:18:40.716Z,99667.91
2019-02-08T19:21:11.349Z,99657.48
2019-02-08T19:23:41.506Z,99659.20
2019-02-08T19:26:11.282Z,99646.59
2019-02-08T19:28:40.903Z,99648.05
2019-02-08T19:31:10.682Z,99640.60
2019-02-08T19:33:40.455Z,99642.70
2019-02-08T19:36:10.096Z,99633.91
2019-02-08T19:38:39.739Z,99610.27
2019-02-08T19:41:12.036Z,99603.64
2019-02-08T19:43:41.739Z,99599.32
2019-02-08T19:46:11.923Z,99579.69
2019-02-08T19:48:41.574Z,99584.73
2019-02-08T19:51:12.271Z,99589.03
2019-02-08T19:53:42.414Z,99580.03
2019-02-08T19:56:12.197Z,99574.84
2019-02-08T19:58:42.092Z,99567.00
2019-02-08T20:01:12.111Z,99573.50
2019-02-08T20:03:41.814Z,99563.05
2019-02-08T20:06:12.172Z,99566.45
2019-02-08T20:08:41.772Z,99559.31
2019-02-08T20:11:11.912Z,99550.95
2019-02-08T20:13:42.271Z,99560.50
2019-02-08T20:16:11.939Z,99547.28
2019-02-08T20:18:41.466Z,99553.99
2019-02-08T20:21:11.185Z,99552.72
2019-02-08T20:23:40.908Z,99551.95
2019-02-08T20:26:10.587Z,99541.47
2019-02-08T20:28:42.661Z,99547.48
2019-02-08T20:31:12.498Z,99542.13
2019-02-08T20:33:42.555Z,99537.81
2019-02-08T20:36:12.249Z,99527.12
2019-02-08T20:38:41.891Z,99522.19
2019-02-08T20:41:11.651Z,99516.99
2019-02-08T20:43:41.483Z,99523.16
2019-02-08T20:46:11.358Z,99517.56
2019-02-08T20:48:41.133Z,99500.48
2019-02-08T20:51:11.318Z,99508.45
2019-02-08T20:53:41.211Z,99498.16
2019-02-08T20:56:10.925Z,99494.16
2019-02-08T20:58:40.608Z,99488.97
2019-02-08T21:01:10.575Z,99484.79
2019-02-08T21:03:40.428Z,99488.99
2019-02-08T21:06:10.386Z,99480.04
2019-02-08T21:08:40.136Z,99473.30
2019-02-08T21:11:10.804Z,99464.36
2019-02-08T21:13:40.555Z,99459.33
2019-02-08T21:16:10.473Z,99459.49
2019-02-08T21:18:40.086Z,99450.66
2019-02-08T21:21:09.948Z,99459.11
2019-02-08T21:23:39.572Z,99467.14
2019-02-08T21:26:10.824Z,99467.03
2019-02-08T21:28:41.464Z,99463.02
2019-02-08T21:31:11.266Z,99457.72
2019-02-08T21:33:40.955Z,99451.50
2019-02-08T21:36:10.775Z,99445.64
2019-02-08T21:38:40.418Z,99445.98
2019-02-08T21:41:10.189Z,99436.44
2019-02-08T21:43:39.851Z,99443.42
2019-02-08T21:46:10.083Z,99442.25
2019-02-08T21:48:39.814Z,99443.53
2019-02-08T21:51:09.436Z,99433.41
2019-02-08T21:53:38.971Z,99443.91
2019-02-08T21:56:09.127Z,99441.64
2019-02-08T21:58:38.900Z,99428.57
2019-02-08T22:01:08.901Z,99435.77
2019-02-08T22:03:38.510Z,99440.00
2019-02-08T22:06:10.320Z,99437.16
2019-02-08T22:08:40.463Z,99437.44
2019-02-08T22:11:10.028Z,99431.72
2019-02-08T22:13:39.914Z,99428.73
2019-02-08T22:16:10.018Z,99422.20
2019-02-08T22:18:39.668Z,99411.19
2019-02-08T22:21:09.240Z,99420.71
2019-02-08T22:23:38.638Z,99409.84
2019-02-08T22:26:09.959Z,99410.53
2019-02-08T22:28:39.512Z,99409.28
2019-02-08T22:31:08.806Z,99412.38
2019-02-08T22:33:38.150Z,99406.81
2019-02-08T22:36:08.091Z,99406.59
2019-02-08T22:38:38.054Z,99406.37
2019-02-08T22:41:07.718Z,99401.95
2019-02-08T22:43:37.322Z,99398.31
2019-02-08T22:49:42.024Z,99385.83
2019-02-08T22:52:25.242Z,99395.97
2019-02-08T22:55:19.272Z,99386.33
2019-02-08T22:58:20.978Z,99381.17
2019-02-08T23:01:32.432Z,99395.18
2019-02-08T23:04:06.756Z,99386.54
2019-02-08T23:06:44.818Z,99386.13
2019-02-08T23:09:23.680Z,99374.51
2019-02-08T23:11:53.740Z,99378.73
2019-02-08T23:14:24.280Z,99370.09
2019-02-08T23:16:54.071Z,99365.61
2019-02-08T23:19:23.812Z,99356.62
2019-02-08T23:21:54.958Z,99365.23
2019-02-08T23:24:24.825Z,99354.11
2019-02-08T23:26:54.803Z,99362.73
2019-02-08T23:29:30.163Z,99354.26
2019-02-08T23:31:58.311Z,99361.39
2019-02-08T23:34:27.991Z,99359.17
2019-02-08T23:36:58.414Z,99350.12
2019-02-08T23:39:27.897Z,99347.03
2019-02-08T23:41:57.671Z,99348.20
2019-02-08T23:44:29.322Z,99356.36
2019-02-08T23:46:58.665Z,99345.12
2019-02-08T23:49:28.577Z,99358.20
2019-02-08T23:51:58.577Z,99348.57
2019-02-08T23:54:27.893Z,99332.82
2019-02-08T23:56:57.540Z,99332.23
2019-02-08T23:59:28.352Z,99327.94
