createdAt,value
2018-03-18T00:23:55.506Z,6.35
2018-03-18T00:26:23.036Z,6.07
2018-03-18T00:28:50.579Z,6.60
2018-03-18T00:31:18.910Z,6.75
2018-03-18T00:33:46.438Z,6.97
2018-03-18T00:36:13.992Z,7.18
2018-03-18T00:38:41.563Z,7.03
2018-03-18T00:41:09.124Z,6.40
2018-03-18T00:43:36.678Z,7.12
2018-03-18T00:46:04.225Z,6.85
2018-03-18T00:48:31.769Z,6.82
2018-03-18T00:50:59.328Z,7.40
2018-03-18T00:53:27.334Z,6.45
2018-03-18T00:55:54.897Z,7.22
2018-03-18T00:58:22.671Z,7.28
2018-03-18T01:00:50.209Z,7.22
2018-03-18T01:03:17.750Z,8.25
2018-03-18T01:05:45.288Z,7.90
2018-03-18T01:08:12.827Z,6.45
2018-03-18T01:10:40.368Z,6.87
2018-03-18T02:19:56.800Z,5.60
2018-03-18T02:22:24.329Z,4.78
2018-03-18T02:24:51.872Z,5.40
2018-03-18T02:27:20.169Z,5.10
2018-03-18T02:29:47.708Z,5.32
2018-03-18T02:32:15.248Z,5.40
2018-03-18T02:34:42.892Z,5.45
2018-03-18T02:37:10.469Z,4.90
2018-03-18T02:39:38.102Z,4.50
2018-03-18T02:42:05.640Z,4.93
2018-03-18T02:44:33.318Z,4.72
2018-03-18T02:47:00.862Z,4.72
2018-03-18T02:49:28.406Z,4.78
2018-03-18T02:51:55.966Z,4.90
2018-03-18T02:54:24.376Z,4.72
2018-03-18T02:56:51.933Z,5.22
2018-03-18T02:59:19.480Z,5.07
2018-03-18T03:01:47.021Z,4.37
2018-03-18T03:04:15.330Z,4.37
2018-03-18T03:06:42.866Z,4.45
2018-03-18T03:09:11.232Z,4.62
2018-03-18T03:11:38.830Z,4.15
2018-03-18T10:25:36.052Z,1.40
2018-03-18T10:28:03.573Z,1.50
2018-03-18T10:30:31.112Z,1.90
2018-03-18T10:33:01.521Z,2.03
2018-03-18T10:35:29.058Z,1.60
2018-03-18T10:37:56.606Z,1.80
2018-03-18T10:40:24.907Z,1.90
2018-03-18T10:42:52.445Z,1.80
2018-03-18T10:45:23.740Z,1.83
2018-03-18T10:47:51.336Z,1.95
2018-03-18T10:50:25.909Z,1.52
2018-03-18T10:52:53.460Z,1.52
2018-03-18T10:55:23.707Z,1.60
2018-03-18T10:57:51.273Z,1.80
2018-03-18T11:00:21.587Z,1.90
2018-03-18T11:02:50.041Z,1.98
2018-03-18T11:05:17.950Z,2.12
2018-03-18T11:07:45.546Z,2.10
2018-03-18T11:10:13.079Z,2.23
2018-03-18T12:19:04.003Z,2.90
2018-03-18T14:20:18.346Z,2.87
2018-03-18T15:20:21.245Z,3.20
2018-03-18T17:12:51.861Z,2.40
2018-03-18T18:19:07.873Z,2.17
2018-03-18T18:21:36.176Z,2.80
2018-03-18T18:24:03.719Z,2.83
2018-03-18T18:26:31.257Z,2.58
2018-03-18T18:28:58.873Z,2.53
2018-03-18T18:31:26.407Z,2.45
2018-03-18T18:33:53.942Z,2.35
2018-03-18T18:36:21.884Z,2.70
2018-03-18T18:38:50.188Z,2.30
2018-03-18T18:41:17.741Z,2.50
2018-03-18T18:43:45.299Z,2.53
2018-03-18T18:46:12.885Z,2.45
2018-03-18T18:48:40.489Z,2.85
2018-03-18T18:51:08.953Z,2.30
2018-03-18T18:53:36.488Z,2.33
2018-03-18T18:56:04.035Z,2.40
2018-03-18T18:58:32.355Z,2.58
2018-03-18T19:00:59.934Z,2.53
2018-03-18T19:03:27.494Z,2.87
2018-03-18T19:05:55.022Z,2.25
2018-03-18T19:08:22.554Z,2.30
2018-03-18T19:10:51.141Z,3.65
2018-03-18T19:13:18.689Z,2.60
2018-03-18T19:19:01.752Z,2.70
2018-03-18T19:21:30.070Z,2.97
2018-03-18T20:15:58.653Z,2.30
2018-03-18T20:18:26.963Z,2.45
2018-03-18T20:20:54.550Z,2.15
2018-03-18T20:23:22.192Z,2.22
2018-03-18T20:25:49.764Z,2.22
2018-03-18T20:28:17.354Z,2.25
2018-03-18T20:30:44.906Z,2.47
2018-03-18T20:33:12.436Z,2.35
2018-03-18T20:35:39.981Z,2.60
2018-03-18T20:38:07.563Z,2.55
2018-03-18T20:40:35.339Z,2.62
2018-03-18T20:43:02.885Z,2.28
2018-03-18T20:45:30.444Z,2.35
2018-03-18T20:47:58.009Z,2.25
2018-03-18T20:50:25.554Z,2.33
2018-03-18T20:52:53.084Z,1.87
2018-03-18T20:55:20.656Z,2.60
2018-03-18T20:57:48.538Z,2.22
2018-03-18T21:00:16.076Z,2.50
2018-03-18T21:02:44.396Z,2.33
2018-03-18T21:05:11.935Z,2.80
2018-03-18T21:07:39.471Z,2.25
2018-03-18T21:10:07.022Z,2.37
2018-03-18T21:21:14.988Z,2.53
2018-03-18T21:23:42.539Z,2.30
2018-03-18T21:26:10.216Z,2.25
2018-03-18T21:28:37.750Z,2.40
2018-03-18T21:31:05.284Z,2.35
2018-03-18T21:33:32.828Z,2.45
2018-03-18T21:36:00.370Z,2.30
2018-03-18T21:38:27.908Z,2.42
2018-03-18T21:40:55.456Z,2.40
2018-03-18T21:43:22.986Z,2.00
2018-03-18T21:45:50.531Z,2.40
2018-03-18T21:48:18.066Z,2.65
2018-03-18T21:50:45.613Z,2.95
2018-03-18T21:53:13.176Z,2.35
2018-03-18T21:55:41.411Z,2.45
2018-03-18T21:58:08.942Z,2.25
2018-03-18T22:00:36.489Z,2.50
2018-03-18T22:03:04.802Z,2.65
2018-03-18T22:05:32.349Z,2.37
2018-03-18T22:07:59.897Z,2.15
2018-03-18T22:10:27.452Z,2.50
2018-03-18T22:12:54.981Z,2.70
2018-03-18T23:21:48.181Z,2.40
2018-03-18T23:24:15.808Z,2.85
2018-03-18T23:26:43.348Z,2.58
2018-03-18T23:29:10.879Z,2.87
2018-03-18T23:31:38.405Z,2.50
2018-03-18T23:34:05.929Z,3.10
2018-03-18T23:36:33.472Z,2.90
2018-03-18T23:39:01.808Z,2.95
2018-03-18T23:41:30.056Z,3.30
2018-03-18T23:43:57.584Z,3.10
2018-03-18T23:46:25.127Z,3.12
2018-03-18T23:48:52.658Z,2.75
2018-03-18T23:51:20.192Z,2.97
2018-03-18T23:53:48.029Z,2.90
2018-03-18T23:56:16.337Z,3.00
2018-03-18T23:58:43.881Z,3.50
