createdAt,value
2023-04-13T00:02:31.369Z,5.80
2023-04-13T00:05:24.800Z,6.60
2023-04-13T00:10:54.533Z,6.40
2023-04-13T00:13:54.776Z,6.70
2023-04-13T00:16:37.065Z,6.70
2023-04-13T00:19:21.841Z,6.60
2023-04-13T00:25:14.556Z,6.20
2023-04-13T00:31:49.038Z,6.70
2023-04-13T00:34:57.726Z,6.20
2023-04-13T00:37:27.458Z,6.50
2023-04-13T00:40:21.370Z,6.30
2023-04-13T00:42:47.485Z,6.60
2023-04-13T00:45:16.648Z,7.30
2023-04-13T00:48:13.770Z,7.10
2023-04-13T00:57:47.202Z,6.50
2023-04-13T01:00:38.769Z,6.40
2023-04-13T01:03:12.791Z,6.40
2023-04-13T01:15:55.487Z,6.40
2023-04-13T01:21:46.543Z,6.20
2023-04-13T01:25:09.305Z,6.30
2023-04-13T01:35:10.924Z,6.70
2023-04-13T01:37:37.450Z,6.10
2023-04-13T01:40:22.871Z,6.20
2023-04-13T01:42:59.472Z,6.00
2023-04-13T01:46:00.723Z,6.20
2023-04-13T02:14:07.864Z,5.30
2023-04-13T02:16:39.835Z,6.00
2023-04-13T02:19:16.184Z,6.00
2023-04-13T02:24:52.060Z,6.10
2023-04-13T02:27:22.870Z,6.00
2023-04-13T02:32:57.873Z,5.80
2023-04-13T02:35:50.949Z,6.60
2023-04-13T02:38:52.951Z,5.90
2023-04-13T02:41:55.557Z,5.80
2023-04-13T02:44:47.202Z,5.90
2023-04-13T02:47:33.654Z,5.70
2023-04-13T02:50:10.581Z,6.50
2023-04-13T02:56:44.403Z,4.70
2023-04-13T02:59:45.260Z,5.50
2023-04-13T03:09:23.496Z,5.30
2023-04-13T03:11:50.953Z,5.20
2023-04-13T03:17:58.284Z,4.80
2023-04-13T03:20:52.251Z,5.20
2023-04-13T03:23:24.009Z,5.30
2023-04-13T03:25:50.743Z,5.80
2023-04-13T03:28:19.544Z,5.00
2023-04-13T03:31:10.797Z,5.30
2023-04-13T03:33:53.256Z,5.40
2023-04-13T03:39:56.377Z,5.50
2023-04-13T03:42:23.036Z,5.50
2023-04-13T03:45:01.381Z,5.30
2023-04-13T03:50:33.762Z,6.20
2023-04-13T03:53:27.224Z,5.60
2023-04-13T03:55:54.384Z,5.40
2023-04-13T04:02:24.219Z,5.30
2023-04-13T04:15:16.561Z,5.70
2023-04-13T04:21:12.115Z,5.10
2023-04-13T04:23:47.507Z,5.80
2023-04-13T04:26:19.350Z,4.60
2023-04-13T04:28:55.979Z,4.80
2023-04-13T04:31:25.305Z,5.20
2023-04-13T04:33:52.450Z,4.90
2023-04-13T04:36:36.149Z,5.40
2023-04-13T04:39:10.199Z,5.00
2023-04-13T04:41:47.018Z,4.70
2023-04-13T04:44:17.141Z,5.40
2023-04-13T04:47:47.048Z,4.70
2023-04-13T04:50:02.830Z,4.60
2023-04-13T04:52:45.521Z,4.90
2023-04-13T04:55:17.132Z,4.80
2023-04-13T04:58:10.369Z,4.50
2023-04-13T05:07:07.170Z,4.60
2023-04-13T05:13:10.404Z,4.60
2023-04-13T05:15:49.406Z,5.60
2023-04-13T05:18:17.465Z,5.10
2023-04-13T05:20:44.302Z,4.60
2023-04-13T05:23:31.081Z,4.30
2023-04-13T05:25:57.884Z,4.60
2023-04-13T05:28:34.842Z,5.30
2023-04-13T05:31:05.483Z,4.20
2023-04-13T05:33:34.471Z,4.20
2023-04-13T05:36:01.799Z,5.60
2023-04-13T05:38:28.620Z,4.90
2023-04-13T05:40:58.074Z,5.90
2023-04-13T05:43:28.099Z,6.10
2023-04-13T05:45:54.986Z,5.20
2023-04-13T05:48:22.017Z,6.40
2023-04-13T05:50:48.775Z,6.30
2023-04-13T05:53:15.739Z,6.40
2023-04-13T05:55:42.859Z,6.40
2023-04-13T05:58:11.090Z,5.70
2023-04-13T06:00:38.662Z,6.00
2023-04-13T06:03:05.627Z,6.10
2023-04-13T06:05:34.491Z,6.10
2023-04-13T06:08:01.236Z,6.20
2023-04-13T06:10:27.961Z,6.20
2023-04-13T06:12:54.895Z,6.20
2023-04-13T06:15:21.723Z,6.20
2023-04-13T06:17:56.182Z,6.20
2023-04-13T06:20:23.069Z,6.90
2023-04-13T06:22:52.933Z,6.20
2023-04-13T06:25:19.715Z,6.50
2023-04-13T06:28:01.061Z,6.80
2023-04-13T06:30:30.160Z,7.10
2023-04-13T06:32:59.515Z,8.20
2023-04-13T06:38:11.855Z,8.00
2023-04-13T06:40:38.951Z,8.60
2023-04-13T06:43:08.967Z,8.60
2023-04-13T06:45:40.469Z,8.40
2023-04-13T06:48:07.912Z,7.30
2023-04-13T06:50:44.999Z,8.90
2023-04-13T06:53:11.724Z,6.70
2023-04-13T06:55:38.710Z,8.20
2023-04-13T06:58:05.439Z,7.40
2023-04-13T07:00:38.348Z,7.70
2023-04-13T07:03:05.183Z,9.10
2023-04-13T07:05:32.071Z,8.70
2023-04-13T07:07:58.684Z,8.10
2023-04-13T07:10:25.493Z,8.20
2023-04-13T07:12:54.721Z,8.00
2023-04-13T07:15:21.416Z,8.20
2023-04-13T07:17:52.628Z,8.20
2023-04-13T07:20:22.485Z,8.20
2023-04-13T07:22:49.129Z,8.30
2023-04-13T07:25:15.817Z,7.80
2023-04-13T07:27:42.504Z,8.10
2023-04-13T07:30:15.535Z,7.90
2023-04-13T07:32:53.586Z,7.90
2023-04-13T07:35:23.637Z,9.60
2023-04-13T07:37:55.870Z,8.90
2023-04-13T07:40:22.541Z,8.90
2023-04-13T07:42:55.646Z,8.20
2023-04-13T07:45:22.401Z,8.90
2023-04-13T07:47:51.511Z,8.90
2023-04-13T07:50:18.306Z,8.70
2023-04-13T07:52:45.050Z,9.30
2023-04-13T07:55:14.634Z,8.40
2023-04-13T07:57:48.931Z,8.70
2023-04-13T08:00:17.089Z,8.90
2023-04-13T08:02:44.061Z,8.70
2023-04-13T08:05:11.335Z,9.10
2023-04-13T08:07:38.166Z,8.40
2023-04-13T08:10:04.965Z,9.40
2023-04-13T08:12:31.636Z,8.60
2023-04-13T08:14:58.295Z,9.00
2023-04-13T08:17:25.018Z,8.60
2023-04-13T08:19:52.842Z,8.80
2023-04-13T08:22:20.015Z,9.20
2023-04-13T08:24:46.744Z,8.70
2023-04-13T08:27:15.304Z,9.30
2023-04-13T08:29:45.774Z,9.20
2023-04-13T08:32:16.863Z,8.80
2023-04-13T08:34:43.617Z,8.50
2023-04-13T08:37:19.752Z,8.50
2023-04-13T08:39:56.686Z,9.00
2023-04-13T08:42:27.035Z,8.90
2023-04-13T08:44:59.737Z,8.30
2023-04-13T08:47:29.788Z,9.10
2023-04-13T08:50:00.330Z,8.90
2023-04-13T08:52:30.051Z,8.90
2023-04-13T08:55:02.039Z,9.00
2023-04-13T08:57:29.394Z,9.10
2023-04-13T08:59:57.600Z,9.10
2023-04-13T09:02:28.582Z,8.90
2023-04-13T09:04:57.935Z,10.30
2023-04-13T09:07:29.127Z,9.30
2023-04-13T09:09:58.126Z,9.30
2023-04-13T09:12:25.683Z,9.40
2023-04-13T09:14:55.478Z,9.10
2023-04-13T09:17:29.299Z,9.20
2023-04-13T09:19:59.077Z,9.60
2023-04-13T09:22:29.008Z,9.80
2023-04-13T09:24:55.684Z,9.80
2023-04-13T09:27:23.478Z,9.50
2023-04-13T09:29:51.703Z,9.90
2023-04-13T09:32:25.798Z,9.70
2023-04-13T09:35:05.906Z,10.00
2023-04-13T09:37:34.458Z,9.60
2023-04-13T09:40:11.238Z,10.30
2023-04-13T09:42:39.208Z,9.50
2023-04-13T09:45:06.767Z,9.60
2023-04-13T09:47:42.896Z,9.40
2023-04-13T09:50:27.166Z,9.40
2023-04-13T09:53:02.507Z,9.70
2023-04-13T09:55:33.598Z,9.70
2023-04-13T09:58:15.408Z,9.70
2023-04-13T10:00:44.696Z,9.90
2023-04-13T10:03:14.243Z,9.30
2023-04-13T10:05:58.713Z,10.20
2023-04-13T10:08:37.369Z,10.10
2023-04-13T10:11:12.812Z,10.90
2023-04-13T10:13:47.845Z,10.00
2023-04-13T10:16:39.663Z,10.00
2023-04-13T10:22:30.020Z,9.70
2023-04-13T10:24:59.103Z,9.50
2023-04-13T10:27:31.076Z,9.70
2023-04-13T10:29:58.269Z,9.50
2023-04-13T10:32:31.016Z,9.90
2023-04-13T10:35:08.205Z,9.40
2023-04-13T10:37:38.222Z,9.30
2023-04-13T10:40:06.874Z,10.00
2023-04-13T10:42:52.929Z,9.80
2023-04-13T10:45:21.936Z,8.20
2023-04-13T10:47:48.796Z,8.90
2023-04-13T10:50:25.148Z,9.20
2023-04-13T10:52:59.152Z,9.60
2023-04-13T10:55:27.305Z,9.50
2023-04-13T10:57:59.916Z,10.00
2023-04-13T11:03:11.551Z,11.50
2023-04-13T11:05:38.661Z,11.00
2023-04-13T11:08:12.478Z,10.70
2023-04-13T11:10:55.567Z,10.90
2023-04-13T11:13:26.786Z,10.30
2023-04-13T11:16:06.679Z,9.90
2023-04-13T11:18:33.566Z,10.10
2023-04-13T11:21:08.561Z,10.20
2023-04-13T11:23:36.399Z,10.80
2023-04-13T11:26:09.775Z,10.20
2023-04-13T11:28:43.816Z,9.80
2023-04-13T11:31:12.180Z,9.70
2023-04-13T11:33:43.804Z,10.10
2023-04-13T11:36:16.417Z,9.70
2023-04-13T11:38:43.814Z,9.80
2023-04-13T11:43:41.989Z,10.30
2023-04-13T11:46:12.948Z,10.50
2023-04-13T11:48:39.809Z,9.40
2023-04-13T11:51:06.729Z,11.00
2023-04-13T11:53:36.535Z,10.20
2023-04-13T11:56:09.014Z,10.40
2023-04-13T11:58:36.016Z,10.70
2023-04-13T12:01:13.796Z,11.10
2023-04-13T12:03:57.126Z,10.30
2023-04-13T12:06:41.380Z,10.60
2023-04-13T12:09:13.526Z,10.80
2023-04-13T12:11:44.186Z,10.80
2023-04-13T12:14:47.652Z,10.10
2023-04-13T12:17:34.214Z,10.00
2023-04-13T12:19:58.470Z,10.90
2023-04-13T12:22:47.376Z,10.70
2023-04-13T12:25:21.403Z,10.30
2023-04-13T12:27:52.032Z,10.60
2023-04-13T12:30:19.639Z,10.30
2023-04-13T12:32:47.797Z,10.00
2023-04-13T12:35:14.849Z,10.10
2023-04-13T12:37:45.226Z,9.90
2023-04-13T12:40:12.797Z,10.20
2023-04-13T12:42:40.550Z,9.90
2023-04-13T12:45:07.490Z,9.90
2023-04-13T12:47:34.258Z,9.90
2023-04-13T12:50:00.920Z,10.00
2023-04-13T12:52:29.461Z,10.30
2023-04-13T12:54:56.394Z,9.90
2023-04-13T12:57:23.472Z,9.90
2023-04-13T12:59:50.170Z,10.30
2023-04-13T13:02:16.935Z,10.10
2023-04-13T13:04:43.689Z,10.40
2023-04-13T13:07:10.414Z,11.00
2023-04-13T13:09:37.421Z,10.50
2023-04-13T13:12:04.650Z,10.90
2023-04-13T13:14:31.307Z,10.20
2023-04-13T13:16:58.026Z,10.20
2023-04-13T13:19:24.818Z,11.20
2023-04-13T13:21:51.704Z,10.20
2023-04-13T13:24:18.435Z,11.10
2023-04-13T13:27:07.709Z,10.70
2023-04-13T13:29:33.451Z,10.40
2023-04-13T13:32:00.539Z,11.40
2023-04-13T13:34:27.515Z,10.50
2023-04-13T13:37:07.336Z,10.60
2023-04-13T13:39:34.344Z,10.50
2023-04-13T13:42:02.659Z,10.70
2023-04-13T13:44:29.704Z,10.20
2023-04-13T13:46:56.440Z,10.70
2023-04-13T13:49:29.315Z,10.40
2023-04-13T13:51:59.509Z,11.00
2023-04-13T13:54:26.206Z,10.80
2023-04-13T13:56:52.868Z,11.30
2023-04-13T13:59:25.039Z,11.00
2023-04-13T14:01:51.877Z,11.10
2023-04-13T14:04:18.924Z,11.10
2023-04-13T14:06:47.405Z,11.40
2023-04-13T14:09:15.622Z,12.00
2023-04-13T14:11:42.330Z,11.10
2023-04-13T14:14:20.666Z,12.30
2023-04-13T14:16:50.039Z,11.90
2023-04-13T14:26:42.626Z,14.30
2023-04-13T14:34:04.467Z,15.40
2023-04-13T14:36:57.384Z,14.50
2023-04-13T14:41:57.646Z,13.80
2023-04-13T14:44:24.348Z,13.10
2023-04-13T14:46:54.219Z,13.30
2023-04-13T14:49:34.964Z,13.50
2023-04-13T14:52:01.783Z,12.30
2023-04-13T14:54:28.602Z,12.20
2023-04-13T14:56:55.240Z,13.10
2023-04-13T14:59:21.977Z,13.00
2023-04-13T15:01:48.950Z,12.40
2023-04-13T15:04:16.974Z,12.00
2023-04-13T15:06:43.734Z,11.70
2023-04-13T15:09:12.664Z,11.80
2023-04-13T15:11:39.322Z,11.90
2023-04-13T15:14:05.966Z,12.20
2023-04-13T15:17:03.631Z,12.60
2023-04-13T15:19:30.933Z,12.20
2023-04-13T15:22:08.667Z,13.70
2023-04-13T15:24:38.822Z,13.70
2023-04-13T15:27:05.564Z,13.70
2023-04-13T15:29:32.276Z,13.80
2023-04-13T15:32:00.288Z,13.80
2023-04-13T15:34:45.436Z,13.90
2023-04-13T15:37:12.140Z,13.20
2023-04-13T15:39:38.866Z,12.80
2023-04-13T15:42:05.696Z,12.40
2023-04-13T15:44:32.287Z,12.10
2023-04-13T15:47:00.016Z,11.90
2023-04-13T15:49:28.399Z,12.10
2023-04-13T15:51:55.711Z,11.60
2023-04-13T15:54:22.410Z,12.20
2023-04-13T15:56:49.035Z,11.40
2023-04-13T15:59:15.705Z,11.30
2023-04-13T16:01:46.943Z,11.30
2023-04-13T16:04:14.511Z,11.40
2023-04-13T16:06:42.091Z,11.20
2023-04-13T16:09:11.948Z,11.10
2023-04-13T16:11:38.791Z,11.00
2023-04-13T16:14:09.131Z,10.90
2023-04-13T16:16:44.378Z,11.30
2023-04-13T16:19:12.305Z,10.50
2023-04-13T16:21:40.327Z,10.60
2023-04-13T16:24:08.137Z,11.10
2023-04-13T16:26:35.014Z,10.70
2023-04-13T16:29:02.053Z,10.70
2023-04-13T16:31:29.044Z,11.40
2023-04-13T16:33:57.073Z,10.40
2023-04-13T16:36:24.136Z,10.40
2023-04-13T16:38:52.476Z,11.00
2023-04-13T16:41:19.242Z,10.30
2023-04-13T16:43:46.162Z,10.60
2023-04-13T16:46:14.044Z,10.30
2023-04-13T16:48:40.867Z,10.30
2023-04-13T16:51:08.187Z,10.10
2023-04-13T16:53:34.862Z,10.20
2023-04-13T16:56:01.560Z,10.20
2023-04-13T16:58:29.524Z,11.00
2023-04-13T17:00:58.916Z,10.10
2023-04-13T17:03:26.733Z,10.70
2023-04-13T17:05:55.989Z,9.40
2023-04-13T17:08:23.737Z,10.00
2023-04-13T17:10:51.276Z,9.80
2023-04-13T17:13:17.986Z,9.80
2023-04-13T17:15:44.664Z,9.80
2023-04-13T17:18:11.566Z,9.90
2023-04-13T17:20:38.719Z,10.10
2023-04-13T17:23:05.467Z,10.00
2023-04-13T17:25:32.288Z,9.80
2023-04-13T17:27:58.960Z,9.80
2023-04-13T17:30:25.627Z,9.70
2023-04-13T17:32:52.304Z,9.50
2023-04-13T17:35:19.310Z,9.50
2023-04-13T17:37:46.024Z,9.50
2023-04-13T17:40:12.716Z,9.40
2023-04-13T17:42:39.346Z,10.20
2023-04-13T17:45:06.284Z,9.50
2023-04-13T17:47:32.907Z,9.50
2023-04-13T17:50:00.055Z,9.40
2023-04-13T17:52:26.712Z,9.40
2023-04-13T17:54:53.363Z,9.30
2023-04-13T17:57:20.017Z,9.30
2023-04-13T17:59:47.191Z,9.10
2023-04-13T18:02:13.935Z,9.10
2023-04-13T18:04:40.764Z,9.60
2023-04-13T18:07:07.786Z,9.00
2023-04-13T18:09:34.448Z,8.90
2023-04-13T18:12:01.184Z,9.40
2023-04-13T18:14:31.584Z,9.50
2023-04-13T18:17:04.944Z,9.20
2023-04-13T18:19:37.619Z,8.70
2023-04-13T18:22:10.133Z,9.00
2023-04-13T18:24:36.876Z,8.90
2023-04-13T18:27:03.711Z,9.10
2023-04-13T18:29:31.688Z,8.80
2023-04-13T18:32:00.657Z,9.00
2023-04-13T18:34:30.950Z,9.40
2023-04-13T18:37:00.759Z,8.20
2023-04-13T18:39:29.916Z,8.60
2023-04-13T18:41:59.635Z,8.60
2023-04-13T18:44:26.341Z,8.80
2023-04-13T18:46:53.141Z,9.00
2023-04-13T18:49:19.917Z,9.00
2023-04-13T18:51:46.883Z,9.00
2023-04-13T18:54:13.605Z,8.10
2023-04-13T18:56:43.479Z,8.70
2023-04-13T18:59:10.648Z,7.80
2023-04-13T19:01:39.711Z,8.60
2023-04-13T19:04:06.800Z,7.50
2023-04-13T19:06:34.911Z,7.30
2023-04-13T19:09:03.876Z,7.40
2023-04-13T19:11:44.096Z,7.10
2023-04-13T19:14:11.380Z,7.00
2023-04-13T19:16:38.090Z,6.70
2023-04-13T19:19:04.803Z,6.20
2023-04-13T19:21:31.452Z,6.60
2023-04-13T19:23:58.387Z,6.90
2023-04-13T19:26:25.299Z,6.40
2023-04-13T19:28:53.020Z,6.40
2023-04-13T19:31:19.694Z,6.10
2023-04-13T19:33:46.684Z,6.30
2023-04-13T19:36:13.434Z,6.40
2023-04-13T19:38:41.240Z,6.50
2023-04-13T19:41:07.945Z,6.20
2023-04-13T19:43:34.604Z,6.60
2023-04-13T19:46:01.367Z,6.30
2023-04-13T19:48:28.151Z,6.30
2023-04-13T19:50:54.830Z,6.50
2023-04-13T19:53:21.467Z,7.20
2023-04-13T19:55:50.195Z,6.30
2023-04-13T19:58:17.438Z,6.00
2023-04-13T20:00:47.257Z,6.20
2023-04-13T20:03:14.074Z,6.40
2023-04-13T20:05:40.981Z,6.50
2023-04-13T20:08:07.607Z,6.40
2023-04-13T20:10:34.271Z,6.60
2023-04-13T20:13:00.960Z,6.20
2023-04-13T20:15:30.912Z,6.50
2023-04-13T20:17:57.783Z,6.50
2023-04-13T20:20:24.506Z,6.50
2023-04-13T20:22:51.169Z,6.50
2023-04-13T20:25:17.855Z,6.50
2023-04-13T20:27:45.704Z,6.60
2023-04-13T20:30:12.808Z,6.40
2023-04-13T20:32:39.539Z,6.50
2023-04-13T20:35:07.039Z,6.60
2023-04-13T20:37:36.104Z,6.50
2023-04-13T20:46:03.645Z,6.50
2023-04-13T20:51:24.117Z,6.50
2023-04-13T20:56:54.069Z,6.40
2023-04-13T20:59:37.982Z,6.30
2023-04-13T21:02:24.945Z,6.30
2023-04-13T21:04:53.933Z,6.20
2023-04-13T21:07:22.310Z,6.00
2023-04-13T21:09:49.010Z,5.90
2023-04-13T21:12:17.022Z,5.80
2023-04-13T21:14:43.708Z,5.90
2023-04-13T21:17:10.500Z,5.80
2023-04-13T21:19:37.992Z,5.80
2023-04-13T21:22:04.770Z,5.80
2023-04-13T21:24:31.466Z,5.70
2023-04-13T21:26:58.142Z,6.50
2023-04-13T21:29:24.840Z,5.80
2023-04-13T21:31:51.596Z,5.80
2023-04-13T21:34:18.355Z,5.70
2023-04-13T21:39:15.950Z,5.40
2023-04-13T21:41:42.646Z,5.30
2023-04-13T21:44:26.181Z,5.30
2023-04-13T21:46:55.962Z,5.20
2023-04-13T21:49:22.620Z,5.20
2023-04-13T21:51:49.321Z,5.10
2023-04-13T21:54:15.951Z,5.00
2023-04-13T21:56:42.589Z,5.00
2023-04-13T21:59:09.252Z,5.20
2023-04-13T22:01:35.950Z,5.00
2023-04-13T22:04:02.762Z,4.80
2023-04-13T22:06:29.387Z,4.70
2023-04-13T22:08:56.055Z,4.80
2023-04-13T22:11:22.725Z,5.40
2023-04-13T22:13:49.536Z,4.80
2023-04-13T22:16:16.891Z,4.80
2023-04-13T22:18:43.678Z,4.70
2023-04-13T22:21:10.465Z,4.60
2023-04-13T22:23:37.130Z,4.50
2023-04-13T22:26:03.901Z,4.60
2023-04-13T22:28:31.083Z,4.80
2023-04-13T22:30:58.421Z,4.30
2023-04-13T22:33:25.337Z,4.30
2023-04-13T22:35:52.140Z,5.70
2023-04-13T22:38:19.187Z,3.90
2023-04-13T22:40:45.899Z,4.20
2023-04-13T22:43:12.580Z,4.40
2023-04-13T22:45:39.234Z,4.40
2023-04-13T22:48:06.170Z,4.30
2023-04-13T22:50:32.879Z,4.50
2023-04-13T22:52:59.565Z,4.10
2023-04-13T22:55:26.264Z,4.00
2023-04-13T22:57:52.969Z,4.00
2023-04-13T23:00:20.809Z,3.50
2023-04-13T23:02:48.595Z,4.10
2023-04-13T23:05:15.687Z,3.70
2023-04-13T23:07:42.275Z,4.00
2023-04-13T23:10:09.753Z,3.50
2023-04-13T23:12:37.008Z,4.00
2023-04-13T23:15:04.091Z,3.60
2023-04-13T23:20:02.571Z,3.90
2023-04-13T23:22:29.266Z,4.00
2023-04-13T23:25:14.592Z,3.80
2023-04-13T23:27:41.283Z,4.20
2023-04-13T23:30:08.129Z,4.10
2023-04-13T23:32:34.856Z,4.20
2023-04-13T23:35:01.544Z,4.20
2023-04-13T23:37:28.192Z,4.00
2023-04-13T23:39:54.852Z,4.10
2023-04-13T23:42:21.451Z,4.00
2023-04-13T23:44:48.219Z,4.00
2023-04-13T23:47:14.869Z,4.90
2023-04-13T23:49:42.195Z,3.70
2023-04-13T23:52:09.867Z,3.60
2023-04-13T23:54:36.805Z,3.80
2023-04-13T23:57:03.479Z,3.70
2023-04-13T23:59:30.111Z,3.80
