createdAt,value
2022-11-03T08:29:47.928Z,3000.00
2022-11-03T08:30:47.792Z,3012.00
2022-11-03T08:31:47.745Z,3024.00
2022-11-03T08:32:47.766Z,3024.00
2022-11-03T08:33:47.734Z,3016.00
2022-11-03T08:34:47.718Z,3004.00
2022-11-03T08:35:47.720Z,3056.00
2022-11-03T08:36:47.784Z,3084.00
2022-11-03T08:37:47.703Z,3124.00
2022-11-03T08:38:47.684Z,3164.00
2022-11-03T08:39:47.700Z,3200.00
2022-11-03T08:40:51.372Z,3248.00
2022-11-03T08:41:48.637Z,3300.00
2022-11-03T08:42:47.639Z,3352.00
2022-11-03T08:43:47.641Z,3376.00
2022-11-03T08:44:47.645Z,3368.00
2022-11-03T08:45:47.634Z,3420.00
2022-11-03T08:46:47.591Z,3416.00
2022-11-03T08:47:47.583Z,3428.00
2022-11-03T08:48:47.605Z,3456.00
2022-11-03T08:49:47.566Z,3472.00
2022-11-03T08:50:47.548Z,3508.00
2022-11-03T08:51:47.554Z,3528.00
2022-11-03T08:52:47.531Z,3544.00
2022-11-03T08:53:47.543Z,3596.00
2022-11-03T08:54:47.539Z,3604.00
2022-11-03T08:55:47.490Z,3632.00
2022-11-03T08:56:47.509Z,3620.00
2022-11-03T08:57:47.484Z,3628.00
2022-11-03T08:58:47.466Z,3676.00
2022-11-03T08:59:47.446Z,3704.00
2022-11-03T09:00:47.450Z,3724.00
2022-11-03T09:01:47.503Z,3772.00
2022-11-03T09:02:47.432Z,3796.00
2022-11-03T09:03:47.576Z,3812.00
2022-11-03T09:04:47.391Z,3808.00
2022-11-03T09:05:47.385Z,3804.00
2022-11-03T09:06:47.402Z,3776.00
2022-11-03T09:10:48.329Z,3884.00
2022-11-03T09:11:47.361Z,3956.00
2022-11-03T09:12:47.317Z,4020.00
2022-11-03T09:13:47.320Z,4104.00
2022-11-03T09:14:47.298Z,4204.00
2022-11-03T09:15:47.297Z,4300.00
2022-11-03T09:16:47.277Z,4360.00
2022-11-03T09:17:47.351Z,4444.00
2022-11-03T09:18:47.258Z,4516.00
2022-11-03T09:19:47.246Z,4604.00
2022-11-03T09:20:47.252Z,4696.00
2022-11-03T09:21:47.263Z,4740.00
2022-11-03T09:22:47.206Z,4792.00
2022-11-03T09:23:47.194Z,4840.00
2022-11-03T09:24:47.199Z,4876.00
2022-11-03T09:25:47.195Z,4900.00
2022-11-03T09:26:47.205Z,4940.00
2022-11-03T09:27:47.158Z,4960.00
2022-11-03T09:28:47.156Z,5004.00
2022-11-03T09:30:11.569Z,5052.00
2022-11-03T09:30:48.181Z,5084.00
2022-11-03T09:31:47.135Z,5096.00
2022-11-03T09:32:47.104Z,5136.00
2022-11-03T09:33:47.101Z,5208.00
2022-11-03T09:34:47.075Z,5264.00
2022-11-03T09:35:47.120Z,5312.00
2022-11-03T09:36:52.993Z,5336.00
2022-11-03T09:37:48.044Z,5388.00
2022-11-03T09:38:47.045Z,5440.00
2022-11-03T09:39:47.035Z,5484.00
2022-11-03T09:41:57.994Z,5540.00
2022-11-03T09:42:48.014Z,5568.00
2022-11-03T09:43:47.001Z,5604.00
2022-11-03T09:44:46.962Z,5628.00
2022-11-03T09:45:46.969Z,5644.00
2022-11-03T09:46:46.956Z,5636.00
2022-11-03T09:47:46.954Z,5660.00
2022-11-03T09:48:46.936Z,5676.00
2022-11-03T09:49:46.932Z,5724.00
2022-11-03T09:50:46.902Z,5760.00
2022-11-03T09:51:46.900Z,5820.00
2022-11-03T09:52:51.296Z,5884.00
2022-11-03T09:53:46.890Z,5956.00
2022-11-03T09:54:46.866Z,6024.00
2022-11-03T09:55:46.898Z,6096.00
2022-11-03T09:56:46.850Z,6160.00
2022-11-03T09:57:46.848Z,6204.00
2022-11-03T09:58:51.384Z,6264.00
2022-11-03T09:59:47.802Z,6324.00
2022-11-03T10:00:46.898Z,6376.00
2022-11-03T10:01:47.066Z,6404.00
2022-11-03T10:02:46.769Z,6440.00
2022-11-03T10:03:46.781Z,6492.00
2022-11-03T10:04:46.745Z,6540.00
2022-11-03T10:05:46.772Z,6600.00
2022-11-03T10:06:46.753Z,6664.00
2022-11-03T10:07:46.802Z,6700.00
2022-11-03T10:08:46.735Z,6756.00
2022-11-03T10:09:46.718Z,6804.00
2022-11-03T10:10:47.961Z,6860.00
2022-11-03T10:12:03.269Z,6920.00
2022-11-03T10:12:46.696Z,6996.00
2022-11-03T10:13:46.657Z,7076.00
2022-11-03T10:14:46.685Z,7148.00
2022-11-03T10:15:46.647Z,7228.00
2022-11-03T10:16:52.323Z,7304.00
2022-11-03T10:17:47.620Z,7360.00
2022-11-03T10:18:46.605Z,7428.00
2022-11-03T10:19:46.640Z,7492.00
2022-11-03T10:20:46.600Z,7556.00
2022-11-03T10:21:46.590Z,7616.00
2022-11-03T10:22:46.579Z,7692.00
2022-11-03T10:23:46.548Z,7760.00
2022-11-03T10:24:46.535Z,7812.00
2022-11-03T10:25:46.551Z,7856.00
2022-11-03T10:26:46.515Z,7896.00
2022-11-03T10:27:46.511Z,7944.00
2022-11-03T10:28:46.505Z,7988.00
2022-11-03T10:29:52.123Z,8032.00
2022-11-03T10:31:09.976Z,8072.00
2022-11-03T10:31:47.465Z,8092.00
2022-11-03T10:32:46.453Z,8092.00
2022-11-03T10:33:46.447Z,8080.00
2022-11-03T10:34:46.446Z,8060.00
2022-11-03T10:35:46.423Z,8052.00
2022-11-03T10:36:50.437Z,8036.00
2022-11-03T10:37:46.433Z,8004.00
2022-11-03T10:38:46.395Z,7964.00
2022-11-03T10:39:46.386Z,7908.00
2022-11-03T10:40:48.340Z,7832.00
2022-11-03T10:41:46.367Z,7764.00
2022-11-03T10:42:46.344Z,7716.00
2022-11-03T10:43:46.349Z,7696.00
2022-11-03T10:44:46.334Z,7696.00
2022-11-03T10:45:46.315Z,7728.00
2022-11-03T10:46:50.978Z,7784.00
2022-11-03T10:47:47.327Z,7860.00
2022-11-03T10:48:46.300Z,7932.00
2022-11-03T10:49:46.278Z,7992.00
2022-11-03T10:50:46.260Z,8028.00
2022-11-03T10:51:46.275Z,8060.00
2022-11-03T10:52:46.243Z,8092.00
2022-11-03T10:53:46.279Z,8104.00
2022-11-03T10:54:46.227Z,8104.00
2022-11-03T10:55:46.213Z,8088.00
2022-11-03T10:56:46.282Z,8068.00
2022-11-03T10:57:50.550Z,8052.00
2022-11-03T10:58:47.230Z,8024.00
2022-11-03T10:59:46.168Z,7984.00
2022-11-03T11:00:46.257Z,7928.00
2022-11-03T11:01:46.339Z,7860.00
2022-11-03T11:02:46.124Z,7780.00
2022-11-03T11:03:46.202Z,7696.00
2022-11-03T11:04:46.184Z,7608.00
2022-11-03T11:05:46.123Z,7500.00
2022-11-03T11:06:46.206Z,7380.00
2022-11-03T11:07:54.692Z,7256.00
2022-11-03T11:08:59.654Z,7128.00
2022-11-03T11:09:47.072Z,7008.00
2022-11-03T11:10:55.897Z,6896.00
2022-11-03T11:11:53.944Z,6788.00
2022-11-03T11:12:46.048Z,6672.00
2022-11-03T11:13:46.040Z,6556.00
2022-11-03T11:14:46.003Z,6440.00
2022-11-03T11:15:45.995Z,6328.00
2022-11-03T11:16:46.032Z,6208.00
2022-11-03T11:17:45.986Z,6092.00
2022-11-03T11:18:45.969Z,5984.00
2022-11-03T11:19:45.945Z,5892.00
2022-11-03T11:20:45.932Z,5816.00
2022-11-03T11:21:45.931Z,5756.00
2022-11-03T11:22:45.955Z,5712.00
2022-11-03T11:23:45.945Z,5688.00
2022-11-03T11:24:45.918Z,5672.00
2022-11-03T11:25:45.892Z,5656.00
2022-11-03T11:26:45.870Z,5640.00
2022-11-03T11:27:45.885Z,5628.00
2022-11-03T11:28:45.851Z,5612.00
2022-11-03T11:29:45.853Z,5584.00
2022-11-03T11:30:45.833Z,5560.00
2022-11-03T11:31:45.834Z,5544.00
2022-11-03T11:32:45.838Z,5540.00
2022-11-03T11:33:45.805Z,5556.00
2022-11-03T11:34:45.790Z,5600.00
2022-11-03T11:35:45.777Z,5668.00
2022-11-03T11:36:45.777Z,5772.00
2022-11-03T11:37:45.793Z,5884.00
2022-11-03T11:38:45.755Z,6012.00
2022-11-03T11:39:45.750Z,6136.00
2022-11-03T11:40:45.734Z,6272.00
2022-11-03T11:41:45.732Z,6404.00
2022-11-03T11:42:45.698Z,6520.00
2022-11-03T11:43:45.714Z,6624.00
2022-11-03T11:44:45.678Z,6708.00
2022-11-03T11:45:45.684Z,6772.00
2022-11-03T11:46:45.683Z,6816.00
2022-11-03T11:47:45.660Z,6848.00
2022-11-03T11:48:45.657Z,6880.00
2022-11-03T11:49:45.628Z,6904.00
2022-11-03T11:50:45.640Z,6940.00
2022-11-03T11:51:45.667Z,6952.00
2022-11-03T11:52:45.601Z,6956.00
2022-11-03T11:53:48.169Z,6964.00
2022-11-03T11:54:46.579Z,6988.00
2022-11-03T11:55:45.605Z,7020.00
2022-11-03T11:56:45.602Z,7052.00
2022-11-03T11:57:45.562Z,7068.00
2022-11-03T11:58:45.537Z,7064.00
2022-11-03T11:59:45.514Z,7048.00
2022-11-03T12:00:45.588Z,7012.00
2022-11-03T12:01:45.579Z,6972.00
2022-11-03T12:02:45.484Z,6932.00
2022-11-03T12:03:45.550Z,6892.00
2022-11-03T12:04:45.480Z,6856.00
2022-11-03T12:05:45.496Z,6820.00
2022-11-03T12:07:45.442Z,6768.00
2022-11-03T12:08:45.420Z,6744.00
2022-11-03T12:09:45.424Z,6720.00
2022-11-03T12:10:45.527Z,6704.00
2022-11-03T12:11:46.117Z,6692.00
2022-11-03T12:12:45.412Z,6688.00
2022-11-03T12:13:45.376Z,6692.00
2022-11-03T12:14:45.352Z,6704.00
2022-11-03T12:15:45.374Z,6716.00
2022-11-03T12:16:45.349Z,6732.00
2022-11-03T12:17:45.353Z,6740.00
2022-11-03T12:18:50.362Z,6748.00
2022-11-03T12:19:46.309Z,6760.00
2022-11-03T12:21:58.806Z,6736.00
2022-11-03T12:23:06.279Z,6716.00
2022-11-03T12:23:58.710Z,6700.00
2022-11-03T12:24:58.674Z,6692.00
2022-11-03T12:25:58.636Z,6688.00
2022-11-03T12:26:58.681Z,6692.00
2022-11-03T12:27:58.620Z,6700.00
2022-11-03T12:28:58.598Z,6708.00
2022-11-03T12:29:58.610Z,6720.00
2022-11-03T12:31:58.594Z,6772.00
2022-11-03T12:32:58.544Z,6788.00
2022-11-03T12:33:58.547Z,6808.00
2022-11-03T12:34:58.584Z,6812.00
2022-11-03T12:35:58.524Z,6820.00
2022-11-03T12:36:58.511Z,6828.00
2022-11-03T12:37:58.493Z,6836.00
2022-11-03T12:38:58.510Z,6824.00
2022-11-03T12:39:58.487Z,6812.00
2022-11-03T12:40:58.486Z,6820.00
2022-11-03T12:41:58.462Z,6848.00
2022-11-03T12:42:58.453Z,6896.00
2022-11-03T12:43:58.532Z,6948.00
2022-11-03T12:44:58.446Z,7000.00
2022-11-03T12:45:58.418Z,7036.00
2022-11-03T12:46:58.419Z,7012.00
2022-11-03T12:47:58.426Z,6932.00
2022-11-03T12:48:58.374Z,6776.00
2022-11-03T12:49:58.368Z,6556.00
2022-11-03T12:50:58.383Z,6344.00
2022-11-03T12:51:58.424Z,6168.00
2022-11-03T12:52:58.350Z,6032.00
2022-11-03T12:53:58.333Z,5940.00
2022-11-03T12:54:58.329Z,5880.00
2022-11-03T12:55:58.347Z,5876.00
2022-11-03T12:56:58.302Z,5912.00
2022-11-03T12:57:58.282Z,5952.00
2022-11-03T12:58:58.291Z,5948.00
2022-11-03T12:59:58.272Z,5900.00
2022-11-03T13:01:01.879Z,5800.00
2022-11-03T13:01:58.418Z,5684.00
2022-11-03T13:02:58.307Z,5568.00
2022-11-03T13:03:58.215Z,5476.00
2022-11-03T13:04:58.237Z,5408.00
2022-11-03T13:05:58.193Z,5372.00
2022-11-03T13:06:58.181Z,5360.00
2022-11-03T13:07:58.199Z,5360.00
2022-11-03T13:08:58.159Z,5364.00
2022-11-03T13:09:58.167Z,5372.00
2022-11-03T13:10:58.140Z,5400.00
2022-11-03T13:11:58.167Z,5444.00
2022-11-03T13:12:58.152Z,5480.00
2022-11-03T13:13:58.113Z,5504.00
2022-11-03T13:14:58.095Z,5496.00
2022-11-03T13:15:58.101Z,5480.00
2022-11-03T13:16:58.093Z,5460.00
2022-11-03T13:18:12.865Z,5436.00
2022-11-03T13:18:59.067Z,5412.00
2022-11-03T13:19:58.157Z,5376.00
2022-11-03T13:20:58.048Z,5344.00
2022-11-03T13:21:58.065Z,5288.00
2022-11-03T13:22:58.031Z,5244.00
2022-11-03T13:23:58.021Z,5184.00
2022-11-03T13:24:58.047Z,5112.00
2022-11-03T13:25:58.105Z,5032.00
2022-11-03T13:26:57.966Z,4952.00
2022-11-03T13:27:57.960Z,4884.00
2022-11-03T13:28:58.004Z,4816.00
2022-11-03T13:29:57.947Z,4744.00
2022-11-03T13:30:57.948Z,4672.00
2022-11-03T13:31:57.940Z,4584.00
2022-11-03T13:32:57.911Z,4492.00
2022-11-03T13:33:57.911Z,4412.00
2022-11-03T13:34:57.938Z,4344.00
2022-11-03T13:35:57.963Z,4272.00
2022-11-03T13:36:57.870Z,4208.00
2022-11-03T13:37:57.842Z,4152.00
2022-11-03T13:38:57.865Z,4092.00
2022-11-03T13:39:57.848Z,4044.00
2022-11-03T13:41:03.644Z,4004.00
2022-11-03T13:41:58.823Z,3972.00
2022-11-03T13:43:05.821Z,3944.00
2022-11-03T13:43:57.930Z,3920.00
2022-11-03T13:44:57.851Z,3892.00
2022-11-03T13:46:05.582Z,3872.00
2022-11-03T13:46:57.871Z,3864.00
2022-11-03T13:48:47.500Z,3868.00
2022-11-03T13:51:09.216Z,3796.00
2022-11-03T13:52:16.717Z,3764.00
2022-11-03T13:56:12.802Z,3628.00
2022-11-03T13:59:25.965Z,3572.00
2022-11-03T14:00:09.992Z,3548.00
2022-11-03T14:01:09.095Z,3516.00
2022-11-03T14:06:19.287Z,3320.00
2022-11-03T14:07:29.016Z,3296.00
2022-11-03T14:08:26.874Z,3272.00
2022-11-03T14:09:19.282Z,3244.00
2022-11-03T14:10:19.285Z,3200.00
2022-11-03T14:11:19.209Z,3152.00
2022-11-03T14:12:19.199Z,3112.00
2022-11-03T14:13:29.096Z,3092.00
2022-11-03T14:14:19.263Z,3080.00
2022-11-03T14:15:26.851Z,3072.00
2022-11-03T14:16:26.841Z,3056.00
2022-11-03T14:17:19.193Z,3028.00
2022-11-03T14:18:19.165Z,2984.00
2022-11-03T14:19:19.125Z,2936.00
2022-11-03T14:20:19.184Z,2888.00
2022-11-03T14:21:19.137Z,2844.00
2022-11-03T14:22:19.103Z,2808.00
2022-11-03T14:23:19.093Z,2784.00
2022-11-03T14:24:19.142Z,2760.00
2022-11-03T14:25:19.049Z,2748.00
2022-11-03T14:26:39.999Z,2728.00
2022-11-03T14:27:20.190Z,2704.00
2022-11-03T14:28:25.869Z,2672.00
2022-11-03T14:29:20.003Z,2628.00
2022-11-03T14:30:18.987Z,2560.00
2022-11-03T14:31:18.980Z,2480.00
2022-11-03T14:32:19.004Z,2404.00
2022-11-03T14:33:18.966Z,2332.00
2022-11-03T14:34:19.080Z,2268.00
2022-11-03T14:35:18.939Z,2212.00
2022-11-03T14:36:18.923Z,2156.00
2022-11-03T14:37:27.607Z,2096.00
2022-11-03T14:38:18.949Z,2028.00
2022-11-03T14:39:18.909Z,1968.00
2022-11-03T14:40:18.930Z,1908.00
2022-11-03T14:41:27.496Z,1844.00
2022-11-03T14:42:26.554Z,1788.00
2022-11-03T14:43:18.957Z,1732.00
2022-11-03T14:44:28.599Z,1692.00
2022-11-03T14:45:28.876Z,1656.00
2022-11-03T14:46:27.508Z,1624.00
2022-11-03T14:47:29.267Z,1592.00
2022-11-03T14:49:29.252Z,1520.00
2022-11-03T14:51:42.550Z,1440.00
2022-11-03T14:52:51.855Z,1404.00
2022-11-03T14:53:42.447Z,1364.00
2022-11-03T14:54:42.412Z,1328.00
2022-11-03T14:55:42.424Z,1292.00
2022-11-03T14:56:42.414Z,1264.00
2022-11-03T14:57:46.585Z,1228.00
2022-11-03T14:58:42.887Z,1200.00
2022-11-03T14:59:42.668Z,1156.00
2022-11-03T15:00:45.126Z,1120.00
2022-11-03T15:01:42.492Z,1084.00
2022-11-03T15:02:45.973Z,1048.00
2022-11-03T15:03:43.193Z,1008.00
2022-11-03T15:04:42.771Z,964.00
2022-11-03T15:05:43.651Z,932.00
2022-11-03T15:06:49.345Z,896.00
2022-11-03T15:07:43.642Z,860.00
2022-11-03T15:08:43.052Z,828.00
2022-11-03T15:09:42.468Z,800.00
2022-11-03T15:10:57.310Z,772.00
2022-11-03T15:11:42.284Z,744.00
2022-11-03T15:12:42.289Z,716.00
2022-11-03T15:13:45.976Z,692.00
2022-11-03T15:14:43.261Z,668.00
2022-11-03T15:15:42.430Z,636.00
2022-11-03T15:16:43.955Z,604.00
2022-11-03T15:17:42.681Z,572.00
2022-11-03T15:18:44.451Z,536.00
2022-11-03T15:19:42.160Z,504.00
2022-11-03T15:20:42.232Z,464.00
2022-11-03T15:21:42.329Z,432.00
2022-11-03T15:25:43.110Z,300.00
2022-11-03T15:26:42.112Z,272.00
2022-11-03T15:27:42.078Z,252.00
2022-11-03T15:28:54.306Z,228.00
2022-11-03T15:29:42.112Z,204.00
2022-11-03T15:31:53.563Z,168.00
2022-11-03T15:32:53.627Z,152.00
2022-11-03T15:33:53.541Z,140.00
2022-11-03T15:34:53.486Z,132.00
2022-11-03T15:35:53.506Z,116.00
2022-11-03T15:36:53.412Z,108.00
2022-11-03T15:37:53.385Z,96.00
2022-11-03T15:38:53.472Z,88.00
2022-11-03T15:39:57.184Z,76.00
2022-11-03T15:40:54.356Z,68.00
2022-11-03T15:41:53.346Z,60.00
2022-11-03T15:42:53.371Z,56.00
2022-11-03T15:43:53.336Z,48.00
2022-11-03T15:44:53.333Z,44.00
2022-11-03T15:45:53.303Z,36.00
2022-11-03T15:46:55.302Z,32.00
2022-11-03T15:49:11.051Z,24.00
2022-11-03T15:51:22.172Z,16.00
2022-11-03T15:52:33.510Z,16.00
2022-11-03T15:54:41.301Z,12.00
2022-11-03T15:56:47.355Z,8.00
2022-11-03T16:00:33.138Z,4.00
2022-11-03T16:01:35.089Z,4.00
2022-11-03T16:04:56.721Z,4.00
2022-11-03T16:07:46.621Z,0.00
2022-11-03T16:11:06.626Z,0.00
2022-11-03T16:12:06.662Z,0.00
2022-11-03T16:13:06.498Z,0.00
2022-11-03T16:14:06.448Z,0.00
2022-11-03T16:15:06.453Z,0.00
2022-11-03T16:16:15.184Z,0.00
2022-11-03T16:18:46.151Z,0.00
2022-11-03T16:20:55.134Z,0.00
2022-11-03T16:23:06.343Z,0.00
2022-11-03T16:24:14.525Z,0.00
2022-11-03T16:25:08.871Z,0.00
2022-11-03T16:27:17.449Z,0.00
2022-11-03T16:28:17.411Z,0.00
2022-11-03T16:29:17.433Z,0.00
2022-11-03T16:30:17.421Z,0.00
2022-11-03T16:31:17.419Z,0.00
2022-11-03T16:32:17.385Z,0.00
2022-11-03T16:33:17.385Z,0.00
2022-11-03T16:34:17.396Z,0.00
2022-11-03T16:35:17.341Z,0.00
2022-11-03T16:36:17.352Z,0.00
2022-11-03T16:37:17.332Z,0.00
2022-11-03T16:38:17.325Z,0.00
2022-11-03T16:39:17.313Z,0.00
2022-11-03T16:40:19.682Z,0.00
2022-11-03T16:41:17.330Z,0.00
2022-11-03T16:42:17.289Z,0.00
2022-11-03T16:43:17.273Z,0.00
2022-11-03T16:44:17.243Z,0.00
2022-11-03T16:45:17.258Z,0.00
2022-11-03T16:46:25.828Z,0.00
2022-11-03T16:47:17.381Z,0.00
2022-11-03T16:48:17.237Z,0.00
2022-11-03T16:49:17.238Z,0.00
2022-11-03T16:50:17.204Z,0.00
2022-11-03T16:51:17.192Z,0.00
2022-11-03T16:52:17.181Z,0.00
2022-11-03T16:53:17.168Z,0.00
2022-11-03T16:54:17.196Z,0.00
2022-11-03T16:55:25.032Z,0.00
2022-11-03T16:56:24.996Z,0.00
2022-11-03T16:57:17.227Z,0.00
2022-11-03T16:58:17.118Z,0.00
2022-11-03T16:59:17.104Z,0.00
2022-11-03T17:00:17.147Z,0.00
2022-11-03T17:01:17.184Z,0.00
2022-11-03T17:02:17.130Z,0.00
2022-11-03T17:03:17.062Z,0.00
2022-11-03T17:04:28.228Z,0.00
2022-11-03T17:05:17.060Z,0.00
2022-11-03T17:06:17.006Z,0.00
2022-11-03T17:07:17.050Z,0.00
2022-11-03T17:08:46.720Z,0.00
2022-11-03T17:09:17.974Z,0.00
2022-11-03T17:10:17.250Z,0.00
2022-11-03T17:11:16.947Z,0.00
2022-11-03T17:12:17.025Z,0.00
2022-11-03T17:13:17.318Z,0.00
2022-11-03T17:14:16.917Z,0.00
2022-11-03T17:15:16.914Z,0.00
2022-11-03T17:16:16.909Z,0.00
2022-11-03T17:17:16.911Z,0.00
2022-11-03T17:18:16.901Z,0.00
2022-11-03T17:19:16.865Z,0.00
2022-11-03T17:20:17.014Z,0.00
2022-11-03T17:21:16.855Z,0.00
2022-11-03T17:22:16.860Z,0.00
2022-11-03T17:23:16.828Z,0.00
2022-11-03T17:24:16.900Z,0.00
2022-11-03T17:25:17.427Z,0.00
2022-11-03T17:26:16.898Z,0.00
2022-11-03T17:27:16.811Z,0.00
2022-11-03T17:28:16.779Z,0.00
2022-11-03T17:29:16.852Z,0.00
2022-11-03T17:30:16.835Z,0.00
2022-11-03T17:31:17.252Z,0.00
2022-11-03T17:32:31.466Z,0.00
2022-11-03T17:33:32.240Z,0.00
2022-11-03T17:34:16.715Z,0.00
2022-11-03T17:35:16.752Z,0.00
2022-11-03T17:36:25.563Z,0.00
2022-11-03T17:37:24.390Z,0.00
2022-11-03T17:38:24.909Z,0.00
2022-11-03T17:39:16.756Z,0.00
2022-11-03T17:40:16.705Z,0.00
2022-11-03T17:41:19.002Z,0.00
2022-11-03T17:42:16.654Z,0.00
2022-11-03T17:43:16.617Z,0.00
2022-11-03T17:44:26.467Z,0.00
2022-11-03T17:45:16.649Z,0.00
2022-11-03T17:46:16.765Z,0.00
2022-11-03T17:47:16.704Z,0.00
2022-11-03T17:48:16.733Z,0.00
2022-11-03T17:49:16.673Z,0.00
2022-11-03T17:50:16.661Z,0.00
2022-11-03T17:51:16.682Z,0.00
2022-11-03T17:52:16.916Z,0.00
2022-11-03T17:53:16.608Z,0.00
2022-11-03T17:54:16.509Z,0.00
2022-11-03T17:55:17.356Z,0.00
2022-11-03T17:56:30.834Z,0.00
2022-11-03T17:57:16.473Z,0.00
2022-11-03T17:58:16.529Z,0.00
2022-11-03T17:59:16.465Z,0.00
2022-11-03T18:00:16.454Z,0.00
2022-11-03T18:01:16.562Z,0.00
2022-11-03T18:02:16.499Z,0.00
2022-11-03T18:03:16.396Z,0.00
2022-11-03T18:04:16.431Z,0.00
2022-11-03T18:05:20.201Z,0.00
2022-11-03T18:06:17.366Z,0.00
2022-11-03T18:07:16.376Z,0.00
2022-11-03T18:08:16.361Z,0.00
2022-11-03T18:09:16.329Z,0.00
2022-11-03T18:10:16.335Z,0.00
2022-11-03T18:11:16.301Z,0.00
2022-11-03T18:12:16.300Z,0.00
2022-11-03T18:13:16.296Z,0.00
2022-11-03T18:14:16.325Z,0.00
2022-11-03T18:15:16.591Z,0.00
2022-11-03T18:16:23.948Z,0.00
2022-11-03T18:17:16.256Z,0.00
2022-11-03T18:18:16.317Z,0.00
2022-11-03T18:19:16.246Z,0.00
2022-11-03T18:20:16.235Z,0.00
2022-11-03T18:21:16.209Z,0.00
2022-11-03T18:22:16.212Z,0.00
2022-11-03T18:23:16.282Z,0.00
2022-11-03T18:24:16.183Z,0.00
2022-11-03T18:25:16.207Z,0.00
2022-11-03T18:26:16.467Z,0.00
2022-11-03T18:27:18.326Z,0.00
2022-11-03T18:28:17.177Z,0.00
2022-11-03T18:29:16.274Z,0.00
2022-11-03T18:30:16.313Z,0.00
2022-11-03T18:31:16.295Z,0.00
2022-11-03T18:32:16.123Z,0.00
2022-11-03T18:33:16.457Z,0.00
2022-11-03T18:34:16.130Z,0.00
2022-11-03T18:35:16.186Z,0.00
2022-11-03T18:36:16.214Z,0.00
2022-11-03T18:37:16.087Z,0.00
2022-11-03T18:38:16.063Z,0.00
2022-11-03T18:39:16.058Z,0.00
2022-11-03T18:40:16.103Z,0.00
2022-11-03T18:41:16.387Z,0.00
2022-11-03T18:42:16.085Z,0.00
2022-11-03T18:43:15.988Z,0.00
2022-11-03T18:44:16.058Z,0.00
2022-11-03T18:45:28.198Z,0.00
2022-11-03T18:46:16.105Z,0.00
2022-11-03T18:47:16.030Z,0.00
2022-11-03T18:48:20.110Z,0.00
2022-11-03T18:49:15.989Z,0.00
2022-11-03T18:50:16.038Z,0.00
2022-11-03T18:51:16.023Z,0.00
2022-11-03T18:52:17.439Z,0.00
2022-11-03T18:54:34.466Z,0.00
2022-11-03T18:55:34.278Z,0.00
2022-11-03T18:57:35.335Z,0.00
2022-11-03T18:59:44.955Z,0.00
2022-11-03T19:00:44.650Z,0.00
2022-11-03T19:01:44.846Z,0.00
2022-11-03T19:02:44.647Z,0.00
2022-11-03T19:03:44.521Z,0.00
2022-11-03T19:04:44.518Z,0.00
2022-11-03T19:05:44.537Z,0.00
2022-11-03T19:06:44.481Z,0.00
2022-11-03T19:07:44.464Z,0.00
2022-11-03T19:08:44.470Z,0.00
2022-11-03T19:09:44.525Z,0.00
2022-11-03T19:10:44.470Z,0.00
2022-11-03T19:11:44.493Z,0.00
2022-11-03T19:12:44.604Z,0.00
2022-11-03T19:13:44.431Z,0.00
2022-11-03T19:14:44.386Z,0.00
2022-11-03T19:15:44.461Z,0.00
2022-11-03T19:17:01.977Z,0.00
2022-11-03T19:17:45.391Z,0.00
2022-11-03T19:18:44.464Z,0.00
2022-11-03T19:19:44.427Z,0.00
2022-11-03T19:20:44.365Z,0.00
2022-11-03T19:21:44.408Z,0.00
2022-11-03T19:22:44.324Z,0.00
2022-11-03T19:23:47.853Z,0.00
2022-11-03T19:24:44.352Z,0.00
2022-11-03T19:25:44.315Z,0.00
2022-11-03T19:26:44.299Z,0.00
2022-11-03T19:27:51.863Z,0.00
2022-11-03T19:28:44.298Z,0.00
2022-11-03T19:29:44.313Z,0.00
2022-11-03T19:30:44.231Z,0.00
2022-11-03T19:31:44.242Z,0.00
2022-11-03T19:32:44.242Z,0.00
2022-11-03T19:33:44.218Z,0.00
2022-11-03T19:34:44.189Z,0.00
2022-11-03T19:35:44.204Z,0.00
2022-11-03T19:36:44.277Z,0.00
2022-11-03T19:37:44.283Z,0.00
2022-11-03T19:38:44.169Z,0.00
2022-11-03T19:39:44.158Z,0.00
2022-11-03T19:40:44.149Z,0.00
2022-11-03T19:41:44.127Z,0.00
2022-11-03T19:42:44.107Z,0.00
2022-11-03T19:43:44.130Z,0.00
2022-11-03T19:44:44.098Z,0.00
2022-11-03T19:45:44.086Z,0.00
2022-11-03T19:46:44.067Z,0.00
2022-11-03T19:47:57.683Z,0.00
2022-11-03T19:48:45.065Z,0.00
2022-11-03T19:49:44.084Z,0.00
2022-11-03T19:50:44.011Z,0.00
2022-11-03T19:51:53.670Z,0.00
2022-11-03T19:52:44.065Z,0.00
2022-11-03T19:53:47.139Z,0.00
2022-11-03T19:54:44.036Z,0.00
2022-11-03T19:55:54.643Z,0.00
2022-11-03T19:56:44.089Z,0.00
2022-11-03T19:58:55.743Z,0.00
2022-11-03T19:59:55.647Z,0.00
2022-11-03T20:02:09.573Z,0.00
2022-11-03T20:03:17.480Z,0.00
2022-11-03T20:05:02.044Z,0.00
2022-11-03T20:06:09.650Z,0.00
2022-11-03T20:07:02.088Z,0.00
2022-11-03T20:08:02.021Z,0.00
2022-11-03T20:09:02.008Z,0.00
2022-11-03T20:10:10.582Z,0.00
2022-11-03T20:11:10.657Z,0.00
2022-11-03T20:12:10.658Z,0.00
2022-11-03T20:13:13.874Z,0.00
2022-11-03T20:14:01.986Z,0.00
2022-11-03T20:15:12.065Z,0.00
2022-11-03T20:16:01.902Z,0.00
2022-11-03T20:17:02.024Z,0.00
2022-11-03T20:18:01.896Z,0.00
2022-11-03T20:19:01.934Z,0.00
2022-11-03T20:20:12.572Z,0.00
2022-11-03T20:21:01.883Z,0.00
2022-11-03T20:22:10.062Z,0.00
2022-11-03T20:24:14.305Z,0.00
2022-11-03T20:26:25.687Z,0.00
2022-11-03T20:27:35.120Z,0.00
2022-11-03T20:28:25.631Z,0.00
2022-11-03T20:29:26.955Z,0.00
2022-11-03T20:30:25.580Z,0.00
2022-11-03T20:31:25.571Z,0.00
2022-11-03T20:32:25.476Z,0.00
2022-11-03T20:35:48.295Z,0.00
2022-11-03T20:36:48.285Z,0.00
2022-11-03T20:37:48.180Z,0.00
2022-11-03T20:38:48.174Z,0.00
2022-11-03T20:39:48.162Z,0.00
2022-11-03T20:40:48.151Z,0.00
2022-11-03T20:41:48.199Z,0.00
2022-11-03T20:42:48.171Z,0.00
2022-11-03T20:43:48.114Z,0.00
2022-11-03T20:44:48.108Z,0.00
2022-11-03T20:45:48.088Z,0.00
2022-11-03T20:46:48.128Z,0.00
2022-11-03T20:47:56.846Z,0.00
2022-11-03T20:48:56.036Z,0.00
2022-11-03T20:49:48.121Z,0.00
2022-11-03T20:50:48.044Z,0.00
2022-11-03T20:51:48.155Z,0.00
2022-11-03T20:52:48.030Z,0.00
2022-11-03T20:53:48.086Z,0.00
2022-11-03T20:54:48.008Z,0.00
2022-11-03T20:55:48.023Z,0.00
2022-11-03T20:56:48.039Z,0.00
2022-11-03T20:57:48.043Z,0.00
2022-11-03T20:58:48.281Z,0.00
2022-11-03T20:59:47.959Z,0.00
2022-11-03T21:00:48.145Z,0.00
2022-11-03T21:01:58.944Z,0.00
2022-11-03T21:02:59.105Z,0.00
2022-11-03T21:04:03.362Z,0.00
2022-11-03T21:05:58.469Z,0.00
2022-11-03T21:08:10.744Z,0.00
2022-11-03T21:09:10.639Z,0.00
2022-11-03T21:10:23.702Z,0.00
2022-11-03T21:11:10.628Z,0.00
2022-11-03T21:13:23.988Z,0.00
2022-11-03T21:14:36.708Z,0.00
2022-11-03T21:16:35.565Z,0.00
2022-11-03T21:19:57.958Z,0.00
2022-11-03T21:21:10.930Z,0.00
2022-11-03T21:25:48.426Z,0.00
2022-11-03T21:28:26.468Z,0.00
2022-11-03T21:30:38.327Z,0.00
2022-11-03T21:32:50.982Z,0.00
2022-11-03T21:34:00.244Z,0.00
2022-11-03T21:36:14.742Z,0.00
2022-11-03T21:38:27.239Z,0.00
2022-11-03T21:39:37.058Z,0.00
2022-11-03T21:40:36.820Z,0.00
2022-11-03T21:41:35.889Z,0.00
2022-11-03T21:43:39.635Z,0.00
2022-11-03T21:44:39.543Z,0.00
2022-11-03T21:45:51.226Z,0.00
2022-11-03T21:47:31.985Z,0.00
2022-11-03T21:49:45.290Z,0.00
2022-11-03T21:50:53.848Z,0.00
2022-11-03T21:53:00.535Z,0.00
2022-11-03T21:54:10.895Z,0.00
2022-11-03T21:55:11.029Z,0.00
2022-11-03T21:56:14.335Z,0.00
2022-11-03T21:58:11.398Z,0.00
2022-11-03T22:00:22.775Z,0.00
2022-11-03T22:01:32.055Z,0.00
2022-11-03T22:02:30.819Z,0.00
2022-11-03T22:05:45.839Z,0.00
2022-11-03T22:06:53.315Z,0.00
2022-11-03T22:08:58.103Z,0.00
2022-11-03T22:11:09.574Z,0.00
2022-11-03T22:12:17.065Z,0.00
2022-11-03T22:13:21.048Z,0.00
2022-11-03T22:15:22.028Z,0.00
2022-11-03T22:16:31.961Z,0.00
2022-11-03T22:18:35.540Z,0.00
2022-11-03T22:20:48.149Z,0.00
2022-11-03T22:21:57.005Z,0.00
2022-11-03T22:22:55.828Z,0.00
2022-11-03T22:23:58.362Z,0.00
2022-11-03T22:24:55.675Z,0.00
2022-11-03T22:25:56.735Z,0.00
2022-11-03T22:26:57.994Z,0.00
2022-11-03T22:27:57.608Z,0.00
2022-11-03T22:28:57.255Z,0.00
2022-11-03T22:30:59.151Z,0.00
2022-11-03T22:32:08.999Z,0.00
2022-11-03T22:33:10.169Z,0.00
2022-11-03T22:34:07.593Z,0.00
2022-11-03T22:36:10.709Z,0.00
2022-11-03T22:38:22.119Z,0.00
2022-11-03T22:40:34.329Z,0.00
2022-11-03T22:42:45.857Z,0.00