createdAt,value
2022-12-26T00:04:51.680Z,60.67
2022-12-26T00:09:40.657Z,54.33
2022-12-26T00:14:33.349Z,53.92
2022-12-26T00:19:26.733Z,51.35
2022-12-26T00:24:18.814Z,61.67
2022-12-26T00:29:12.804Z,58.83
2022-12-26T00:34:06.371Z,59.90
2022-12-26T00:39:01.251Z,61.58
2022-12-26T00:43:54.416Z,55.67
2022-12-26T00:48:49.709Z,55.38
2022-12-26T00:53:43.730Z,57.55
2022-12-26T00:58:37.635Z,54.67
2022-12-26T01:03:31.633Z,57.70
2022-12-26T01:08:25.785Z,61.28
2022-12-26T01:13:19.281Z,53.53
2022-12-26T01:18:13.105Z,55.83
2022-12-26T01:23:07.391Z,53.47
2022-12-26T01:28:01.715Z,49.72
2022-12-26T01:32:55.430Z,44.72
2022-12-26T01:37:49.067Z,50.08
2022-12-26T01:42:42.771Z,42.92
2022-12-26T01:47:41.452Z,47.42
2022-12-26T01:52:54.677Z,43.22
2022-12-26T01:57:54.173Z,44.22
2022-12-26T02:03:05.966Z,43.60
2022-12-26T02:07:59.716Z,42.20
2022-12-26T02:12:54.788Z,52.60
2022-12-26T02:17:48.515Z,48.90
2022-12-26T02:23:16.809Z,55.13
2022-12-26T02:28:48.042Z,50.95
2022-12-26T02:34:13.176Z,52.20
2022-12-26T02:39:44.330Z,56.40
2022-12-26T02:45:04.058Z,60.63
2022-12-26T02:50:43.409Z,58.47
2022-12-26T02:56:34.050Z,57.85
2022-12-26T03:02:14.296Z,48.10
2022-12-26T03:07:45.933Z,41.92
2022-12-26T03:13:04.494Z,42.70
2022-12-26T03:18:03.562Z,42.50
2022-12-26T03:23:18.653Z,41.97
2022-12-26T03:28:51.619Z,44.17
2022-12-26T03:34:05.441Z,37.22
2022-12-26T03:39:12.175Z,30.80
2022-12-26T03:44:29.582Z,23.63
2022-12-26T03:49:48.279Z,29.95
2022-12-26T03:55:38.487Z,22.27
2022-12-26T04:00:50.096Z,22.58
2022-12-26T04:06:03.815Z,22.75
2022-12-26T04:11:16.895Z,18.70
2022-12-26T04:16:37.151Z,16.58
2022-12-26T04:22:08.436Z,18.35
2022-12-26T04:27:21.417Z,18.35
2022-12-26T04:32:34.075Z,15.52
2022-12-26T04:37:48.162Z,16.23
2022-12-26T04:43:47.106Z,16.10
2022-12-26T04:48:35.457Z,16.73
2022-12-26T04:53:28.978Z,24.10
2022-12-26T04:58:24.781Z,18.00
2022-12-26T05:03:37.486Z,17.67
2022-12-26T05:08:55.744Z,15.85
2022-12-26T05:13:50.520Z,14.30
2022-12-26T05:19:02.945Z,14.65
2022-12-26T05:24:15.444Z,15.18
2022-12-26T05:29:09.704Z,16.42
2022-12-26T05:34:06.610Z,20.17
2022-12-26T05:38:59.802Z,18.73
2022-12-26T05:43:53.334Z,18.77
2022-12-26T05:48:47.821Z,20.90
2022-12-26T05:53:41.073Z,18.60
2022-12-26T05:58:34.181Z,15.38
2022-12-26T06:03:30.214Z,16.75
2022-12-26T06:08:23.692Z,16.35
2022-12-26T06:13:17.923Z,18.95
2022-12-26T06:18:11.676Z,17.10
2022-12-26T06:23:05.558Z,19.23
2022-12-26T06:28:00.045Z,21.75
2022-12-26T06:32:53.721Z,19.25
2022-12-26T06:37:47.308Z,23.27
2022-12-26T06:42:41.231Z,24.00
2022-12-26T06:47:34.501Z,28.13
2022-12-26T06:52:28.712Z,22.42
2022-12-26T06:57:22.136Z,23.50
2022-12-26T07:02:15.807Z,27.17
2022-12-26T07:07:10.382Z,32.75
2022-12-26T07:12:04.193Z,28.40
2022-12-26T07:16:58.564Z,26.40
2022-12-26T07:21:52.695Z,26.83
2022-12-26T07:26:46.569Z,24.05
2022-12-26T07:31:41.352Z,24.50
2022-12-26T07:36:35.614Z,28.25
2022-12-26T07:41:48.863Z,24.35
2022-12-26T07:46:43.243Z,26.15
2022-12-26T07:51:37.363Z,26.27
2022-12-26T07:56:33.316Z,23.80
2022-12-26T08:01:26.549Z,25.33
2022-12-26T08:06:19.992Z,21.23
2022-12-26T08:11:38.185Z,21.73
2022-12-26T08:16:32.307Z,19.15
2022-12-26T08:21:25.555Z,23.52
2022-12-26T08:26:21.489Z,21.15
2022-12-26T08:31:16.011Z,22.48
2022-12-26T08:36:12.931Z,17.98
2022-12-26T08:41:07.018Z,17.48
2022-12-26T08:46:06.260Z,16.13
2022-12-26T08:51:04.985Z,16.90
2022-12-26T08:55:57.924Z,19.70
2022-12-26T09:00:55.221Z,22.92
2022-12-26T09:05:49.616Z,19.17
2022-12-26T09:10:44.902Z,18.67
2022-12-26T09:15:38.127Z,20.73
2022-12-26T09:20:33.549Z,18.60
2022-12-26T09:25:27.473Z,19.63
2022-12-26T09:30:21.873Z,19.05
2022-12-26T09:35:15.701Z,21.52
2022-12-26T09:40:23.585Z,27.02
2022-12-26T09:45:20.171Z,31.08
2022-12-26T09:50:27.004Z,27.35
2022-12-26T09:55:44.764Z,37.22
2022-12-26T10:00:46.940Z,33.85
2022-12-26T10:05:56.908Z,36.17
2022-12-26T10:10:58.117Z,32.85
2022-12-26T10:16:00.345Z,36.55
2022-12-26T10:21:02.829Z,36.38
2022-12-26T10:26:00.893Z,38.78
2022-12-26T10:35:48.737Z,36.42
2022-12-26T10:40:45.135Z,36.22
2022-12-26T10:46:18.223Z,34.10
2022-12-26T10:51:13.619Z,36.60
2022-12-26T10:56:10.877Z,40.13
2022-12-26T11:01:29.943Z,36.42
2022-12-26T11:06:27.346Z,34.50
2022-12-26T11:11:23.472Z,36.55
2022-12-26T11:16:31.509Z,37.20
2022-12-26T11:21:28.104Z,35.70
2022-12-26T11:26:26.883Z,71.78
2022-12-26T11:31:27.543Z,39.28
2022-12-26T11:36:23.679Z,40.58
2022-12-26T11:41:34.089Z,42.33
2022-12-26T11:47:12.117Z,39.53
2022-12-26T11:52:42.549Z,38.92
2022-12-26T11:57:36.631Z,40.85
2022-12-26T12:02:33.886Z,42.78
2022-12-26T12:07:38.858Z,39.63
2022-12-26T12:12:47.154Z,42.22
2022-12-26T12:18:03.369Z,42.90
2022-12-26T12:23:26.168Z,41.85
2022-12-26T12:28:37.624Z,40.67
2022-12-26T12:33:49.515Z,40.67
2022-12-26T12:39:00.163Z,47.00
2022-12-26T12:44:33.771Z,41.78
2022-12-26T12:50:18.191Z,41.15
2022-12-26T12:55:38.462Z,46.95
2022-12-26T13:00:48.147Z,39.25
2022-12-26T13:05:49.704Z,45.58
2022-12-26T13:10:56.716Z,44.53
2022-12-26T13:15:53.342Z,44.97
2022-12-26T13:21:12.390Z,45.67
2022-12-26T13:26:21.424Z,42.08
2022-12-26T13:31:15.440Z,41.65
2022-12-26T13:36:09.898Z,49.22
2022-12-26T13:41:23.613Z,52.05
2022-12-26T13:46:52.411Z,52.72
2022-12-26T13:51:51.000Z,53.08
2022-12-26T13:56:46.091Z,45.25
2022-12-26T14:02:07.128Z,47.28
2022-12-26T14:07:23.645Z,48.17
2022-12-26T14:12:41.002Z,48.63
2022-12-26T14:18:04.723Z,46.85
2022-12-26T14:23:03.065Z,44.25
2022-12-26T14:28:10.780Z,42.83
2022-12-26T14:33:15.854Z,50.28
2022-12-26T14:38:29.952Z,45.83
2022-12-26T14:43:41.429Z,62.15
2022-12-26T14:48:34.495Z,61.80
2022-12-26T14:53:29.194Z,54.35
2022-12-26T14:58:31.760Z,52.80
2022-12-26T15:03:38.324Z,58.47
2022-12-26T15:09:09.805Z,56.63
2022-12-26T15:14:11.380Z,59.28
2022-12-26T15:19:42.477Z,60.63
2022-12-26T15:25:19.599Z,57.20
2022-12-26T15:30:22.397Z,66.20
2022-12-26T15:35:33.362Z,65.68
2022-12-26T15:40:31.186Z,54.08
2022-12-26T15:45:34.593Z,59.75
2022-12-26T15:50:38.033Z,63.90
2022-12-26T15:56:04.526Z,57.78
2022-12-26T16:01:00.203Z,64.65
2022-12-26T16:05:56.620Z,56.88
2022-12-26T16:10:55.689Z,55.08
2022-12-26T16:15:58.105Z,66.40
2022-12-26T16:21:10.972Z,67.20
2022-12-26T16:26:05.150Z,62.28
2022-12-26T16:30:59.840Z,65.03
2022-12-26T16:36:00.711Z,59.10
2022-12-26T16:40:57.089Z,58.60
2022-12-26T16:45:53.956Z,60.97
2022-12-26T16:50:56.748Z,61.85
2022-12-26T16:56:19.025Z,61.20
2022-12-26T17:01:15.013Z,60.55
2022-12-26T17:06:13.970Z,63.78
2022-12-26T17:11:07.869Z,68.85
2022-12-26T17:16:02.683Z,65.13
2022-12-26T17:20:56.811Z,64.78
2022-12-26T17:25:50.974Z,66.88
2022-12-26T17:30:45.932Z,62.97
2022-12-26T17:36:32.998Z,64.68
2022-12-26T17:41:01.734Z,68.03
2022-12-26T17:45:54.025Z,68.85
2022-12-26T17:50:48.965Z,69.72
2022-12-26T17:55:43.028Z,74.65
2022-12-26T18:00:37.105Z,77.50
2022-12-26T18:05:31.496Z,74.22
2022-12-26T18:10:30.972Z,67.88
2022-12-26T18:15:26.450Z,72.70
2022-12-26T18:20:26.513Z,74.22
2022-12-26T18:25:23.760Z,69.65
2022-12-26T18:30:25.321Z,73.45
2022-12-26T18:35:19.785Z,72.32
2022-12-26T18:40:35.696Z,72.00
2022-12-26T18:45:29.717Z,78.45
2022-12-26T18:50:24.299Z,81.03
2022-12-26T18:55:17.991Z,88.55
2022-12-26T19:00:14.597Z,72.35
2022-12-26T19:05:14.827Z,77.13
2022-12-26T19:15:03.100Z,81.43
2022-12-26T19:19:57.420Z,72.38
2022-12-26T19:24:50.446Z,68.68
2022-12-26T19:29:44.686Z,74.70
2022-12-26T19:34:44.404Z,65.30
2022-12-26T19:39:37.910Z,91.50
2022-12-26T19:44:32.241Z,72.97
2022-12-26T19:49:31.861Z,70.47
2022-12-26T19:54:26.398Z,74.88
2022-12-26T19:59:20.719Z,69.35
2022-12-26T20:04:14.320Z,82.38
2022-12-26T20:09:14.250Z,73.10
2022-12-26T20:14:10.413Z,65.82
2022-12-26T20:19:03.948Z,66.50
2022-12-26T20:24:01.580Z,74.90
2022-12-26T20:29:01.614Z,75.68
2022-12-26T20:33:54.505Z,71.53
2022-12-26T20:38:47.890Z,73.40
2022-12-26T20:43:41.269Z,74.82
2022-12-26T20:48:41.736Z,78.32
2022-12-26T20:53:36.715Z,75.47
2022-12-26T20:58:34.028Z,87.30
2022-12-26T21:03:32.597Z,80.72
2022-12-26T21:08:25.981Z,75.75
2022-12-26T21:13:20.014Z,83.47
2022-12-26T21:18:14.280Z,79.47
2022-12-26T21:23:07.363Z,76.20
2022-12-26T21:28:00.883Z,74.72
2022-12-26T21:32:54.706Z,75.40
2022-12-26T21:37:54.633Z,83.57
2022-12-26T21:42:48.366Z,76.88
2022-12-26T21:47:42.120Z,78.60
2022-12-26T21:52:36.372Z,78.85
2022-12-26T21:57:32.071Z,72.75
2022-12-26T22:02:51.579Z,79.70
2022-12-26T22:07:45.995Z,81.25
2022-12-26T22:12:57.979Z,76.07
2022-12-26T22:17:52.099Z,68.82
2022-12-26T22:22:46.518Z,69.05
2022-12-26T22:27:40.920Z,65.70
2022-12-26T22:32:34.827Z,67.78
2022-12-26T22:37:28.453Z,69.72
2022-12-26T22:42:21.992Z,71.80
2022-12-26T22:47:15.776Z,66.50
2022-12-26T22:52:15.499Z,67.78
2022-12-26T22:57:09.753Z,69.47
2022-12-26T23:02:02.824Z,70.40
2022-12-26T23:06:58.064Z,67.80
2022-12-26T23:12:10.960Z,64.45
2022-12-26T23:17:35.128Z,65.57
2022-12-26T23:22:29.520Z,73.40
2022-12-26T23:27:41.502Z,66.18
2022-12-26T23:32:36.458Z,63.58
2022-12-26T23:37:30.743Z,71.97
2022-12-26T23:42:23.901Z,66.40
2022-12-26T23:47:18.701Z,73.40
2022-12-26T23:52:12.435Z,68.95
2022-12-26T23:57:05.629Z,70.15
