createdAt,value
2017-04-23T00:00:50.618Z,5.03
2017-04-23T00:01:51.228Z,5.04
2017-04-23T00:02:51.837Z,5.01
2017-04-23T00:03:52.420Z,5.01
2017-04-23T00:04:53.028Z,5.01
2017-04-23T00:05:53.686Z,5.08
2017-04-23T00:06:54.292Z,5.00
2017-04-23T00:07:54.887Z,5.01
2017-04-23T00:08:55.478Z,4.99
2017-04-23T00:09:56.082Z,4.91
2017-04-23T00:10:56.683Z,5.01
2017-04-23T00:11:57.274Z,5.07
2017-04-23T00:12:57.881Z,5.04
2017-04-23T00:13:58.489Z,5.09
2017-04-23T00:14:59.095Z,5.09
2017-04-23T00:15:59.698Z,5.14
2017-04-23T00:17:00.290Z,5.11
2017-04-23T00:18:00.886Z,5.03
2017-04-23T00:19:01.496Z,5.09
2017-04-23T00:20:02.101Z,5.04
2017-04-23T00:21:02.690Z,5.08
2017-04-23T00:22:03.290Z,4.99
2017-04-23T00:23:03.897Z,4.91
2017-04-23T00:24:04.503Z,4.89
2017-04-23T00:25:05.095Z,4.91
2017-04-23T00:26:05.685Z,4.86
2017-04-23T00:27:06.277Z,4.85
2017-04-23T00:28:06.879Z,4.77
2017-04-23T00:29:07.487Z,4.89
2017-04-23T00:30:08.084Z,4.71
2017-04-23T00:31:08.677Z,4.60
2017-04-23T00:32:09.277Z,4.75
2017-04-23T00:33:09.882Z,4.60
2017-04-23T00:34:10.495Z,4.64
2017-04-23T00:35:11.086Z,4.63
2017-04-23T00:36:11.695Z,4.63
2017-04-23T00:37:12.305Z,4.45
2017-04-23T00:38:12.901Z,4.50
2017-04-23T00:39:13.503Z,4.46
2017-04-23T00:40:14.123Z,4.45
2017-04-23T00:41:14.710Z,4.41
2017-04-23T00:42:15.318Z,4.34
2017-04-23T00:43:15.925Z,4.32
2017-04-23T00:44:16.520Z,4.39
2017-04-23T00:45:17.128Z,4.31
2017-04-23T00:46:17.720Z,4.34
2017-04-23T00:47:18.319Z,4.17
2017-04-23T00:48:18.916Z,4.20
2017-04-23T00:49:19.504Z,4.14
2017-04-23T00:50:20.108Z,4.18
2017-04-23T00:51:20.702Z,4.18
2017-04-23T00:52:21.313Z,4.13
2017-04-23T00:53:21.906Z,4.06
2017-04-23T00:54:22.500Z,4.08
2017-04-23T00:55:23.094Z,4.02
2017-04-23T00:56:23.701Z,4.02
2017-04-23T00:57:24.307Z,3.90
2017-04-23T00:58:24.912Z,3.87
2017-04-23T00:59:25.512Z,3.99
2017-04-23T01:00:26.115Z,3.96
2017-04-23T01:01:26.721Z,3.90
2017-04-23T01:02:27.322Z,3.87
2017-04-23T01:03:27.915Z,3.91
2017-04-23T01:04:28.523Z,3.82
2017-04-23T01:05:29.130Z,3.78
2017-04-23T01:06:29.735Z,3.77
2017-04-23T01:07:30.334Z,3.84
2017-04-23T01:08:30.936Z,3.73
2017-04-23T01:09:31.544Z,3.85
2017-04-23T01:10:32.138Z,3.66
2017-04-23T01:11:32.740Z,3.70
2017-04-23T01:12:33.340Z,3.73
2017-04-23T01:13:33.944Z,3.73
2017-04-23T01:14:34.547Z,3.72
2017-04-23T01:15:35.160Z,3.77
2017-04-23T01:16:35.815Z,3.69
2017-04-23T01:17:36.420Z,3.72
2017-04-23T01:18:37.031Z,3.70
2017-04-23T01:19:37.621Z,3.72
2017-04-23T01:20:38.214Z,3.72
2017-04-23T01:21:38.812Z,3.70
2017-04-23T01:22:39.415Z,3.70
2017-04-23T01:23:40.006Z,3.60
2017-04-23T01:24:40.611Z,3.63
2017-04-23T01:25:41.218Z,3.67
2017-04-23T01:26:41.818Z,3.55
2017-04-23T01:27:42.407Z,3.52
2017-04-23T01:28:43.004Z,3.55
2017-04-23T01:29:43.607Z,3.52
2017-04-23T01:30:44.211Z,3.49
2017-04-23T01:31:44.798Z,3.39
2017-04-23T01:32:45.388Z,3.37
2017-04-23T01:33:45.979Z,3.41
2017-04-23T01:34:46.576Z,3.41
2017-04-23T01:35:47.181Z,3.41
2017-04-23T01:36:47.779Z,3.29
2017-04-23T01:37:48.381Z,3.32
2017-04-23T01:38:48.988Z,3.26
2017-04-23T01:39:49.576Z,3.32
2017-04-23T01:40:50.183Z,3.37
2017-04-23T01:41:50.791Z,3.30
2017-04-23T01:42:51.401Z,3.42
2017-04-23T01:43:52.008Z,3.33
2017-04-23T01:44:52.600Z,3.30
2017-04-23T01:45:53.244Z,3.27
2017-04-23T01:46:53.833Z,3.32
2017-04-23T01:47:54.436Z,3.33
2017-04-23T01:48:55.043Z,3.32
2017-04-23T01:49:55.632Z,3.23
2017-04-23T01:50:56.229Z,3.30
2017-04-23T01:51:56.829Z,3.30
2017-04-23T01:52:57.422Z,3.33
2017-04-23T01:53:58.028Z,3.30
2017-04-23T01:54:58.667Z,3.33
2017-04-23T01:55:59.241Z,3.30
2017-04-23T01:56:59.827Z,3.26
2017-04-23T01:58:00.423Z,3.39
2017-04-23T01:59:01.031Z,3.37
2017-04-23T02:00:01.624Z,3.42
2017-04-23T02:01:02.227Z,3.45
2017-04-23T02:02:02.815Z,3.45
2017-04-23T02:03:03.404Z,3.49
2017-04-23T02:04:04.004Z,3.54
2017-04-23T02:05:04.608Z,3.51
2017-04-23T02:06:05.264Z,3.62
2017-04-23T02:07:05.857Z,3.59
2017-04-23T02:08:06.459Z,3.63
2017-04-23T02:09:07.053Z,3.69
2017-04-23T02:10:07.643Z,3.55
2017-04-23T02:11:08.250Z,3.70
2017-04-23T02:12:08.846Z,3.73
2017-04-23T02:13:09.452Z,3.69
2017-04-23T02:14:10.045Z,3.77
2017-04-23T02:15:10.646Z,3.73
2017-04-23T02:16:11.235Z,3.77
2017-04-23T02:17:11.842Z,3.90
2017-04-23T02:18:12.439Z,3.90
2017-04-23T02:19:13.030Z,3.98
2017-04-23T02:20:13.634Z,3.93
2017-04-23T02:21:14.238Z,3.95
2017-04-23T02:22:14.828Z,3.88
2017-04-23T02:23:15.429Z,3.93
2017-04-23T02:24:16.028Z,4.02
2017-04-23T02:25:16.643Z,4.02
2017-04-23T02:26:17.285Z,4.08
2017-04-23T02:27:17.886Z,4.05
2017-04-23T02:28:18.491Z,4.09
2017-04-23T02:29:19.086Z,4.03
2017-04-23T02:30:19.703Z,4.14
2017-04-23T02:31:20.358Z,4.14
2017-04-23T02:32:20.952Z,4.09
2017-04-23T02:33:21.557Z,4.13
2017-04-23T02:34:22.147Z,4.16
2017-04-23T02:35:22.739Z,4.17
2017-04-23T02:36:23.338Z,4.16
2017-04-23T02:37:23.939Z,4.16
2017-04-23T02:38:24.538Z,4.17
2017-04-23T02:39:25.144Z,4.26
2017-04-23T02:40:25.745Z,4.14
2017-04-23T02:41:26.420Z,4.18
2017-04-23T02:42:27.027Z,4.16
2017-04-23T02:43:27.633Z,4.18
2017-04-23T02:44:28.222Z,4.14
2017-04-23T02:45:28.817Z,4.14
2017-04-23T02:46:29.421Z,4.13
2017-04-23T02:47:30.021Z,4.06
2017-04-23T02:48:30.608Z,4.16
2017-04-23T02:49:31.201Z,4.06
2017-04-23T02:50:31.805Z,4.05
2017-04-23T02:51:32.463Z,4.05
2017-04-23T02:52:33.054Z,4.02
2017-04-23T02:53:33.662Z,3.91
2017-04-23T02:54:34.265Z,3.90
2017-04-23T02:55:34.853Z,3.91
2017-04-23T02:56:35.494Z,3.95
2017-04-23T02:57:36.093Z,3.93
2017-04-23T02:58:36.699Z,3.84
2017-04-23T02:59:37.310Z,3.80
2017-04-23T03:00:37.912Z,3.73
2017-04-23T03:01:38.507Z,3.78
2017-04-23T03:02:39.110Z,3.80
2017-04-23T03:03:39.712Z,3.77
2017-04-23T03:04:40.306Z,3.75
2017-04-23T03:05:40.908Z,3.73
2017-04-23T03:06:41.513Z,3.67
2017-04-23T03:07:42.107Z,3.63
2017-04-23T03:08:42.708Z,3.59
2017-04-23T03:09:43.304Z,3.62
2017-04-23T03:10:43.904Z,3.69
2017-04-23T03:11:44.507Z,3.63
2017-04-23T03:12:45.116Z,3.73
2017-04-23T03:13:45.721Z,3.69
2017-04-23T03:14:46.314Z,3.69
2017-04-23T03:15:46.923Z,3.69
2017-04-23T03:16:47.507Z,3.75
2017-04-23T03:17:48.133Z,3.75
2017-04-23T03:18:48.742Z,3.77
2017-04-23T03:19:49.339Z,3.75
2017-04-23T03:20:49.963Z,3.67
2017-04-23T03:21:50.615Z,3.77
2017-04-23T03:22:51.204Z,3.75
2017-04-23T03:23:51.807Z,3.78
2017-04-23T03:24:52.415Z,3.75
2017-04-23T03:25:53.022Z,3.82
2017-04-23T03:26:53.627Z,3.91
2017-04-23T03:27:54.219Z,3.91
2017-04-23T03:28:54.824Z,3.90
2017-04-23T03:29:55.450Z,3.90
2017-04-23T03:30:56.034Z,3.88
2017-04-23T03:31:56.624Z,3.99
2017-04-23T03:32:57.227Z,4.03
2017-04-23T03:33:57.819Z,4.09
2017-04-23T03:34:58.427Z,4.08
2017-04-23T03:35:59.060Z,4.16
2017-04-23T03:36:59.661Z,4.20
2017-04-23T03:38:00.253Z,4.20
2017-04-23T03:39:00.854Z,4.18
2017-04-23T03:40:01.509Z,4.16
2017-04-23T03:41:02.108Z,4.20
2017-04-23T03:42:02.708Z,4.18
2017-04-23T03:43:03.314Z,4.27
2017-04-23T03:44:03.918Z,4.31
2017-04-23T03:45:04.528Z,4.34
2017-04-23T03:46:05.122Z,4.26
2017-04-23T03:47:05.729Z,4.31
2017-04-23T03:48:06.318Z,4.35
2017-04-23T03:49:06.915Z,4.35
2017-04-23T03:50:07.552Z,4.38
2017-04-23T03:51:08.161Z,4.38
2017-04-23T03:52:08.751Z,4.32
2017-04-23T03:53:09.341Z,4.38
2017-04-23T03:54:09.942Z,4.36
2017-04-23T03:55:10.535Z,4.36
2017-04-23T03:56:11.123Z,4.39
2017-04-23T03:57:11.716Z,4.36
2017-04-23T03:58:12.322Z,4.39
2017-04-23T03:59:12.924Z,4.35
2017-04-23T04:00:13.528Z,4.41
2017-04-23T04:01:14.131Z,4.45
2017-04-23T04:02:14.728Z,4.42
2017-04-23T04:03:15.317Z,4.48
2017-04-23T04:04:15.909Z,4.54
2017-04-23T04:05:16.513Z,4.56
2017-04-23T04:06:17.107Z,4.53
2017-04-23T04:07:17.713Z,4.54
2017-04-23T04:08:18.316Z,4.56
2017-04-23T04:09:18.916Z,4.56
2017-04-23T04:10:19.519Z,4.48
2017-04-23T04:11:20.125Z,4.50
2017-04-23T04:12:20.732Z,4.53
2017-04-23T04:13:21.320Z,4.48
2017-04-23T04:14:21.914Z,4.53
2017-04-23T04:15:22.510Z,4.45
2017-04-23T04:16:23.130Z,4.46
2017-04-23T04:17:23.719Z,4.45
2017-04-23T04:18:24.313Z,4.52
2017-04-23T04:19:24.925Z,4.48
2017-04-23T04:20:25.566Z,4.41
2017-04-23T04:21:26.161Z,4.48
2017-04-23T04:22:26.757Z,4.48
2017-04-23T04:23:27.366Z,4.41
2017-04-23T04:24:27.964Z,4.44
2017-04-23T04:25:28.571Z,4.35
2017-04-23T04:26:29.174Z,4.38
2017-04-23T04:27:29.781Z,4.41
2017-04-23T04:28:30.375Z,4.44
2017-04-23T04:29:30.979Z,4.45
2017-04-23T04:30:31.578Z,4.41
2017-04-23T04:31:32.181Z,4.39
2017-04-23T04:32:32.785Z,4.41
2017-04-23T04:33:33.389Z,4.39
2017-04-23T04:34:33.983Z,4.42
2017-04-23T04:35:34.593Z,4.41
2017-04-23T04:36:35.200Z,4.42
2017-04-23T04:37:35.795Z,4.35
2017-04-23T04:38:36.401Z,4.39
2017-04-23T04:39:36.996Z,4.39
2017-04-23T04:40:37.651Z,4.45
2017-04-23T04:41:38.258Z,4.39
2017-04-23T04:42:38.861Z,4.38
2017-04-23T04:43:39.474Z,4.42
2017-04-23T04:44:40.086Z,4.46
2017-04-23T04:45:40.741Z,4.45
2017-04-23T04:46:41.348Z,4.45
2017-04-23T04:47:41.947Z,4.48
2017-04-23T04:48:42.554Z,4.45
2017-04-23T04:49:43.152Z,4.50
2017-04-23T04:50:43.756Z,4.59
2017-04-23T04:51:44.353Z,4.59
2017-04-23T04:52:44.971Z,4.59
2017-04-23T04:53:45.579Z,4.59
2017-04-23T04:54:46.181Z,4.68
2017-04-23T04:55:46.822Z,4.63
2017-04-23T04:56:47.424Z,4.60
2017-04-23T04:57:48.035Z,4.71
2017-04-23T04:58:48.631Z,4.64
2017-04-23T04:59:49.227Z,4.82
2017-04-23T05:00:49.885Z,4.75
2017-04-23T05:01:50.486Z,4.78
2017-04-23T05:02:51.096Z,4.83
2017-04-23T05:03:51.700Z,4.89
2017-04-23T05:04:52.313Z,4.77
2017-04-23T05:05:52.963Z,4.80
2017-04-23T05:06:53.564Z,4.93
2017-04-23T05:07:54.157Z,4.82
2017-04-23T05:08:54.768Z,4.94
2017-04-23T05:09:55.379Z,4.91
2017-04-23T05:10:55.996Z,4.89
2017-04-23T05:11:56.596Z,4.89
2017-04-23T05:12:57.209Z,4.91
2017-04-23T05:13:57.810Z,4.91
2017-04-23T05:14:58.418Z,4.90
2017-04-23T05:15:59.027Z,4.90
2017-04-23T05:16:59.632Z,4.93
2017-04-23T05:18:00.237Z,4.93
2017-04-23T05:19:00.842Z,5.00
2017-04-23T05:20:01.451Z,4.91
2017-04-23T05:21:02.052Z,5.00
2017-04-23T05:22:02.661Z,5.07
2017-04-23T05:23:03.278Z,5.01
2017-04-23T05:24:03.884Z,5.08
2017-04-23T05:25:04.484Z,5.26
2017-04-23T05:26:05.081Z,5.30
2017-04-23T05:27:05.691Z,5.45
2017-04-23T05:28:06.290Z,5.72
2017-04-23T05:29:06.906Z,6.05
2017-04-23T05:30:07.517Z,6.01
2017-04-23T05:31:08.130Z,5.86
2017-04-23T05:32:08.744Z,5.78
2017-04-23T05:33:09.355Z,5.91
2017-04-23T05:34:09.955Z,6.28
2017-04-23T05:35:10.622Z,6.81
2017-04-23T05:36:11.239Z,7.10
2017-04-23T05:37:11.843Z,7.43
2017-04-23T05:38:12.457Z,7.81
2017-04-23T05:39:13.072Z,8.01
2017-04-23T05:40:13.736Z,7.94
2017-04-23T05:41:14.345Z,8.10
2017-04-23T05:42:15.014Z,8.52
2017-04-23T05:43:15.568Z,9.08
2017-04-23T05:44:16.185Z,9.20
2017-04-23T05:45:16.790Z,9.25
2017-04-23T05:46:17.416Z,8.96
2017-04-23T05:47:18.020Z,8.84
2017-04-23T05:48:18.635Z,8.64
2017-04-23T05:49:19.239Z,8.63
2017-04-23T05:50:19.851Z,8.85
2017-04-23T05:51:20.465Z,8.76
2017-04-23T05:52:21.068Z,8.50
2017-04-23T05:53:21.691Z,8.33
2017-04-23T05:54:22.297Z,8.16
2017-04-23T05:55:22.963Z,8.20
2017-04-23T05:56:23.577Z,8.28
2017-04-23T05:57:24.185Z,8.19
2017-04-23T05:58:24.787Z,8.04
2017-04-23T05:59:25.405Z,7.94
2017-04-23T06:00:26.008Z,8.01
2017-04-23T06:01:26.624Z,8.04
2017-04-23T06:02:27.225Z,8.07
2017-04-23T06:03:27.826Z,8.07
2017-04-23T06:04:28.436Z,8.07
2017-04-23T06:05:29.040Z,8.06
2017-04-23T06:06:29.649Z,8.01
2017-04-23T06:07:30.263Z,8.12
2017-04-23T06:08:30.889Z,8.16
2017-04-23T06:09:31.505Z,8.23
2017-04-23T06:10:32.163Z,8.33
2017-04-23T06:11:32.776Z,8.31
2017-04-23T06:12:33.398Z,8.43
2017-04-23T06:13:34.020Z,8.27
2017-04-23T06:14:34.635Z,8.31
2017-04-23T06:15:35.250Z,8.41
2017-04-23T06:16:35.867Z,8.28
2017-04-23T06:17:36.484Z,8.22
2017-04-23T06:18:37.091Z,8.20
2017-04-23T06:19:37.705Z,8.09
2017-04-23T06:20:38.304Z,8.07
2017-04-23T06:21:38.905Z,8.07
2017-04-23T06:22:39.509Z,8.19
2017-04-23T06:23:40.112Z,8.28
2017-04-23T06:24:40.723Z,8.38
2017-04-23T06:25:41.390Z,8.35
2017-04-23T06:26:42.013Z,8.31
2017-04-23T06:27:42.631Z,8.41
2017-04-23T06:28:43.244Z,8.33
2017-04-23T06:29:43.859Z,8.41
2017-04-23T06:30:44.464Z,8.52
2017-04-23T06:31:45.073Z,8.63
2017-04-23T06:32:45.690Z,8.56
2017-04-23T06:33:46.297Z,8.59
2017-04-23T06:34:46.914Z,8.63
2017-04-23T06:35:47.517Z,8.48
2017-04-23T06:36:48.122Z,8.48
2017-04-23T06:37:48.721Z,8.27
2017-04-23T06:38:49.321Z,8.41
2017-04-23T06:39:49.974Z,8.56
2017-04-23T06:40:50.577Z,8.81
2017-04-23T06:41:51.183Z,9.06
2017-04-23T06:42:51.791Z,9.32
2017-04-23T06:43:52.402Z,9.68
2017-04-23T06:44:53.008Z,9.79
2017-04-23T06:45:53.626Z,9.81
2017-04-23T06:46:54.241Z,9.80
2017-04-23T06:47:54.848Z,9.62
2017-04-23T06:48:55.465Z,9.66
2017-04-23T06:49:56.131Z,9.69
2017-04-23T06:50:56.748Z,9.87
2017-04-23T06:51:57.362Z,9.79
2017-04-23T06:52:57.972Z,9.69
2017-04-23T06:53:58.577Z,10.08
2017-04-23T06:54:59.194Z,10.51
2017-04-23T06:55:59.802Z,10.94
2017-04-23T06:57:00.433Z,11.24
2017-04-23T06:58:01.059Z,11.48
2017-04-23T06:59:01.681Z,11.42
2017-04-23T07:00:02.340Z,11.45
2017-04-23T07:01:02.955Z,11.69
2017-04-23T07:02:03.580Z,12.24
2017-04-23T07:03:04.206Z,12.49
2017-04-23T07:04:04.825Z,12.86
2017-04-23T07:05:05.449Z,13.05
2017-04-23T07:06:06.079Z,13.20
2017-04-23T07:07:06.692Z,13.31
2017-04-23T07:08:07.304Z,13.60
2017-04-23T07:09:07.919Z,13.50
2017-04-23T07:10:08.594Z,13.75
2017-04-23T07:11:09.207Z,14.26
2017-04-23T07:12:09.826Z,14.17
2017-04-23T07:13:10.439Z,13.59
2017-04-23T07:14:11.070Z,13.71
2017-04-23T07:15:11.729Z,14.12
2017-04-23T07:16:12.340Z,14.21
2017-04-23T07:17:12.961Z,14.55
2017-04-23T07:18:13.575Z,14.48
2017-04-23T07:19:14.191Z,14.23
2017-04-23T07:20:14.804Z,14.17
2017-04-23T07:21:15.417Z,14.07
2017-04-23T07:22:16.040Z,13.92
2017-04-23T07:23:16.667Z,14.05
2017-04-23T07:24:17.283Z,14.08
2017-04-23T07:25:17.914Z,14.14
2017-04-23T07:26:18.537Z,13.75
2017-04-23T07:27:19.159Z,13.59
2017-04-23T07:28:19.787Z,13.45
2017-04-23T07:29:20.402Z,13.27
2017-04-23T07:30:21.019Z,13.02
2017-04-23T07:31:21.644Z,12.97
2017-04-23T07:32:22.266Z,12.89
2017-04-23T07:33:22.881Z,13.02
2017-04-23T07:34:23.516Z,13.19
2017-04-23T07:35:24.137Z,13.36
2017-04-23T07:36:24.819Z,13.66
2017-04-23T07:37:25.447Z,13.71
2017-04-23T07:38:26.074Z,14.05
2017-04-23T07:39:26.698Z,14.26
2017-04-23T07:40:27.321Z,14.51
2017-04-23T07:41:28.006Z,14.86
2017-04-23T07:42:28.637Z,15.37
2017-04-23T07:43:29.250Z,15.31
2017-04-23T07:44:29.875Z,15.03
2017-04-23T07:45:30.500Z,15.01
2017-04-23T07:46:31.128Z,14.92
2017-04-23T07:47:31.763Z,14.15
2017-04-23T07:48:32.384Z,13.49
2017-04-23T07:49:33.013Z,13.18
2017-04-23T07:50:33.640Z,13.15
2017-04-23T07:51:34.269Z,12.98
2017-04-23T07:52:34.895Z,13.05
2017-04-23T07:53:35.505Z,13.27
2017-04-23T07:54:36.131Z,13.86
2017-04-23T07:55:36.759Z,14.10
2017-04-23T07:56:37.386Z,14.33
2017-04-23T07:57:38.011Z,14.92
2017-04-23T07:58:38.630Z,14.96
2017-04-23T07:59:39.253Z,14.92
2017-04-23T08:00:39.867Z,14.54
2017-04-23T08:01:40.542Z,14.26
2017-04-23T08:02:41.157Z,14.44
2017-04-23T08:03:41.780Z,15.03
2017-04-23T08:04:42.398Z,15.34
2017-04-23T08:05:43.030Z,15.17
2017-04-23T08:06:43.648Z,15.26
2017-04-23T08:07:44.264Z,15.04
2017-04-23T08:08:44.893Z,14.75
2017-04-23T08:09:45.526Z,14.36
2017-04-23T08:10:46.150Z,13.94
2017-04-23T08:11:46.829Z,14.15
2017-04-23T08:12:47.456Z,14.25
2017-04-23T08:13:48.080Z,14.63
2017-04-23T08:14:48.694Z,15.06
2017-04-23T08:15:49.313Z,15.40
2017-04-23T08:16:49.993Z,15.71
2017-04-23T08:17:50.617Z,15.99
2017-04-23T08:18:51.230Z,16.10
2017-04-23T08:19:51.851Z,15.77
2017-04-23T08:20:52.484Z,15.54
2017-04-23T08:21:53.149Z,15.24
2017-04-23T08:22:53.771Z,14.58
2017-04-23T08:23:54.392Z,14.17
2017-04-23T08:24:55.009Z,13.81
2017-04-23T08:25:55.623Z,13.57
2017-04-23T08:26:56.237Z,13.36
2017-04-23T08:27:56.856Z,13.27
2017-04-23T08:28:57.466Z,13.99
2017-04-23T08:29:58.084Z,14.48
2017-04-23T08:30:58.703Z,15.10
2017-04-23T08:31:59.325Z,15.89
2017-04-23T08:32:59.946Z,16.43
2017-04-23T08:34:00.574Z,16.63
2017-04-23T08:35:01.191Z,17.04
2017-04-23T08:36:01.799Z,17.55
2017-04-23T08:37:02.414Z,17.59
2017-04-23T08:38:03.030Z,17.27
2017-04-23T08:39:03.656Z,17.33
2017-04-23T08:40:04.285Z,17.55
2017-04-23T08:41:04.904Z,17.55
2017-04-23T08:42:05.537Z,17.56
2017-04-23T08:43:06.163Z,17.65
2017-04-23T08:44:06.791Z,17.65
2017-04-23T08:45:07.476Z,17.89
2017-04-23T08:46:08.100Z,18.10
2017-04-23T08:47:08.729Z,18.41
2017-04-23T08:48:09.354Z,18.73
2017-04-23T08:49:09.967Z,18.74
2017-04-23T08:50:10.632Z,18.12
2017-04-23T08:51:11.253Z,17.24
2017-04-23T08:52:11.882Z,16.91
2017-04-23T08:53:12.492Z,16.53
2017-04-23T08:54:13.109Z,16.89
2017-04-23T08:55:13.782Z,17.42
2017-04-23T08:56:14.398Z,17.65
2017-04-23T08:57:15.026Z,17.41
2017-04-23T08:58:15.656Z,16.50
2017-04-23T08:59:16.272Z,16.02
2017-04-23T09:00:16.956Z,15.80
2017-04-23T09:01:17.564Z,15.49
2017-04-23T09:02:18.178Z,15.19
2017-04-23T09:03:18.801Z,15.06
2017-04-23T09:04:19.412Z,14.94
2017-04-23T09:05:20.031Z,14.81
2017-04-23T09:06:20.652Z,14.36
2017-04-23T09:07:21.262Z,14.10
2017-04-23T09:08:21.876Z,14.26
2017-04-23T09:09:22.503Z,14.25
2017-04-23T09:10:23.170Z,14.57
2017-04-23T09:11:23.787Z,14.69
2017-04-23T09:12:24.397Z,14.66
2017-04-23T09:13:25.014Z,14.21
2017-04-23T09:14:25.633Z,14.08
2017-04-23T09:15:26.302Z,13.63
2017-04-23T09:16:26.912Z,13.41
2017-04-23T09:17:27.518Z,13.19
2017-04-23T09:18:28.127Z,13.18
2017-04-23T09:19:28.741Z,13.35
2017-04-23T09:20:29.346Z,13.39
2017-04-23T09:21:29.961Z,13.44
2017-04-23T09:22:30.577Z,13.54
2017-04-23T09:23:31.192Z,13.72
2017-04-23T09:24:31.794Z,13.87
2017-04-23T09:25:32.467Z,13.79
2017-04-23T09:26:33.079Z,13.72
2017-04-23T09:27:33.698Z,13.59
2017-04-23T09:28:34.323Z,13.78
2017-04-23T09:29:34.943Z,13.89
2017-04-23T09:30:35.571Z,14.03
2017-04-23T09:31:36.197Z,14.29
2017-04-23T09:32:36.825Z,14.88
2017-04-23T09:33:37.450Z,15.59
2017-04-23T09:34:38.064Z,15.97
2017-04-23T09:35:38.727Z,16.01
2017-04-23T09:36:39.339Z,15.80
2017-04-23T09:37:39.961Z,15.77
2017-04-23T09:38:40.573Z,15.77
2017-04-23T09:39:41.196Z,15.76
2017-04-23T09:40:41.819Z,16.05
2017-04-23T09:41:42.429Z,15.99
2017-04-23T09:42:43.041Z,15.69
2017-04-23T09:43:43.669Z,15.39
2017-04-23T09:44:44.266Z,14.92
2017-04-23T09:45:44.934Z,14.47
2017-04-23T09:46:45.545Z,14.30
2017-04-23T09:47:46.154Z,14.18
2017-04-23T09:48:46.777Z,14.00
2017-04-23T09:49:47.398Z,13.78
2017-04-23T09:50:48.010Z,13.61
2017-04-23T09:51:48.634Z,13.45
2017-04-23T09:52:49.249Z,13.16
2017-04-23T09:53:49.868Z,12.89
2017-04-23T09:54:50.477Z,12.68
2017-04-23T09:55:51.139Z,12.64
2017-04-23T09:56:51.757Z,12.52
2017-04-23T09:57:52.365Z,12.37
2017-04-23T09:58:52.982Z,12.49
2017-04-23T09:59:53.602Z,12.32
2017-04-23T10:00:54.256Z,12.39
2017-04-23T10:01:54.878Z,12.35
2017-04-23T10:02:55.487Z,12.29
2017-04-23T10:03:56.111Z,12.29
2017-04-23T10:04:56.733Z,12.27
2017-04-23T10:05:57.346Z,12.19
2017-04-23T10:06:57.969Z,12.22
2017-04-23T10:07:58.595Z,12.22
2017-04-23T10:08:59.207Z,12.34
2017-04-23T10:09:59.827Z,12.57
2017-04-23T10:11:00.442Z,12.69
2017-04-23T10:12:01.056Z,12.61
2017-04-23T10:13:01.688Z,13.01
2017-04-23T10:14:02.283Z,13.00
2017-04-23T10:15:02.905Z,13.02
2017-04-23T10:16:03.574Z,13.12
2017-04-23T10:17:04.177Z,13.00
2017-04-23T10:18:04.792Z,13.02
2017-04-23T10:19:05.410Z,13.00
2017-04-23T10:20:06.034Z,12.87
2017-04-23T10:21:06.694Z,12.82
2017-04-23T10:22:07.309Z,12.77
2017-04-23T10:23:07.914Z,12.95
2017-04-23T10:24:08.517Z,12.86
2017-04-23T10:25:09.146Z,12.95
2017-04-23T10:26:09.811Z,13.00
2017-04-23T10:27:10.434Z,13.16
2017-04-23T10:28:11.049Z,13.36
2017-04-23T10:29:11.656Z,13.42
2017-04-23T10:30:12.271Z,13.46
2017-04-23T10:31:12.890Z,13.41
2017-04-23T10:32:13.516Z,13.27
2017-04-23T10:33:14.136Z,13.27
2017-04-23T10:34:14.751Z,13.50
2017-04-23T10:35:15.351Z,13.59
2017-04-23T10:36:16.005Z,13.56
2017-04-23T10:37:16.613Z,13.72
2017-04-23T10:38:17.222Z,13.63
2017-04-23T10:39:17.842Z,13.49
2017-04-23T10:40:18.498Z,13.63
2017-04-23T10:41:19.090Z,13.63
2017-04-23T10:42:19.700Z,13.61
2017-04-23T10:43:20.300Z,13.56
2017-04-23T10:44:20.909Z,13.61
2017-04-23T10:45:21.624Z,13.61
2017-04-23T10:46:22.242Z,13.61
2017-04-23T10:47:22.849Z,13.59
2017-04-23T10:48:23.472Z,13.72
2017-04-23T10:49:24.092Z,13.64
2017-04-23T10:50:24.711Z,13.63
2017-04-23T10:51:25.337Z,13.79
2017-04-23T10:52:25.940Z,14.02
2017-04-23T10:53:26.563Z,13.94
2017-04-23T10:54:27.175Z,13.59
2017-04-23T10:55:27.845Z,13.68
2017-04-23T10:56:28.466Z,13.56
2017-04-23T10:57:29.092Z,13.79
2017-04-23T10:58:29.709Z,13.71
2017-04-23T10:59:30.328Z,13.75
2017-04-23T11:00:30.948Z,13.77
2017-04-23T11:01:31.559Z,14.10
2017-04-23T11:02:32.177Z,14.25
2017-04-23T11:03:32.788Z,14.27
2017-04-23T11:04:33.395Z,14.15
2017-04-23T11:05:34.012Z,14.19
2017-04-23T11:06:34.621Z,14.15
2017-04-23T11:07:35.240Z,14.14
2017-04-23T11:08:35.852Z,14.19
2017-04-23T11:09:36.475Z,14.14
2017-04-23T11:10:37.099Z,14.03
2017-04-23T11:11:37.721Z,14.00
2017-04-23T11:12:38.337Z,14.15
2017-04-23T11:13:38.953Z,14.14
2017-04-23T11:14:39.572Z,14.36
2017-04-23T11:15:40.237Z,14.32
2017-04-23T11:16:40.852Z,14.52
2017-04-23T11:17:41.470Z,14.50
2017-04-23T11:18:42.090Z,14.25
2017-04-23T11:19:42.694Z,14.15
2017-04-23T11:20:43.355Z,13.99
2017-04-23T11:21:43.960Z,13.77
2017-04-23T11:22:44.570Z,13.69
2017-04-23T11:23:45.177Z,13.50
2017-04-23T11:24:45.797Z,13.31
2017-04-23T11:25:46.469Z,13.13
2017-04-23T11:26:47.096Z,13.13
2017-04-23T11:27:47.705Z,13.12
2017-04-23T11:28:48.308Z,13.18
2017-04-23T11:29:48.916Z,13.27
2017-04-23T11:30:49.593Z,13.46
2017-04-23T11:31:50.210Z,13.59
2017-04-23T11:32:50.828Z,13.71
2017-04-23T11:33:51.445Z,13.57
2017-04-23T11:34:52.062Z,13.64
2017-04-23T11:35:52.681Z,13.75
2017-04-23T11:36:53.295Z,13.99
2017-04-23T11:37:53.915Z,13.99
2017-04-23T11:38:54.521Z,13.99
2017-04-23T11:39:55.131Z,13.86
2017-04-23T11:40:55.746Z,13.92
2017-04-23T11:41:56.353Z,13.71
2017-04-23T11:42:56.962Z,13.72
2017-04-23T11:43:57.572Z,13.93
2017-04-23T11:44:58.177Z,14.12
2017-04-23T11:45:58.795Z,14.10
2017-04-23T11:46:59.406Z,13.94
2017-04-23T11:48:00.027Z,14.00
2017-04-23T11:49:00.648Z,14.03
2017-04-23T11:50:01.252Z,13.82
2017-04-23T11:51:01.913Z,13.72
2017-04-23T11:52:02.534Z,13.64
2017-04-23T11:53:03.151Z,13.54
2017-04-23T11:54:03.785Z,13.68
2017-04-23T11:55:04.394Z,13.87
2017-04-23T11:56:05.010Z,13.72
2017-04-23T11:57:05.628Z,13.75
2017-04-23T11:58:06.246Z,13.78
2017-04-23T11:59:06.860Z,13.92
2017-04-23T12:00:07.475Z,13.82
2017-04-23T12:01:08.134Z,13.86
2017-04-23T12:02:08.753Z,14.11
2017-04-23T12:03:09.374Z,14.08
2017-04-23T12:04:09.999Z,14.21
2017-04-23T12:05:10.619Z,14.19
2017-04-23T12:06:11.237Z,14.29
2017-04-23T12:07:11.856Z,14.33
2017-04-23T12:08:12.467Z,14.08
2017-04-23T12:09:13.091Z,14.18
2017-04-23T12:10:13.711Z,14.07
2017-04-23T12:11:14.333Z,13.92
2017-04-23T12:12:14.957Z,13.92
2017-04-23T12:13:15.577Z,13.92
2017-04-23T12:14:16.193Z,13.74
2017-04-23T12:15:16.808Z,13.52
2017-04-23T12:16:17.432Z,13.35
2017-04-23T12:17:18.048Z,13.19
2017-04-23T12:18:18.657Z,13.18
2017-04-23T12:19:19.265Z,13.05
2017-04-23T12:20:19.883Z,13.16
2017-04-23T12:21:20.490Z,13.12
2017-04-23T12:22:21.106Z,13.19
2017-04-23T12:23:21.716Z,13.26
2017-04-23T12:24:22.336Z,13.19
2017-04-23T12:25:22.944Z,13.45
2017-04-23T12:26:23.563Z,14.07
2017-04-23T12:27:24.175Z,14.25
2017-04-23T12:28:24.783Z,14.48
2017-04-23T12:29:25.405Z,15.07
2017-04-23T12:30:26.033Z,15.36
2017-04-23T12:31:26.710Z,15.46
2017-04-23T12:32:27.330Z,15.68
2017-04-23T12:33:27.940Z,15.94
2017-04-23T12:34:28.559Z,15.80
2017-04-23T12:35:29.176Z,16.01
2017-04-23T12:36:29.857Z,16.01
2017-04-23T12:37:30.466Z,15.95
2017-04-23T12:38:31.074Z,15.80
2017-04-23T12:39:31.689Z,15.82
2017-04-23T12:40:32.334Z,15.87
2017-04-23T12:41:32.970Z,15.69
2017-04-23T12:42:33.546Z,15.92
2017-04-23T12:43:34.169Z,15.80
2017-04-23T12:44:34.756Z,15.68
2017-04-23T12:45:35.565Z,15.57
2017-04-23T12:46:36.094Z,15.68
2017-04-23T12:47:36.723Z,15.79
2017-04-23T12:48:37.338Z,15.77
2017-04-23T12:49:37.999Z,15.47
2017-04-23T12:50:38.620Z,15.26
2017-04-23T12:51:39.278Z,14.95
2017-04-23T12:52:39.862Z,14.60
2017-04-23T12:53:40.519Z,14.43
2017-04-23T12:54:41.103Z,14.27
2017-04-23T12:55:41.723Z,14.27
2017-04-23T12:56:42.331Z,14.25
2017-04-23T12:57:42.953Z,14.33
2017-04-23T12:58:43.559Z,14.12
2017-04-23T12:59:44.232Z,14.14
2017-04-23T13:00:44.812Z,14.27
2017-04-23T13:01:45.441Z,14.36
2017-04-23T13:02:46.049Z,14.30
2017-04-23T13:03:46.699Z,14.50
2017-04-23T13:04:47.359Z,14.94
2017-04-23T13:05:47.933Z,15.04
2017-04-23T13:06:48.543Z,15.18
2017-04-23T13:07:49.213Z,15.59
2017-04-23T13:08:49.895Z,15.83
2017-04-23T13:09:50.436Z,16.25
2017-04-23T13:10:51.080Z,16.49
2017-04-23T13:11:51.671Z,16.73
2017-04-23T13:12:52.329Z,17.36
2017-04-23T13:13:52.926Z,18.00