createdAt,value
2022-08-07T00:00:53.226Z,3.47
2022-08-07T00:03:25.707Z,3.20
2022-08-07T00:05:54.278Z,3.42
2022-08-07T00:08:23.497Z,3.47
2022-08-07T00:10:57.478Z,3.58
2022-08-07T00:13:26.791Z,3.50
2022-08-07T00:15:55.309Z,3.45
2022-08-07T00:18:25.305Z,3.70
2022-08-07T00:20:54.766Z,3.38
2022-08-07T00:23:24.979Z,3.40
2022-08-07T00:26:02.819Z,3.67
2022-08-07T00:28:45.676Z,3.65
2022-08-07T00:31:16.436Z,3.28
2022-08-07T00:33:47.490Z,3.75
2022-08-07T00:36:16.855Z,3.65
2022-08-07T00:38:45.064Z,3.50
2022-08-07T00:41:14.617Z,3.15
2022-08-07T00:44:01.714Z,3.70
2022-08-07T00:46:33.011Z,3.42
2022-08-07T00:49:03.473Z,4.07
2022-08-07T00:51:57.696Z,3.42
2022-08-07T00:54:20.689Z,3.47
2022-08-07T00:56:52.372Z,3.20
2022-08-07T00:59:32.679Z,3.38
2022-08-07T01:02:08.879Z,3.15
2022-08-07T01:04:43.193Z,3.10
2022-08-07T01:07:13.196Z,3.45
2022-08-07T01:10:05.811Z,3.60
2022-08-07T01:12:31.970Z,3.33
2022-08-07T01:15:04.070Z,3.50
2022-08-07T01:17:34.067Z,3.47
2022-08-07T01:20:06.605Z,3.35
2022-08-07T01:22:46.574Z,3.40
2022-08-07T01:25:54.756Z,3.90
2022-08-07T01:28:15.628Z,3.72
2022-08-07T01:30:44.737Z,3.63
2022-08-07T01:33:13.445Z,3.65
2022-08-07T01:35:54.463Z,3.65
2022-08-07T01:38:32.360Z,3.42
2022-08-07T01:41:01.885Z,3.58
2022-08-07T01:43:38.321Z,3.80
2022-08-07T01:46:08.183Z,3.80
2022-08-07T01:48:40.967Z,3.35
2022-08-07T01:52:00.987Z,3.35
2022-08-07T01:54:11.693Z,3.20
2022-08-07T01:56:49.132Z,3.70
2022-08-07T01:59:23.781Z,3.50
2022-08-07T02:02:06.382Z,3.40
2022-08-07T02:04:52.538Z,3.47
2022-08-07T02:07:36.095Z,3.92
2022-08-07T02:10:24.653Z,3.28
2022-08-07T02:12:54.815Z,3.40
2022-08-07T02:15:25.440Z,3.33
2022-08-07T02:17:57.077Z,3.42
2022-08-07T02:20:25.662Z,3.67
2022-08-07T02:22:59.851Z,3.90
2022-08-07T02:26:10.464Z,3.38
2022-08-07T02:28:24.388Z,3.70
2022-08-07T02:30:53.833Z,3.70
2022-08-07T02:33:24.290Z,3.67
2022-08-07T02:36:30.917Z,3.67
2022-08-07T02:38:57.041Z,3.70
2022-08-07T02:41:33.356Z,3.67
2022-08-07T02:44:05.924Z,3.65
2022-08-07T02:46:37.016Z,3.50
2022-08-07T02:49:29.125Z,3.10
2022-08-07T02:52:05.950Z,3.75
2022-08-07T02:54:41.076Z,3.88
2022-08-07T02:57:15.109Z,3.10
2022-08-07T02:59:54.937Z,3.92
2022-08-07T03:02:29.591Z,3.42
2022-08-07T03:05:00.081Z,3.40
2022-08-07T03:07:43.095Z,3.65
2022-08-07T03:10:23.498Z,3.38
2022-08-07T03:12:53.990Z,3.90
2022-08-07T03:15:30.260Z,3.92
2022-08-07T03:18:17.649Z,3.75
2022-08-07T03:20:48.593Z,3.70
2022-08-07T03:23:22.370Z,3.70
2022-08-07T03:26:04.270Z,3.88
2022-08-07T03:28:37.303Z,3.33
2022-08-07T03:31:23.748Z,3.42
2022-08-07T03:36:27.393Z,3.88
2022-08-07T03:38:59.092Z,3.38
2022-08-07T03:41:42.591Z,3.45
2022-08-07T03:44:17.207Z,4.10
2022-08-07T03:47:13.306Z,3.88
2022-08-07T03:49:51.964Z,3.83
2022-08-07T03:52:26.745Z,3.60
2022-08-07T03:54:59.044Z,3.42
2022-08-07T03:58:34.821Z,3.42
2022-08-07T04:00:29.127Z,3.60
2022-08-07T04:02:58.485Z,3.45
2022-08-07T04:05:39.750Z,3.17
2022-08-07T04:08:12.571Z,3.58
2022-08-07T04:10:54.635Z,3.50
2022-08-07T04:14:35.846Z,3.80
2022-08-07T04:16:31.397Z,3.60
2022-08-07T04:19:03.642Z,3.40
2022-08-07T04:21:33.389Z,3.40
2022-08-07T04:24:07.573Z,3.63
2022-08-07T04:26:36.301Z,3.92
2022-08-07T04:29:04.627Z,3.42
2022-08-07T04:31:39.236Z,3.58
2022-08-07T04:34:27.369Z,3.70
2022-08-07T04:37:01.889Z,3.70
2022-08-07T04:39:35.821Z,3.30
2022-08-07T04:42:04.457Z,3.92
2022-08-07T04:44:34.497Z,4.03
2022-08-07T04:47:10.624Z,3.97
2022-08-07T04:50:04.507Z,3.65
2022-08-07T04:52:51.214Z,3.75
2022-08-07T04:58:11.441Z,3.58
2022-08-07T04:58:34.951Z,4.05
2022-08-07T05:01:18.046Z,3.53
2022-08-07T05:04:07.477Z,3.85
2022-08-07T05:06:43.689Z,3.50
2022-08-07T05:09:43.113Z,3.55
2022-08-07T05:12:26.984Z,3.25
2022-08-07T05:15:04.173Z,3.92
2022-08-07T05:17:52.345Z,3.47
2022-08-07T05:20:27.950Z,3.67
2022-08-07T05:23:05.369Z,3.53
2022-08-07T05:26:13.787Z,4.03
2022-08-07T05:28:36.248Z,3.25
2022-08-07T05:31:09.246Z,3.60
2022-08-07T05:33:38.698Z,4.10
2022-08-07T05:36:12.312Z,3.63
2022-08-07T05:38:58.320Z,3.35
2022-08-07T05:42:00.519Z,3.80
2022-08-07T05:44:29.256Z,4.38
2022-08-07T05:47:00.359Z,3.70
2022-08-07T05:49:40.675Z,3.67
2022-08-07T05:52:11.501Z,3.67
2022-08-07T05:54:44.334Z,4.22
2022-08-07T05:57:23.144Z,3.63
2022-08-07T05:59:57.359Z,3.90
2022-08-07T06:02:29.454Z,3.63
2022-08-07T06:05:03.608Z,3.90
2022-08-07T06:08:30.061Z,3.50
2022-08-07T06:10:22.771Z,3.65
2022-08-07T06:12:51.234Z,3.97
2022-08-07T06:15:20.954Z,3.78
2022-08-07T06:17:53.918Z,3.80
2022-08-07T06:20:25.489Z,3.50
2022-08-07T06:23:46.664Z,3.70
2022-08-07T06:26:02.448Z,3.55
2022-08-07T06:28:30.611Z,3.70
2022-08-07T06:30:59.584Z,3.60
2022-08-07T06:33:29.732Z,3.72
2022-08-07T06:36:11.983Z,4.03
2022-08-07T06:38:59.569Z,4.07
2022-08-07T06:42:00.964Z,4.18
2022-08-07T06:44:26.217Z,3.90
2022-08-07T06:47:12.245Z,3.60
2022-08-07T06:49:52.377Z,4.00
2022-08-07T06:52:36.030Z,3.60
2022-08-07T06:55:32.642Z,3.47
2022-08-07T06:58:00.897Z,3.80
2022-08-07T07:00:31.975Z,3.95
2022-08-07T07:03:08.865Z,4.22
2022-08-07T07:06:02.706Z,3.72
2022-08-07T07:08:28.637Z,3.75
2022-08-07T07:10:58.992Z,3.50
2022-08-07T07:13:55.606Z,3.58
2022-08-07T07:16:27.214Z,3.53
2022-08-07T07:19:40.986Z,3.10
2022-08-07T07:22:05.392Z,3.40
2022-08-07T07:24:43.086Z,2.97
2022-08-07T07:27:21.529Z,3.33
2022-08-07T07:30:09.905Z,3.40
2022-08-07T07:32:43.153Z,3.38
2022-08-07T07:35:14.689Z,3.45
2022-08-07T07:37:49.927Z,3.58
2022-08-07T07:40:26.083Z,3.72
2022-08-07T07:42:58.747Z,3.50
2022-08-07T07:46:39.799Z,3.42
2022-08-07T07:48:34.970Z,3.38
2022-08-07T07:51:07.452Z,3.22
2022-08-07T07:53:41.826Z,3.70
2022-08-07T07:56:29.959Z,3.30
2022-08-07T07:59:01.606Z,3.70
2022-08-07T08:02:02.619Z,3.25
2022-08-07T08:04:25.779Z,3.38
2022-08-07T08:09:29.510Z,3.08
2022-08-07T08:12:03.639Z,3.40
2022-08-07T08:14:36.011Z,3.42
2022-08-07T08:17:56.145Z,3.47
2022-08-07T08:20:19.461Z,3.30
2022-08-07T08:23:05.124Z,3.42
2022-08-07T08:25:56.490Z,2.97
2022-08-07T08:28:37.689Z,3.55
2022-08-07T08:31:16.379Z,3.45
2022-08-07T08:33:55.399Z,3.50
2022-08-07T08:36:29.564Z,3.60
2022-08-07T08:39:02.153Z,3.75
2022-08-07T08:41:56.968Z,3.40
2022-08-07T08:44:31.393Z,3.55
2022-08-07T08:47:10.066Z,3.28
2022-08-07T08:50:04.510Z,3.58
2022-08-07T08:52:40.969Z,3.50
2022-08-07T08:55:54.934Z,3.22
2022-08-07T08:58:28.289Z,3.47
2022-08-07T09:01:15.361Z,3.22
2022-08-07T09:03:59.585Z,3.10
2022-08-07T09:06:53.382Z,3.28
2022-08-07T09:09:48.270Z,3.28
2022-08-07T09:12:38.944Z,3.20
2022-08-07T09:16:25.689Z,3.03
2022-08-07T09:18:27.920Z,3.65
2022-08-07T09:21:34.197Z,3.60
2022-08-07T09:24:30.993Z,3.33
2022-08-07T09:27:24.186Z,3.15
2022-08-07T09:30:08.257Z,3.30
2022-08-07T09:32:58.595Z,3.22
2022-08-07T09:36:04.629Z,3.17
2022-08-07T09:38:42.823Z,3.20
2022-08-07T09:41:36.215Z,3.45
2022-08-07T09:44:32.991Z,3.08
2022-08-07T09:47:51.427Z,3.20
2022-08-07T09:50:19.200Z,3.30
2022-08-07T09:52:52.144Z,4.03
2022-08-07T09:56:02.390Z,3.95
2022-08-07T09:58:42.999Z,4.22
2022-08-07T10:01:53.209Z,4.43
2022-08-07T10:04:58.852Z,5.13
2022-08-07T10:07:52.650Z,4.32
2022-08-07T10:11:07.785Z,4.50
2022-08-07T10:14:01.337Z,4.63
2022-08-07T10:17:00.971Z,4.78
2022-08-07T10:19:50.123Z,4.35
2022-08-07T10:22:46.739Z,4.18
2022-08-07T10:25:42.797Z,4.25
2022-08-07T10:28:24.641Z,4.10
2022-08-07T10:31:05.863Z,4.50
2022-08-07T10:34:05.951Z,4.05
2022-08-07T10:36:56.704Z,4.28
2022-08-07T10:39:41.254Z,3.47
2022-08-07T10:42:36.767Z,3.72
2022-08-07T10:45:16.684Z,3.90
2022-08-07T10:48:03.088Z,3.88
2022-08-07T10:50:42.607Z,4.15
2022-08-07T10:53:26.420Z,3.67
2022-08-07T10:56:04.950Z,3.50
2022-08-07T10:58:59.781Z,3.47
2022-08-07T11:01:51.544Z,3.83
2022-08-07T11:04:45.612Z,3.40
2022-08-07T11:07:58.698Z,3.28
2022-08-07T11:10:20.630Z,3.38
2022-08-07T11:13:02.324Z,3.53
2022-08-07T11:15:36.438Z,3.50
2022-08-07T11:18:12.542Z,3.45
2022-08-07T11:20:47.498Z,3.63
2022-08-07T11:23:30.342Z,3.38
2022-08-07T11:26:13.142Z,2.90
2022-08-07T11:28:53.336Z,2.80
2022-08-07T11:31:35.159Z,3.45
2022-08-07T11:34:17.160Z,2.80
2022-08-07T11:37:00.824Z,3.22
2022-08-07T11:40:00.450Z,3.30
2022-08-07T11:42:41.952Z,3.08
2022-08-07T11:45:20.600Z,3.10
2022-08-07T11:48:29.394Z,3.65
2022-08-07T11:51:40.037Z,3.00
2022-08-07T11:54:25.228Z,2.90
2022-08-07T11:57:04.346Z,2.83
2022-08-07T12:00:11.140Z,2.80
2022-08-07T12:03:45.199Z,3.22
2022-08-07T12:06:36.944Z,3.10
2022-08-07T12:09:16.526Z,3.20
2022-08-07T12:12:08.849Z,2.97
2022-08-07T12:14:55.670Z,3.10
2022-08-07T12:17:35.666Z,2.78
2022-08-07T12:20:18.533Z,3.45
2022-08-07T12:23:37.405Z,3.17
2022-08-07T12:26:29.777Z,2.80
2022-08-07T12:29:08.293Z,3.13
2022-08-07T12:32:01.605Z,2.80
2022-08-07T12:34:33.131Z,3.28
2022-08-07T12:37:08.452Z,3.20
2022-08-07T12:39:51.201Z,3.13
2022-08-07T12:42:27.519Z,3.07
2022-08-07T12:44:59.814Z,3.30
2022-08-07T12:47:41.659Z,3.30
2022-08-07T12:50:34.141Z,3.17
2022-08-07T12:56:03.491Z,3.35
2022-08-07T12:58:39.654Z,3.20
2022-08-07T13:04:05.094Z,3.00
2022-08-07T13:06:54.183Z,2.83
2022-08-07T13:10:21.655Z,3.03
2022-08-07T13:12:54.889Z,2.88
2022-08-07T13:15:34.316Z,2.80
2022-08-07T13:18:26.168Z,2.83
2022-08-07T13:21:00.783Z,2.85
2022-08-07T13:26:31.052Z,2.80
2022-08-07T13:29:08.913Z,3.17
2022-08-07T13:31:55.006Z,3.10
2022-08-07T13:34:36.564Z,3.17
2022-08-07T13:37:10.722Z,2.88
2022-08-07T13:40:35.265Z,3.78
2022-08-07T13:42:52.168Z,3.80
2022-08-07T13:46:12.043Z,3.38
2022-08-07T13:48:27.932Z,3.40
2022-08-07T13:51:02.697Z,3.83
2022-08-07T13:53:59.357Z,4.38
2022-08-07T13:56:36.037Z,3.70
2022-08-07T13:59:12.736Z,4.07
2022-08-07T14:01:59.284Z,4.00
2022-08-07T14:04:38.076Z,3.75
2022-08-07T14:07:19.427Z,3.55
2022-08-07T14:10:02.927Z,3.42
2022-08-07T14:12:49.521Z,4.03
2022-08-07T14:15:32.065Z,4.03
2022-08-07T14:18:15.963Z,3.67
2022-08-07T14:21:08.068Z,3.47
2022-08-07T14:24:00.566Z,3.40
2022-08-07T14:26:31.827Z,3.45
2022-08-07T14:30:03.031Z,3.63
2022-08-07T14:31:56.480Z,3.13
2022-08-07T14:34:47.172Z,3.50
2022-08-07T14:37:18.061Z,3.28
2022-08-07T14:40:17.169Z,3.55
2022-08-07T14:43:00.897Z,3.55
2022-08-07T14:48:19.616Z,3.63
2022-08-07T14:51:16.251Z,3.67
2022-08-07T14:54:08.590Z,3.65
2022-08-07T14:56:40.057Z,3.22
2022-08-07T14:59:13.861Z,3.75
2022-08-07T15:02:09.235Z,3.67
2022-08-07T15:04:58.232Z,3.63
2022-08-07T15:07:51.082Z,4.03
2022-08-07T15:10:25.909Z,3.42
2022-08-07T15:12:58.023Z,3.83
2022-08-07T15:18:34.833Z,4.05
2022-08-07T15:26:54.930Z,3.92
2022-08-07T15:30:06.524Z,5.07
2022-08-07T15:32:15.020Z,4.07
2022-08-07T15:35:06.638Z,3.72
2022-08-07T15:38:17.470Z,4.13
2022-08-07T15:40:33.731Z,3.70
2022-08-07T15:43:53.242Z,4.13
2022-08-07T15:46:31.784Z,4.13
2022-08-07T15:49:14.287Z,3.40
2022-08-07T15:54:34.181Z,3.75
2022-08-07T15:57:06.594Z,4.05
2022-08-07T15:59:38.916Z,3.78
2022-08-07T16:02:15.278Z,3.85
2022-08-07T16:04:44.699Z,3.85
2022-08-07T16:08:31.347Z,3.60
2022-08-07T16:10:15.037Z,3.60
2022-08-07T16:13:05.442Z,3.70
2022-08-07T16:15:57.575Z,3.45
2022-08-07T16:18:50.021Z,3.42
2022-08-07T16:22:01.668Z,3.30
2022-08-07T16:24:34.754Z,3.70
2022-08-07T16:27:18.141Z,3.38
2022-08-07T16:30:29.409Z,3.42
2022-08-07T16:34:02.959Z,3.42
2022-08-07T16:36:02.919Z,3.47
2022-08-07T16:39:01.315Z,3.20
2022-08-07T16:42:03.646Z,3.63
2022-08-07T16:45:31.041Z,3.60
2022-08-07T16:48:16.065Z,3.60
2022-08-07T16:51:52.078Z,3.30
2022-08-07T16:54:22.175Z,3.78
2022-08-07T16:57:15.814Z,3.70
2022-08-07T17:00:12.075Z,3.40
2022-08-07T17:03:17.323Z,3.78
2022-08-07T17:06:28.310Z,3.40
2022-08-07T17:09:10.747Z,3.20
2022-08-07T17:12:03.912Z,3.67
2022-08-07T17:14:42.979Z,3.38
2022-08-07T17:17:44.326Z,3.90
2022-08-07T17:20:20.898Z,3.47
2022-08-07T17:22:58.466Z,3.53
2022-08-07T17:25:51.816Z,3.58
2022-08-07T17:28:31.196Z,4.63
2022-08-07T17:31:16.033Z,3.90
2022-08-07T17:34:17.951Z,3.90
2022-08-07T17:36:57.463Z,4.22
2022-08-07T17:39:58.760Z,3.60
2022-08-07T17:42:59.916Z,3.60
2022-08-07T17:45:28.911Z,3.92
2022-08-07T17:48:04.555Z,4.18
2022-08-07T17:50:47.004Z,4.10
2022-08-07T17:53:59.769Z,3.40
2022-08-07T17:56:28.585Z,3.88
2022-08-07T17:59:10.677Z,4.28
2022-08-07T18:01:56.805Z,3.83
2022-08-07T18:04:34.816Z,3.65
2022-08-07T18:07:20.860Z,3.92
2022-08-07T18:10:05.896Z,3.90
2022-08-07T18:12:49.610Z,3.60
2022-08-07T18:15:24.371Z,4.05
2022-08-07T18:18:45.046Z,4.10
2022-08-07T18:21:38.205Z,4.03
2022-08-07T18:24:07.274Z,3.57
2022-08-07T18:26:55.844Z,3.72
2022-08-07T18:30:07.622Z,3.90
2022-08-07T18:32:39.269Z,4.03
2022-08-07T18:35:21.534Z,4.05
2022-08-07T18:38:57.910Z,3.95
2022-08-07T18:41:20.735Z,4.25
2022-08-07T18:43:58.883Z,3.65
2022-08-07T18:46:33.489Z,4.13
2022-08-07T18:50:33.054Z,3.97
2022-08-07T18:52:37.484Z,4.00
2022-08-07T18:55:40.875Z,3.60
2022-08-07T18:58:27.185Z,3.60
2022-08-07T19:01:06.193Z,4.15
2022-08-07T19:03:45.618Z,4.03
2022-08-07T19:06:21.417Z,3.97
2022-08-07T19:09:09.424Z,3.92
2022-08-07T19:12:17.858Z,3.42
2022-08-07T19:15:02.356Z,3.83
2022-08-07T19:18:11.347Z,3.97
2022-08-07T19:21:09.242Z,4.10
2022-08-07T19:23:58.558Z,3.95
2022-08-07T19:27:16.658Z,3.85
2022-08-07T19:31:03.259Z,4.30
2022-08-07T19:32:42.413Z,3.70
2022-08-07T19:35:13.515Z,4.20
2022-08-07T19:37:57.287Z,4.00
2022-08-07T19:40:31.904Z,4.35
2022-08-07T19:43:02.693Z,4.13
2022-08-07T19:46:05.820Z,4.20
2022-08-07T19:48:42.260Z,4.38
2022-08-07T19:51:20.522Z,4.50
2022-08-07T19:54:33.748Z,4.30
2022-08-07T19:57:51.553Z,4.90
2022-08-07T19:59:46.907Z,5.82
2022-08-07T20:02:21.027Z,5.65
2022-08-07T20:04:53.973Z,5.78
2022-08-07T20:07:45.870Z,6.00
2022-08-07T20:10:36.613Z,6.22
2022-08-07T20:13:15.756Z,6.10
2022-08-07T20:15:51.542Z,5.05
2022-08-07T20:18:33.365Z,5.05
2022-08-07T20:21:20.874Z,5.13
2022-08-07T20:23:54.287Z,5.88
2022-08-07T20:26:32.629Z,5.50
2022-08-07T20:29:17.083Z,5.43
2022-08-07T20:32:00.642Z,6.28
2022-08-07T20:34:49.314Z,5.55
2022-08-07T20:37:29.438Z,5.07
2022-08-07T20:40:02.412Z,5.55
2022-08-07T20:42:35.209Z,5.80
2022-08-07T20:45:33.678Z,5.18
2022-08-07T20:47:58.621Z,4.95
2022-08-07T20:50:30.347Z,5.20
2022-08-07T20:53:00.431Z,5.47
2022-08-07T20:55:31.979Z,5.35
2022-08-07T20:58:11.758Z,5.82
2022-08-07T21:00:45.963Z,6.07
2022-08-07T21:03:18.932Z,6.32
2022-08-07T21:05:56.462Z,7.10
2022-08-07T21:08:36.869Z,6.43
2022-08-07T21:11:10.872Z,6.30
2022-08-07T21:13:56.990Z,6.13
2022-08-07T21:16:37.739Z,7.18
2022-08-07T21:19:32.378Z,7.78
2022-08-07T21:22:16.563Z,6.90
2022-08-07T21:25:12.233Z,7.50
2022-08-07T21:27:55.672Z,7.10
2022-08-07T21:30:38.757Z,8.20
2022-08-07T21:33:15.817Z,8.25
2022-08-07T21:36:06.059Z,11.93
2022-08-07T21:38:55.517Z,11.00
2022-08-07T21:41:37.730Z,8.18
2022-08-07T21:44:14.689Z,10.52
2022-08-07T21:46:59.530Z,11.68
2022-08-07T21:49:40.625Z,12.95
2022-08-07T21:52:33.367Z,10.93
2022-08-07T21:55:10.887Z,9.25
2022-08-07T21:57:54.138Z,9.30
2022-08-07T22:00:25.789Z,8.68
2022-08-07T22:03:00.416Z,7.90
2022-08-07T22:05:44.304Z,6.82
2022-08-07T22:08:18.857Z,5.53
2022-08-07T22:10:51.745Z,6.82
2022-08-07T22:13:24.698Z,6.95
2022-08-07T22:16:38.834Z,6.10
2022-08-07T22:19:09.491Z,6.15
2022-08-07T22:22:02.652Z,6.50
2022-08-07T22:24:37.101Z,6.97
2022-08-07T22:27:15.987Z,6.30
2022-08-07T22:29:54.193Z,5.85
2022-08-07T22:32:30.214Z,6.47
2022-08-07T22:35:02.863Z,6.28
2022-08-07T22:38:01.962Z,6.25
2022-08-07T22:40:40.900Z,5.72
2022-08-07T22:43:11.309Z,5.82
2022-08-07T22:46:21.902Z,6.15
2022-08-07T22:49:07.778Z,6.07
2022-08-07T22:51:51.978Z,5.78
2022-08-07T22:54:49.053Z,5.93
2022-08-07T22:57:41.121Z,5.85
2022-08-07T23:00:16.213Z,5.60
2022-08-07T23:03:02.082Z,5.55
2022-08-07T23:06:06.807Z,6.30
2022-08-07T23:08:51.587Z,5.88
2022-08-07T23:14:25.328Z,5.22
2022-08-07T23:17:15.513Z,5.75
2022-08-07T23:20:09.745Z,5.60
2022-08-07T23:22:56.313Z,5.22
2022-08-07T23:25:34.182Z,5.03
2022-08-07T23:28:28.446Z,5.18
2022-08-07T23:31:42.728Z,5.15
2022-08-07T23:34:37.344Z,5.03
2022-08-07T23:37:33.224Z,5.55
2022-08-07T23:40:13.623Z,5.15
2022-08-07T23:45:33.438Z,4.47
2022-08-07T23:48:40.901Z,4.55
2022-08-07T23:53:08.780Z,4.38
2022-08-07T23:54:20.046Z,4.40
2022-08-07T23:57:13.466Z,4.80
