createdAt,value
2022-09-28T00:01:49.054Z,17.84
2022-09-28T00:04:53.496Z,18.12
2022-09-28T00:07:58.782Z,18.49
2022-09-28T00:11:06.506Z,18.76
2022-09-28T00:14:13.967Z,19.06
2022-09-28T00:17:21.369Z,19.28
2022-09-28T00:20:25.666Z,19.88
2022-09-28T00:23:30.240Z,20.46
2022-09-28T00:26:35.366Z,20.65
2022-09-28T00:29:39.965Z,20.74
2022-09-28T00:32:44.790Z,20.92
2022-09-28T00:36:00.173Z,21.20
2022-09-28T00:39:16.099Z,21.49
2022-09-28T00:42:27.416Z,21.43
2022-09-28T00:45:36.566Z,21.83
2022-09-28T00:48:47.187Z,22.01
2022-09-28T00:51:53.446Z,22.43
2022-09-28T00:55:00.889Z,22.39
2022-09-28T00:58:12.586Z,22.57
2022-09-28T01:01:17.988Z,22.79
2022-09-28T01:04:26.899Z,22.84
2022-09-28T01:07:35.926Z,22.86
2022-09-28T01:10:42.009Z,22.90
2022-09-28T01:13:53.005Z,23.11
2022-09-28T01:17:26.832Z,23.10
2022-09-28T01:20:58.055Z,22.47
2022-09-28T01:24:41.696Z,22.49
2022-09-28T01:28:12.596Z,22.84
2022-09-28T01:31:18.770Z,22.88
2022-09-28T01:34:36.624Z,23.03
2022-09-28T01:37:54.436Z,23.16
2022-09-28T01:41:03.542Z,23.24
2022-09-28T01:44:11.965Z,23.33
2022-09-28T01:47:23.494Z,23.22
2022-09-28T01:50:32.266Z,23.12
2022-09-28T01:53:42.605Z,23.25
2022-09-28T01:57:10.636Z,22.95
2022-09-28T02:00:17.284Z,22.72
2022-09-28T02:03:35.004Z,22.16
2022-09-28T02:06:54.179Z,22.90
2022-09-28T02:10:10.530Z,23.02
2022-09-28T02:13:27.174Z,23.02
2022-09-28T02:16:45.218Z,23.31
2022-09-28T02:19:51.880Z,23.13
2022-09-28T02:22:58.708Z,23.23
2022-09-28T02:26:09.022Z,23.22
2022-09-28T02:29:14.070Z,23.06
2022-09-28T02:32:22.845Z,23.09
2022-09-28T02:35:27.927Z,22.71
2022-09-28T02:38:34.122Z,22.77
2022-09-28T02:41:57.632Z,22.71
2022-09-28T02:45:38.156Z,22.24
2022-09-28T02:49:24.958Z,22.19
2022-09-28T02:52:48.260Z,22.63
2022-09-28T02:56:24.445Z,22.38
2022-09-28T03:00:09.554Z,21.98
2022-09-28T03:03:23.394Z,21.83
2022-09-28T03:07:09.946Z,21.64
2022-09-28T03:10:20.065Z,21.70
2022-09-28T03:13:29.309Z,21.23
2022-09-28T03:16:33.869Z,21.52
2022-09-28T03:19:41.598Z,21.48
2022-09-28T03:23:00.500Z,21.79
2022-09-28T03:26:20.675Z,21.81
2022-09-28T03:29:25.316Z,21.93
2022-09-28T03:32:35.788Z,21.60
2022-09-28T03:35:41.987Z,21.79
2022-09-28T03:38:49.715Z,21.86
2022-09-28T03:41:54.251Z,21.90
2022-09-28T03:44:59.115Z,21.87
2022-09-28T03:48:03.612Z,21.86
2022-09-28T03:51:15.061Z,21.98
2022-09-28T03:54:22.272Z,21.97
2022-09-28T03:57:26.785Z,22.03
2022-09-28T04:00:31.318Z,22.10
2022-09-28T04:03:39.445Z,22.46
2022-09-28T04:06:47.374Z,22.59
2022-09-28T04:09:52.132Z,22.37
2022-09-28T04:13:00.138Z,21.95
2022-09-28T04:16:13.455Z,21.94
2022-09-28T04:19:24.776Z,21.95
2022-09-28T04:22:45.379Z,21.46
2022-09-28T04:25:55.536Z,21.08
2022-09-28T04:29:17.359Z,21.75
2022-09-28T04:32:35.759Z,21.91
2022-09-28T04:35:40.159Z,22.04
2022-09-28T04:38:53.747Z,21.53
2022-09-28T04:42:00.788Z,21.53
2022-09-28T04:45:05.699Z,21.38
2022-09-28T04:48:14.030Z,21.33
2022-09-28T04:51:47.613Z,21.45
2022-09-28T04:54:52.640Z,21.54
2022-09-28T04:57:57.318Z,21.38
2022-09-28T05:01:04.256Z,21.62
2022-09-28T05:04:37.607Z,21.79
2022-09-28T05:07:48.652Z,22.00
2022-09-28T05:11:08.070Z,21.92
2022-09-28T05:14:13.612Z,21.71
2022-09-28T05:17:20.348Z,21.79
2022-09-28T05:20:56.848Z,22.24
2022-09-28T05:24:01.688Z,22.43
2022-09-28T05:27:08.554Z,22.29
2022-09-28T05:30:13.518Z,22.46
2022-09-28T05:33:37.199Z,22.42
2022-09-28T05:36:48.421Z,22.15
2022-09-28T05:39:58.332Z,22.52
2022-09-28T05:43:04.009Z,22.51
2022-09-28T05:46:09.822Z,22.39
2022-09-28T05:49:18.113Z,22.47
2022-09-28T05:52:24.375Z,22.35
2022-09-28T05:55:29.195Z,22.27
2022-09-28T05:58:33.604Z,22.30
2022-09-28T06:01:38.288Z,22.16
2022-09-28T06:04:45.982Z,22.22
2022-09-28T06:07:50.523Z,22.24
2022-09-28T06:11:02.357Z,22.12
2022-09-28T06:14:10.012Z,21.67
2022-09-28T06:17:14.704Z,21.55
2022-09-28T06:20:22.378Z,21.54
2022-09-28T06:23:46.869Z,21.38
2022-09-28T06:26:54.508Z,21.31
2022-09-28T06:30:01.640Z,21.19
2022-09-28T09:07:27.269Z,18.25
2022-09-28T09:11:15.148Z,18.18
2022-09-28T09:14:55.318Z,17.84
2022-09-28T09:18:20.112Z,17.90
2022-09-28T09:21:42.805Z,17.93
2022-09-28T09:25:26.280Z,17.77
2022-09-28T09:29:01.939Z,17.70
2022-09-28T09:32:38.713Z,17.52
2022-09-28T09:35:46.811Z,17.60
2022-09-28T09:39:45.090Z,17.53
2022-09-28T09:43:20.105Z,17.24
2022-09-28T09:46:43.463Z,17.18
2022-09-28T09:50:31.484Z,17.35
2022-09-28T09:54:17.474Z,17.21
2022-09-28T09:57:44.089Z,17.12
2022-09-28T10:01:19.090Z,16.71
2022-09-28T10:04:49.312Z,17.24
2022-09-28T10:08:16.482Z,17.06
2022-09-28T10:11:33.439Z,17.09
2022-09-28T10:14:37.957Z,16.92
2022-09-28T10:17:45.745Z,16.78
2022-09-28T10:21:08.568Z,16.82
2022-09-28T10:25:01.422Z,16.76
2022-09-28T10:28:09.701Z,16.50
2022-09-28T10:31:40.748Z,16.56
2022-09-28T10:34:53.455Z,16.45
2022-09-28T10:38:09.187Z,16.13
2022-09-28T10:41:23.782Z,16.17
2022-09-28T10:44:36.696Z,15.98
2022-09-28T10:47:56.743Z,15.77
2022-09-28T10:51:07.276Z,15.75
2022-09-28T10:54:32.481Z,15.55
2022-09-28T10:57:40.740Z,15.32
2022-09-28T11:00:47.361Z,15.21
2022-09-28T11:04:03.258Z,15.18
2022-09-28T11:07:19.399Z,15.12
2022-09-28T11:10:33.521Z,15.00
2022-09-28T11:14:02.100Z,14.88
2022-09-28T11:17:19.955Z,14.81
2022-09-28T11:20:28.702Z,14.68
2022-09-28T11:23:36.952Z,14.50
2022-09-28T11:27:00.941Z,14.47
2022-09-28T11:30:24.607Z,14.28
2022-09-28T11:34:54.923Z,14.23
2022-09-28T11:38:19.433Z,14.18
2022-09-28T11:42:18.790Z,13.96
2022-09-28T11:45:51.063Z,13.81
2022-09-28T11:49:21.888Z,13.76
2022-09-28T11:52:53.041Z,13.44
2022-09-28T11:56:09.100Z,13.16
2022-09-28T11:59:16.821Z,13.24
2022-09-28T12:02:41.087Z,13.39
2022-09-28T12:06:02.066Z,13.09
2022-09-28T12:09:19.056Z,12.80
2022-09-28T12:12:41.563Z,13.08
2022-09-28T12:16:23.435Z,13.05
2022-09-28T12:19:31.963Z,12.89
2022-09-28T12:23:04.867Z,12.70
2022-09-28T12:26:53.200Z,12.75
2022-09-28T12:30:21.262Z,12.67
2022-09-28T12:33:26.092Z,12.62
2022-09-28T12:37:02.857Z,12.04
2022-09-28T12:40:23.298Z,12.13
2022-09-28T12:44:06.848Z,11.98
2022-09-28T12:47:26.241Z,11.79
2022-09-28T12:51:08.787Z,11.56
2022-09-28T12:54:28.398Z,11.46
2022-09-28T12:57:47.632Z,11.46
2022-09-28T13:01:22.964Z,11.38
2022-09-28T13:05:04.702Z,11.35
2022-09-28T13:08:32.555Z,11.35
2022-09-28T13:11:55.629Z,11.41
2022-09-28T13:15:06.428Z,11.44
2022-09-28T13:18:19.032Z,11.19
2022-09-28T13:21:32.558Z,11.28
2022-09-28T13:24:45.142Z,11.22
2022-09-28T13:27:56.106Z,11.09
2022-09-28T13:31:03.070Z,10.94
2022-09-28T13:34:11.875Z,10.85
2022-09-28T13:37:22.553Z,10.92
2022-09-28T13:41:05.264Z,10.94
2022-09-28T13:44:17.440Z,10.80
2022-09-28T13:47:43.453Z,10.53
2022-09-28T13:51:18.790Z,10.60
2022-09-28T13:55:07.085Z,10.61
2022-09-28T13:58:27.489Z,10.80
2022-09-28T14:01:42.713Z,10.64
2022-09-28T14:05:01.366Z,10.28
2022-09-28T14:08:09.970Z,10.46
2022-09-28T14:11:26.200Z,10.43
2022-09-28T14:14:52.284Z,10.34
2022-09-28T14:18:11.436Z,10.06
2022-09-28T14:21:18.500Z,9.83
2022-09-28T14:25:04.159Z,9.81
2022-09-28T14:28:23.986Z,9.65
2022-09-28T14:31:30.431Z,9.30
2022-09-28T14:34:48.371Z,9.52
2022-09-28T14:38:22.411Z,9.02
2022-09-28T14:41:35.405Z,9.14
2022-09-28T14:45:06.659Z,9.07
2022-09-28T14:48:21.301Z,9.21
2022-09-28T14:51:31.004Z,9.28
2022-09-28T14:54:47.099Z,9.17
2022-09-28T14:57:57.404Z,9.19
2022-09-28T15:01:06.901Z,9.10
2022-09-28T15:04:13.826Z,8.74
2022-09-28T15:07:30.543Z,8.45
2022-09-28T15:10:40.033Z,9.05
2022-09-28T15:13:45.437Z,8.75
2022-09-28T15:16:51.301Z,8.66
2022-09-28T15:20:14.175Z,8.82
2022-09-28T15:23:31.421Z,8.65
2022-09-28T15:26:36.958Z,8.56
2022-09-28T15:29:41.818Z,8.53
2022-09-28T15:32:46.682Z,8.45
2022-09-28T15:36:02.935Z,8.36
2022-09-28T15:39:23.642Z,8.31
2022-09-28T15:42:28.480Z,8.38
2022-09-28T15:45:38.908Z,8.44
2022-09-28T15:49:02.473Z,7.93
2022-09-28T15:52:07.544Z,8.19
2022-09-28T15:55:26.713Z,8.22
2022-09-28T15:58:31.423Z,8.04
2022-09-28T16:01:44.553Z,7.92
2022-09-28T16:04:56.334Z,7.93
2022-09-28T16:08:05.258Z,7.77
2022-09-28T16:11:37.803Z,7.68
2022-09-28T16:14:42.231Z,7.60
2022-09-28T16:17:52.961Z,7.67
2022-09-28T16:21:18.905Z,7.33
2022-09-28T16:24:31.257Z,7.51
2022-09-28T16:27:46.479Z,7.46
2022-09-28T16:31:03.265Z,7.52
2022-09-28T16:34:20.703Z,7.43
2022-09-28T16:37:32.866Z,7.38
2022-09-28T16:40:47.001Z,7.28
2022-09-28T16:43:57.728Z,7.25
2022-09-28T16:47:02.233Z,7.15
2022-09-28T16:50:11.489Z,7.01
2022-09-28T16:53:36.323Z,7.09
2022-09-28T16:56:42.292Z,7.06
2022-09-28T16:59:46.542Z,7.11
2022-09-28T17:02:51.965Z,7.11
2022-09-28T17:05:56.797Z,7.17
2022-09-28T17:09:07.617Z,7.05
2022-09-28T17:12:23.693Z,7.05
2022-09-28T17:15:28.172Z,6.94
2022-09-28T17:18:33.140Z,6.96
2022-09-28T17:21:37.733Z,6.83
2022-09-28T17:24:42.350Z,6.72
2022-09-28T17:27:50.552Z,6.85
2022-09-28T17:30:55.368Z,6.69
2022-09-28T17:34:02.865Z,6.62
2022-09-28T17:37:07.623Z,6.55
2022-09-28T17:40:25.065Z,6.50
2022-09-28T17:43:29.598Z,6.43
2022-09-28T17:46:37.282Z,6.63
2022-09-28T17:49:45.117Z,6.50
2022-09-28T17:52:53.212Z,6.59
2022-09-28T17:55:57.631Z,6.47
2022-09-28T17:59:04.645Z,6.39
2022-09-28T18:02:13.121Z,5.92
2022-09-28T18:05:17.797Z,6.21
2022-09-28T18:08:23.106Z,6.29
2022-09-28T18:11:28.669Z,6.26
2022-09-28T18:14:33.233Z,6.16
2022-09-28T18:17:38.195Z,5.86
2022-09-28T18:20:42.975Z,5.98
2022-09-28T18:23:47.270Z,6.08
2022-09-28T18:26:51.882Z,5.88
2022-09-28T18:29:56.506Z,5.73
2022-09-28T18:33:01.152Z,5.73
2022-09-28T18:36:07.041Z,5.82
2022-09-28T18:39:11.737Z,5.77
2022-09-28T18:42:16.439Z,5.73
2022-09-28T18:45:21.097Z,5.48
2022-09-28T18:48:28.547Z,5.43
2022-09-28T18:51:32.897Z,5.51
2022-09-28T18:54:37.403Z,5.54
2022-09-28T18:57:42.277Z,5.45
2022-09-28T19:00:47.278Z,5.42
2022-09-28T19:03:51.929Z,5.19
2022-09-28T19:06:59.692Z,5.05
2022-09-28T19:10:04.384Z,5.05
2022-09-28T19:13:08.895Z,5.29
2022-09-28T19:16:18.926Z,5.03
2022-09-28T19:19:23.366Z,5.10
2022-09-28T19:22:28.026Z,5.02
2022-09-28T19:25:32.810Z,4.98
2022-09-28T19:28:37.478Z,4.76
2022-09-28T19:31:44.063Z,4.98
2022-09-28T19:34:49.486Z,4.82
2022-09-28T19:37:54.648Z,4.59
2022-09-28T19:41:00.159Z,4.75
2022-09-28T19:44:07.362Z,4.50
2022-09-28T19:47:13.859Z,4.52
2022-09-28T19:50:18.069Z,4.51
2022-09-28T19:53:22.570Z,4.66
2022-09-28T19:56:27.132Z,4.49
2022-09-28T19:59:31.719Z,4.45
2022-09-28T20:02:36.561Z,4.43
2022-09-28T20:05:42.347Z,4.19
2022-09-28T20:08:46.799Z,4.31
2022-09-28T20:11:52.761Z,4.14
2022-09-28T20:14:57.123Z,4.06
2022-09-28T20:18:01.526Z,4.09
2022-09-28T20:21:11.424Z,4.13
2022-09-28T20:24:18.012Z,4.15
2022-09-28T20:27:26.145Z,4.08
2022-09-28T20:30:30.795Z,4.08
2022-09-28T20:33:37.065Z,4.08
2022-09-28T20:36:45.534Z,3.84
2022-09-28T20:39:50.248Z,3.97
2022-09-28T20:42:54.565Z,3.94
2022-09-28T20:46:00.038Z,3.85
2022-09-28T20:49:05.647Z,4.10
2022-09-28T20:52:10.268Z,4.13
2022-09-28T20:55:14.924Z,4.13
2022-09-28T20:58:19.533Z,4.04
2022-09-28T21:01:30.829Z,4.07
2022-09-28T21:04:35.415Z,3.96
2022-09-28T21:07:40.085Z,3.60
2022-09-28T21:10:45.859Z,3.44
2022-09-28T21:13:56.604Z,3.67
2022-09-28T21:17:00.914Z,3.09
2022-09-28T21:20:05.987Z,3.86
2022-09-28T21:23:10.436Z,3.57
2022-09-28T21:26:25.644Z,3.65
2022-09-28T21:29:30.125Z,3.70
2022-09-28T21:32:38.421Z,3.69
2022-09-28T21:35:45.029Z,3.38
2022-09-28T21:38:50.198Z,3.67
2022-09-28T21:41:54.665Z,3.73
2022-09-28T21:45:01.364Z,3.71
2022-09-28T21:48:06.967Z,3.65
2022-09-28T21:51:15.385Z,3.89
2022-09-28T21:54:19.791Z,3.96
2022-09-28T21:57:24.622Z,4.06
2022-09-28T22:00:29.229Z,4.43
2022-09-28T22:03:36.299Z,4.73
2022-09-28T22:06:44.036Z,5.27
2022-09-28T22:09:52.778Z,6.39
2022-09-28T22:12:58.204Z,7.24
2022-09-28T22:16:03.127Z,8.05
2022-09-28T22:19:07.646Z,8.18
2022-09-28T22:22:12.095Z,7.65
2022-09-28T22:25:16.828Z,7.36
2022-09-28T22:28:21.412Z,6.82
2022-09-28T22:31:29.974Z,7.14
2022-09-28T22:34:35.188Z,7.81
2022-09-28T22:37:40.114Z,8.16
2022-09-28T22:40:53.170Z,8.61
2022-09-28T22:44:00.932Z,9.37
2022-09-28T22:47:05.784Z,9.28
2022-09-28T22:50:10.567Z,9.05
2022-09-28T22:53:15.930Z,9.22
2022-09-28T22:56:20.432Z,9.11
2022-09-28T22:59:25.164Z,9.00
2022-09-28T23:02:29.611Z,9.04
2022-09-28T23:05:34.588Z,9.66
2022-09-28T23:08:39.217Z,9.87
2022-09-28T23:11:43.539Z,9.99
2022-09-28T23:14:48.059Z,10.18
2022-09-28T23:17:56.142Z,10.37
2022-09-28T23:21:02.875Z,10.34
2022-09-28T23:24:08.567Z,10.49
2022-09-28T23:27:12.719Z,10.89
2022-09-28T23:30:19.771Z,11.44
2022-09-28T23:33:24.498Z,10.96
2022-09-28T23:36:33.489Z,10.96
2022-09-28T23:39:41.200Z,11.13
2022-09-28T23:42:45.921Z,11.02
2022-09-28T23:45:50.494Z,10.81
2022-09-28T23:48:54.980Z,11.41
2022-09-28T23:51:59.792Z,11.66
2022-09-28T23:55:04.926Z,11.33
2022-09-28T23:58:09.650Z,11.62
