createdAt,value
2022-12-25T00:01:59.593Z,7.43
2022-12-25T00:04:27.047Z,5.20
2022-12-25T00:06:55.530Z,5.63
2022-12-25T00:09:22.987Z,6.73
2022-12-25T00:11:50.601Z,5.57
2022-12-25T00:14:18.224Z,5.90
2022-12-25T00:16:45.838Z,5.23
2022-12-25T00:19:14.675Z,5.30
2022-12-25T00:21:42.170Z,6.40
2022-12-25T00:24:10.468Z,6.00
2022-12-25T00:26:37.938Z,5.07
2022-12-25T00:29:05.443Z,5.57
2022-12-25T00:31:34.514Z,6.13
2022-12-25T00:34:02.137Z,5.47
2022-12-25T00:36:33.699Z,5.17
2022-12-25T00:39:06.935Z,6.77
2022-12-25T00:41:52.187Z,5.80
2022-12-25T00:44:19.669Z,5.40
2022-12-25T00:46:47.533Z,5.87
2022-12-25T00:49:15.091Z,5.60
2022-12-25T00:51:43.931Z,6.07
2022-12-25T00:54:11.437Z,5.27
2022-12-25T00:56:39.953Z,4.70
2022-12-25T00:59:07.541Z,5.10
2022-12-25T01:01:35.445Z,5.90
2022-12-25T01:04:03.029Z,5.30
2022-12-25T01:06:30.652Z,6.40
2022-12-25T01:09:17.494Z,5.43
2022-12-25T01:11:45.406Z,4.63
2022-12-25T01:14:13.193Z,5.00
2022-12-25T01:16:40.717Z,5.57
2022-12-25T01:19:08.778Z,5.07
2022-12-25T01:21:36.267Z,5.30
2022-12-25T01:24:05.391Z,5.70
2022-12-25T01:26:32.859Z,5.03
2022-12-25T01:29:00.310Z,4.90
2022-12-25T01:31:28.173Z,4.30
2022-12-25T01:33:55.807Z,6.17
2022-12-25T01:36:25.260Z,6.50
2022-12-25T01:38:53.532Z,5.00
2022-12-25T01:41:24.866Z,4.63
2022-12-25T01:44:04.941Z,4.40
2022-12-25T01:46:32.790Z,4.53
2022-12-25T01:49:04.183Z,5.10
2022-12-25T01:51:36.665Z,5.27
2022-12-25T01:54:07.800Z,5.00
2022-12-25T01:56:37.763Z,4.40
2022-12-25T01:59:07.274Z,4.87
2022-12-25T02:01:35.187Z,4.87
2022-12-25T02:04:09.939Z,4.67
2022-12-25T02:06:37.448Z,4.43
2022-12-25T02:09:05.184Z,4.60
2022-12-25T02:11:50.061Z,3.50
2022-12-25T02:14:19.050Z,4.20
2022-12-25T02:16:57.652Z,4.27
2022-12-25T02:19:37.878Z,4.80
2022-12-25T02:22:16.869Z,4.70
2022-12-25T02:24:58.337Z,4.80
2022-12-25T02:27:47.724Z,4.77
2022-12-25T02:30:15.579Z,4.17
2022-12-25T02:32:46.940Z,5.73
2022-12-25T02:35:18.249Z,4.00
2022-12-25T02:37:53.041Z,4.10
2022-12-25T02:40:25.885Z,4.60
2022-12-25T02:43:16.773Z,4.13
2022-12-25T02:46:16.605Z,4.57
2022-12-25T02:49:04.971Z,4.93
2022-12-25T02:51:54.149Z,3.80
2022-12-25T02:54:43.720Z,4.03
2022-12-25T02:57:31.358Z,4.87
2022-12-25T03:00:20.935Z,4.73
2022-12-25T03:03:07.558Z,4.73
2022-12-25T03:05:57.615Z,5.37
2022-12-25T03:08:30.160Z,5.83
2022-12-25T03:11:20.609Z,6.30
2022-12-25T03:13:51.455Z,5.67
2022-12-25T03:16:38.844Z,4.90
2022-12-25T03:19:26.872Z,5.30
2022-12-25T03:22:14.446Z,4.63
2022-12-25T03:24:56.313Z,5.50
2022-12-25T03:27:24.125Z,5.23
2022-12-25T03:30:09.174Z,4.60
2022-12-25T03:32:44.667Z,4.97
2022-12-25T03:35:25.697Z,5.33
2022-12-25T03:38:16.295Z,6.97
2022-12-25T03:41:11.517Z,5.33
2022-12-25T03:44:03.405Z,4.93
2022-12-25T03:47:06.154Z,5.13
2022-12-25T03:50:02.130Z,4.60
2022-12-25T03:52:49.635Z,4.20
2022-12-25T03:55:37.613Z,4.90
2022-12-25T03:58:22.747Z,4.67
2022-12-25T04:01:07.626Z,5.13
2022-12-25T04:03:52.783Z,4.10
2022-12-25T04:06:39.294Z,4.87
2022-12-25T04:09:24.149Z,4.70
2022-12-25T04:12:08.954Z,4.43
2022-12-25T04:14:54.418Z,4.90
2022-12-25T04:17:39.312Z,5.13
2022-12-25T04:20:26.070Z,5.70
2022-12-25T04:23:12.731Z,4.37
2022-12-25T04:25:57.600Z,4.70
2022-12-25T04:28:42.995Z,5.40
2022-12-25T04:31:28.140Z,3.57
2022-12-25T04:34:13.310Z,4.80
2022-12-25T04:36:40.846Z,4.80
2022-12-25T04:39:10.281Z,4.90
2022-12-25T04:41:37.984Z,4.97
2022-12-25T04:44:05.601Z,5.43
2022-12-25T04:46:33.084Z,5.23
2022-12-25T04:49:00.562Z,4.30
2022-12-25T04:51:28.059Z,4.93
2022-12-25T04:53:55.864Z,4.57
2022-12-25T04:56:24.654Z,4.57
2022-12-25T04:58:52.118Z,4.33
2022-12-25T05:01:19.737Z,5.10
2022-12-25T05:03:47.439Z,4.43
2022-12-25T05:06:14.989Z,4.00
2022-12-25T05:08:42.547Z,4.23
2022-12-25T05:11:11.631Z,4.20
2022-12-25T05:13:40.780Z,5.00
2022-12-25T05:16:09.841Z,5.17
2022-12-25T05:18:37.359Z,4.67
2022-12-25T05:21:05.467Z,5.00
2022-12-25T05:23:33.048Z,4.67
2022-12-25T05:26:04.115Z,5.17
2022-12-25T05:28:31.609Z,6.20
2022-12-25T05:31:00.444Z,5.47
2022-12-25T05:33:27.972Z,4.90
2022-12-25T05:35:55.441Z,4.73
2022-12-25T05:38:22.918Z,5.03
2022-12-25T05:40:52.346Z,5.23
2022-12-25T05:43:20.315Z,4.80
2022-12-25T05:45:47.790Z,5.10
2022-12-25T05:48:16.586Z,5.00
2022-12-25T05:50:44.320Z,4.87
2022-12-25T05:53:14.479Z,6.30
2022-12-25T05:55:44.431Z,5.43
2022-12-25T05:58:13.215Z,4.77
2022-12-25T06:00:42.112Z,4.97
2022-12-25T06:03:09.798Z,4.57
2022-12-25T06:05:40.077Z,5.20
2022-12-25T06:08:07.584Z,5.00
2022-12-25T06:10:35.043Z,4.83
2022-12-25T06:13:03.662Z,3.93
2022-12-25T06:15:31.482Z,4.73
2022-12-25T06:18:01.416Z,5.70
2022-12-25T06:20:28.903Z,4.03
2022-12-25T06:22:57.722Z,5.33
2022-12-25T06:25:25.303Z,4.70
2022-12-25T06:27:52.806Z,5.13
2022-12-25T06:30:20.534Z,5.00
2022-12-25T06:32:48.014Z,5.03
2022-12-25T06:35:15.726Z,5.67
2022-12-25T06:37:43.185Z,5.30
2022-12-25T06:40:13.758Z,5.33
2022-12-25T06:42:41.221Z,5.57
2022-12-25T06:45:09.656Z,5.87
2022-12-25T06:47:37.853Z,5.17
2022-12-25T06:50:06.907Z,4.70
2022-12-25T06:52:34.567Z,4.63
2022-12-25T06:55:02.048Z,4.80
2022-12-25T06:57:30.872Z,4.93
2022-12-25T06:59:58.345Z,5.10
2022-12-25T07:02:26.166Z,4.43
2022-12-25T07:04:54.081Z,4.50
2022-12-25T07:07:23.510Z,4.13
2022-12-25T07:09:50.961Z,4.70
2022-12-25T07:12:20.478Z,5.47
2022-12-25T07:14:50.051Z,4.60
2022-12-25T07:17:18.350Z,5.03
2022-12-25T07:19:47.207Z,4.37
2022-12-25T07:22:15.411Z,3.60
2022-12-25T07:24:43.193Z,4.57
2022-12-25T07:27:10.759Z,4.30
2022-12-25T07:29:38.365Z,5.30
2022-12-25T07:32:07.821Z,3.53
2022-12-25T07:34:35.327Z,4.53
2022-12-25T07:37:02.851Z,3.67
2022-12-25T07:39:30.388Z,3.30
2022-12-25T07:41:57.868Z,4.67
2022-12-25T07:44:28.226Z,4.77
2022-12-25T07:46:55.689Z,3.43
2022-12-25T07:49:24.491Z,4.03
2022-12-25T07:51:52.019Z,4.00
2022-12-25T07:54:19.530Z,4.70
2022-12-25T07:56:47.152Z,4.90
2022-12-25T07:59:14.965Z,5.63
2022-12-25T08:01:42.610Z,5.57
2022-12-25T08:04:11.784Z,6.50
2022-12-25T08:06:40.652Z,5.87
2022-12-25T08:09:09.720Z,9.73
2022-12-25T08:11:37.878Z,4.10
2022-12-25T08:14:06.749Z,5.00
2022-12-25T08:16:34.256Z,5.50
2022-12-25T08:19:02.228Z,4.83
2022-12-25T08:21:29.680Z,4.83
2022-12-25T08:23:58.497Z,4.33
2022-12-25T08:26:25.996Z,4.37
2022-12-25T08:28:53.460Z,4.60
2022-12-25T08:31:22.631Z,3.47
2022-12-25T08:33:51.427Z,4.57
2022-12-25T08:36:19.951Z,4.53
2022-12-25T08:38:47.912Z,4.50
2022-12-25T08:41:17.047Z,4.57
2022-12-25T08:43:44.945Z,4.13
2022-12-25T08:46:12.629Z,4.70
2022-12-25T08:48:42.908Z,4.20
2022-12-25T08:51:14.482Z,4.20
2022-12-25T08:53:42.357Z,4.63
2022-12-25T08:56:10.136Z,4.07
2022-12-25T08:58:39.002Z,4.10
2022-12-25T09:01:07.738Z,4.40
2022-12-25T09:03:35.806Z,4.47
2022-12-25T09:06:04.841Z,4.30
2022-12-25T09:08:32.711Z,5.03
2022-12-25T09:11:02.815Z,4.90
2022-12-25T09:13:30.366Z,4.63
2022-12-25T09:15:59.468Z,4.10
2022-12-25T09:18:27.060Z,4.70
2022-12-25T09:21:00.814Z,5.30
2022-12-25T09:23:28.861Z,4.63
2022-12-25T09:25:56.356Z,4.10
2022-12-25T09:28:23.829Z,3.50
2022-12-25T09:30:52.058Z,4.00
2022-12-25T09:33:21.458Z,4.93
2022-12-25T09:35:54.831Z,4.70
2022-12-25T09:38:22.588Z,5.10
2022-12-25T09:40:58.106Z,4.07
2022-12-25T09:43:28.522Z,4.53
2022-12-25T09:45:58.100Z,7.57
2022-12-25T09:48:30.402Z,8.10
2022-12-25T09:51:03.968Z,6.77
2022-12-25T09:53:38.364Z,7.17
2022-12-25T09:56:11.481Z,6.73
2022-12-25T09:58:39.670Z,6.70
2022-12-25T10:01:19.924Z,6.30
2022-12-25T10:04:17.183Z,7.47
2022-12-25T10:06:57.919Z,8.30
2022-12-25T10:09:46.049Z,6.73
2022-12-25T10:12:32.937Z,5.43
2022-12-25T10:15:11.833Z,4.07
2022-12-25T10:17:53.036Z,5.30
2022-12-25T10:20:39.602Z,5.70
2022-12-25T10:23:13.760Z,4.43
2022-12-25T10:25:42.689Z,4.97
2022-12-25T10:28:15.175Z,5.67
2022-12-25T10:30:44.723Z,5.23
2022-12-25T10:33:17.069Z,5.30
2022-12-25T10:35:46.657Z,6.03
2022-12-25T10:38:16.916Z,6.60
2022-12-25T10:41:00.404Z,5.37
2022-12-25T10:43:37.854Z,7.03
2022-12-25T10:46:11.253Z,4.90
2022-12-25T10:48:43.553Z,4.37
2022-12-25T10:51:12.735Z,5.20
2022-12-25T10:53:42.391Z,6.17
2022-12-25T10:56:17.955Z,4.63
2022-12-25T10:58:46.031Z,6.10
2022-12-25T11:01:14.298Z,6.10
2022-12-25T11:03:45.836Z,6.07
2022-12-25T11:06:25.473Z,5.27
2022-12-25T11:08:56.023Z,5.53
2022-12-25T11:11:24.884Z,5.60
2022-12-25T11:13:55.032Z,6.93
2022-12-25T11:16:35.237Z,6.40
2022-12-25T11:19:03.750Z,6.27
2022-12-25T11:21:34.079Z,7.00
2022-12-25T11:24:03.617Z,6.50
2022-12-25T11:26:36.408Z,5.27
2022-12-25T11:29:06.660Z,6.53
2022-12-25T11:31:40.716Z,6.40
2022-12-25T11:34:18.479Z,4.77
2022-12-25T11:36:49.032Z,5.33
2022-12-25T11:39:24.629Z,5.67
2022-12-25T11:41:57.435Z,6.80
2022-12-25T11:44:34.676Z,5.33
2022-12-25T11:47:08.461Z,5.33
2022-12-25T11:49:47.215Z,5.43
2022-12-25T11:52:21.217Z,6.00
2022-12-25T11:54:57.001Z,4.77
2022-12-25T11:57:28.721Z,4.63
2022-12-25T12:00:03.938Z,4.93
2022-12-25T12:02:37.693Z,6.90
2022-12-25T12:05:15.443Z,5.03
2022-12-25T12:07:54.514Z,6.03
2022-12-25T12:10:29.707Z,5.23
2022-12-25T12:13:11.372Z,4.93
2022-12-25T12:15:43.660Z,5.07
2022-12-25T12:18:22.075Z,4.37
2022-12-25T12:21:00.997Z,4.57
2022-12-25T12:23:32.118Z,5.30
2022-12-25T12:26:00.715Z,3.80
2022-12-25T12:28:35.426Z,4.40
2022-12-25T12:31:06.687Z,3.83
2022-12-25T12:33:40.215Z,4.77
2022-12-25T12:36:12.982Z,4.30
2022-12-25T12:38:44.393Z,3.73
2022-12-25T12:41:14.764Z,4.70
2022-12-25T12:43:46.303Z,4.40
2022-12-25T12:46:24.371Z,4.47
2022-12-25T12:49:10.802Z,4.83
2022-12-25T12:51:39.136Z,4.93
2022-12-25T12:54:20.452Z,4.40
2022-12-25T12:57:02.291Z,4.90
2022-12-25T12:59:39.911Z,4.70
2022-12-25T13:02:30.547Z,4.77
2022-12-25T13:05:04.637Z,4.30
2022-12-25T13:07:44.838Z,4.50
2022-12-25T13:10:26.407Z,4.23
2022-12-25T13:12:57.501Z,4.70
2022-12-25T13:15:28.311Z,4.30
2022-12-25T13:17:58.451Z,4.27
2022-12-25T13:20:35.384Z,4.37
2022-12-25T13:23:13.535Z,4.47
2022-12-25T13:25:42.397Z,4.10
2022-12-25T13:28:15.568Z,3.80
2022-12-25T13:30:44.350Z,3.57
2022-12-25T13:33:19.455Z,4.17
2022-12-25T13:35:48.037Z,3.87
2022-12-25T13:38:17.966Z,4.30
2022-12-25T13:41:07.473Z,2.80
2022-12-25T13:43:35.146Z,4.63
2022-12-25T13:46:02.696Z,3.70
2022-12-25T13:48:31.340Z,3.63
2022-12-25T13:51:00.774Z,3.50
2022-12-25T13:53:28.642Z,4.00
2022-12-25T13:55:59.967Z,4.23
2022-12-25T13:58:30.555Z,3.40
2022-12-25T14:00:59.700Z,4.60
2022-12-25T14:03:34.716Z,4.00
2022-12-25T14:06:04.658Z,4.50
2022-12-25T14:08:36.244Z,5.07
2022-12-25T14:11:06.946Z,3.40
2022-12-25T14:13:38.694Z,3.80
2022-12-25T14:16:08.151Z,3.57
2022-12-25T14:18:36.344Z,4.00
2022-12-25T14:21:06.785Z,3.40
2022-12-25T14:23:42.485Z,4.07
2022-12-25T14:26:17.860Z,3.70
2022-12-25T14:28:49.347Z,4.47
2022-12-25T14:31:17.699Z,6.53
2022-12-25T14:33:47.348Z,6.90
2022-12-25T14:36:15.615Z,6.20
2022-12-25T14:38:44.201Z,5.87
2022-12-25T14:41:33.467Z,7.50
2022-12-25T14:44:03.728Z,7.67
2022-12-25T14:46:33.152Z,6.13
2022-12-25T14:49:02.240Z,8.10
2022-12-25T14:51:31.694Z,6.40
2022-12-25T14:54:02.132Z,5.27
2022-12-25T14:56:38.121Z,4.77
2022-12-25T14:59:07.637Z,5.83
2022-12-25T15:01:37.492Z,6.93
2022-12-25T15:04:08.323Z,6.53
2022-12-25T15:06:36.323Z,6.43
2022-12-25T15:09:07.197Z,5.57
2022-12-25T15:11:36.004Z,8.33
2022-12-25T15:14:03.478Z,5.30
2022-12-25T15:16:35.326Z,6.00
2022-12-25T15:19:02.880Z,5.13
2022-12-25T15:21:32.436Z,5.50
2022-12-25T15:24:01.091Z,5.00
2022-12-25T15:26:31.274Z,5.37
2022-12-25T15:29:00.167Z,5.30
2022-12-25T15:31:29.780Z,6.47
2022-12-25T15:33:59.913Z,7.83
2022-12-25T15:36:28.121Z,5.17
2022-12-25T15:38:56.661Z,5.80
2022-12-25T15:41:44.144Z,5.70
2022-12-25T15:44:13.377Z,5.80
2022-12-25T15:46:41.109Z,4.23
2022-12-25T15:49:09.827Z,4.60
2022-12-25T15:51:37.313Z,5.13
2022-12-25T15:54:05.093Z,5.47
2022-12-25T15:56:40.481Z,4.30
2022-12-25T15:59:07.967Z,5.07
2022-12-25T16:01:36.892Z,4.27
2022-12-25T16:04:04.743Z,4.70
2022-12-25T16:06:32.253Z,5.93
2022-12-25T16:08:59.705Z,4.97
2022-12-25T16:11:27.160Z,6.70
2022-12-25T16:13:54.626Z,6.67
2022-12-25T16:16:23.156Z,6.23
2022-12-25T16:18:52.009Z,5.50
2022-12-25T16:21:23.048Z,5.13
2022-12-25T16:23:50.629Z,5.60
2022-12-25T16:26:18.350Z,4.30
2022-12-25T16:28:46.272Z,4.93
2022-12-25T16:31:13.824Z,6.00
2022-12-25T16:33:41.348Z,5.17
2022-12-25T16:36:10.570Z,7.13
2022-12-25T16:38:38.057Z,6.50
2022-12-25T16:41:05.779Z,4.87
2022-12-25T16:43:33.204Z,5.07
2022-12-25T16:46:00.695Z,4.40
2022-12-25T16:48:28.389Z,5.37
2022-12-25T16:50:55.930Z,4.87
2022-12-25T16:53:24.770Z,4.13
2022-12-25T16:55:52.197Z,7.07
2022-12-25T16:58:19.645Z,4.47
2022-12-25T17:00:49.508Z,5.00
2022-12-25T17:03:17.293Z,5.20
2022-12-25T17:05:44.922Z,5.63
2022-12-25T17:08:12.451Z,5.00
2022-12-25T17:10:41.239Z,4.83
2022-12-25T17:13:08.756Z,5.10
2022-12-25T17:15:36.340Z,5.23
2022-12-25T17:18:03.921Z,4.77
2022-12-25T17:20:31.509Z,5.80
2022-12-25T17:22:59.531Z,6.00
2022-12-25T17:25:27.079Z,4.37
2022-12-25T17:27:55.874Z,5.03
2022-12-25T17:30:23.609Z,4.20
2022-12-25T17:32:51.298Z,4.20
2022-12-25T17:35:21.261Z,5.47
2022-12-25T17:37:48.730Z,4.83
2022-12-25T17:40:16.455Z,4.60
2022-12-25T17:42:43.950Z,4.97
2022-12-25T17:45:13.057Z,4.63
2022-12-25T17:47:40.743Z,4.70
2022-12-25T17:50:09.081Z,5.13
2022-12-25T17:52:36.545Z,4.70
2022-12-25T17:55:04.668Z,5.33
2022-12-25T17:57:32.119Z,5.30
2022-12-25T17:59:59.591Z,4.93
2022-12-25T18:02:29.868Z,5.50
2022-12-25T18:04:58.157Z,5.30
2022-12-25T18:07:25.644Z,4.90
2022-12-25T18:09:53.181Z,4.80
2022-12-25T18:12:20.699Z,5.30
2022-12-25T18:14:48.192Z,5.23
2022-12-25T18:17:15.638Z,5.90
2022-12-25T18:19:44.432Z,5.30
2022-12-25T18:22:11.964Z,5.47
2022-12-25T18:24:40.020Z,4.87
2022-12-25T18:27:07.669Z,5.47
2022-12-25T18:29:35.165Z,4.90
2022-12-25T18:32:02.697Z,5.87
2022-12-25T18:34:30.170Z,4.43
2022-12-25T18:37:02.832Z,5.23
2022-12-25T18:39:30.646Z,4.93
2022-12-25T18:42:15.782Z,6.10
2022-12-25T18:44:43.290Z,7.73
2022-12-25T18:47:10.813Z,5.77
2022-12-25T18:49:38.276Z,6.00
2022-12-25T18:52:49.813Z,7.87
2022-12-25T18:54:55.418Z,6.80
2022-12-25T18:57:24.862Z,7.20
2022-12-25T18:59:53.461Z,6.37
2022-12-25T19:02:21.103Z,7.63
2022-12-25T19:04:48.642Z,7.33
2022-12-25T19:07:17.770Z,6.67
2022-12-25T19:09:45.798Z,6.80
2022-12-25T19:12:13.250Z,7.10
2022-12-25T19:14:48.124Z,6.40
2022-12-25T19:17:16.249Z,7.77
2022-12-25T19:19:43.822Z,7.27
2022-12-25T19:22:11.466Z,7.03
2022-12-25T19:24:40.291Z,6.93
2022-12-25T19:27:07.973Z,5.47
2022-12-25T19:29:35.559Z,5.40
2022-12-25T19:32:03.111Z,6.53
2022-12-25T19:34:30.640Z,5.60
2022-12-25T19:36:58.402Z,5.87
2022-12-25T19:39:25.925Z,6.43
2022-12-25T19:41:54.722Z,6.87
2022-12-25T19:44:22.301Z,5.93
2022-12-25T19:46:50.389Z,6.80
2022-12-25T19:49:17.929Z,6.73
2022-12-25T19:51:47.025Z,6.57
2022-12-25T19:54:17.081Z,6.70
2022-12-25T19:56:44.576Z,6.73
2022-12-25T19:59:15.249Z,6.90
2022-12-25T20:01:43.374Z,7.30
2022-12-25T20:04:11.464Z,7.67
2022-12-25T20:06:40.222Z,7.40
2022-12-25T20:09:10.309Z,7.93
2022-12-25T20:11:39.161Z,7.10
2022-12-25T20:14:08.938Z,7.50
2022-12-25T20:16:39.877Z,8.00
2022-12-25T20:19:08.893Z,7.27
2022-12-25T20:21:36.384Z,6.37
2022-12-25T20:24:05.999Z,6.80
2022-12-25T20:26:33.462Z,7.20
2022-12-25T20:29:01.045Z,6.67
2022-12-25T20:31:31.490Z,7.03
2022-12-25T20:34:01.661Z,6.80
2022-12-25T20:36:36.147Z,7.30
2022-12-25T20:39:04.701Z,6.60
2022-12-25T20:41:32.258Z,6.90
2022-12-25T20:44:01.701Z,6.90
2022-12-25T20:46:29.363Z,7.00
2022-12-25T20:48:57.020Z,6.40
2022-12-25T20:51:27.801Z,7.23
2022-12-25T20:53:56.280Z,7.13
2022-12-25T20:56:25.382Z,7.53
2022-12-25T20:58:55.052Z,5.83
2022-12-25T21:01:22.999Z,6.53
2022-12-25T21:03:50.831Z,6.40
2022-12-25T21:06:18.391Z,7.00
2022-12-25T21:08:47.320Z,7.47
2022-12-25T21:11:15.616Z,7.03
2022-12-25T21:13:45.323Z,6.20
2022-12-25T21:16:15.231Z,6.30
2022-12-25T21:18:42.790Z,7.27
2022-12-25T21:21:11.505Z,5.53
2022-12-25T21:23:40.399Z,6.40
2022-12-25T21:26:13.989Z,6.07
2022-12-25T21:28:41.467Z,5.90
2022-12-25T21:31:09.784Z,6.10
2022-12-25T21:33:54.886Z,7.17
2022-12-25T21:36:26.711Z,6.50
2022-12-25T21:38:56.415Z,6.47
2022-12-25T21:41:26.506Z,6.20
2022-12-25T21:43:54.896Z,4.80
2022-12-25T21:46:22.988Z,5.40
2022-12-25T21:48:51.029Z,5.70
2022-12-25T21:51:38.359Z,5.50
2022-12-25T21:54:07.513Z,5.67
2022-12-25T21:56:44.044Z,4.53
2022-12-25T21:59:14.228Z,4.10
2022-12-25T22:01:41.978Z,4.27
2022-12-25T22:04:12.729Z,4.30
2022-12-25T22:06:58.264Z,4.57
2022-12-25T22:09:25.921Z,4.03
2022-12-25T22:12:12.477Z,3.87
2022-12-25T22:14:56.187Z,3.90
2022-12-25T22:17:44.344Z,3.93
2022-12-25T22:20:14.481Z,3.90
2022-12-25T22:22:42.045Z,3.70
2022-12-25T22:25:10.742Z,4.27
2022-12-25T22:27:40.734Z,4.17
2022-12-25T22:30:11.037Z,3.80
2022-12-25T22:32:38.509Z,3.63
2022-12-25T22:35:07.111Z,4.17
2022-12-25T22:37:35.849Z,4.57
2022-12-25T22:40:03.971Z,4.50
2022-12-25T22:42:31.787Z,4.10
2022-12-25T22:45:00.604Z,4.77
2022-12-25T22:47:28.243Z,4.70
2022-12-25T22:49:55.781Z,4.80
2022-12-25T22:52:23.475Z,4.83
2022-12-25T22:54:51.068Z,6.43
2022-12-25T22:57:18.621Z,5.90
2022-12-25T22:59:47.046Z,6.77
2022-12-25T23:02:15.953Z,6.33
2022-12-25T23:04:43.634Z,4.10
2022-12-25T23:07:14.307Z,4.77
2022-12-25T23:09:42.529Z,3.63
2022-12-25T23:12:31.217Z,2.50
2022-12-25T23:14:57.808Z,2.23
2022-12-25T23:17:44.288Z,2.60
2022-12-25T23:20:33.063Z,2.77
2022-12-25T23:23:19.159Z,2.20
2022-12-25T23:26:04.523Z,2.57
2022-12-25T23:28:49.602Z,1.93
2022-12-25T23:31:17.205Z,2.53
2022-12-25T23:33:46.035Z,2.63
2022-12-25T23:36:13.505Z,2.30
2022-12-25T23:38:41.030Z,2.37
2022-12-25T23:41:08.542Z,2.70
2022-12-25T23:43:36.093Z,2.03
2022-12-25T23:46:03.642Z,2.37
2022-12-25T23:48:31.159Z,2.63
2022-12-25T23:51:03.228Z,2.30
2022-12-25T23:53:30.759Z,2.63
2022-12-25T23:55:58.364Z,1.97
2022-12-25T23:58:25.899Z,2.60
