createdAt,value
2023-01-29T00:00:43.560Z,4.90
2023-01-29T00:01:43.588Z,5.50
2023-01-29T00:02:43.559Z,6.40
2023-01-29T00:03:43.576Z,7.80
2023-01-29T00:04:43.510Z,6.10
2023-01-29T00:05:43.510Z,5.90
2023-01-29T00:06:43.491Z,7.10
2023-01-29T00:07:43.480Z,5.60
2023-01-29T00:08:43.498Z,8.50
2023-01-29T00:09:43.483Z,5.40
2023-01-29T00:10:43.440Z,4.40
2023-01-29T00:11:43.439Z,6.40
2023-01-29T00:12:43.428Z,6.50
2023-01-29T00:13:43.446Z,5.00
2023-01-29T00:14:43.400Z,4.90
2023-01-29T00:15:43.401Z,5.10
2023-01-29T00:16:43.526Z,8.30
2023-01-29T00:17:43.377Z,4.70
2023-01-29T00:18:43.393Z,6.10
2023-01-29T00:19:43.364Z,8.20
2023-01-29T00:20:43.357Z,5.00
2023-01-29T00:21:43.408Z,5.00
2023-01-29T00:22:43.374Z,5.90
2023-01-29T00:23:43.439Z,6.10
2023-01-29T00:24:43.311Z,8.30
2023-01-29T00:25:43.332Z,4.70
2023-01-29T00:26:43.366Z,6.10
2023-01-29T00:27:43.278Z,5.60
2023-01-29T00:28:43.298Z,6.20
2023-01-29T00:29:43.262Z,5.40
2023-01-29T00:30:43.248Z,5.30
2023-01-29T00:31:43.402Z,5.90
2023-01-29T00:32:43.233Z,10.60
2023-01-29T00:33:43.234Z,7.10
2023-01-29T00:34:43.217Z,6.60
2023-01-29T00:35:43.196Z,6.60
2023-01-29T00:36:43.222Z,6.90
2023-01-29T00:37:43.174Z,6.60
2023-01-29T00:38:43.177Z,7.20
2023-01-29T00:39:48.139Z,7.90
2023-01-29T00:40:43.161Z,8.70
2023-01-29T00:41:43.174Z,7.70
2023-01-29T00:42:43.136Z,8.30
2023-01-29T00:43:43.140Z,9.20
2023-01-29T00:44:43.147Z,8.40
2023-01-29T00:45:43.102Z,8.80
2023-01-29T00:46:43.177Z,8.90
2023-01-29T00:47:43.071Z,9.90
2023-01-29T00:48:43.075Z,8.30
2023-01-29T00:49:43.081Z,9.00
2023-01-29T00:50:43.056Z,8.60
2023-01-29T00:51:43.032Z,6.50
2023-01-29T00:52:43.036Z,7.30
2023-01-29T00:53:43.011Z,7.60
2023-01-29T00:54:43.039Z,5.20
2023-01-29T00:55:42.998Z,9.40
2023-01-29T00:56:42.986Z,6.30
2023-01-29T00:57:43.044Z,8.00
2023-01-29T00:58:42.973Z,8.90
2023-01-29T00:59:43.006Z,6.60
2023-01-29T01:00:43.043Z,7.80
2023-01-29T01:01:42.992Z,11.10
2023-01-29T01:02:42.944Z,6.80
2023-01-29T01:03:42.907Z,8.00
2023-01-29T01:04:42.969Z,6.90
2023-01-29T01:05:42.908Z,9.00
2023-01-29T01:06:42.920Z,9.90
2023-01-29T01:07:42.895Z,7.90
2023-01-29T01:08:42.865Z,6.20
2023-01-29T01:09:42.873Z,8.00
2023-01-29T01:10:42.854Z,9.40
2023-01-29T01:11:42.873Z,7.10
2023-01-29T01:12:42.831Z,10.20
2023-01-29T01:13:42.825Z,8.50
2023-01-29T01:14:42.819Z,7.70
2023-01-29T01:15:42.794Z,8.90
2023-01-29T01:16:42.799Z,8.90
2023-01-29T01:17:42.798Z,7.20
2023-01-29T01:18:42.830Z,7.30
2023-01-29T01:19:42.769Z,8.60
2023-01-29T01:20:42.747Z,7.90
2023-01-29T01:21:42.779Z,7.50
2023-01-29T01:22:42.734Z,8.10
2023-01-29T01:23:42.715Z,10.00
2023-01-29T01:24:42.747Z,8.60
2023-01-29T01:25:42.685Z,7.90
2023-01-29T01:26:42.699Z,8.90
2023-01-29T01:27:42.676Z,10.60
2023-01-29T01:28:42.663Z,8.10
2023-01-29T01:29:42.669Z,9.00
2023-01-29T01:30:42.674Z,11.60
2023-01-29T01:31:42.699Z,7.50
2023-01-29T01:32:42.616Z,8.50
2023-01-29T01:33:42.605Z,11.20
2023-01-29T01:34:42.619Z,7.10
2023-01-29T01:35:42.597Z,10.90
2023-01-29T01:36:42.617Z,10.00
2023-01-29T01:37:42.578Z,12.10
2023-01-29T01:38:42.571Z,8.70
2023-01-29T01:39:42.546Z,12.50
2023-01-29T01:40:42.582Z,9.20
2023-01-29T01:41:42.589Z,7.60
2023-01-29T01:42:42.518Z,9.00
2023-01-29T01:43:42.524Z,10.60
2023-01-29T01:44:42.515Z,9.70
2023-01-29T01:45:42.583Z,8.80
2023-01-29T01:46:42.487Z,11.00
2023-01-29T01:47:42.476Z,9.40
2023-01-29T01:48:42.477Z,12.50
2023-01-29T01:49:42.455Z,8.90
2023-01-29T01:50:42.453Z,10.20
2023-01-29T01:51:42.421Z,8.60
2023-01-29T01:52:42.439Z,8.10
2023-01-29T01:53:42.411Z,9.50
2023-01-29T01:54:42.468Z,9.20
2023-01-29T01:55:42.393Z,9.80
2023-01-29T01:56:42.382Z,11.20
2023-01-29T01:57:42.358Z,9.10
2023-01-29T01:58:42.358Z,10.10
2023-01-29T01:59:42.402Z,8.60
2023-01-29T02:00:42.389Z,8.90
2023-01-29T02:01:42.331Z,12.00
2023-01-29T02:02:42.322Z,9.20
2023-01-29T02:03:42.300Z,11.10
2023-01-29T02:04:42.340Z,9.20
2023-01-29T02:05:42.290Z,11.30
2023-01-29T02:06:42.323Z,10.30
2023-01-29T02:07:42.303Z,11.50
2023-01-29T02:08:42.259Z,8.60
2023-01-29T02:09:42.287Z,8.80
2023-01-29T02:10:42.295Z,9.60
2023-01-29T02:11:48.274Z,10.10
2023-01-29T02:12:42.250Z,9.40
2023-01-29T02:13:43.821Z,10.10
2023-01-29T02:14:42.209Z,8.90
2023-01-29T02:15:42.191Z,10.30
2023-01-29T02:16:42.171Z,12.00
2023-01-29T02:17:42.227Z,8.10
2023-01-29T02:18:42.155Z,8.80
2023-01-29T02:19:42.167Z,10.20
2023-01-29T02:20:42.132Z,12.30
2023-01-29T02:21:42.134Z,8.70
2023-01-29T02:22:42.141Z,8.40
2023-01-29T02:23:42.159Z,7.20
2023-01-29T02:24:42.178Z,9.20
2023-01-29T02:25:42.081Z,9.10
2023-01-29T02:26:42.074Z,10.10
2023-01-29T02:27:42.060Z,10.50
2023-01-29T02:28:42.075Z,9.90
2023-01-29T02:29:42.072Z,9.40
2023-01-29T02:30:42.064Z,10.00
2023-01-29T02:31:42.081Z,9.90
2023-01-29T02:32:42.014Z,11.60
2023-01-29T02:33:41.995Z,9.40
2023-01-29T02:34:42.012Z,8.90
2023-01-29T02:35:42.005Z,8.90
2023-01-29T02:36:41.982Z,10.70
2023-01-29T02:37:41.967Z,9.70
2023-01-29T02:38:41.979Z,10.20
2023-01-29T02:39:42.007Z,9.50
2023-01-29T02:40:41.943Z,10.10
2023-01-29T02:41:41.922Z,7.20
2023-01-29T02:42:41.930Z,9.30
2023-01-29T02:43:41.920Z,8.40
2023-01-29T02:44:41.920Z,9.40
2023-01-29T02:45:41.924Z,8.40
2023-01-29T02:46:41.880Z,10.80
2023-01-29T02:47:41.861Z,9.80
2023-01-29T02:48:41.864Z,10.40
2023-01-29T02:49:41.860Z,10.40
2023-01-29T02:50:41.841Z,10.40
2023-01-29T02:51:41.849Z,10.30
2023-01-29T02:52:41.829Z,9.60
2023-01-29T02:53:41.807Z,10.50
2023-01-29T02:54:41.826Z,8.50
2023-01-29T02:55:41.793Z,9.70
2023-01-29T02:56:41.775Z,10.10
2023-01-29T02:57:41.767Z,9.70
2023-01-29T02:58:41.760Z,10.20
2023-01-29T02:59:41.746Z,12.10
2023-01-29T03:00:41.750Z,8.20
2023-01-29T03:01:41.719Z,12.20
2023-01-29T03:02:41.711Z,9.40
2023-01-29T03:03:41.712Z,8.70
2023-01-29T03:04:41.736Z,9.90
2023-01-29T03:05:41.675Z,8.40
2023-01-29T03:06:41.667Z,12.10
2023-01-29T03:07:41.671Z,10.60
2023-01-29T03:08:41.667Z,12.50
2023-01-29T03:09:41.658Z,9.80
2023-01-29T03:10:41.630Z,11.00
2023-01-29T03:11:41.631Z,8.70
2023-01-29T03:12:41.602Z,9.10
2023-01-29T03:13:41.605Z,9.10
2023-01-29T03:14:41.620Z,13.50
2023-01-29T03:15:41.569Z,9.00
2023-01-29T03:16:41.600Z,8.60
2023-01-29T03:17:41.574Z,7.80
2023-01-29T03:18:41.550Z,9.20
2023-01-29T03:19:41.557Z,8.80
2023-01-29T03:20:41.524Z,10.90
2023-01-29T03:21:41.559Z,8.10
2023-01-29T03:22:41.502Z,7.50
2023-01-29T03:23:41.487Z,8.90
2023-01-29T03:24:41.508Z,10.00
2023-01-29T03:25:41.464Z,11.30
2023-01-29T03:26:41.473Z,9.60
2023-01-29T03:27:41.472Z,10.90
2023-01-29T03:28:41.437Z,9.10
2023-01-29T03:29:41.438Z,9.60
2023-01-29T03:30:41.479Z,10.80
2023-01-29T03:31:41.593Z,9.70
2023-01-29T03:32:41.401Z,10.60
2023-01-29T03:33:41.388Z,10.10
2023-01-29T03:34:41.402Z,7.80
2023-01-29T03:35:41.367Z,9.70
2023-01-29T03:36:41.364Z,11.80
2023-01-29T03:37:41.341Z,9.80
2023-01-29T03:38:41.337Z,12.90
2023-01-29T03:39:41.335Z,11.10
2023-01-29T03:40:41.411Z,10.10
2023-01-29T03:41:41.336Z,9.40
2023-01-29T03:42:41.295Z,11.50
2023-01-29T03:43:41.286Z,10.40
2023-01-29T03:44:41.289Z,12.20
2023-01-29T03:45:41.257Z,9.20
2023-01-29T03:46:41.267Z,7.80
2023-01-29T03:47:41.239Z,11.40
2023-01-29T03:48:41.240Z,8.60
2023-01-29T03:49:41.218Z,9.20
2023-01-29T03:50:41.240Z,9.00
2023-01-29T03:51:41.231Z,9.70
2023-01-29T03:52:41.200Z,12.60
2023-01-29T03:53:41.193Z,11.80
2023-01-29T03:54:41.208Z,12.00
2023-01-29T03:55:41.160Z,10.20
2023-01-29T03:56:41.141Z,11.30
2023-01-29T03:57:41.141Z,10.30
2023-01-29T03:58:41.146Z,8.70
2023-01-29T03:59:41.143Z,10.10
2023-01-29T04:00:41.111Z,7.90
2023-01-29T04:01:41.181Z,10.40
2023-01-29T04:02:41.085Z,10.60
2023-01-29T04:03:41.135Z,9.70
2023-01-29T04:04:41.092Z,7.70
2023-01-29T04:05:41.061Z,10.90
2023-01-29T04:06:41.070Z,9.80
2023-01-29T04:07:41.045Z,11.00
2023-01-29T04:08:41.026Z,9.50
2023-01-29T04:09:41.018Z,10.40
2023-01-29T04:10:41.037Z,9.70
2023-01-29T04:11:40.985Z,10.70
2023-01-29T04:12:40.981Z,10.70
2023-01-29T04:13:41.014Z,9.90
2023-01-29T04:14:40.968Z,8.50
2023-01-29T04:15:40.971Z,9.90
2023-01-29T04:16:41.049Z,10.60
2023-01-29T04:17:40.923Z,7.90
2023-01-29T04:18:40.925Z,9.20
2023-01-29T04:19:40.912Z,11.40
2023-01-29T04:20:40.900Z,14.60
2023-01-29T04:21:40.903Z,12.70
2023-01-29T04:22:40.887Z,8.40
2023-01-29T04:23:40.873Z,10.10
2023-01-29T04:24:40.864Z,12.70
2023-01-29T04:25:40.861Z,9.10
2023-01-29T04:26:40.861Z,11.90
2023-01-29T04:27:40.829Z,8.50
2023-01-29T04:28:40.827Z,12.00
2023-01-29T04:29:40.824Z,13.00
2023-01-29T04:30:40.892Z,11.80
2023-01-29T04:31:40.983Z,8.00
2023-01-29T04:32:40.788Z,10.10
2023-01-29T04:33:40.800Z,9.00
2023-01-29T04:34:40.767Z,10.50
2023-01-29T04:35:40.759Z,9.40
2023-01-29T04:36:40.780Z,12.60
2023-01-29T04:37:40.737Z,10.40
2023-01-29T04:38:40.721Z,9.60
2023-01-29T04:39:40.708Z,10.70
2023-01-29T04:40:40.725Z,12.80
2023-01-29T04:41:40.694Z,10.60
2023-01-29T04:42:40.689Z,11.00
2023-01-29T04:43:40.685Z,9.30
2023-01-29T04:44:40.667Z,8.70
2023-01-29T04:45:40.662Z,12.50
2023-01-29T04:46:40.652Z,8.60
2023-01-29T04:47:40.687Z,9.80
2023-01-29T04:48:40.631Z,8.60
2023-01-29T04:49:40.645Z,8.10
2023-01-29T04:50:40.636Z,11.80
2023-01-29T04:51:40.607Z,11.60
2023-01-29T04:52:40.598Z,11.10
2023-01-29T04:53:40.612Z,16.60
2023-01-29T04:54:40.555Z,10.40
2023-01-29T04:55:40.573Z,13.40
2023-01-29T04:56:40.564Z,9.90
2023-01-29T04:57:40.539Z,9.40
2023-01-29T04:58:40.530Z,9.30
2023-01-29T04:59:40.522Z,12.10
2023-01-29T05:00:40.535Z,10.10
2023-01-29T05:01:40.546Z,8.30
2023-01-29T05:02:40.492Z,9.20
2023-01-29T05:03:40.478Z,9.40
2023-01-29T05:04:40.457Z,9.50
2023-01-29T05:05:40.462Z,10.60
2023-01-29T05:06:40.445Z,12.00
2023-01-29T05:07:40.436Z,10.70
2023-01-29T05:08:40.417Z,10.60
2023-01-29T05:09:40.424Z,12.70
2023-01-29T05:10:40.427Z,9.20
2023-01-29T05:11:40.430Z,11.20
2023-01-29T05:12:40.398Z,10.30
2023-01-29T05:13:40.376Z,10.30
2023-01-29T05:14:40.369Z,9.10
2023-01-29T05:15:40.411Z,9.60
2023-01-29T05:16:40.376Z,11.30
2023-01-29T05:17:40.342Z,11.30
2023-01-29T05:18:40.323Z,9.70
2023-01-29T05:19:40.346Z,10.50
2023-01-29T05:20:40.299Z,10.60
2023-01-29T05:21:41.237Z,11.80
2023-01-29T05:22:40.295Z,10.80
2023-01-29T05:23:40.302Z,9.80
2023-01-29T05:24:40.270Z,12.80
2023-01-29T05:25:40.355Z,16.60
2023-01-29T05:26:40.265Z,11.40
2023-01-29T05:27:40.248Z,11.30
2023-01-29T05:28:40.222Z,11.80
2023-01-29T05:29:40.226Z,11.40
2023-01-29T05:30:40.280Z,10.60
2023-01-29T05:31:40.228Z,14.60
2023-01-29T05:32:40.187Z,15.80
2023-01-29T05:33:40.177Z,12.70
2023-01-29T05:34:40.159Z,11.30
2023-01-29T05:35:40.198Z,15.00
2023-01-29T05:36:40.129Z,10.40
2023-01-29T05:37:40.131Z,11.60
2023-01-29T05:38:40.134Z,10.30
2023-01-29T05:39:40.115Z,11.60
2023-01-29T05:40:40.950Z,13.00
2023-01-29T05:41:40.126Z,14.90
2023-01-29T05:42:40.094Z,12.40
2023-01-29T05:43:40.094Z,10.20
2023-01-29T05:44:40.075Z,15.20
2023-01-29T05:45:40.112Z,13.50
2023-01-29T05:46:40.106Z,14.90
2023-01-29T05:47:40.042Z,12.60
2023-01-29T05:48:40.047Z,16.20
2023-01-29T05:49:40.019Z,13.50
2023-01-29T05:50:40.009Z,13.40
2023-01-29T05:51:40.006Z,13.40
2023-01-29T05:52:39.978Z,15.10
2023-01-29T05:53:39.975Z,13.20
2023-01-29T05:54:39.952Z,12.80
2023-01-29T05:55:39.972Z,12.10
2023-01-29T05:56:39.949Z,11.00
2023-01-29T05:57:39.930Z,11.90
2023-01-29T05:58:39.907Z,14.40
2023-01-29T05:59:39.915Z,20.20
2023-01-29T06:00:39.911Z,13.00
2023-01-29T06:01:39.947Z,13.00
2023-01-29T06:02:39.911Z,13.60
2023-01-29T06:03:39.898Z,14.10
2023-01-29T06:04:39.865Z,12.70
2023-01-29T06:05:39.885Z,14.90
2023-01-29T06:06:39.839Z,11.10
2023-01-29T06:07:40.813Z,12.70
2023-01-29T06:08:39.817Z,12.70
2023-01-29T06:09:39.810Z,10.10
2023-01-29T06:10:39.794Z,20.20
2023-01-29T06:11:39.809Z,14.10
2023-01-29T06:12:39.770Z,12.40
2023-01-29T06:13:39.785Z,14.20
2023-01-29T06:14:39.750Z,14.70
2023-01-29T06:15:39.766Z,16.20
2023-01-29T06:16:39.755Z,12.40
2023-01-29T06:17:39.715Z,11.20
2023-01-29T06:18:39.725Z,12.70
2023-01-29T06:19:39.695Z,12.40
2023-01-29T06:20:39.683Z,10.90
2023-01-29T06:21:39.774Z,13.50
2023-01-29T06:22:39.655Z,11.10
2023-01-29T06:23:39.630Z,13.10
2023-01-29T06:24:39.647Z,13.40
2023-01-29T06:25:39.630Z,11.90
2023-01-29T06:26:39.636Z,13.60
2023-01-29T06:27:39.632Z,13.50
2023-01-29T06:28:39.624Z,12.30
2023-01-29T06:29:39.913Z,12.50
2023-01-29T06:30:39.579Z,10.80
2023-01-29T06:31:40.079Z,14.00
2023-01-29T06:32:39.559Z,14.30
2023-01-29T06:33:39.505Z,10.80
2023-01-29T06:34:39.652Z,11.60
2023-01-29T06:35:39.507Z,13.50
2023-01-29T06:36:39.488Z,15.00
2023-01-29T06:37:39.482Z,13.10
2023-01-29T06:38:39.449Z,14.20
2023-01-29T06:39:39.434Z,13.20
2023-01-29T06:40:39.528Z,16.80
2023-01-29T06:41:39.468Z,14.90
2023-01-29T06:42:39.400Z,11.40
2023-01-29T06:43:39.405Z,14.30
2023-01-29T06:44:39.391Z,13.10
2023-01-29T06:45:39.433Z,12.80
2023-01-29T06:46:39.372Z,12.10
2023-01-29T06:47:39.384Z,14.00
2023-01-29T06:48:39.336Z,12.40
2023-01-29T06:49:39.327Z,16.20
2023-01-29T06:50:39.366Z,15.00
2023-01-29T06:51:39.308Z,14.50
2023-01-29T06:52:39.298Z,13.90
2023-01-29T06:53:39.313Z,13.40
2023-01-29T06:54:39.294Z,14.60
2023-01-29T06:55:39.281Z,13.60
2023-01-29T06:56:39.258Z,11.20
2023-01-29T06:57:39.266Z,14.40
2023-01-29T06:58:39.233Z,15.10
2023-01-29T06:59:39.227Z,13.10
2023-01-29T07:00:39.304Z,15.00
2023-01-29T07:01:39.274Z,12.90
2023-01-29T07:02:39.196Z,14.00
2023-01-29T07:03:39.210Z,14.40
2023-01-29T07:04:39.198Z,15.80
2023-01-29T07:05:39.177Z,14.50
2023-01-29T07:06:39.187Z,12.60
2023-01-29T07:07:39.174Z,12.20
2023-01-29T07:08:39.135Z,16.00
2023-01-29T07:09:39.135Z,12.00
2023-01-29T07:10:39.123Z,16.70
2023-01-29T07:11:39.107Z,16.30
2023-01-29T07:12:39.090Z,16.10
2023-01-29T07:13:39.103Z,18.10
2023-01-29T07:14:39.070Z,15.80
2023-01-29T07:15:39.106Z,14.30
2023-01-29T07:16:39.139Z,13.00
2023-01-29T07:17:39.071Z,12.90
2023-01-29T07:18:39.047Z,13.70
2023-01-29T07:19:39.027Z,12.20
2023-01-29T07:20:39.021Z,15.30
2023-01-29T07:21:38.999Z,15.00
2023-01-29T07:22:38.988Z,14.80
2023-01-29T07:23:39.027Z,14.10
2023-01-29T07:24:38.973Z,11.50
2023-01-29T07:25:38.984Z,15.70
2023-01-29T07:26:38.951Z,16.50
2023-01-29T07:27:38.967Z,11.60
2023-01-29T07:28:38.928Z,14.40
2023-01-29T07:29:38.951Z,14.50
2023-01-29T07:30:38.992Z,11.60
2023-01-29T07:31:39.040Z,15.20
2023-01-29T07:32:39.040Z,15.20
2023-01-29T07:33:38.879Z,32.80
2023-01-29T07:34:38.877Z,30.40
2023-01-29T07:35:38.906Z,18.90
2023-01-29T07:36:38.875Z,19.70
2023-01-29T07:37:38.840Z,13.80
2023-01-29T07:38:38.848Z,13.40
2023-01-29T07:39:38.822Z,13.40
2023-01-29T07:40:38.824Z,14.70
2023-01-29T07:41:38.825Z,14.20
2023-01-29T07:42:38.811Z,14.40
2023-01-29T07:43:38.784Z,14.70
2023-01-29T07:44:38.758Z,13.70
2023-01-29T07:45:38.827Z,17.10
2023-01-29T07:46:38.742Z,14.00
2023-01-29T07:47:38.729Z,14.30
2023-01-29T07:48:38.729Z,13.90
2023-01-29T07:49:38.718Z,15.00
2023-01-29T07:50:38.947Z,15.40
2023-01-29T07:51:38.705Z,15.90
2023-01-29T07:52:38.698Z,17.80
2023-01-29T07:53:38.685Z,15.90
2023-01-29T07:54:38.655Z,16.00
2023-01-29T07:55:38.920Z,16.50
2023-01-29T07:56:38.640Z,15.00
2023-01-29T07:57:38.698Z,16.30
2023-01-29T07:58:38.622Z,17.00
2023-01-29T07:59:38.656Z,15.20
2023-01-29T08:00:38.587Z,13.40
2023-01-29T08:01:38.601Z,17.90
2023-01-29T08:02:38.578Z,16.30
2023-01-29T08:03:38.583Z,13.60
2023-01-29T08:04:38.579Z,14.00
2023-01-29T08:05:38.579Z,14.80
2023-01-29T08:06:38.567Z,17.80
2023-01-29T08:07:38.519Z,14.70
2023-01-29T08:08:38.513Z,13.80
2023-01-29T08:09:38.523Z,14.40
2023-01-29T08:10:38.517Z,17.00
2023-01-29T08:11:38.504Z,15.10
2023-01-29T08:12:38.495Z,14.40
2023-01-29T08:13:38.481Z,12.90
2023-01-29T08:14:38.444Z,16.40
2023-01-29T08:15:39.375Z,16.60
2023-01-29T08:16:38.513Z,19.00
2023-01-29T08:17:52.501Z,17.70
2023-01-29T08:18:38.420Z,13.70
2023-01-29T08:19:38.408Z,17.10
2023-01-29T08:20:38.406Z,12.10
2023-01-29T08:21:38.408Z,16.30
2023-01-29T08:22:38.377Z,15.20
2023-01-29T08:23:38.354Z,19.60
2023-01-29T08:24:53.305Z,14.40
2023-01-29T08:25:38.500Z,38.30
2023-01-29T08:26:38.349Z,66.60
2023-01-29T08:27:38.314Z,19.50
2023-01-29T08:28:38.323Z,18.20
2023-01-29T08:29:38.313Z,14.70
2023-01-29T08:30:38.323Z,21.00
2023-01-29T08:31:38.324Z,14.10
2023-01-29T08:32:38.267Z,15.40
2023-01-29T08:33:39.432Z,12.70
2023-01-29T08:34:38.254Z,14.40
2023-01-29T08:35:38.260Z,15.40
2023-01-29T08:36:38.229Z,15.60
2023-01-29T08:37:38.258Z,12.70
2023-01-29T08:38:38.227Z,14.90
2023-01-29T08:39:38.195Z,16.80
2023-01-29T08:40:38.189Z,16.30
2023-01-29T08:41:38.205Z,16.30
2023-01-29T08:42:38.175Z,14.70
2023-01-29T08:43:38.158Z,14.10
2023-01-29T08:44:38.137Z,14.80
2023-01-29T08:45:38.180Z,14.50
2023-01-29T08:46:38.122Z,14.80
2023-01-29T08:47:38.112Z,13.30
2023-01-29T08:48:38.103Z,14.10
2023-01-29T08:49:38.099Z,16.60
2023-01-29T08:50:38.093Z,14.10
2023-01-29T08:51:38.098Z,15.30
2023-01-29T08:52:38.078Z,15.20
2023-01-29T08:53:38.049Z,15.80
2023-01-29T08:54:47.829Z,14.90
2023-01-29T08:55:38.028Z,13.20
2023-01-29T08:56:38.041Z,15.50
2023-01-29T08:57:38.040Z,17.00
2023-01-29T08:58:38.020Z,16.50
2023-01-29T08:59:38.006Z,15.00
2023-01-29T09:00:38.018Z,21.60
2023-01-29T09:01:38.002Z,19.40
2023-01-29T09:02:38.046Z,16.60
2023-01-29T09:03:37.963Z,19.10
2023-01-29T09:04:37.941Z,16.80
2023-01-29T09:05:37.964Z,15.10
2023-01-29T09:06:37.956Z,18.00
2023-01-29T09:07:37.932Z,14.90
2023-01-29T09:08:37.911Z,14.50
2023-01-29T09:09:37.895Z,17.90
2023-01-29T09:10:37.886Z,13.00
2023-01-29T09:11:37.936Z,15.60
2023-01-29T09:12:37.876Z,13.50
2023-01-29T09:13:37.856Z,16.10
2023-01-29T09:14:37.847Z,16.80
2023-01-29T09:15:37.826Z,15.40
2023-01-29T09:16:38.141Z,14.70
2023-01-29T09:17:37.841Z,15.40
2023-01-29T09:18:37.851Z,17.20
2023-01-29T09:19:37.844Z,17.30
2023-01-29T09:20:37.800Z,14.80
2023-01-29T09:21:37.825Z,16.00
2023-01-29T09:22:38.393Z,15.00
2023-01-29T09:23:37.756Z,15.30
2023-01-29T09:24:38.601Z,17.50
2023-01-29T09:25:37.855Z,16.70
2023-01-29T09:26:37.803Z,15.20
2023-01-29T09:27:38.568Z,15.10
2023-01-29T09:28:37.773Z,18.20
2023-01-29T09:29:37.789Z,16.30
2023-01-29T09:30:38.103Z,13.70
2023-01-29T09:31:37.853Z,15.40
2023-01-29T09:32:54.792Z,15.60
2023-01-29T09:33:37.817Z,13.80
2023-01-29T09:34:37.913Z,15.20
2023-01-29T09:35:38.515Z,15.40
2023-01-29T09:36:38.321Z,16.70
2023-01-29T09:37:37.672Z,15.90
2023-01-29T09:38:37.619Z,15.40
2023-01-29T09:39:37.787Z,18.10
2023-01-29T09:40:37.662Z,17.40
2023-01-29T09:41:37.619Z,14.10
2023-01-29T09:42:37.545Z,19.30
2023-01-29T09:43:37.542Z,16.00
2023-01-29T09:44:37.527Z,16.30
2023-01-29T09:45:37.571Z,12.50
2023-01-29T09:46:37.543Z,14.70
2023-01-29T09:47:37.521Z,15.50
2023-01-29T09:48:37.504Z,14.80
2023-01-29T09:49:37.481Z,16.80
2023-01-29T09:50:37.489Z,14.40
2023-01-29T09:51:37.481Z,16.60
2023-01-29T09:52:37.442Z,16.60
2023-01-29T09:53:37.519Z,21.10
2023-01-29T09:54:37.441Z,19.30
2023-01-29T09:55:37.418Z,18.90
2023-01-29T09:56:37.447Z,15.80
2023-01-29T09:57:37.402Z,15.60
2023-01-29T09:58:37.392Z,13.80
2023-01-29T09:59:37.381Z,15.90
2023-01-29T10:00:37.380Z,18.80
2023-01-29T10:01:37.446Z,15.00
2023-01-29T10:02:37.345Z,16.40
2023-01-29T10:03:37.339Z,14.50
2023-01-29T10:04:37.427Z,13.60
2023-01-29T10:05:37.342Z,14.90
2023-01-29T10:06:37.343Z,16.80
2023-01-29T10:07:37.286Z,16.50
2023-01-29T10:08:37.290Z,13.70
2023-01-29T10:09:37.294Z,12.80
2023-01-29T10:10:37.260Z,13.90
2023-01-29T10:11:37.273Z,14.50
2023-01-29T10:12:37.253Z,12.90
2023-01-29T10:13:37.216Z,12.20
2023-01-29T10:14:37.236Z,13.80
2023-01-29T10:15:37.216Z,18.60
2023-01-29T10:16:37.235Z,15.00
2023-01-29T10:17:37.181Z,14.80
2023-01-29T10:18:37.183Z,16.00
2023-01-29T10:19:37.172Z,12.30
2023-01-29T10:20:37.157Z,13.90
2023-01-29T10:21:37.194Z,14.40
2023-01-29T10:22:37.135Z,15.00
2023-01-29T10:23:37.125Z,14.90
2023-01-29T10:24:37.130Z,15.90
2023-01-29T10:25:37.094Z,12.70
2023-01-29T10:26:37.123Z,13.90
2023-01-29T10:27:37.115Z,15.80
2023-01-29T10:28:37.080Z,14.90
2023-01-29T10:29:37.060Z,19.00
2023-01-29T10:30:37.075Z,14.60
2023-01-29T10:31:37.094Z,13.90
2023-01-29T10:32:37.047Z,14.30
2023-01-29T10:33:54.188Z,13.60
2023-01-29T10:34:37.021Z,15.10
2023-01-29T10:35:36.988Z,16.20
2023-01-29T10:36:37.008Z,15.80
2023-01-29T10:37:36.983Z,19.10
2023-01-29T10:38:36.969Z,16.10
2023-01-29T10:39:36.950Z,15.30
2023-01-29T10:40:36.993Z,12.30
2023-01-29T10:41:36.927Z,15.60
2023-01-29T10:42:36.943Z,16.50
2023-01-29T10:43:36.909Z,11.80
2023-01-29T10:44:36.904Z,12.50
2023-01-29T10:45:36.903Z,16.10
2023-01-29T10:46:36.899Z,11.00
2023-01-29T10:47:36.931Z,15.30
2023-01-29T10:48:36.856Z,12.70
2023-01-29T10:49:36.856Z,13.00
2023-01-29T10:50:36.851Z,14.20
2023-01-29T10:51:36.824Z,12.80
2023-01-29T10:52:36.892Z,17.80
2023-01-29T10:53:36.803Z,13.00
2023-01-29T10:54:36.799Z,13.60
2023-01-29T10:55:36.804Z,12.70
2023-01-29T10:56:36.804Z,14.00
2023-01-29T10:57:36.797Z,11.90
2023-01-29T10:58:36.750Z,13.80
2023-01-29T10:59:36.736Z,16.40
2023-01-29T11:00:36.751Z,11.60
2023-01-29T11:01:36.798Z,12.20
2023-01-29T11:02:36.746Z,11.60
2023-01-29T11:03:36.748Z,11.00
2023-01-29T11:04:36.752Z,12.30
2023-01-29T11:05:36.678Z,13.00
2023-01-29T11:06:36.691Z,11.40
2023-01-29T11:07:36.676Z,16.20
2023-01-29T11:08:36.666Z,11.90
2023-01-29T11:09:36.633Z,16.50
2023-01-29T11:10:36.629Z,10.40
2023-01-29T11:11:36.634Z,11.90
2023-01-29T11:12:36.645Z,11.20
2023-01-29T11:13:36.591Z,13.90
2023-01-29T11:14:36.578Z,12.20
2023-01-29T11:15:36.586Z,8.70
2023-01-29T11:16:36.621Z,12.00
2023-01-29T11:17:36.567Z,11.90
2023-01-29T11:18:36.549Z,12.10
2023-01-29T11:19:36.563Z,11.30
2023-01-29T11:20:36.567Z,12.20
2023-01-29T11:21:36.528Z,11.50
2023-01-29T11:22:36.534Z,14.00
2023-01-29T11:23:36.511Z,12.60
2023-01-29T11:24:36.493Z,12.20
2023-01-29T11:25:36.456Z,11.60
2023-01-29T11:26:36.502Z,13.00
2023-01-29T11:27:36.519Z,12.00
2023-01-29T11:28:36.474Z,10.80
2023-01-29T11:29:36.467Z,12.10
2023-01-29T11:30:36.458Z,10.40
2023-01-29T11:31:36.512Z,10.10
2023-01-29T11:32:36.430Z,10.60
2023-01-29T11:33:36.398Z,10.50
2023-01-29T11:34:36.383Z,9.60
2023-01-29T11:35:36.372Z,9.80
2023-01-29T11:36:36.370Z,14.00
2023-01-29T11:37:36.361Z,12.60
2023-01-29T11:38:36.326Z,12.90
2023-01-29T11:39:36.327Z,12.00
2023-01-29T11:40:36.350Z,10.40
2023-01-29T11:41:36.300Z,12.90
2023-01-29T11:42:36.330Z,11.90
2023-01-29T11:43:36.271Z,10.60
2023-01-29T11:44:36.270Z,9.60
2023-01-29T11:45:36.289Z,9.20
2023-01-29T11:46:36.288Z,9.80
2023-01-29T11:47:36.246Z,11.90
2023-01-29T11:48:36.256Z,12.00
2023-01-29T11:49:36.258Z,12.60
2023-01-29T11:50:36.236Z,10.50
2023-01-29T11:51:36.235Z,9.90
2023-01-29T11:52:36.197Z,11.30
2023-01-29T11:53:36.176Z,11.90
2023-01-29T11:54:36.189Z,9.40
2023-01-29T11:55:49.761Z,9.90
2023-01-29T11:56:36.155Z,8.70
2023-01-29T11:57:36.170Z,11.30
2023-01-29T11:58:36.121Z,9.20
2023-01-29T11:59:36.144Z,10.10
2023-01-29T12:00:36.120Z,10.30
2023-01-29T12:01:36.095Z,9.50
2023-01-29T12:02:36.113Z,10.40
2023-01-29T12:03:36.130Z,13.00
2023-01-29T12:04:36.066Z,10.60
2023-01-29T12:05:36.093Z,11.00
2023-01-29T12:06:36.070Z,10.70
2023-01-29T12:07:36.066Z,9.70
2023-01-29T12:08:36.052Z,11.00
2023-01-29T12:09:36.013Z,9.60
2023-01-29T12:10:36.007Z,10.60
2023-01-29T12:11:36.023Z,11.40
2023-01-29T12:12:35.995Z,12.90
2023-01-29T12:13:35.976Z,9.60
2023-01-29T12:14:35.949Z,8.80
2023-01-29T12:15:35.932Z,10.20
2023-01-29T12:16:35.983Z,11.90
2023-01-29T12:17:35.966Z,10.70
2023-01-29T12:18:35.908Z,10.20
2023-01-29T12:19:35.910Z,9.90
2023-01-29T12:20:35.898Z,9.90
2023-01-29T12:21:35.879Z,8.40
2023-01-29T12:22:35.897Z,9.80
2023-01-29T12:23:35.868Z,10.80
2023-01-29T12:24:35.843Z,10.80
2023-01-29T12:25:35.823Z,11.00
2023-01-29T12:26:35.930Z,10.20
2023-01-29T12:27:35.862Z,12.30
2023-01-29T12:28:35.834Z,10.50
2023-01-29T12:29:35.813Z,10.80
2023-01-29T12:30:35.817Z,9.80
2023-01-29T12:31:35.794Z,10.00
2023-01-29T12:32:35.782Z,8.00
2023-01-29T12:33:35.772Z,8.10
2023-01-29T12:34:35.746Z,10.20
2023-01-29T12:35:35.780Z,10.70
2023-01-29T12:36:35.743Z,9.20
2023-01-29T12:37:35.708Z,12.20
2023-01-29T12:38:35.726Z,12.10
2023-01-29T12:39:35.690Z,9.30
2023-01-29T12:40:35.676Z,11.20
2023-01-29T12:41:35.685Z,11.40
2023-01-29T12:42:35.650Z,9.90
2023-01-29T12:43:35.716Z,8.60
2023-01-29T12:44:35.644Z,10.90
2023-01-29T12:45:35.629Z,9.40
2023-01-29T12:46:35.663Z,8.90
2023-01-29T12:47:35.603Z,9.80
2023-01-29T12:48:35.606Z,7.70
2023-01-29T12:49:35.592Z,11.30
2023-01-29T12:50:35.601Z,11.80
2023-01-29T12:51:35.605Z,9.30
2023-01-29T12:52:35.547Z,9.30
2023-01-29T12:53:35.568Z,9.40
2023-01-29T12:54:35.525Z,9.20
2023-01-29T12:55:35.526Z,11.70
2023-01-29T12:56:35.507Z,11.10
2023-01-29T12:57:35.500Z,11.30
2023-01-29T12:58:35.518Z,14.40
2023-01-29T12:59:35.486Z,14.60
2023-01-29T13:00:35.548Z,9.80