createdAt,value
2023-03-24T07:36:29.522Z,18964.7695
2023-03-24T07:37:31.146Z,19099.0000
2023-03-24T07:38:32.793Z,19072.4609
2023-03-24T07:39:34.452Z,19044.6152
2023-03-24T07:40:36.166Z,19028.5391
2023-03-24T07:41:37.749Z,19011.0000
2023-03-24T07:42:39.427Z,19004.4609
2023-03-24T07:43:41.108Z,19003.3848
2023-03-24T07:44:42.708Z,19012.4609
2023-03-24T07:45:44.521Z,19035.1543
2023-03-24T07:46:46.039Z,19007.9238
2023-03-24T07:47:47.708Z,18994.2305
2023-03-24T07:48:49.321Z,19018.6914
2023-03-24T07:49:51.173Z,18949.3848
2023-03-24T07:50:52.646Z,18925.8457
2023-03-24T07:51:54.295Z,18932.2305
2023-03-24T07:52:57.436Z,18936.3086
2023-03-24T07:53:57.614Z,18986.7695
2023-03-24T07:54:59.262Z,18995.1543
2023-03-24T07:56:00.871Z,18987.3848
2023-03-24T07:57:02.578Z,18965.8457
2023-03-24T07:58:04.183Z,18960.0000
2023-03-24T07:59:05.858Z,18960.2305
2023-03-24T08:00:07.484Z,18924.2305
2023-03-24T08:01:09.139Z,18860.4609
2023-03-24T08:02:10.860Z,18827.6914
2023-03-24T08:03:12.636Z,18803.8457
2023-03-24T08:04:14.341Z,18815.0000
2023-03-24T08:05:15.747Z,18807.2305
2023-03-24T08:06:17.395Z,18775.5391
2023-03-24T08:07:19.049Z,18767.1543
2023-03-24T08:08:20.728Z,18752.8457
2023-03-24T08:09:22.405Z,18737.7695
2023-03-24T08:10:24.054Z,18736.6914
2023-03-24T08:11:25.663Z,18736.6914
2023-03-24T08:12:27.337Z,18731.3086
2023-03-24T08:13:29.018Z,18722.1543
2023-03-24T08:14:30.620Z,18717.3848
2023-03-24T08:15:32.278Z,18709.8457
2023-03-24T08:55:59.382Z,18322.0000
2023-03-24T08:57:01.061Z,18532.9238
2023-03-24T08:58:02.674Z,18586.7695
2023-03-24T08:59:04.362Z,18586.4609
2023-03-24T09:00:05.956Z,18552.2305
2023-03-24T17:22:07.865Z,18623.7695
2023-03-24T17:23:09.533Z,18683.8457
2023-03-24T17:24:11.153Z,18678.0000
2023-03-24T17:25:12.805Z,18670.6152
2023-03-24T17:26:14.449Z,18663.9238
2023-03-24T17:27:16.141Z,18653.8457
2023-03-24T17:28:17.747Z,18652.8457
2023-03-24T17:29:19.500Z,18649.2305
2023-03-24T17:30:21.077Z,18635.7695
2023-03-24T17:32:11.630Z,18527.3848
2023-03-24T17:33:13.253Z,18593.8457
2023-03-24T17:35:16.504Z,18585.2305
2023-03-24T17:36:18.171Z,18571.2305
2023-03-24T17:37:19.845Z,18565.0762
2023-03-24T17:38:21.503Z,18570.5391
2023-03-24T17:39:23.112Z,18579.0762
2023-03-24T17:40:24.793Z,18586.3848
2023-03-24T17:41:26.403Z,18579.9238
2023-03-24T17:42:28.088Z,18575.0000
2023-03-24T17:43:29.724Z,18581.2305
2023-03-24T17:44:31.732Z,18583.5391
2023-03-24T17:45:33.004Z,18582.6152
2023-03-24T17:46:34.817Z,18579.6914
2023-03-24T17:47:36.331Z,18574.8457
2023-03-24T17:48:37.979Z,18551.0000
2023-03-24T17:49:39.587Z,18509.3848
2023-03-24T17:50:41.582Z,18482.5391
2023-03-24T17:51:44.049Z,18506.8457
2023-03-24T17:52:44.611Z,18533.6914
2023-03-24T17:53:46.263Z,18503.8457
2023-03-24T17:54:48.883Z,18487.5391
2023-03-24T17:55:49.503Z,18483.8457
2023-03-24T17:56:51.191Z,18483.6914
2023-03-24T17:57:52.776Z,18509.0762
2023-03-24T17:58:54.575Z,18487.2305
2023-03-24T17:59:56.097Z,18501.9238
2023-03-24T18:00:57.738Z,18464.6152
2023-03-24T18:01:59.369Z,18445.1543
2023-03-24T18:03:01.044Z,18441.9238
2023-03-24T18:04:02.776Z,18415.3848
2023-03-24T18:05:04.322Z,18388.7695
2023-03-24T18:06:05.958Z,18383.4609
2023-03-24T18:07:07.623Z,18397.4609
2023-03-24T18:08:09.258Z,18408.6914
2023-03-24T18:09:10.948Z,18419.9238
2023-03-24T18:10:12.551Z,18417.0762
2023-03-24T18:11:14.256Z,18420.3086
2023-03-24T18:12:15.873Z,18410.8457
2023-03-24T18:13:17.513Z,18409.1543
2023-03-24T18:14:19.154Z,18393.3086
2023-03-24T18:15:20.816Z,18408.3086
2023-03-24T18:16:22.601Z,18390.1543
2023-03-24T18:17:24.230Z,18376.3086
2023-03-24T18:18:25.723Z,18366.0762
2023-03-24T18:19:27.460Z,18362.3848
2023-03-24T18:20:29.028Z,18372.7695
2023-03-24T18:21:30.716Z,18361.6914
2023-03-24T18:22:32.323Z,18336.4609
2023-03-24T18:23:33.990Z,18348.1543
2023-03-24T18:24:35.638Z,18358.5391
2023-03-24T18:25:37.287Z,18351.3848
2023-03-24T18:26:38.899Z,18333.7695
2023-03-24T18:27:40.582Z,18351.1543
2023-03-24T18:28:42.590Z,18353.1543
2023-03-24T18:29:43.882Z,18326.7695
2023-03-24T18:30:45.489Z,18305.6914
2023-03-24T18:31:47.244Z,18310.1543
2023-03-24T18:32:48.813Z,18335.8457
2023-03-24T18:33:50.472Z,18335.7695
2023-03-24T18:34:52.110Z,18326.0762
2023-03-24T18:35:53.816Z,18320.1543
2023-03-24T18:36:55.380Z,18305.3848
2023-03-24T18:37:57.080Z,18304.7695
2023-03-24T18:38:58.677Z,18289.5391
2023-03-24T18:40:00.420Z,18292.4609
2023-03-24T18:41:01.994Z,18283.8457
2023-03-24T18:42:03.637Z,18272.6152
2023-03-24T18:43:05.254Z,18267.0000
2023-03-24T18:44:06.934Z,18272.2305
2023-03-24T18:45:08.587Z,18265.2305
2023-03-24T18:46:10.249Z,18279.5391
2023-03-24T18:47:11.833Z,18275.5391
2023-03-24T18:48:15.600Z,18292.6914
2023-03-24T18:49:15.133Z,18286.2305
2023-03-24T18:50:16.821Z,18239.3848
2023-03-24T18:51:18.445Z,18195.4609
2023-03-24T18:52:20.112Z,18226.1543
2023-03-24T18:53:21.721Z,18236.2305
2023-03-24T18:54:24.093Z,18233.0000
2023-03-24T18:55:25.060Z,17949.3086
2023-03-24T18:56:26.707Z,18112.8457
2023-03-24T18:57:28.304Z,18197.0762
2023-03-24T18:58:29.975Z,18229.2305
2023-03-24T18:59:31.608Z,18240.1543
2023-03-24T19:00:33.285Z,18131.2305
2023-03-24T19:01:34.900Z,18136.6914
2023-03-24T19:02:36.582Z,18203.6152
2023-03-24T19:03:38.236Z,18206.4609
2023-03-24T19:04:39.841Z,18177.4609
2023-03-24T19:05:41.480Z,18223.4609
2023-03-24T19:06:43.126Z,18223.0762
2023-03-24T19:07:44.760Z,18225.3848
2023-03-24T19:08:46.440Z,18212.3086
2023-03-24T19:09:48.082Z,18201.0762
2023-03-24T19:10:49.859Z,18202.6914
2023-03-24T19:11:51.341Z,18208.6914
2023-03-24T19:12:53.010Z,18200.1543
2023-03-24T19:13:54.640Z,18202.3086
2023-03-24T19:14:56.307Z,18202.6152
2023-03-24T19:15:57.981Z,18203.3848
2023-03-24T19:16:59.599Z,18204.3848
2023-03-24T19:18:03.628Z,18202.0000
2023-03-24T19:19:02.899Z,18201.3086
2023-03-24T19:20:04.529Z,18197.0762
2023-03-24T19:21:06.257Z,18194.8457
2023-03-24T19:22:07.826Z,18193.0000
2023-03-24T19:23:09.504Z,18194.3086
2023-03-24T19:24:11.119Z,18191.6914
2023-03-24T19:25:12.797Z,18189.4609
2023-03-24T19:26:14.496Z,18188.2305
2023-03-24T19:27:16.086Z,18190.8457
2023-03-24T19:28:17.725Z,18188.3848
2023-03-24T19:29:19.396Z,18189.3848
2023-03-24T19:30:21.013Z,18186.4609
2023-03-24T19:31:22.762Z,18184.3086
2023-03-24T19:32:24.315Z,18181.5391
2023-03-24T19:33:25.991Z,18174.9238
2023-03-24T19:34:27.675Z,18174.5391
2023-03-24T19:35:29.308Z,18173.5391
2023-03-24T19:36:30.922Z,18170.6914
2023-03-24T19:37:32.573Z,18173.6914
2023-03-24T19:38:34.205Z,18168.6914
2023-03-24T19:39:35.888Z,18165.5391
2023-03-24T19:40:37.509Z,18166.3086
2023-03-24T19:41:39.192Z,18164.9238
2023-03-24T19:42:40.797Z,18161.0000
2023-03-24T19:43:42.484Z,18159.5391
2023-03-24T19:44:44.102Z,18157.4609
2023-03-24T19:45:45.775Z,18156.0000
2023-03-24T19:46:47.489Z,18156.1543
2023-03-24T19:47:49.107Z,18155.5391
2023-03-24T19:48:50.697Z,18153.6914
2023-03-24T19:49:52.355Z,18153.1543
2023-03-24T19:50:53.989Z,18151.3086
2023-03-24T19:51:55.692Z,18147.4609
2023-03-24T19:52:57.287Z,18132.0762
2023-03-24T19:53:58.965Z,18091.4609
2023-03-24T19:55:00.608Z,18096.6914
2023-03-24T19:56:02.248Z,18080.6914
2023-03-24T19:57:03.945Z,18074.5391
2023-03-24T19:58:05.527Z,18064.0000
2023-03-24T19:59:07.194Z,18057.8457
2023-03-24T20:00:08.828Z,18056.4609
2023-03-24T20:01:10.449Z,18052.3848
2023-03-24T20:02:12.150Z,18046.0762
2023-03-24T20:03:13.809Z,18046.1543
2023-03-24T20:04:15.437Z,18047.2305
2023-03-24T20:05:17.043Z,18062.3848
2023-03-24T20:06:19.794Z,18089.1543
2023-03-24T20:07:20.362Z,18072.7695
2023-03-24T20:08:21.995Z,18070.3848
2023-03-24T20:09:23.622Z,18070.3848
2023-03-24T20:10:25.294Z,18074.5391
2023-03-24T20:11:26.909Z,18078.8457
2023-03-24T20:12:28.587Z,18082.3086
2023-03-24T20:13:30.233Z,18084.8457
2023-03-24T20:14:31.888Z,18088.9238
2023-03-24T20:15:33.523Z,18092.0000
2023-03-24T20:16:35.155Z,18091.2305
2023-03-24T20:17:36.827Z,18095.4609
2023-03-24T20:18:38.444Z,18098.3086
2023-03-24T20:19:40.117Z,18096.9238
2023-03-24T20:20:41.739Z,18100.1543
2023-03-24T20:21:43.403Z,18098.1543
2023-03-24T20:22:45.062Z,18103.4609
2023-03-24T20:23:46.703Z,18102.7695
2023-03-24T20:24:48.345Z,18104.7695
2023-03-24T20:25:50.298Z,18102.1543
2023-03-24T20:26:51.654Z,18104.3086
2023-03-24T20:27:53.325Z,18101.7695
2023-03-24T20:28:54.947Z,18104.7695
2023-03-24T20:29:56.604Z,18108.4609
2023-03-24T20:30:58.239Z,18104.6152
2023-03-24T20:31:59.875Z,18106.6914
2023-03-24T20:33:01.622Z,18110.6152
2023-03-24T20:34:03.176Z,18109.8457
2023-03-24T20:35:04.841Z,18111.9238
2023-03-24T20:36:06.546Z,18110.9238
2023-03-24T20:37:08.156Z,18109.0762
2023-03-24T20:38:09.786Z,18109.7695
2023-03-24T20:39:11.430Z,18111.6152
2023-03-24T20:40:13.062Z,18110.6152
2023-03-24T20:41:14.729Z,18109.3086
2023-03-24T20:42:16.349Z,18111.8457
2023-03-24T20:43:18.060Z,18114.0762
2023-03-24T20:44:19.655Z,18115.9238
2023-03-24T20:45:21.328Z,18118.3848
2023-03-24T20:46:23.028Z,18116.5391
2023-03-24T20:47:24.626Z,18119.2305
2023-03-24T20:48:26.297Z,18107.4609
2023-03-24T20:49:27.907Z,18113.4609
2023-03-24T20:50:29.537Z,18109.2305
2023-03-24T20:51:31.202Z,18060.5391
2023-03-24T20:52:32.849Z,18065.4609
2023-03-24T20:53:34.527Z,18025.2305
2023-03-24T20:54:36.118Z,18128.4609
2023-03-24T20:55:37.774Z,18849.1543
2023-03-24T20:56:39.461Z,19330.0000
2023-03-24T20:57:41.091Z,19344.1543
2023-03-24T20:58:42.732Z,19129.4609
2023-03-24T20:59:44.368Z,18860.3086
2023-03-24T21:00:46.088Z,18792.1543
2023-03-24T21:01:47.663Z,18752.2305
2023-03-24T21:02:49.413Z,18735.9238
2023-03-24T21:03:50.997Z,18719.4609
2023-03-24T21:04:52.616Z,18710.7695
2023-03-24T21:05:54.276Z,18704.5391
2023-03-24T21:06:55.886Z,18693.8457
2023-03-24T21:07:57.575Z,18685.0762
2023-03-24T21:08:59.211Z,18676.7695
2023-03-24T21:10:00.868Z,18670.5391
2023-03-24T21:11:02.470Z,18661.7695
2023-03-24T21:12:04.165Z,18652.0762
2023-03-24T21:13:06.679Z,18649.3086
2023-03-24T21:14:07.508Z,18645.4609
2023-03-24T21:15:09.059Z,18649.0000
2023-03-24T21:16:10.757Z,18643.5391
2023-03-24T21:17:12.382Z,18637.6152
2023-03-24T21:18:14.022Z,18633.0000
2023-03-24T21:19:15.680Z,18630.7695
2023-03-24T21:20:17.342Z,18625.3848
2023-03-24T21:21:18.966Z,18618.3086
2023-03-24T21:22:22.309Z,18621.6152
2023-03-24T21:23:22.260Z,18612.9238
2023-03-24T21:24:23.957Z,18608.6914
2023-03-24T21:25:25.560Z,18605.0000
2023-03-24T21:26:27.244Z,18599.0000
2023-03-24T21:27:28.873Z,18597.7695
2023-03-24T21:28:30.524Z,18591.1543
2023-03-24T21:29:32.192Z,18584.0762
2023-03-24T21:30:33.842Z,18587.1543
2023-03-24T21:31:35.448Z,18584.0762
2023-03-24T21:32:37.159Z,18579.1543
2023-03-24T21:33:38.753Z,18578.2305
2023-03-24T21:34:40.554Z,18575.7695
2023-03-24T21:35:42.175Z,18574.9238
2023-03-24T21:36:43.786Z,18572.6914
2023-03-24T21:37:45.418Z,18571.2305
2023-03-24T21:38:47.086Z,18573.0762
2023-03-24T21:39:48.732Z,18561.8457
2023-03-24T21:40:50.372Z,18560.7695
2023-03-24T21:41:52.003Z,18557.3848
2023-03-24T21:42:53.833Z,18553.5391
2023-03-24T21:43:55.292Z,18551.0000
2023-03-24T21:44:56.979Z,18552.0762
2023-03-24T21:45:58.632Z,18547.0000
2023-03-24T21:47:00.289Z,18548.7695
2023-03-24T21:48:01.946Z,18543.6152
2023-03-24T21:49:03.672Z,18541.8457
2023-03-24T21:50:05.266Z,18539.6152
2023-03-24T21:51:06.875Z,18534.4609
2023-03-24T21:52:08.549Z,18534.9238
2023-03-24T21:53:10.173Z,18532.6152
2023-03-24T21:54:11.813Z,18532.0762
2023-03-24T21:55:13.492Z,18528.3848
2023-03-24T21:56:15.115Z,18529.6152
2023-03-24T21:57:16.777Z,18523.6914
2023-03-24T21:58:18.388Z,18524.0000
2023-03-24T21:59:20.078Z,18516.5391
2023-03-24T22:00:21.819Z,18522.8457
2023-03-24T22:01:23.403Z,18519.4609
2023-03-24T22:02:25.052Z,18519.4609
2023-03-24T22:03:26.697Z,18520.4609
2023-03-24T22:04:28.301Z,18517.3086
2023-03-24T22:05:30.027Z,18519.5391
2023-03-24T22:06:31.602Z,18520.9238
2023-03-24T22:07:33.269Z,18523.3086
2023-03-24T22:08:34.895Z,18522.3848
2023-03-24T22:09:36.581Z,18524.8457
2023-03-24T22:10:38.214Z,18529.3086
2023-03-24T22:11:39.868Z,18529.2305
2023-03-24T22:12:41.492Z,18528.0000
2023-03-24T22:13:43.170Z,18528.6152
2023-03-24T22:14:44.794Z,18525.2305
2023-03-24T22:15:46.503Z,18520.0762
2023-03-24T22:16:48.130Z,18516.0000
2023-03-24T22:17:49.789Z,18514.6152
2023-03-24T22:18:51.370Z,18516.3848
2023-03-24T22:19:53.038Z,18507.8457
2023-03-24T22:20:54.690Z,18505.6914
2023-03-24T22:21:56.336Z,18498.7695
2023-03-24T22:22:57.969Z,18488.6914
2023-03-24T22:23:59.628Z,18477.9238
2023-03-24T22:25:01.258Z,18469.6152
2023-03-24T22:26:02.938Z,18460.6914
2023-03-24T22:27:04.522Z,18457.2305
2023-03-24T22:28:06.185Z,18447.3086
2023-03-24T22:29:07.820Z,18448.0762
2023-03-24T22:30:09.472Z,18446.4609
2023-03-24T22:31:11.126Z,18444.8457
2023-03-24T22:32:12.773Z,18446.6914
2023-03-24T22:33:14.423Z,18444.3848
2023-03-24T22:34:16.053Z,18443.6914
2023-03-24T22:35:17.720Z,18445.4609
2023-03-24T22:36:19.358Z,18442.7695
2023-03-24T22:37:20.968Z,18443.6914
2023-03-24T22:38:22.633Z,18443.7695
2023-03-24T22:39:24.242Z,18445.0000
2023-03-24T22:40:25.937Z,18440.0762
2023-03-24T22:41:27.558Z,18441.3086
2023-03-24T22:42:29.201Z,18442.3086
2023-03-24T22:43:30.840Z,18442.6914
2023-03-24T22:44:32.481Z,18444.7695
2023-03-24T22:45:34.116Z,18444.9238
2023-03-24T22:46:35.837Z,18443.9238
2023-03-24T22:47:37.424Z,18448.1543
2023-03-24T22:48:39.085Z,18447.9238
2023-03-24T22:49:40.699Z,18446.0000
2023-03-24T22:50:42.388Z,18449.5391
2023-03-24T22:51:44.068Z,18450.1543
2023-03-24T22:52:45.659Z,18447.4609
2023-03-24T22:53:47.296Z,18450.3086
2023-03-24T22:54:48.975Z,18445.5391
2023-03-24T22:55:50.748Z,18448.1543
2023-03-24T22:56:52.322Z,18448.0762
2023-03-24T22:57:53.874Z,18445.2305
2023-03-24T22:58:55.544Z,18449.4609
2023-03-24T22:59:57.170Z,18449.0000
2023-03-24T23:00:58.834Z,18449.1543
2023-03-24T23:02:09.316Z,18448.6914
2023-03-24T23:03:02.150Z,18447.5391
2023-03-24T23:04:03.757Z,18453.3848
2023-03-24T23:05:05.426Z,18450.1543
2023-03-24T23:06:07.042Z,18449.1543
2023-03-24T23:07:08.731Z,18450.1543
2023-03-24T23:08:10.349Z,18452.3086
2023-03-24T23:09:12.029Z,18450.8457
2023-03-24T23:10:13.663Z,18449.0000
2023-03-24T23:11:15.307Z,18450.5391
2023-03-24T23:12:16.949Z,18453.1543
2023-03-24T23:13:18.620Z,18450.9238
2023-03-24T23:14:20.258Z,18452.3086
2023-03-24T23:15:21.927Z,18449.7695
2023-03-24T23:16:23.536Z,18450.6914
2023-03-24T23:17:25.317Z,18448.3086
2023-03-24T23:18:26.819Z,18450.7695
2023-03-24T23:19:28.507Z,18452.2305
2023-03-24T23:20:30.125Z,18451.9238
2023-03-24T23:21:31.785Z,18451.4609
2023-03-24T23:22:33.434Z,18450.7695
2023-03-24T23:23:35.076Z,18453.2305
2023-03-24T23:24:36.707Z,18447.7695
2023-03-24T23:25:38.371Z,18450.0000
2023-03-24T23:26:40.001Z,18451.2305
2023-03-24T23:27:41.744Z,18451.6152
2023-03-24T23:28:43.289Z,18449.0762
2023-03-24T23:29:44.942Z,18451.0000
2023-03-24T23:30:46.576Z,18451.3848
2023-03-24T23:31:48.243Z,18449.0000
2023-03-24T23:32:49.940Z,18451.5391
2023-03-24T23:33:51.529Z,18454.4609
2023-03-24T23:34:53.251Z,18451.6152
2023-03-24T23:35:54.826Z,18450.3086
2023-03-24T23:36:56.488Z,18452.5391
2023-03-24T23:37:58.139Z,18451.9238
2023-03-24T23:38:59.791Z,18454.3848
2023-03-24T23:40:01.405Z,18451.3848
2023-03-24T23:41:03.068Z,18452.0000
2023-03-24T23:42:04.699Z,18453.0762
2023-03-24T23:43:06.385Z,18453.8457
2023-03-24T23:44:08.013Z,18453.0000
2023-03-24T23:45:09.666Z,18454.3848
2023-03-24T23:46:11.330Z,18454.9238
2023-03-24T23:47:12.961Z,18453.6152
2023-03-24T23:48:14.622Z,18451.8457
2023-03-24T23:49:16.263Z,18448.8457
2023-03-24T23:50:17.901Z,18451.2305
2023-03-24T23:51:19.570Z,18453.3848
2023-03-24T23:52:21.189Z,18450.7695
2023-03-24T23:53:22.926Z,18452.0000
2023-03-24T23:54:24.475Z,18455.1543
2023-03-24T23:55:26.156Z,18451.6914
2023-03-24T23:56:27.815Z,18449.1543
2023-03-24T23:57:29.447Z,18450.4609
2023-03-24T23:58:31.089Z,18453.8457
2023-03-24T23:59:32.742Z,18457.9238
