createdAt,value
2024-01-15T00:00:23.859Z,4.000000
2024-01-15T00:05:17.525Z,4.000000
2024-01-15T00:10:23.894Z,7.000000
2024-01-15T00:15:23.697Z,6.000000
2024-01-15T00:20:15.549Z,5.000000
2024-01-15T00:25:15.612Z,4.000000
2024-01-15T00:30:24.101Z,3.000000
2024-01-15T00:35:17.816Z,3.000000
2024-01-15T00:40:23.809Z,3.000000
2024-01-15T00:45:25.119Z,3.000000
2024-01-15T00:51:02.358Z,2.000000
2024-01-15T00:55:16.712Z,4.000000
2024-01-15T01:00:16.762Z,4.000000
2024-01-15T01:05:20.730Z,4.000000
2024-01-15T01:10:26.934Z,3.000000
2024-01-15T01:15:24.981Z,3.000000
2024-01-15T01:20:24.982Z,4.000000
2024-01-15T01:25:24.962Z,4.000000
2024-01-15T01:30:27.561Z,4.000000
2024-01-15T01:35:26.299Z,3.000000
2024-01-15T01:40:18.895Z,2.000000
2024-01-15T01:45:25.342Z,1.000000
2024-01-15T01:50:17.757Z,3.000000
2024-01-15T01:55:19.717Z,3.000000
2024-01-15T02:00:19.177Z,3.000000
2024-01-15T02:05:25.199Z,3.000000
2024-01-15T02:10:25.127Z,4.000000
2024-01-15T02:15:25.906Z,4.000000
2024-01-15T02:20:25.329Z,3.000000
2024-01-15T02:25:25.401Z,3.000000
2024-01-15T02:30:25.111Z,2.000000
2024-01-15T02:35:25.164Z,3.000000
2024-01-15T02:40:18.868Z,2.000000
2024-01-15T02:45:17.291Z,2.000000
2024-01-15T02:50:18.945Z,2.000000
2024-01-15T02:55:19.262Z,2.000000
2024-01-15T03:00:25.462Z,2.000000
2024-01-15T03:05:25.350Z,2.000000
2024-01-15T03:10:27.908Z,2.000000
2024-01-15T03:15:19.028Z,2.000000
2024-01-15T03:20:25.172Z,2.000000
2024-01-15T03:25:25.631Z,1.000000
2024-01-15T03:30:25.753Z,2.000000
2024-01-15T03:35:17.226Z,2.000000
2024-01-15T03:40:20.209Z,2.000000
2024-01-15T03:45:25.604Z,2.000000
2024-01-15T03:50:19.359Z,3.000000
2024-01-15T03:55:21.045Z,2.000000
2024-01-15T04:00:25.481Z,2.000000
2024-01-15T04:05:19.041Z,2.000000
2024-01-15T04:10:26.934Z,2.000000
2024-01-15T04:15:20.935Z,2.000000
2024-01-15T04:20:26.069Z,2.000000
2024-01-15T04:25:25.333Z,2.000000
2024-01-15T04:30:17.253Z,2.000000
2024-01-15T04:35:17.474Z,2.000000
2024-01-15T04:40:25.649Z,1.000000
2024-01-15T04:45:25.689Z,1.000000
2024-01-15T04:50:25.368Z,1.000000
2024-01-15T04:55:25.332Z,3.000000
2024-01-15T05:00:24.896Z,6.000000
2024-01-15T05:05:18.735Z,3.000000
2024-01-15T05:10:24.707Z,3.000000
2024-01-15T05:15:24.899Z,3.000000
2024-01-15T05:20:24.741Z,2.000000
2024-01-15T05:25:24.895Z,2.000000
2024-01-15T05:30:25.047Z,2.000000
2024-01-15T05:35:24.818Z,2.000000
2024-01-15T05:40:16.568Z,2.000000
2024-01-15T05:45:16.826Z,1.000000
2024-01-15T05:50:24.949Z,1.000000
2024-01-15T05:55:24.782Z,1.000000
2024-01-15T06:00:18.683Z,1.000000
2024-01-15T06:05:18.600Z,2.000000
2024-01-15T06:10:24.899Z,1.000000
2024-01-15T06:15:18.501Z,1.000000
2024-01-15T06:20:18.705Z,1.000000
2024-01-15T06:25:24.845Z,1.000000
2024-01-15T06:30:25.073Z,1.000000
2024-01-15T06:35:17.865Z,0.000000
2024-01-15T06:40:24.887Z,1.000000
2024-01-15T06:45:18.751Z,1.000000
2024-01-15T06:50:18.738Z,1.000000
2024-01-15T06:55:24.888Z,1.000000
2024-01-15T07:00:25.157Z,0.000000
2024-01-15T07:05:24.995Z,0.000000
2024-01-15T07:10:25.014Z,0.000000
2024-01-15T07:15:25.071Z,0.000000
2024-01-15T07:20:18.789Z,0.000000
2024-01-15T07:25:16.875Z,0.000000
2024-01-15T07:30:16.933Z,0.000000
2024-01-15T07:35:18.910Z,0.000000
2024-01-15T07:40:25.130Z,1.000000
2024-01-15T07:45:25.211Z,0.000000
2024-01-15T07:50:25.210Z,0.000000
2024-01-15T07:55:18.758Z,0.000000
2024-01-15T08:00:18.993Z,0.000000
2024-01-15T08:05:18.943Z,0.000000
2024-01-15T08:10:25.069Z,1.000000
2024-01-15T08:15:28.041Z,1.000000
2024-01-15T08:20:17.056Z,0.000000
2024-01-15T08:25:16.977Z,0.000000
2024-01-15T08:30:25.397Z,0.000000
2024-01-15T08:35:25.307Z,0.000000
2024-01-15T08:40:25.135Z,1.000000
2024-01-15T08:45:25.277Z,1.000000
2024-01-15T08:50:25.284Z,0.000000
2024-01-15T08:55:19.178Z,0.000000
2024-01-15T09:00:19.325Z,0.000000
2024-01-15T09:05:19.251Z,0.000000
2024-01-15T09:10:19.123Z,0.000000
2024-01-15T09:15:17.160Z,0.000000
2024-01-15T09:20:25.365Z,0.000000
2024-01-15T09:25:19.193Z,0.000000
2024-01-15T09:30:25.477Z,0.000000
2024-01-15T09:35:19.989Z,1.000000
2024-01-15T09:40:25.449Z,0.000000
2024-01-15T09:45:19.309Z,0.000000
2024-01-15T09:50:25.478Z,1.000000
2024-01-15T09:55:25.493Z,0.000000
2024-01-15T10:00:19.513Z,0.000000
2024-01-15T10:05:25.443Z,0.000000
2024-01-15T10:10:17.346Z,0.000000
2024-01-15T10:15:19.234Z,0.000000
2024-01-15T10:20:25.432Z,0.000000
2024-01-15T10:25:25.831Z,0.000000
2024-01-15T10:30:25.748Z,0.000000
2024-01-15T10:35:25.644Z,0.000000
2024-01-15T10:40:19.609Z,0.000000
2024-01-15T10:45:25.624Z,0.000000
2024-01-15T10:50:19.374Z,0.000000
2024-01-15T10:55:20.146Z,0.000000
2024-01-15T11:00:17.494Z,0.000000
2024-01-15T11:05:17.496Z,0.000000
2024-01-15T11:10:19.465Z,0.000000
2024-01-15T11:15:19.534Z,0.000000
2024-01-15T11:20:25.569Z,0.000000
2024-01-15T11:25:19.472Z,0.000000
2024-01-15T11:30:19.558Z,0.000000
2024-01-15T11:35:17.824Z,0.000000
2024-01-15T11:40:15.504Z,0.000000
2024-01-15T11:45:15.539Z,0.000000
2024-01-15T11:50:17.529Z,0.000000
2024-01-15T11:55:17.614Z,0.000000
2024-01-15T12:00:23.915Z,0.000000
2024-01-15T12:05:23.875Z,0.000000
2024-01-15T12:10:23.783Z,0.000000
2024-01-15T12:15:23.767Z,0.000000
2024-01-15T12:20:23.780Z,0.000000
2024-01-15T12:25:23.867Z,0.000000
2024-01-15T12:30:24.016Z,0.000000
2024-01-15T12:35:15.688Z,0.000000
2024-01-15T12:40:15.670Z,0.000000
2024-01-15T12:45:24.114Z,0.000000
2024-01-15T12:50:20.160Z,0.000000
2024-01-15T12:55:17.891Z,0.000000
2024-01-15T13:00:24.331Z,0.000000
2024-01-15T13:05:18.110Z,0.000000
2024-01-15T13:10:26.360Z,0.000000
2024-01-15T13:15:23.978Z,0.000000
2024-01-15T13:20:17.998Z,0.000000
2024-01-15T13:25:17.883Z,0.000000
2024-01-15T13:30:15.963Z,0.000000
2024-01-15T13:35:24.064Z,0.000000
2024-01-15T13:40:24.024Z,0.000000
2024-01-15T13:45:17.904Z,1.000000
2024-01-15T13:50:26.060Z,1.000000
2024-01-15T13:55:55.145Z,1.000000
2024-01-15T14:00:24.105Z,1.000000
2024-01-15T14:05:24.185Z,1.000000
2024-01-15T14:10:17.866Z,1.000000
2024-01-15T14:15:17.867Z,2.000000
2024-01-15T14:20:16.889Z,1.000000
2024-01-15T14:25:15.980Z,1.000000
2024-01-15T14:30:24.435Z,2.000000
2024-01-15T14:35:17.998Z,0.000000
2024-01-15T14:40:18.302Z,1.000000
2024-01-15T14:45:24.307Z,1.000000
2024-01-15T14:50:24.219Z,1.000000
2024-01-15T14:55:24.389Z,1.000000
2024-01-15T15:00:18.329Z,1.000000
2024-01-15T15:05:18.261Z,2.000000
2024-01-15T15:10:24.314Z,1.000000
2024-01-15T15:15:19.544Z,1.000000
2024-01-15T15:20:16.401Z,2.000000
2024-01-15T15:25:18.150Z,2.000000
2024-01-15T15:30:24.496Z,1.000000
2024-01-15T15:35:24.379Z,1.000000
2024-01-15T15:40:24.268Z,1.000000
2024-01-15T15:45:24.402Z,1.000000
2024-01-15T15:50:24.515Z,0.000000
2024-01-15T15:55:18.151Z,1.000000
2024-01-15T16:00:24.624Z,1.000000
2024-01-15T16:05:18.289Z,1.000000
2024-01-15T16:10:16.234Z,0.000000
2024-01-15T16:15:16.399Z,0.000000
2024-01-15T16:23:30.410Z,1.000000
2024-01-15T16:23:36.779Z,1.000000
2024-01-15T16:23:42.703Z,1.000000
2024-01-15T16:25:19.023Z,2.000000
2024-01-15T16:30:25.844Z,0.000000
2024-01-15T16:35:18.351Z,1.000000
2024-01-15T16:40:24.539Z,1.000000
2024-01-15T16:45:24.550Z,1.000000
2024-01-15T16:50:24.601Z,1.000000
2024-01-15T16:55:18.478Z,2.000000
2024-01-15T17:00:16.391Z,1.000000
2024-01-15T17:05:16.559Z,1.000000
2024-01-15T17:10:18.319Z,1.000000
2024-01-15T17:15:18.496Z,0.000000
2024-01-15T17:20:24.669Z,1.000000
2024-01-15T17:25:18.341Z,1.000000
2024-01-15T17:30:24.627Z,1.000000
2024-01-15T17:35:18.508Z,1.000000
2024-01-15T17:40:24.667Z,1.000000
2024-01-15T17:45:24.921Z,1.000000
2024-01-15T17:50:24.707Z,1.000000
2024-01-15T17:55:16.578Z,1.000000
2024-01-15T18:00:16.567Z,1.000000
2024-01-15T18:05:24.936Z,1.000000
2024-01-15T18:10:18.496Z,1.000000
2024-01-15T18:15:24.650Z,0.000000
2024-01-15T18:20:24.737Z,1.000000
2024-01-15T18:25:24.702Z,1.000000
2024-01-15T18:30:24.822Z,1.000000
2024-01-15T18:35:18.603Z,1.000000
2024-01-15T18:40:24.868Z,1.000000
2024-01-15T18:45:24.835Z,2.000000
2024-01-15T18:50:16.720Z,1.000000
2024-01-15T18:55:18.642Z,1.000000
2024-01-15T19:00:18.604Z,1.000000
2024-01-15T19:05:24.967Z,1.000000
2024-01-15T19:10:24.915Z,1.000000
2024-01-15T19:15:24.989Z,1.000000
2024-01-15T19:20:18.714Z,1.000000
2024-01-15T19:25:18.751Z,1.000000
2024-01-15T19:30:18.680Z,2.000000
2024-01-15T19:35:18.786Z,1.000000
2024-01-15T19:40:16.928Z,1.000000
2024-01-15T19:45:16.750Z,1.000000
2024-01-15T19:50:25.023Z,1.000000
2024-01-15T19:55:25.167Z,1.000000
2024-01-15T20:00:25.068Z,0.000000
2024-01-15T20:05:25.192Z,1.000000
2024-01-15T20:10:25.073Z,1.000000
2024-01-15T20:15:24.967Z,1.000000
2024-01-15T20:20:18.959Z,1.000000
2024-01-15T20:25:18.861Z,2.000000
2024-01-15T20:30:25.174Z,1.000000
2024-01-15T20:35:16.903Z,1.000000
2024-01-15T20:40:16.950Z,1.000000
2024-01-15T20:45:25.531Z,0.000000
2024-01-15T20:50:18.944Z,1.000000
2024-01-15T20:55:18.789Z,1.000000
2024-01-15T21:00:18.925Z,1.000000
2024-01-15T21:05:25.312Z,1.000000
2024-01-15T21:10:25.254Z,0.000000
2024-01-15T21:15:18.985Z,0.000000
2024-01-15T21:20:25.351Z,0.000000
2024-01-15T21:25:19.016Z,1.000000
2024-01-15T21:30:17.018Z,0.000000
2024-01-15T21:35:17.319Z,0.000000
2024-01-15T21:40:25.401Z,0.000000
2024-01-15T21:45:19.146Z,0.000000
2024-01-15T21:50:25.217Z,1.000000
2024-01-15T21:55:19.090Z,0.000000
2024-01-15T22:00:25.425Z,0.000000
2024-01-15T22:05:25.409Z,0.000000
2024-01-15T22:10:25.326Z,0.000000
2024-01-15T22:15:19.132Z,0.000000
2024-01-15T22:20:17.210Z,0.000000
2024-01-15T22:25:17.319Z,0.000000
2024-01-15T22:30:25.394Z,0.000000
2024-01-15T22:35:25.481Z,0.000000
2024-01-15T22:40:25.420Z,0.000000
2024-01-15T22:45:25.502Z,0.000000
2024-01-15T22:50:19.238Z,0.000000
2024-01-15T22:55:25.540Z,0.000000
2024-01-15T23:00:19.386Z,0.000000
2024-01-15T23:05:25.738Z,0.000000
2024-01-15T23:10:19.293Z,0.000000
2024-01-15T23:15:17.362Z,0.000000
2024-01-15T23:20:17.245Z,0.000000
2024-01-15T23:25:19.409Z,0.000000
2024-01-15T23:30:19.474Z,0.000000
2024-01-15T23:35:25.602Z,0.000000
2024-01-15T23:40:26.575Z,0.000000
2024-01-15T23:45:19.231Z,0.000000
2024-01-15T23:50:25.607Z,0.000000
2024-01-15T23:55:19.290Z,0.000000
