createdAt,value
2023-03-30T00:00:38.360Z,4.43
2023-03-30T00:03:06.186Z,8.90
2023-03-30T00:05:36.126Z,7.43
2023-03-30T00:08:03.878Z,9.60
2023-03-30T00:10:32.733Z,8.35
2023-03-30T00:13:00.268Z,6.38
2023-03-30T00:15:27.852Z,3.75
2023-03-30T00:17:55.498Z,7.88
2023-03-30T00:20:23.580Z,6.40
2023-03-30T00:22:51.459Z,7.47
2023-03-30T00:25:19.405Z,8.10
2023-03-30T00:27:48.256Z,7.78
2023-03-30T00:30:18.163Z,5.90
2023-03-30T00:32:48.135Z,11.30
2023-03-30T00:35:15.975Z,9.73
2023-03-30T00:37:45.486Z,10.27
2023-03-30T00:40:17.684Z,15.40
2023-03-30T00:42:45.657Z,10.32
2023-03-30T00:45:20.743Z,8.63
2023-03-30T00:47:53.432Z,15.15
2023-03-30T00:52:53.514Z,6.63
2023-03-30T00:55:23.109Z,9.82
2023-03-30T00:57:52.379Z,10.98
2023-03-30T01:00:22.597Z,9.32
2023-03-30T01:02:55.884Z,5.93
2023-03-30T01:05:25.033Z,12.43
2023-03-30T01:07:53.260Z,8.65
2023-03-30T01:10:22.103Z,12.32
2023-03-30T01:12:50.042Z,8.52
2023-03-30T01:15:17.958Z,8.68
2023-03-30T01:18:00.634Z,9.23
2023-03-30T01:20:56.862Z,9.13
2023-03-30T01:24:04.401Z,11.45
2023-03-30T01:26:46.922Z,14.27
2023-03-30T01:29:24.891Z,12.23
2023-03-30T01:32:30.806Z,10.07
2023-03-30T01:35:16.933Z,10.57
2023-03-30T01:38:05.285Z,12.43
2023-03-30T01:40:41.305Z,13.63
2023-03-30T01:43:17.130Z,8.80
2023-03-30T01:45:47.149Z,10.75
2023-03-30T01:48:19.334Z,12.48
2023-03-30T01:50:52.748Z,11.38
2023-03-30T01:53:26.861Z,8.73
2023-03-30T01:55:59.086Z,11.68
2023-03-30T01:58:31.843Z,10.38
2023-03-30T02:01:02.538Z,10.73
2023-03-30T02:03:33.709Z,7.78
2023-03-30T02:06:06.146Z,7.35
2023-03-30T02:08:37.288Z,10.05
2023-03-30T02:11:07.692Z,6.80
2023-03-30T02:13:38.036Z,12.80
2023-03-30T02:16:10.704Z,6.97
2023-03-30T02:21:06.921Z,11.95
2023-03-30T02:23:39.500Z,12.00
2023-03-30T02:26:08.837Z,10.85
2023-03-30T02:28:36.719Z,12.43
2023-03-30T02:31:05.576Z,12.55
2023-03-30T02:33:47.906Z,8.40
2023-03-30T02:36:30.629Z,14.88
2023-03-30T02:39:17.640Z,10.15
2023-03-30T02:42:06.702Z,10.93
2023-03-30T02:44:43.749Z,11.43
2023-03-30T02:47:15.073Z,10.02
2023-03-30T02:49:54.229Z,8.48
2023-03-30T02:52:37.529Z,11.90
2023-03-30T02:55:14.160Z,8.20
2023-03-30T02:57:55.644Z,12.00
2023-03-30T03:00:29.302Z,16.55
2023-03-30T03:03:01.195Z,11.18
2023-03-30T03:05:32.453Z,10.23
2023-03-30T03:07:59.971Z,14.82
2023-03-30T03:10:27.493Z,10.80
2023-03-30T03:12:56.302Z,13.00
2023-03-30T03:15:23.790Z,8.95
2023-03-30T03:17:51.521Z,11.40
2023-03-30T03:20:19.964Z,10.75
2023-03-30T03:22:47.537Z,11.98
2023-03-30T03:25:15.400Z,9.52
2023-03-30T03:27:42.907Z,17.27
2023-03-30T03:30:13.427Z,11.75
2023-03-30T03:32:41.052Z,9.75
2023-03-30T03:35:09.349Z,10.35
2023-03-30T03:37:36.916Z,10.90
2023-03-30T03:40:06.196Z,13.05
2023-03-30T03:42:33.720Z,15.25
2023-03-30T03:45:01.222Z,15.07
2023-03-30T03:47:30.177Z,9.98
2023-03-30T03:49:57.723Z,8.43
2023-03-30T03:52:25.305Z,10.25
2023-03-30T03:54:52.801Z,18.83
2023-03-30T03:57:20.378Z,12.43
2023-03-30T03:59:47.997Z,10.07
2023-03-30T04:02:15.688Z,15.35
2023-03-30T04:04:44.767Z,18.00
2023-03-30T04:07:13.236Z,22.00
2023-03-30T04:09:40.770Z,25.23
2023-03-30T04:12:08.351Z,19.08
2023-03-30T04:14:35.938Z,12.60
2023-03-30T04:17:03.751Z,15.27
2023-03-30T04:19:31.554Z,15.27
2023-03-30T04:22:00.454Z,17.10
2023-03-30T04:24:29.770Z,15.98
2023-03-30T04:26:57.589Z,14.20
2023-03-30T04:29:25.235Z,16.88
2023-03-30T04:31:52.924Z,13.27
2023-03-30T04:34:21.933Z,15.02
2023-03-30T04:36:49.680Z,12.90
2023-03-30T04:39:20.807Z,16.77
2023-03-30T04:41:48.354Z,20.58
2023-03-30T04:44:20.353Z,12.43
2023-03-30T04:46:47.867Z,15.73
2023-03-30T04:49:15.370Z,11.05
2023-03-30T04:51:43.210Z,12.82
2023-03-30T04:54:10.722Z,13.55
2023-03-30T04:56:39.596Z,13.85
2023-03-30T04:59:07.271Z,15.00
2023-03-30T05:01:34.824Z,16.38
2023-03-30T05:04:02.340Z,11.65
2023-03-30T05:06:29.856Z,16.58
2023-03-30T05:08:57.798Z,14.40
2023-03-30T05:11:26.110Z,11.90
2023-03-30T05:13:55.058Z,13.73
2023-03-30T05:16:22.700Z,16.63
2023-03-30T05:18:51.706Z,13.40
2023-03-30T05:21:19.506Z,13.55
2023-03-30T05:23:46.969Z,16.60
2023-03-30T05:26:14.529Z,14.80
2023-03-30T05:28:43.010Z,14.35
2023-03-30T05:31:11.926Z,11.43
2023-03-30T05:33:40.873Z,20.70
2023-03-30T05:36:11.586Z,18.00
2023-03-30T05:38:39.264Z,13.07
2023-03-30T05:41:07.672Z,15.00
2023-03-30T05:43:35.375Z,10.63
2023-03-30T05:46:03.440Z,11.50
2023-03-30T05:48:32.406Z,29.25
2023-03-30T05:51:01.807Z,15.07
2023-03-30T05:53:29.985Z,13.77
2023-03-30T05:55:57.521Z,18.33
2023-03-30T06:01:09.419Z,11.35
2023-03-30T06:03:38.953Z,11.85
2023-03-30T06:06:07.919Z,17.48
2023-03-30T06:08:35.687Z,16.67
2023-03-30T06:11:03.399Z,14.73
2023-03-30T06:13:31.743Z,11.95
2023-03-30T06:16:00.845Z,16.02
2023-03-30T06:18:30.757Z,19.23
2023-03-30T06:21:02.540Z,15.63
2023-03-30T06:23:30.526Z,15.30
2023-03-30T06:25:59.572Z,16.85
2023-03-30T06:28:27.244Z,12.52
2023-03-30T06:30:54.757Z,11.77
2023-03-30T06:33:22.277Z,17.95
2023-03-30T06:35:51.509Z,15.23
2023-03-30T06:38:21.742Z,16.67
2023-03-30T06:40:51.337Z,12.30
2023-03-30T06:43:21.209Z,11.88
2023-03-30T06:45:52.928Z,15.65
2023-03-30T06:48:22.504Z,13.37
2023-03-30T06:50:50.199Z,12.93
2023-03-30T06:53:18.197Z,17.60
2023-03-30T06:55:52.544Z,19.63
2023-03-30T06:58:20.736Z,21.23
2023-03-30T07:00:48.969Z,16.23
2023-03-30T07:03:18.642Z,8.57
2023-03-30T07:05:48.332Z,14.20
2023-03-30T07:08:15.904Z,19.60
2023-03-30T07:10:43.734Z,9.35
2023-03-30T07:13:12.578Z,21.40
2023-03-30T07:15:40.104Z,9.38
2023-03-30T07:18:08.244Z,11.88
2023-03-30T07:20:36.307Z,17.73
2023-03-30T07:23:04.116Z,15.73
2023-03-30T07:25:32.539Z,10.77
2023-03-30T07:28:00.123Z,7.20
2023-03-30T07:30:28.962Z,18.27
2023-03-30T07:32:58.308Z,15.13
2023-03-30T07:35:26.982Z,14.52
2023-03-30T07:38:02.927Z,13.85
2023-03-30T07:40:31.652Z,16.10
2023-03-30T07:42:59.232Z,16.55
2023-03-30T07:45:27.063Z,14.48
2023-03-30T07:47:56.012Z,14.40
2023-03-30T07:50:25.539Z,9.90
2023-03-30T07:52:53.255Z,9.82
2023-03-30T07:55:21.079Z,15.63
2023-03-30T07:57:48.951Z,13.57
2023-03-30T08:00:17.194Z,14.55
2023-03-30T08:02:45.044Z,10.40
2023-03-30T08:05:15.660Z,15.15
2023-03-30T08:07:43.302Z,15.40
2023-03-30T08:10:11.405Z,13.73
2023-03-30T08:12:38.939Z,9.98
2023-03-30T08:15:07.436Z,13.13
2023-03-30T08:17:35.069Z,13.95
2023-03-30T08:20:03.207Z,12.30
2023-03-30T08:22:32.181Z,9.80
2023-03-30T08:24:59.696Z,14.80
2023-03-30T08:27:27.354Z,11.93
2023-03-30T08:29:55.006Z,16.13
2023-03-30T08:32:22.533Z,12.57
2023-03-30T08:34:50.277Z,13.02
2023-03-30T08:37:17.837Z,8.45
2023-03-30T08:39:46.666Z,10.30
2023-03-30T08:42:32.979Z,11.77
2023-03-30T08:45:05.146Z,12.13
2023-03-30T08:47:35.725Z,7.72
2023-03-30T08:50:09.514Z,9.52
2023-03-30T08:52:37.941Z,13.13
2023-03-30T08:55:10.433Z,11.43
2023-03-30T08:57:47.181Z,14.93
2023-03-30T09:00:27.485Z,11.65
2023-03-30T09:03:03.110Z,12.90
2023-03-30T09:05:32.739Z,12.02
2023-03-30T09:08:10.344Z,8.95
2023-03-30T09:10:44.996Z,12.05
2023-03-30T09:13:17.194Z,11.65
2023-03-30T09:15:50.016Z,15.38
2023-03-30T09:18:22.102Z,13.50
2023-03-30T09:20:53.662Z,10.25
2023-03-30T09:23:21.567Z,8.40
2023-03-30T09:26:01.273Z,9.98
2023-03-30T09:28:35.477Z,10.15
2023-03-30T09:31:05.785Z,8.40
2023-03-30T09:33:46.383Z,10.85
2023-03-30T09:36:19.061Z,5.80
2023-03-30T09:41:42.716Z,6.32
2023-03-30T09:44:19.705Z,7.90
2023-03-30T09:46:49.925Z,6.60
2023-03-30T09:49:17.993Z,5.10
2023-03-30T09:52:01.382Z,5.60
2023-03-30T09:54:36.704Z,5.07
2023-03-30T09:57:06.288Z,7.03
2023-03-30T09:59:36.393Z,3.97
2023-03-30T10:02:18.183Z,4.75
2023-03-30T10:05:02.225Z,5.40
2023-03-30T10:07:33.164Z,5.22
2023-03-30T10:10:03.152Z,6.93
2023-03-30T10:12:32.151Z,4.97
2023-03-30T10:15:04.174Z,3.80
2023-03-30T10:17:32.482Z,7.43
2023-03-30T10:20:18.225Z,6.60
2023-03-30T10:22:51.596Z,4.07
2023-03-30T10:25:23.577Z,5.35
2023-03-30T10:27:55.813Z,5.10
2023-03-30T10:30:27.048Z,4.95
2023-03-30T10:32:57.007Z,3.75
2023-03-30T10:35:27.245Z,3.70
2023-03-30T10:37:58.586Z,2.83
2023-03-30T10:40:32.536Z,6.65
2023-03-30T10:43:02.222Z,5.68
2023-03-30T10:45:35.634Z,4.18
2023-03-30T10:48:20.201Z,5.82
2023-03-30T10:50:56.381Z,3.13
2023-03-30T10:53:38.440Z,4.93
2023-03-30T10:56:28.422Z,5.05
2023-03-30T10:59:14.158Z,6.28
2023-03-30T11:01:55.395Z,6.35
2023-03-30T11:04:29.019Z,3.88
2023-03-30T11:06:59.691Z,6.22
2023-03-30T11:09:32.735Z,4.57
2023-03-30T11:12:04.293Z,7.97
2023-03-30T11:14:42.248Z,5.82
2023-03-30T11:17:17.906Z,4.65
2023-03-30T11:19:50.797Z,5.95
2023-03-30T11:22:31.361Z,4.97
2023-03-30T11:25:00.587Z,7.22
2023-03-30T11:27:31.786Z,4.22
2023-03-30T11:30:09.027Z,5.82
2023-03-30T11:32:42.836Z,5.80
2023-03-30T11:35:17.160Z,5.93
2023-03-30T11:37:53.196Z,4.13
2023-03-30T11:40:25.569Z,4.28
2023-03-30T11:42:54.718Z,4.18
2023-03-30T11:45:44.795Z,7.18
2023-03-30T11:48:35.944Z,5.72
2023-03-30T11:51:16.544Z,6.47
2023-03-30T11:53:54.393Z,6.75
2023-03-30T11:56:32.856Z,5.18
2023-03-30T11:59:05.873Z,6.30
2023-03-30T12:01:56.889Z,3.22
2023-03-30T12:04:29.411Z,2.70
2023-03-30T12:06:59.116Z,3.13
2023-03-30T12:09:30.039Z,4.40
2023-03-30T12:12:06.134Z,5.28
2023-03-30T12:14:51.641Z,4.50
2023-03-30T12:17:33.179Z,5.45
2023-03-30T12:20:06.662Z,6.70
2023-03-30T12:22:41.272Z,6.15
2023-03-30T12:25:23.201Z,3.75
2023-03-30T12:27:59.612Z,5.20
2023-03-30T12:30:29.346Z,7.57
2023-03-30T12:33:04.538Z,6.47
2023-03-30T12:35:59.853Z,4.95
2023-03-30T12:38:38.216Z,4.80
2023-03-30T12:41:14.550Z,6.60
2023-03-30T12:44:08.959Z,4.13
2023-03-30T12:46:43.158Z,5.82
2023-03-30T12:49:23.189Z,6.85
2023-03-30T12:52:09.513Z,4.38
2023-03-30T12:54:54.361Z,5.32
2023-03-30T12:57:38.488Z,7.03
2023-03-30T13:00:26.582Z,7.15
2023-03-30T13:03:06.922Z,7.50
2023-03-30T13:05:41.089Z,6.72
2023-03-30T13:08:20.082Z,5.43
2023-03-30T13:10:47.650Z,7.05
2023-03-30T13:13:24.065Z,5.25
2023-03-30T13:15:54.618Z,8.10
2023-03-30T13:18:53.849Z,4.75
2023-03-30T13:21:26.688Z,5.68
2023-03-30T13:24:21.906Z,7.28
2023-03-30T13:26:50.947Z,7.68
2023-03-30T13:29:18.834Z,6.10
2023-03-30T13:32:03.677Z,8.15
2023-03-30T13:34:55.172Z,7.18
2023-03-30T13:38:05.237Z,8.73
2023-03-30T13:40:48.806Z,8.10
2023-03-30T13:43:39.828Z,9.68
2023-03-30T13:46:17.332Z,7.75
2023-03-30T13:49:06.521Z,5.63
2023-03-30T13:51:35.384Z,5.47
2023-03-30T13:54:08.562Z,4.93
2023-03-30T13:56:40.319Z,7.25
2023-03-30T13:59:13.069Z,6.55
2023-03-30T14:04:13.602Z,4.72
2023-03-30T14:06:45.679Z,4.35
2023-03-30T14:09:19.595Z,5.70
2023-03-30T14:11:49.356Z,5.50
2023-03-30T14:14:20.459Z,7.80
2023-03-30T14:16:48.105Z,3.55
2023-03-30T14:19:24.821Z,5.40
2023-03-30T14:21:56.910Z,7.25
2023-03-30T14:24:30.855Z,5.70
2023-03-30T14:27:07.034Z,5.90
2023-03-30T14:29:35.332Z,6.05
2023-03-30T14:32:08.876Z,7.75
2023-03-30T14:34:37.582Z,5.35
2023-03-30T14:37:07.390Z,2.75
2023-03-30T14:39:42.575Z,5.00
2023-03-30T14:42:16.795Z,4.47
2023-03-30T14:44:46.465Z,2.67
2023-03-30T14:47:14.924Z,6.32
2023-03-30T14:49:44.954Z,23.73
2023-03-30T14:52:17.924Z,4.78
2023-03-30T14:55:02.355Z,16.75
2023-03-30T14:57:40.373Z,7.38
2023-03-30T15:00:21.809Z,5.43
2023-03-30T15:02:53.815Z,4.47
2023-03-30T15:05:25.497Z,3.67
2023-03-30T15:07:54.597Z,5.20
2023-03-30T15:10:39.463Z,3.70
2023-03-30T15:13:16.413Z,7.82
2023-03-30T15:15:55.961Z,5.90
2023-03-30T15:18:37.488Z,4.03
2023-03-30T15:21:18.329Z,4.07
2023-03-30T15:27:23.929Z,1.45
2023-03-30T15:33:19.595Z,3.05
2023-03-30T15:43:28.039Z,3.30
2023-03-30T15:45:57.153Z,3.08
2023-03-30T15:48:29.011Z,3.75
2023-03-30T15:51:04.240Z,4.32
2023-03-30T15:53:41.872Z,2.58
2023-03-30T15:56:13.924Z,5.63
2023-03-30T15:58:43.570Z,4.30
2023-03-30T16:01:15.333Z,1.95
2023-03-30T16:03:52.259Z,5.78
2023-03-30T16:06:21.444Z,7.28
2023-03-30T16:08:49.410Z,5.70
2023-03-30T16:11:18.641Z,5.05
2023-03-30T16:13:49.784Z,3.30
2023-03-30T16:16:18.462Z,5.35
2023-03-30T16:18:46.331Z,6.93
2023-03-30T16:21:15.695Z,2.75
2023-03-30T16:23:43.324Z,5.60
2023-03-30T16:26:12.158Z,7.18
2023-03-30T16:28:42.559Z,2.55
2023-03-30T16:31:19.454Z,5.65
2023-03-30T16:33:47.596Z,5.05
2023-03-30T16:36:25.484Z,4.63
2023-03-30T16:38:53.054Z,4.47
2023-03-30T16:41:22.093Z,3.65
2023-03-30T16:43:50.335Z,4.63
2023-03-30T16:46:20.966Z,3.58
2023-03-30T16:48:49.139Z,4.13
2023-03-30T16:51:17.938Z,6.93
2023-03-30T16:53:45.629Z,4.80
2023-03-30T16:56:17.413Z,3.88
2023-03-30T16:58:45.471Z,3.55
2023-03-30T17:01:15.805Z,2.95
2023-03-30T17:03:45.730Z,2.65
2023-03-30T17:06:14.145Z,2.50
2023-03-30T17:08:43.034Z,4.88
2023-03-30T17:11:13.553Z,3.25
2023-03-30T17:13:41.566Z,2.33
2023-03-30T17:16:10.164Z,6.85
2023-03-30T17:18:38.069Z,4.13
2023-03-30T17:21:09.411Z,7.93
2023-03-30T17:23:37.123Z,4.00
2023-03-30T17:26:09.086Z,3.83
2023-03-30T17:28:38.636Z,4.22
2023-03-30T17:31:16.983Z,2.95
2023-03-30T17:33:51.973Z,5.28
2023-03-30T17:36:27.111Z,2.60
2023-03-30T17:38:56.736Z,2.22
2023-03-30T17:41:39.052Z,3.58
2023-03-30T17:44:12.626Z,3.13
2023-03-30T17:46:44.905Z,6.07
2023-03-30T17:49:28.204Z,3.70
2023-03-30T17:51:57.757Z,5.55
2023-03-30T17:54:30.358Z,4.25
2023-03-30T17:59:29.202Z,3.75
2023-03-30T18:01:57.875Z,6.82
2023-03-30T18:04:25.618Z,2.80
2023-03-30T18:06:53.189Z,3.50
2023-03-30T18:09:22.101Z,5.50
2023-03-30T18:11:49.661Z,3.70
2023-03-30T18:14:17.385Z,3.55
2023-03-30T18:16:45.983Z,3.78
2023-03-30T18:19:13.815Z,5.53
2023-03-30T18:21:41.782Z,4.40
2023-03-30T18:24:09.854Z,6.18
2023-03-30T18:26:40.996Z,6.40
2023-03-30T18:29:19.886Z,8.35
2023-03-30T18:31:47.723Z,6.00
2023-03-30T18:34:15.629Z,5.18
2023-03-30T18:36:43.208Z,6.25
2023-03-30T18:39:18.551Z,4.97
2023-03-30T18:41:47.411Z,2.72
2023-03-30T18:44:14.912Z,2.30
2023-03-30T18:46:42.594Z,5.05
2023-03-30T18:49:13.486Z,3.72
2023-03-30T18:51:41.118Z,2.35
2023-03-30T18:54:08.980Z,1.85
2023-03-30T18:56:37.424Z,3.10
2023-03-30T18:59:06.377Z,4.72
2023-03-30T19:01:33.989Z,2.53
2023-03-30T19:04:01.716Z,3.65
2023-03-30T19:06:29.266Z,2.35
2023-03-30T19:08:57.601Z,4.25
2023-03-30T19:11:27.213Z,2.65
2023-03-30T19:13:54.803Z,4.75
2023-03-30T19:16:23.759Z,2.90
2023-03-30T19:18:51.352Z,3.10
2023-03-30T19:21:19.683Z,2.33
2023-03-30T19:23:47.517Z,3.13
2023-03-30T19:26:15.118Z,3.92
2023-03-30T19:28:42.746Z,3.03
2023-03-30T19:31:15.520Z,10.77
2023-03-30T19:33:44.717Z,2.42
2023-03-30T19:36:12.314Z,4.18
2023-03-30T19:38:39.864Z,4.40
2023-03-30T19:41:07.850Z,2.72
2023-03-30T19:43:35.671Z,3.30
2023-03-30T19:46:03.499Z,4.05
2023-03-30T19:48:30.990Z,5.32
2023-03-30T19:51:00.171Z,3.63
2023-03-30T19:53:27.740Z,3.20
2023-03-30T20:02:31.989Z,3.78
2023-03-30T20:04:59.599Z,3.83
2023-03-30T20:07:28.499Z,6.15
2023-03-30T20:09:56.028Z,5.50
2023-03-30T20:12:23.555Z,4.22
2023-03-30T20:14:51.035Z,4.05
2023-03-30T20:17:21.825Z,3.33
2023-03-30T20:19:49.437Z,2.67
2023-03-30T20:22:17.176Z,4.40
2023-03-30T20:24:46.139Z,1.73
2023-03-30T20:27:13.718Z,3.53
2023-03-30T20:29:41.243Z,2.33
2023-03-30T20:32:08.791Z,5.55
2023-03-30T20:34:36.614Z,2.60
2023-03-30T20:37:04.163Z,3.63
2023-03-30T20:39:34.234Z,3.35
2023-03-30T20:42:08.223Z,1.75
2023-03-30T20:44:37.870Z,7.35
2023-03-30T20:47:05.543Z,9.88
2023-03-30T20:49:33.503Z,4.13
2023-03-30T20:52:01.637Z,4.20
2023-03-30T20:54:29.716Z,2.97
2023-03-30T20:56:58.165Z,3.03
2023-03-30T20:59:27.131Z,6.50
2023-03-30T21:01:58.968Z,3.17
2023-03-30T21:04:27.185Z,7.50
2023-03-30T21:06:54.810Z,4.68
2023-03-30T21:09:22.356Z,6.57
2023-03-30T21:11:50.452Z,5.18
2023-03-30T21:14:18.057Z,9.40
2023-03-30T21:16:47.073Z,4.32
2023-03-30T21:19:14.580Z,6.22
2023-03-30T21:21:42.076Z,6.47
2023-03-30T21:24:12.187Z,9.85
2023-03-30T21:26:40.365Z,5.32
2023-03-30T21:29:07.896Z,4.22
2023-03-30T21:31:35.566Z,5.45
2023-03-30T21:34:04.542Z,5.32
2023-03-30T21:36:32.130Z,6.20
2023-03-30T21:39:00.767Z,6.78
2023-03-30T21:41:29.403Z,6.55
2023-03-30T21:43:56.978Z,6.47
2023-03-30T21:46:26.575Z,3.00
2023-03-30T21:48:54.525Z,3.78
2023-03-30T21:51:26.375Z,9.50
2023-03-30T21:53:55.805Z,5.28
2023-03-30T21:56:24.978Z,9.52
2023-03-30T21:58:53.229Z,5.53
2023-03-30T22:01:23.735Z,7.60
2023-03-30T22:03:51.815Z,2.65
2023-03-30T22:06:19.782Z,5.82
2023-03-30T22:08:48.848Z,4.15
2023-03-30T22:11:18.973Z,4.97
2023-03-30T22:13:48.477Z,3.10
2023-03-30T22:16:18.585Z,6.78
2023-03-30T22:18:47.315Z,2.55
2023-03-30T22:21:17.248Z,3.15
2023-03-30T22:23:45.168Z,4.82
2023-03-30T22:26:14.560Z,5.35
2023-03-30T22:28:42.529Z,5.20
2023-03-30T22:31:11.160Z,4.55
2023-03-30T22:33:39.288Z,6.30
2023-03-30T22:36:14.867Z,6.55
2023-03-30T22:38:42.802Z,2.45
2023-03-30T22:41:10.374Z,3.22
2023-03-30T22:43:39.419Z,3.97
2023-03-30T22:46:07.551Z,2.75
2023-03-30T22:48:35.684Z,3.83
2023-03-30T22:51:03.798Z,6.03
2023-03-30T22:53:32.076Z,4.20
2023-03-30T22:55:59.761Z,4.85
2023-03-30T22:58:27.836Z,7.68
2023-03-30T23:01:01.880Z,9.73
2023-03-30T23:03:29.566Z,7.85
2023-03-30T23:06:00.797Z,7.85
2023-03-30T23:08:29.433Z,6.13
2023-03-30T23:10:57.599Z,7.18
2023-03-30T23:13:25.110Z,4.55
2023-03-30T23:15:52.635Z,5.93
2023-03-30T23:18:21.692Z,6.70
2023-03-30T23:20:49.203Z,5.53
2023-03-30T23:23:16.707Z,6.47
2023-03-30T23:25:49.306Z,3.67
2023-03-30T23:28:17.534Z,3.40
2023-03-30T23:30:45.718Z,4.75
2023-03-30T23:33:13.428Z,5.45
2023-03-30T23:35:49.532Z,2.70
2023-03-30T23:38:17.141Z,4.90
2023-03-30T23:40:44.981Z,4.22
2023-03-30T23:43:12.562Z,5.13
2023-03-30T23:45:43.613Z,5.10
2023-03-30T23:48:11.282Z,5.88
2023-03-30T23:50:38.840Z,3.83
2023-03-30T23:53:07.941Z,4.57
2023-03-30T23:55:35.484Z,7.32
2023-03-30T23:58:03.021Z,6.57
