createdAt,value
2018-10-06T00:00:33.217Z,99.99
2018-10-06T00:01:33.172Z,99.99
2018-10-06T00:02:33.123Z,99.99
2018-10-06T00:03:33.080Z,99.99
2018-10-06T00:04:33.036Z,99.99
2018-10-06T00:05:32.989Z,99.99
2018-10-06T00:06:32.944Z,99.99
2018-10-06T00:07:32.997Z,99.99
2018-10-06T00:08:32.855Z,99.99
2018-10-06T00:09:32.810Z,99.99
2018-10-06T00:10:32.764Z,99.99
2018-10-06T00:11:32.956Z,99.99
2018-10-06T00:12:32.675Z,99.99
2018-10-06T00:13:32.630Z,99.99
2018-10-06T00:14:32.588Z,99.99
2018-10-06T00:15:32.540Z,99.99
2018-10-06T00:16:32.496Z,99.99
2018-10-06T00:17:32.465Z,99.99
2018-10-06T00:18:32.410Z,99.99
2018-10-06T00:19:32.359Z,99.99
2018-10-06T00:20:32.318Z,99.99
2018-10-06T00:21:32.273Z,99.99
2018-10-06T00:22:32.225Z,99.99
2018-10-06T00:23:32.188Z,99.99
2018-10-06T00:24:32.135Z,99.99
2018-10-06T00:25:32.090Z,99.99
2018-10-06T00:26:32.043Z,99.99
2018-10-06T00:27:32.002Z,99.99
2018-10-06T00:28:31.954Z,99.99
2018-10-06T00:29:31.909Z,99.99
2018-10-06T00:30:31.866Z,99.99
2018-10-06T00:31:31.820Z,99.99
2018-10-06T00:32:31.775Z,99.99
2018-10-06T00:33:31.729Z,99.99
2018-10-06T00:34:31.737Z,99.99
2018-10-06T00:35:31.638Z,99.99
2018-10-06T00:36:31.596Z,99.99
2018-10-06T00:37:31.548Z,99.99
2018-10-06T00:38:31.502Z,99.99
2018-10-06T00:39:31.460Z,99.99
2018-10-06T00:40:31.415Z,99.99
2018-10-06T00:41:31.366Z,99.99
2018-10-06T00:42:31.323Z,99.99
2018-10-06T00:43:31.277Z,99.99
2018-10-06T00:44:31.233Z,99.99
2018-10-06T00:45:31.214Z,99.99
2018-10-06T00:46:31.141Z,99.99
2018-10-06T00:47:31.097Z,99.99
2018-10-06T00:48:31.057Z,99.99
2018-10-06T00:49:31.005Z,99.99
2018-10-06T00:50:30.961Z,99.99
2018-10-06T00:51:30.919Z,99.99
2018-10-06T00:52:31.054Z,99.99
2018-10-06T00:53:30.827Z,99.99
2018-10-06T00:54:30.779Z,99.99
2018-10-06T00:55:30.734Z,99.99
2018-10-06T00:56:30.691Z,99.99
2018-10-06T00:57:30.650Z,99.99
2018-10-06T00:58:30.600Z,99.99
2018-10-06T00:59:30.555Z,99.99
2018-10-06T01:00:30.573Z,99.99
2018-10-06T01:01:30.461Z,99.99
2018-10-06T01:02:30.422Z,99.99
2018-10-06T01:03:30.372Z,99.99
2018-10-06T01:04:30.328Z,99.99
2018-10-06T01:05:30.282Z,99.99
2018-10-06T01:06:30.236Z,99.99
2018-10-06T01:07:30.192Z,99.99
2018-10-06T01:08:30.148Z,99.99
2018-10-06T01:09:30.099Z,99.99
2018-10-06T01:10:30.065Z,99.99
2018-10-06T01:11:30.011Z,99.99
2018-10-06T01:12:29.964Z,99.99
2018-10-06T01:13:29.923Z,99.99
2018-10-06T01:14:29.879Z,99.99
2018-10-06T01:15:29.893Z,99.99
2018-10-06T01:16:29.783Z,99.99
2018-10-06T01:17:29.737Z,99.99
2018-10-06T01:18:29.693Z,99.99
2018-10-06T01:19:29.647Z,99.99
2018-10-06T01:20:29.602Z,99.99
2018-10-06T01:21:29.562Z,99.99
2018-10-06T01:22:29.512Z,99.99
2018-10-06T01:23:29.468Z,99.99
2018-10-06T01:24:29.420Z,99.99
2018-10-06T01:25:29.373Z,99.99
2018-10-06T01:26:29.330Z,99.99
2018-10-06T01:27:29.283Z,99.99
2018-10-06T01:28:29.241Z,99.99
2018-10-06T01:29:29.192Z,99.99
2018-10-06T01:30:29.148Z,99.99
2018-10-06T01:31:29.104Z,99.99
2018-10-06T01:32:29.061Z,99.99
2018-10-06T01:33:29.015Z,99.99
2018-10-06T01:34:28.964Z,99.99
2018-10-06T01:35:28.919Z,99.99
2018-10-06T01:36:28.875Z,99.99
2018-10-06T01:37:28.830Z,99.99
2018-10-06T01:38:28.804Z,99.99
2018-10-06T01:39:28.737Z,99.99
2018-10-06T01:40:28.700Z,99.99
2018-10-06T01:41:28.647Z,99.99
2018-10-06T01:42:28.602Z,99.99
2018-10-06T01:43:28.556Z,99.99
2018-10-06T01:44:28.518Z,99.99
2018-10-06T01:45:28.464Z,99.99
2018-10-06T01:46:28.421Z,99.99
2018-10-06T01:47:28.376Z,99.99
2018-10-06T01:48:28.331Z,99.99
2018-10-06T01:49:28.286Z,99.99
2018-10-06T01:50:28.239Z,99.99
2018-10-06T01:51:28.192Z,99.99
2018-10-06T01:52:28.151Z,99.99
2018-10-06T01:53:28.101Z,99.99
2018-10-06T01:54:28.055Z,99.99
2018-10-06T01:55:28.010Z,99.99
2018-10-06T01:56:27.965Z,99.99
2018-10-06T01:57:27.918Z,99.99
2018-10-06T01:58:27.873Z,99.99
2018-10-06T01:59:27.829Z,99.99
2018-10-06T02:00:27.783Z,99.99
2018-10-06T02:01:27.738Z,99.99
2018-10-06T02:02:27.691Z,99.99
2018-10-06T02:03:27.646Z,99.99
2018-10-06T02:04:27.601Z,99.99
2018-10-06T02:05:27.559Z,99.99
2018-10-06T02:06:27.509Z,99.99
2018-10-06T02:07:27.463Z,99.99
2018-10-06T02:08:27.424Z,99.99
2018-10-06T02:09:27.373Z,99.99
2018-10-06T02:10:27.325Z,99.99
2018-10-06T02:11:27.284Z,99.99
2018-10-06T02:12:27.237Z,99.99
2018-10-06T02:13:27.191Z,99.99
2018-10-06T02:14:27.143Z,99.99
2018-10-06T02:15:27.103Z,99.99
2018-10-06T02:16:27.056Z,99.99
2018-10-06T02:17:27.013Z,99.99
2018-10-06T02:18:26.962Z,99.99
2018-10-06T02:19:26.921Z,99.99
2018-10-06T02:20:26.872Z,99.99
2018-10-06T02:21:26.827Z,99.99
2018-10-06T02:22:26.794Z,99.99
2018-10-06T02:23:26.734Z,99.99
2018-10-06T02:24:26.691Z,99.99
2018-10-06T02:25:26.642Z,99.99
2018-10-06T02:26:26.597Z,99.99
2018-10-06T02:27:26.553Z,99.99
2018-10-06T02:28:26.507Z,99.99
2018-10-06T02:29:26.462Z,99.99
2018-10-06T02:30:26.417Z,99.99
2018-10-06T02:31:26.371Z,99.99
2018-10-06T02:32:26.329Z,99.99
2018-10-06T02:33:26.278Z,99.99
2018-10-06T02:34:26.273Z,99.99
2018-10-06T02:35:26.302Z,99.99
2018-10-06T02:36:26.148Z,99.99
2018-10-06T02:37:26.098Z,99.99
2018-10-06T02:38:26.050Z,99.99
2018-10-06T02:39:26.007Z,99.99
2018-10-06T02:40:25.961Z,99.99
2018-10-06T02:41:25.915Z,99.99
2018-10-06T02:42:25.876Z,99.99
2018-10-06T02:43:25.823Z,99.99
2018-10-06T02:44:25.777Z,99.99
2018-10-06T02:45:25.731Z,99.99
2018-10-06T02:46:25.686Z,99.99
2018-10-06T02:47:25.642Z,99.99
2018-10-06T02:48:25.598Z,99.99
2018-10-06T02:49:25.548Z,99.99
2018-10-06T02:50:25.505Z,99.99
2018-10-06T02:51:25.460Z,99.99
2018-10-06T02:52:25.417Z,99.99
2018-10-06T02:53:25.366Z,99.99
2018-10-06T02:54:25.321Z,99.99
2018-10-06T02:55:25.275Z,99.99
2018-10-06T02:56:25.229Z,99.99
2018-10-06T02:57:25.182Z,99.99
2018-10-06T02:58:25.137Z,99.99
2018-10-06T02:59:25.093Z,99.99
2018-10-06T03:00:25.046Z,99.99
2018-10-06T03:01:25.001Z,99.99
2018-10-06T03:02:24.953Z,99.99
2018-10-06T03:03:24.915Z,99.99
2018-10-06T03:04:24.863Z,99.99
2018-10-06T03:05:24.817Z,99.99
2018-10-06T03:06:24.772Z,99.99
2018-10-06T03:07:24.726Z,99.99
2018-10-06T03:08:24.682Z,99.99
2018-10-06T03:09:24.634Z,99.99
2018-10-06T03:10:24.588Z,99.99
2018-10-06T03:11:24.543Z,99.99
2018-10-06T03:12:24.499Z,99.99
2018-10-06T03:13:24.456Z,99.99
2018-10-06T03:14:24.419Z,99.99
2018-10-06T03:15:24.360Z,99.99
2018-10-06T03:16:24.321Z,99.99
2018-10-06T03:17:24.269Z,99.99
2018-10-06T03:18:24.221Z,99.99
2018-10-06T03:19:24.177Z,99.99
2018-10-06T03:20:24.132Z,99.99
2018-10-06T03:21:24.089Z,99.99
2018-10-06T03:22:24.050Z,99.99
2018-10-06T03:23:24.000Z,99.99
2018-10-06T03:24:23.953Z,99.99
2018-10-06T03:25:23.907Z,99.99
2018-10-06T03:26:23.857Z,99.99
2018-10-06T03:27:23.815Z,99.99
2018-10-06T03:28:23.765Z,99.99
2018-10-06T03:29:23.717Z,99.99
2018-10-06T03:30:23.678Z,99.99
2018-10-06T03:31:23.626Z,99.99
2018-10-06T03:32:23.584Z,99.99
2018-10-06T03:33:23.535Z,99.99
2018-10-06T03:34:23.492Z,99.99
2018-10-06T03:35:23.444Z,99.99
2018-10-06T03:36:23.397Z,99.99
2018-10-06T03:37:23.360Z,99.99
2018-10-06T03:38:23.311Z,99.99
2018-10-06T03:39:23.259Z,99.99
2018-10-06T03:40:23.221Z,99.99
2018-10-06T03:41:23.171Z,99.99
2018-10-06T03:42:23.125Z,99.99
2018-10-06T03:43:23.077Z,99.99
2018-10-06T03:44:23.032Z,99.99
2018-10-06T03:45:22.984Z,99.99
2018-10-06T03:46:22.944Z,99.99
2018-10-06T03:47:22.897Z,99.99
2018-10-06T03:48:22.860Z,99.99
2018-10-06T03:49:22.806Z,99.99
2018-10-06T03:50:22.758Z,99.99
2018-10-06T03:51:22.710Z,99.99
2018-10-06T03:52:22.664Z,99.99
2018-10-06T03:53:22.624Z,99.99
2018-10-06T03:54:22.573Z,99.99
2018-10-06T03:55:22.537Z,99.99
2018-10-06T03:56:22.480Z,99.99
2018-10-06T03:57:22.437Z,99.99
2018-10-06T03:58:22.391Z,99.99
2018-10-06T03:59:22.345Z,99.99
2018-10-06T04:00:22.299Z,99.99
2018-10-06T04:01:22.257Z,99.99
2018-10-06T04:02:22.208Z,99.99
2018-10-06T04:03:22.158Z,99.99
2018-10-06T04:04:22.115Z,99.99
2018-10-06T04:05:22.068Z,99.99
2018-10-06T04:06:22.027Z,99.99
2018-10-06T04:07:21.976Z,99.99
2018-10-06T04:08:21.936Z,99.99
2018-10-06T04:09:21.886Z,99.99
2018-10-06T04:10:21.839Z,99.99
2018-10-06T04:11:21.795Z,99.99
2018-10-06T04:12:21.748Z,99.99
2018-10-06T04:13:21.701Z,99.99
2018-10-06T04:14:21.656Z,99.99
2018-10-06T04:15:21.615Z,99.99
2018-10-06T04:16:21.579Z,99.99
2018-10-06T04:17:21.521Z,99.99
2018-10-06T04:18:21.473Z,99.99
2018-10-06T04:19:21.440Z,99.99
2018-10-06T04:20:21.381Z,99.99
2018-10-06T04:21:21.334Z,99.99
2018-10-06T04:22:21.289Z,99.99
2018-10-06T04:23:21.247Z,99.99
2018-10-06T04:24:21.197Z,99.99
2018-10-06T04:25:21.150Z,99.99
2018-10-06T04:26:21.106Z,99.99
2018-10-06T04:27:21.062Z,99.99
2018-10-06T04:28:21.022Z,99.99
2018-10-06T04:29:20.967Z,99.99
2018-10-06T04:30:20.923Z,99.99
2018-10-06T04:31:20.876Z,99.99
2018-10-06T04:32:20.830Z,99.99
2018-10-06T04:33:20.783Z,99.99
2018-10-06T04:34:20.736Z,99.99
2018-10-06T04:35:20.693Z,99.99
2018-10-06T04:36:20.649Z,99.99
2018-10-06T04:37:20.604Z,99.99
2018-10-06T04:38:20.581Z,99.99
2018-10-06T04:39:20.513Z,99.99
2018-10-06T04:40:20.466Z,99.99
2018-10-06T04:41:20.418Z,99.99
2018-10-06T04:42:20.382Z,99.99
2018-10-06T04:43:20.326Z,99.99
2018-10-06T04:44:20.285Z,99.99
2018-10-06T04:45:20.234Z,99.99
2018-10-06T04:46:20.192Z,99.99
2018-10-06T04:47:20.146Z,99.99
2018-10-06T04:48:20.098Z,99.99
2018-10-06T04:49:20.055Z,99.99
2018-10-06T04:50:20.022Z,99.99
2018-10-06T04:51:19.958Z,99.99
2018-10-06T04:52:19.913Z,99.99
2018-10-06T04:53:19.955Z,99.99
2018-10-06T04:54:19.821Z,99.99
2018-10-06T04:55:19.774Z,99.99
2018-10-06T04:56:19.727Z,99.99
2018-10-06T04:57:19.681Z,99.99
2018-10-06T04:58:19.641Z,99.99
2018-10-06T04:59:19.591Z,99.99
2018-10-06T05:00:19.548Z,99.99
2018-10-06T05:01:19.499Z,99.99
2018-10-06T05:02:19.451Z,99.99
2018-10-06T05:03:19.417Z,99.99
2018-10-06T05:04:19.360Z,99.99
2018-10-06T05:05:19.312Z,99.99
2018-10-06T05:06:19.269Z,99.99
2018-10-06T05:07:19.223Z,99.99
2018-10-06T05:08:19.180Z,99.99
2018-10-06T05:09:19.130Z,99.99
2018-10-06T05:10:19.087Z,99.99
2018-10-06T05:11:19.036Z,99.99
2018-10-06T05:12:18.997Z,99.99
2018-10-06T05:13:18.945Z,99.99
2018-10-06T05:14:18.904Z,99.99
2018-10-06T05:15:18.853Z,99.99
2018-10-06T05:16:18.809Z,99.99
2018-10-06T05:17:18.763Z,99.99
2018-10-06T05:18:18.716Z,99.99
2018-10-06T05:19:18.668Z,99.99
2018-10-06T05:20:18.622Z,99.99
2018-10-06T05:21:18.584Z,99.99
2018-10-06T05:22:18.532Z,99.99
2018-10-06T05:23:18.489Z,99.99
2018-10-06T05:24:18.438Z,99.99
2018-10-06T05:25:18.396Z,99.99
2018-10-06T05:26:18.345Z,99.99
2018-10-06T05:27:18.300Z,99.99
2018-10-06T05:28:18.254Z,99.99
2018-10-06T05:29:18.208Z,99.99
2018-10-06T05:30:18.162Z,99.99
2018-10-06T05:31:18.116Z,99.99
2018-10-06T05:32:18.069Z,99.99
2018-10-06T05:33:18.022Z,99.99
2018-10-06T05:34:17.976Z,99.99
2018-10-06T05:35:17.934Z,99.99
2018-10-06T05:36:17.888Z,99.99
2018-10-06T05:37:17.838Z,99.99
2018-10-06T05:38:17.792Z,99.99
2018-10-06T05:39:17.773Z,99.99
2018-10-06T05:40:17.712Z,99.99
2018-10-06T05:41:17.660Z,99.99
2018-10-06T05:42:17.619Z,99.99
2018-10-06T05:43:17.561Z,99.99
2018-10-06T05:44:17.515Z,99.99
2018-10-06T05:45:17.468Z,99.99
2018-10-06T05:46:17.486Z,99.99
2018-10-06T05:47:17.377Z,99.99
2018-10-06T05:48:17.330Z,99.99
2018-10-06T05:49:17.282Z,99.99
2018-10-06T05:50:17.238Z,99.99
2018-10-06T05:51:17.192Z,99.99
2018-10-06T05:52:17.147Z,99.99
2018-10-06T05:53:17.096Z,99.99
2018-10-06T05:54:17.058Z,99.99
2018-10-06T05:55:17.005Z,99.99
2018-10-06T05:56:16.973Z,99.99
2018-10-06T05:57:16.916Z,99.99
2018-10-06T05:58:16.865Z,99.99
2018-10-06T05:59:16.819Z,99.99
2018-10-06T06:00:16.776Z,99.99
2018-10-06T06:01:16.729Z,99.99
2018-10-06T06:02:16.681Z,99.99
2018-10-06T06:03:16.637Z,99.99
2018-10-06T06:04:16.589Z,99.99
2018-10-06T06:05:16.542Z,99.99
2018-10-06T06:06:16.501Z,99.99
2018-10-06T06:07:16.450Z,99.99
2018-10-06T06:08:16.405Z,99.99
2018-10-06T06:09:16.374Z,99.99
2018-10-06T06:10:16.310Z,99.99
2018-10-06T06:11:16.263Z,99.99
2018-10-06T06:12:16.220Z,99.99
2018-10-06T06:13:16.175Z,99.99
2018-10-06T06:14:16.124Z,99.99
2018-10-06T06:15:16.078Z,99.99
2018-10-06T06:16:16.032Z,99.99
2018-10-06T06:17:15.997Z,99.99
2018-10-06T06:18:15.939Z,99.99
2018-10-06T06:19:15.912Z,99.99
2018-10-06T06:20:15.847Z,99.99
2018-10-06T06:21:15.802Z,99.99
2018-10-06T06:22:15.754Z,99.99
2018-10-06T06:23:15.707Z,99.99
2018-10-06T06:24:15.663Z,99.99
2018-10-06T06:25:15.618Z,99.99
2018-10-06T06:26:15.570Z,99.99
2018-10-06T06:27:15.524Z,99.99
2018-10-06T06:28:15.477Z,99.99
2018-10-06T06:29:15.429Z,99.99
2018-10-06T06:30:15.387Z,99.99
2018-10-06T06:31:15.401Z,99.99
2018-10-06T06:32:15.356Z,99.99
2018-10-06T06:33:15.248Z,99.99
2018-10-06T06:34:15.199Z,99.99
2018-10-06T06:35:15.151Z,99.99
2018-10-06T06:36:15.107Z,99.99
2018-10-06T06:37:15.064Z,99.99
2018-10-06T06:38:15.099Z,99.99
2018-10-06T06:39:14.969Z,99.99
2018-10-06T06:40:15.791Z,99.99
2018-10-06T06:41:14.880Z,99.99
2018-10-06T06:42:14.831Z,99.99
2018-10-06T06:43:14.786Z,99.99
2018-10-06T06:44:14.960Z,99.99
2018-10-06T06:45:14.690Z,99.99
2018-10-06T06:46:14.643Z,99.99
2018-10-06T06:47:14.602Z,99.99
2018-10-06T06:48:14.554Z,99.99
2018-10-06T06:49:14.590Z,99.99
2018-10-06T06:50:14.461Z,99.99
2018-10-06T06:51:14.413Z,99.99
2018-10-06T06:52:14.367Z,99.99
2018-10-06T06:53:14.320Z,99.99
2018-10-06T06:54:14.472Z,99.99
2018-10-06T06:55:14.230Z,99.99
2018-10-06T06:56:14.187Z,99.99
2018-10-06T06:57:14.136Z,99.99
2018-10-06T06:58:14.093Z,99.99
2018-10-06T06:59:14.045Z,99.99
2018-10-06T07:00:14.008Z,99.99
2018-10-06T07:01:13.953Z,99.99
2018-10-06T07:02:14.042Z,99.99
2018-10-06T07:03:13.862Z,99.99
2018-10-06T07:04:13.816Z,99.99
2018-10-06T07:05:13.770Z,99.99
2018-10-06T07:06:13.725Z,99.99
2018-10-06T07:07:14.344Z,99.99
2018-10-06T07:08:13.633Z,99.99
2018-10-06T07:09:13.598Z,99.99
2018-10-06T07:10:13.542Z,99.99
2018-10-06T07:11:13.496Z,99.99
2018-10-06T07:12:13.916Z,99.99
2018-10-06T07:13:13.403Z,99.99
2018-10-06T07:14:13.360Z,99.99
2018-10-06T07:15:13.315Z,99.99
2018-10-06T07:16:13.267Z,99.99
2018-10-06T07:17:14.019Z,99.99
2018-10-06T07:18:13.177Z,99.99
2018-10-06T07:19:13.134Z,99.99
2018-10-06T07:20:13.088Z,99.99
2018-10-06T07:21:13.040Z,99.99
2018-10-06T07:22:13.072Z,99.99
2018-10-06T07:23:12.956Z,99.99
2018-10-06T07:24:12.961Z,99.99
2018-10-06T07:25:12.934Z,99.99
2018-10-06T07:26:12.819Z,99.99
2018-10-06T07:27:12.780Z,99.99
2018-10-06T07:28:14.982Z,99.99
2018-10-06T07:29:12.683Z,99.99
2018-10-06T07:30:12.639Z,99.99
2018-10-06T07:31:12.607Z,99.99
2018-10-06T07:32:12.545Z,99.99
2018-10-06T07:33:12.504Z,99.99
2018-10-06T07:34:12.459Z,99.99
2018-10-06T07:35:12.415Z,99.99
2018-10-06T07:36:12.376Z,99.99
2018-10-06T07:37:12.323Z,99.99
2018-10-06T07:38:12.277Z,99.99
2018-10-06T07:39:12.238Z,99.99
2018-10-06T07:40:12.190Z,99.99
2018-10-06T07:41:12.146Z,99.99
2018-10-06T07:42:12.103Z,99.99
2018-10-06T07:43:12.058Z,99.99
2018-10-06T07:44:12.013Z,99.99
2018-10-06T07:45:11.969Z,99.39
2018-10-06T07:46:11.929Z,99.48
2018-10-06T07:47:11.882Z,99.73
2018-10-06T07:48:11.837Z,99.91
2018-10-06T07:49:11.792Z,99.01
2018-10-06T07:50:11.758Z,99.34
2018-10-06T07:51:11.707Z,99.63
2018-10-06T07:52:11.669Z,99.99
2018-10-06T07:53:11.754Z,99.73
2018-10-06T07:54:11.574Z,97.86
2018-10-06T07:55:11.531Z,94.49
2018-10-06T07:56:11.487Z,92.86
2018-10-06T07:57:11.563Z,94.79
2018-10-06T07:58:11.399Z,94.79
2018-10-06T07:59:11.557Z,94.26
2018-10-06T08:00:11.380Z,91.57
2018-10-06T08:01:11.328Z,90.99
2018-10-06T08:02:11.229Z,88.98
2018-10-06T08:03:11.189Z,88.45
2018-10-06T08:04:11.140Z,89.60
2018-10-06T08:05:11.104Z,89.40
2018-10-06T08:06:11.087Z,89.60
2018-10-06T08:07:11.020Z,86.62
2018-10-06T08:08:10.974Z,83.97
2018-10-06T08:09:10.925Z,82.63
2018-10-06T08:10:10.881Z,83.30
2018-10-06T08:11:10.841Z,81.90
2018-10-06T08:12:10.795Z,82.57
2018-10-06T08:13:10.756Z,83.73
2018-10-06T08:14:10.714Z,82.09
2018-10-06T08:15:10.673Z,81.71
2018-10-06T08:16:10.626Z,81.23
2018-10-06T08:17:10.583Z,81.13
2018-10-06T08:18:10.539Z,80.88
2018-10-06T08:19:10.499Z,81.46
2018-10-06T08:20:10.455Z,80.98
2018-10-06T08:21:10.414Z,80.50
2018-10-06T08:22:10.371Z,80.25
2018-10-06T08:23:10.333Z,78.86
2018-10-06T08:24:10.287Z,79.19
2018-10-06T08:25:10.251Z,77.65
2018-10-06T08:26:10.202Z,76.69
2018-10-06T08:27:10.161Z,77.26
2018-10-06T08:28:10.123Z,76.40
2018-10-06T08:29:10.079Z,75.15
2018-10-06T08:30:10.034Z,76.82
2018-10-06T08:31:09.993Z,75.76
2018-10-06T08:32:09.950Z,77.88
2018-10-06T08:33:09.909Z,75.96
2018-10-06T08:34:09.881Z,74.45
2018-10-06T08:35:09.826Z,74.16
2018-10-06T08:36:09.785Z,72.33
2018-10-06T08:37:09.742Z,73.20
2018-10-06T08:38:09.702Z,74.36
2018-10-06T08:39:09.660Z,73.72
2018-10-06T08:40:09.622Z,73.14
2018-10-06T08:41:09.580Z,74.10
2018-10-06T08:42:09.534Z,72.27
2018-10-06T08:43:09.497Z,71.70
2018-10-06T08:44:09.457Z,72.31
2018-10-06T08:45:09.413Z,73.18
2018-10-06T08:46:09.370Z,73.18
2018-10-06T08:47:09.329Z,72.50
2018-10-06T08:48:09.288Z,72.15
2018-10-06T08:49:09.249Z,72.06
2018-10-06T08:50:09.206Z,71.48
2018-10-06T08:51:09.164Z,71.00
2018-10-06T08:52:09.125Z,68.77
2018-10-06T08:53:09.082Z,69.16
2018-10-06T08:54:09.040Z,68.52
2018-10-06T08:55:09.009Z,68.62
2018-10-06T08:56:09.060Z,67.36
2018-10-06T08:57:08.916Z,68.43
2018-10-06T08:58:08.878Z,69.49
2018-10-06T08:59:08.834Z,69.97
2018-10-06T09:00:08.798Z,70.16
2018-10-06T09:01:08.756Z,70.45
2018-10-06T09:02:08.714Z,68.52
2018-10-06T09:03:08.672Z,68.33
2018-10-06T09:04:08.680Z,66.59
2018-10-06T09:05:08.619Z,67.07
2018-10-06T09:06:08.551Z,67.75
2018-10-06T09:07:08.509Z,67.85
2018-10-06T09:08:08.468Z,69.20
2018-10-06T09:09:08.426Z,69.10
2018-10-06T09:10:08.385Z,69.10
2018-10-06T09:11:08.344Z,67.07
2018-10-06T09:12:08.310Z,67.07
2018-10-06T09:13:08.264Z,67.17
2018-10-06T09:14:08.225Z,66.78
2018-10-06T09:15:08.181Z,66.69
2018-10-06T09:16:08.146Z,66.82
2018-10-06T09:17:08.102Z,66.91
2018-10-06T09:18:08.060Z,67.75
2018-10-06T09:19:08.020Z,68.36
2018-10-06T09:20:07.979Z,68.43
2018-10-06T09:21:07.935Z,69.10
2018-10-06T09:22:07.897Z,68.65
2018-10-06T09:23:07.863Z,67.85
2018-10-06T09:24:07.822Z,68.26
2018-10-06T09:25:07.776Z,68.26
2018-10-06T09:26:07.735Z,68.07
2018-10-06T09:27:07.695Z,66.33
2018-10-06T09:28:07.680Z,66.63
2018-10-06T09:29:07.614Z,67.97
2018-10-06T09:30:07.579Z,67.01
2018-10-06T09:31:07.535Z,66.43
2018-10-06T09:32:07.493Z,65.37
2018-10-06T09:33:07.451Z,65.56
2018-10-06T09:34:07.520Z,64.98
2018-10-06T09:35:07.371Z,64.69
2018-10-06T09:36:07.335Z,65.17
2018-10-06T09:37:07.292Z,65.56
2018-10-06T09:38:07.251Z,64.98
2018-10-06T09:39:07.210Z,65.95
2018-10-06T09:40:07.172Z,65.85
2018-10-06T09:41:07.133Z,64.50
2018-10-06T09:42:07.295Z,64.21
2018-10-06T09:43:07.052Z,65.17
2018-10-06T09:44:07.014Z,65.69
2018-10-06T09:45:06.971Z,64.72
2018-10-06T09:46:06.930Z,65.88
2018-10-06T09:47:06.891Z,65.01
2018-10-06T09:48:06.916Z,66.08
2018-10-06T09:49:06.814Z,66.75
2018-10-06T09:50:06.772Z,65.78
2018-10-06T09:51:06.728Z,65.20
2018-10-06T09:52:06.692Z,64.53
2018-10-06T09:53:06.650Z,65.30
2018-10-06T09:54:06.610Z,64.43
2018-10-06T09:55:06.572Z,65.20
2018-10-06T09:56:06.530Z,63.76
2018-10-06T09:57:06.489Z,64.63
2018-10-06T09:58:06.448Z,65.40
2018-10-06T09:59:06.483Z,63.76
2018-10-06T10:00:06.370Z,64.53
2018-10-06T10:01:06.330Z,64.53
2018-10-06T10:02:06.287Z,63.85
2018-10-06T10:03:06.365Z,65.40
2018-10-06T10:04:06.209Z,64.34
2018-10-06T10:05:06.170Z,63.95
2018-10-06T10:06:06.127Z,64.53
2018-10-06T10:07:06.094Z,63.95
2018-10-06T10:08:06.049Z,64.53
2018-10-06T10:09:06.007Z,64.82
2018-10-06T10:10:05.977Z,65.30
2018-10-06T10:11:05.928Z,65.14
2018-10-06T10:12:06.771Z,66.08
2018-10-06T10:13:05.851Z,66.30
2018-10-06T10:14:05.808Z,65.50
2018-10-06T10:15:05.767Z,64.53
2018-10-06T10:16:05.730Z,64.76
2018-10-06T10:17:05.803Z,64.63
2018-10-06T10:18:05.782Z,65.40
2018-10-06T10:19:05.610Z,65.50
2018-10-06T10:20:05.569Z,65.30
2018-10-06T10:21:05.526Z,65.78
2018-10-06T10:22:05.607Z,66.11
2018-10-06T10:23:05.488Z,66.50
2018-10-06T10:24:05.408Z,66.88
2018-10-06T10:25:05.370Z,66.40
2018-10-06T10:26:05.327Z,64.85
2018-10-06T10:27:05.287Z,64.37
2018-10-06T10:28:05.246Z,64.47
2018-10-06T10:29:05.207Z,63.40
2018-10-06T10:30:05.165Z,63.40
2018-10-06T10:31:05.127Z,65.50
2018-10-06T10:32:05.087Z,64.43
2018-10-06T10:33:05.050Z,63.85
2018-10-06T10:34:05.005Z,64.14
2018-10-06T10:35:04.965Z,64.43
2018-10-06T10:36:04.925Z,64.72
2018-10-06T10:37:04.891Z,65.40
2018-10-06T10:38:04.860Z,64.72
2018-10-06T10:39:04.848Z,65.69
2018-10-06T10:40:04.766Z,64.63
2018-10-06T10:41:04.723Z,64.43
2018-10-06T10:42:04.687Z,65.50
2018-10-06T10:43:04.645Z,65.59
2018-10-06T10:44:04.697Z,66.08
2018-10-06T10:45:04.564Z,67.24
2018-10-06T10:46:04.526Z,66.66
2018-10-06T10:47:04.485Z,65.69
2018-10-06T10:48:04.445Z,65.17
2018-10-06T10:49:04.402Z,65.98
2018-10-06T10:50:04.429Z,64.69
2018-10-06T10:51:04.330Z,64.59
2018-10-06T10:52:04.285Z,65.47
2018-10-06T10:53:04.241Z,64.50
2018-10-06T10:54:04.202Z,64.50
2018-10-06T10:55:04.163Z,64.31
2018-10-06T10:56:04.120Z,65.75
2018-10-06T10:57:04.083Z,65.37
2018-10-06T10:58:04.044Z,64.40
2018-10-06T10:59:04.002Z,65.27
2018-10-06T11:00:04.094Z,65.17
2018-10-06T11:01:03.977Z,64.59
2018-10-06T11:02:03.880Z,63.92
2018-10-06T11:03:03.842Z,63.82
2018-10-06T11:04:03.801Z,63.05
2018-10-06T11:05:03.770Z,63.92
2018-10-06T11:06:03.716Z,64.21
2018-10-06T11:07:03.678Z,64.98
2018-10-06T11:08:03.638Z,64.79
2018-10-06T11:09:03.597Z,64.50
2018-10-06T11:10:03.559Z,64.50
2018-10-06T11:11:03.619Z,63.73
2018-10-06T11:12:03.475Z,64.31
2018-10-06T11:13:03.441Z,64.59
2018-10-06T11:14:03.395Z,64.59
2018-10-06T11:15:04.378Z,64.79
2018-10-06T11:16:03.314Z,64.21
2018-10-06T11:17:03.298Z,64.59
2018-10-06T11:18:03.231Z,64.01
2018-10-06T11:19:03.966Z,63.82
2018-10-06T11:20:03.153Z,64.31
2018-10-06T11:21:03.110Z,64.79
2018-10-06T11:22:03.070Z,65.75
2018-10-06T11:23:03.081Z,65.47
2018-10-06T11:24:02.989Z,64.89
2018-10-06T11:25:02.949Z,64.69
2018-10-06T11:26:02.914Z,63.92
2018-10-06T11:27:02.871Z,64.01
2018-10-06T11:28:02.830Z,63.53
2018-10-06T11:29:02.788Z,64.31
2018-10-06T11:30:02.755Z,63.53
2018-10-06T11:31:02.707Z,64.31
2018-10-06T11:32:02.669Z,65.47
2018-10-06T11:33:02.626Z,65.37
2018-10-06T11:34:02.585Z,66.63
2018-10-06T11:35:02.548Z,66.63
2018-10-06T11:36:02.512Z,65.75
2018-10-06T11:37:02.484Z,65.75
2018-10-06T11:38:02.441Z,65.11
2018-10-06T11:39:02.383Z,64.31
2018-10-06T11:40:02.343Z,64.43
2018-10-06T11:41:02.306Z,64.34
2018-10-06T11:42:02.261Z,64.21
2018-10-06T11:43:02.895Z,64.53
2018-10-06T11:44:02.182Z,63.85
2018-10-06T11:45:02.145Z,64.14
2018-10-06T11:46:02.102Z,64.34
2018-10-06T11:47:02.062Z,64.34
2018-10-06T11:48:02.021Z,63.28
2018-10-06T11:49:01.980Z,63.76
2018-10-06T11:50:02.580Z,64.53
2018-10-06T11:51:01.900Z,63.37
2018-10-06T11:52:01.857Z,63.76
2018-10-06T11:53:01.817Z,64.34
2018-10-06T11:54:01.781Z,63.66
2018-10-06T11:55:01.737Z,64.82
2018-10-06T11:56:01.700Z,64.24
2018-10-06T11:57:01.659Z,64.63
2018-10-06T11:58:02.234Z,66.85
2018-10-06T11:59:01.580Z,66.46
2018-10-06T12:00:01.567Z,66.59
2018-10-06T12:01:01.499Z,65.92
2018-10-06T12:02:01.456Z,66.36
2018-10-06T12:04:01.394Z,65.63
2018-10-06T12:05:01.339Z,65.53
2018-10-06T12:06:01.295Z,64.37
2018-10-06T12:07:01.255Z,64.18
2018-10-06T12:08:01.223Z,65.43
2018-10-06T12:09:01.174Z,66.11
2018-10-06T12:10:01.137Z,63.50
2018-10-06T12:11:01.095Z,62.24
2018-10-06T12:12:02.506Z,62.63
2018-10-06T12:13:01.481Z,62.63
2018-10-06T12:14:00.974Z,62.34
2018-10-06T12:15:00.936Z,62.47
2018-10-06T12:16:00.897Z,63.14
2018-10-06T12:17:01.143Z,61.69
2018-10-06T12:18:00.818Z,61.89
2018-10-06T12:19:00.775Z,61.98
2018-10-06T12:20:00.810Z,61.40
2018-10-06T12:21:00.701Z,63.24
2018-10-06T12:22:00.655Z,62.76
2018-10-06T12:23:00.619Z,63.27
2018-10-06T12:24:00.579Z,62.59
2018-10-06T12:25:00.604Z,62.30
2018-10-06T12:26:00.533Z,62.01
2018-10-06T12:27:00.458Z,61.63
2018-10-06T12:28:00.418Z,61.43
2018-10-06T12:29:00.378Z,61.05
2018-10-06T12:30:00.405Z,61.53
2018-10-06T12:31:00.304Z,61.43
2018-10-06T12:32:00.270Z,60.66
2018-10-06T12:33:00.217Z,60.21
2018-10-06T12:34:00.183Z,60.59
2018-10-06T12:35:00.199Z,59.72
2018-10-06T12:36:00.101Z,60.50
2018-10-06T12:37:00.064Z,60.11
2018-10-06T12:38:00.021Z,60.21
2018-10-06T12:38:59.985Z,59.82
2018-10-06T12:40:00.047Z,60.33
2018-10-06T12:40:59.902Z,59.75
2018-10-06T12:41:59.873Z,59.72
2018-10-06T12:42:59.826Z,59.84
2018-10-06T12:43:59.784Z,60.01
2018-10-06T12:44:59.745Z,60.50
2018-10-06T12:45:59.706Z,61.18
2018-10-06T12:46:59.668Z,61.27
2018-10-06T12:47:59.629Z,60.40
2018-10-06T12:48:59.592Z,60.50
2018-10-06T12:49:59.597Z,60.69
2018-10-06T12:50:59.516Z,60.11
2018-10-06T12:51:59.471Z,59.31
2018-10-06T12:52:59.433Z,60.30