createdAt,value
2023-01-04T00:01:35.012Z,22.10
2023-01-04T00:03:36.798Z,22.10
2023-01-04T00:05:38.553Z,22.10
2023-01-04T00:07:40.165Z,22.10
2023-01-04T00:09:41.813Z,22.10
2023-01-04T00:11:43.430Z,22.10
2023-01-04T00:13:46.369Z,22.10
2023-01-04T00:15:48.072Z,22.10
2023-01-04T00:17:49.778Z,22.10
2023-01-04T00:19:51.374Z,22.10
2023-01-04T00:21:53.303Z,22.10
2023-01-04T00:23:57.550Z,22.00
2023-01-04T00:25:59.136Z,22.00
2023-01-04T00:28:00.761Z,22.00
2023-01-04T00:30:02.433Z,22.00
2023-01-04T00:32:04.261Z,22.00
2023-01-04T00:34:06.521Z,22.00
2023-01-04T00:36:13.591Z,22.00
2023-01-04T00:38:15.169Z,22.00
2023-01-04T00:40:16.942Z,22.00
2023-01-04T00:42:18.532Z,22.00
2023-01-04T00:44:23.473Z,22.00
2023-01-04T00:46:25.119Z,22.00
2023-01-04T00:48:27.483Z,21.90
2023-01-04T00:50:29.091Z,21.90
2023-01-04T00:52:30.701Z,21.90
2023-01-04T00:54:32.322Z,21.90
2023-01-04T00:56:34.863Z,21.90
2023-01-04T00:58:36.472Z,21.90
2023-01-04T01:00:38.669Z,21.90
2023-01-04T01:02:40.520Z,21.90
2023-01-04T01:04:42.496Z,21.90
2023-01-04T01:06:44.457Z,21.90
2023-01-04T01:08:46.137Z,21.90
2023-01-04T01:10:47.826Z,21.90
2023-01-04T01:12:49.450Z,21.90
2023-01-04T01:14:53.747Z,21.90
2023-01-04T01:16:59.176Z,21.90
2023-01-04T01:19:01.117Z,21.90
2023-01-04T01:21:11.518Z,21.90
2023-01-04T01:23:14.393Z,21.80
2023-01-04T01:25:16.101Z,21.80
2023-01-04T01:27:18.451Z,21.80
2023-01-04T01:29:20.402Z,21.80
2023-01-04T01:31:24.685Z,21.80
2023-01-04T01:33:29.435Z,21.80
2023-01-04T01:35:33.360Z,21.80
2023-01-04T01:37:34.976Z,21.80
2023-01-04T01:39:36.642Z,21.80
2023-01-04T01:41:38.505Z,21.80
2023-01-04T01:43:48.761Z,21.80
2023-01-04T01:45:56.166Z,21.80
2023-01-04T01:48:10.259Z,21.80
2023-01-04T01:50:33.180Z,21.80
2023-01-04T01:52:37.772Z,21.80
2023-01-04T01:54:46.058Z,21.80
2023-01-04T01:56:50.538Z,21.80
2023-01-04T01:58:55.813Z,21.80
2023-01-04T02:00:58.333Z,21.70
2023-01-04T02:03:19.371Z,21.70
2023-01-04T02:05:21.324Z,21.70
2023-01-04T02:07:26.162Z,21.70
2023-01-04T02:09:31.161Z,21.70
2023-01-04T02:11:32.926Z,21.80
2023-01-04T02:13:55.001Z,21.70
2023-01-04T02:16:04.884Z,21.70
2023-01-04T02:18:12.105Z,21.70
2023-01-04T02:20:37.623Z,21.70
2023-01-04T02:23:15.541Z,21.70
2023-01-04T02:25:54.239Z,21.70
2023-01-04T02:28:01.992Z,21.70
2023-01-04T02:30:34.515Z,21.70
2023-01-04T02:32:47.487Z,21.70
2023-01-04T02:35:18.565Z,21.70
2023-01-04T02:37:38.262Z,21.70
2023-01-04T02:39:58.061Z,21.70
2023-01-04T02:42:52.115Z,21.70
2023-01-04T02:44:59.787Z,21.70
2023-01-04T02:47:12.819Z,21.70
2023-01-04T02:49:33.514Z,21.70
2023-01-04T02:51:37.583Z,21.70
2023-01-04T02:53:41.980Z,21.70
2023-01-04T02:55:59.261Z,21.60
2023-01-04T02:58:12.665Z,21.60
2023-01-04T03:01:06.613Z,21.60
2023-01-04T03:03:42.760Z,21.60
2023-01-04T03:06:17.037Z,21.60
2023-01-04T03:08:39.302Z,21.60
2023-01-04T03:10:49.359Z,21.60
2023-01-04T03:12:58.192Z,21.60
2023-01-04T03:15:16.850Z,21.60
2023-01-04T03:17:22.361Z,21.60
2023-01-04T03:19:44.338Z,21.60
2023-01-04T03:21:46.575Z,21.60
2023-01-04T03:24:10.813Z,21.60
2023-01-04T03:26:54.699Z,21.60
2023-01-04T03:29:17.554Z,21.60
2023-01-04T03:31:44.183Z,21.60
2023-01-04T03:34:04.936Z,21.60
2023-01-04T03:36:12.103Z,21.60
2023-01-04T03:38:59.460Z,21.60
2023-01-04T03:41:23.624Z,21.60
2023-01-04T03:43:54.267Z,21.60
2023-01-04T03:46:23.068Z,21.60
2023-01-04T03:48:44.188Z,21.60
2023-01-04T03:50:51.619Z,21.50
2023-01-04T03:52:55.156Z,21.50
2023-01-04T03:54:58.892Z,21.60
2023-01-04T03:57:01.397Z,21.50
2023-01-04T03:59:04.564Z,21.60
2023-01-04T04:01:07.068Z,21.50
2023-01-04T04:03:08.869Z,21.50
2023-01-04T04:05:37.185Z,21.50
2023-01-04T04:07:57.680Z,21.50
2023-01-04T04:09:59.371Z,21.50
2023-01-04T04:12:01.041Z,21.50
2023-01-04T04:14:02.649Z,21.50
2023-01-04T04:16:04.509Z,21.50
2023-01-04T04:18:06.813Z,21.60
2023-01-04T04:20:09.034Z,21.60
2023-01-04T04:22:10.693Z,21.60
2023-01-04T04:24:24.212Z,21.50
2023-01-04T04:26:26.034Z,21.50
2023-01-04T04:28:27.712Z,21.60
2023-01-04T04:30:29.357Z,21.50
2023-01-04T04:32:31.012Z,21.50
2023-01-04T04:34:32.692Z,21.50
2023-01-04T04:36:34.462Z,21.50
2023-01-04T04:38:36.464Z,21.60
2023-01-04T04:40:59.635Z,21.60
2023-01-04T04:43:01.385Z,21.70
2023-01-04T04:45:03.046Z,21.70
2023-01-04T04:47:04.716Z,21.70
2023-01-04T04:49:07.306Z,21.80
2023-01-04T04:51:08.927Z,21.80
2023-01-04T04:53:10.577Z,21.80
2023-01-04T04:55:12.255Z,21.90
2023-01-04T04:57:13.908Z,21.90
2023-01-04T04:59:16.277Z,21.90
2023-01-04T05:01:18.402Z,21.90
2023-01-04T05:03:20.211Z,21.90
2023-01-04T05:05:21.835Z,22.00
2023-01-04T05:07:23.452Z,22.00
2023-01-04T05:09:25.064Z,22.00
2023-01-04T05:11:45.584Z,22.00
2023-01-04T05:13:47.273Z,22.00
2023-01-04T05:15:52.551Z,22.00
2023-01-04T05:17:54.166Z,22.00
2023-01-04T05:19:55.945Z,22.00
2023-01-04T05:21:57.587Z,22.00
2023-01-04T05:23:59.252Z,22.00
2023-01-04T05:26:02.146Z,22.10
2023-01-04T05:28:04.207Z,22.10
2023-01-04T05:30:24.564Z,22.10
2023-01-04T05:32:26.186Z,22.10
2023-01-04T05:34:27.870Z,22.10
2023-01-04T05:36:29.460Z,22.10
2023-01-04T05:38:31.152Z,22.10
2023-01-04T05:40:32.827Z,22.10
2023-01-04T05:42:34.445Z,22.10
2023-01-04T05:44:36.142Z,22.10
2023-01-04T05:46:37.882Z,22.10
2023-01-04T05:48:39.566Z,22.10
2023-01-04T05:50:41.395Z,22.10
2023-01-04T05:52:43.146Z,22.10
2023-01-04T05:54:44.864Z,22.10
2023-01-04T05:56:46.552Z,22.10
2023-01-04T05:58:48.156Z,22.10
2023-01-04T06:00:49.792Z,22.10
2023-01-04T06:02:55.527Z,22.10
2023-01-04T06:04:59.448Z,22.20
2023-01-04T06:07:01.265Z,22.10
2023-01-04T06:09:03.002Z,22.10
2023-01-04T06:11:04.886Z,22.10
2023-01-04T06:13:06.572Z,22.20
2023-01-04T06:15:09.455Z,22.20
2023-01-04T06:17:11.199Z,22.10
2023-01-04T06:19:12.881Z,22.20
2023-01-04T06:21:14.533Z,22.20
2023-01-04T06:23:16.190Z,22.20
2023-01-04T06:25:18.125Z,22.20
2023-01-04T06:27:20.145Z,22.20
2023-01-04T06:29:21.853Z,22.20
2023-01-04T06:31:23.578Z,22.20
2023-01-04T06:33:25.256Z,22.20
2023-01-04T06:35:26.926Z,22.20
2023-01-04T06:37:28.725Z,22.10
2023-01-04T06:39:30.381Z,22.20
2023-01-04T06:41:32.017Z,22.10
2023-01-04T06:43:33.626Z,22.10
2023-01-04T06:45:35.248Z,22.10
2023-01-04T06:47:36.933Z,22.10
2023-01-04T06:49:38.531Z,22.10
2023-01-04T06:51:40.346Z,22.10
2023-01-04T06:53:41.997Z,22.10
2023-01-04T06:55:46.897Z,22.10
2023-01-04T06:57:48.576Z,22.10
2023-01-04T06:59:50.359Z,22.10
2023-01-04T07:01:52.129Z,22.10
2023-01-04T07:03:53.928Z,22.10
2023-01-04T07:05:55.664Z,22.10
2023-01-04T07:08:07.951Z,22.10
2023-01-04T07:10:10.497Z,22.10
2023-01-04T07:12:12.191Z,22.00
2023-01-04T07:14:13.949Z,22.00
2023-01-04T07:16:15.742Z,22.00
2023-01-04T07:18:17.519Z,22.00
2023-01-04T07:20:19.261Z,22.00
2023-01-04T07:22:20.916Z,22.00
2023-01-04T07:24:29.590Z,22.00
2023-01-04T07:26:31.909Z,22.00
2023-01-04T07:28:52.388Z,22.00
2023-01-04T07:30:54.045Z,22.00
2023-01-04T07:32:56.099Z,22.00
2023-01-04T07:34:58.288Z,22.00
2023-01-04T07:36:59.988Z,22.00
2023-01-04T07:39:02.040Z,22.00
2023-01-04T07:41:04.671Z,22.00
2023-01-04T07:43:06.301Z,22.00
2023-01-04T07:45:08.341Z,22.00
2023-01-04T07:47:10.309Z,22.00
2023-01-04T07:49:17.482Z,22.00
2023-01-04T07:51:19.862Z,22.00
2023-01-04T07:53:21.660Z,22.00
2023-01-04T07:55:23.302Z,22.00
2023-01-04T07:57:24.958Z,21.90
2023-01-04T07:59:26.729Z,22.00
2023-01-04T08:01:28.478Z,21.90
2023-01-04T08:03:30.136Z,21.90
2023-01-04T08:05:35.033Z,21.90
2023-01-04T08:07:36.709Z,21.90
2023-01-04T08:09:38.360Z,21.90
2023-01-04T08:11:40.252Z,21.90
2023-01-04T08:13:42.789Z,21.90
2023-01-04T08:15:44.499Z,21.90
2023-01-04T08:17:46.193Z,21.90
2023-01-04T08:19:47.861Z,21.90
2023-01-04T08:21:49.616Z,21.90
2023-01-04T08:23:53.117Z,21.90
2023-01-04T08:25:54.765Z,21.90
2023-01-04T08:27:56.465Z,21.90
2023-01-04T08:29:58.326Z,21.90
2023-01-04T08:31:59.956Z,21.90
2023-01-04T08:34:04.582Z,21.90
2023-01-04T08:36:22.576Z,21.90
2023-01-04T08:38:58.909Z,21.90
2023-01-04T08:40:58.831Z,21.80
2023-01-04T08:43:05.484Z,21.80
2023-01-04T08:45:07.828Z,21.80
2023-01-04T08:47:09.523Z,21.80
2023-01-04T08:49:11.172Z,21.90
2023-01-04T08:51:16.757Z,21.80
2023-01-04T08:53:18.448Z,21.80
2023-01-04T08:55:23.519Z,21.80
2023-01-04T08:57:25.600Z,21.80
2023-01-04T08:59:27.293Z,21.80
2023-01-04T09:01:29.008Z,21.80
2023-01-04T09:03:31.310Z,21.80
2023-01-04T09:05:33.045Z,21.80
2023-01-04T09:07:34.732Z,21.80
2023-01-04T09:09:36.399Z,21.80
2023-01-04T09:11:38.790Z,21.80
2023-01-04T09:13:41.525Z,21.80
2023-01-04T09:15:43.167Z,21.80
2023-01-04T09:18:05.095Z,21.80
2023-01-04T09:20:06.707Z,21.80
2023-01-04T09:22:08.495Z,21.80
2023-01-04T09:24:10.221Z,21.80
2023-01-04T09:26:23.308Z,21.80
2023-01-04T09:28:24.994Z,21.80
2023-01-04T09:30:26.664Z,21.80
2023-01-04T09:32:29.607Z,21.80
2023-01-04T09:34:31.330Z,21.70
2023-01-04T09:36:32.976Z,21.80
2023-01-04T09:38:35.517Z,21.70
2023-01-04T09:41:00.892Z,21.70
2023-01-04T09:43:20.035Z,21.70
2023-01-04T09:45:27.397Z,21.70
2023-01-04T09:47:37.257Z,21.70
2023-01-04T09:49:44.714Z,21.70
2023-01-04T09:52:01.074Z,21.70
2023-01-04T09:54:18.362Z,21.70
2023-01-04T09:56:32.860Z,21.70
2023-01-04T09:58:41.081Z,21.70
2023-01-04T10:00:46.955Z,21.70
2023-01-04T10:02:56.125Z,21.70
2023-01-04T10:05:01.066Z,21.70
2023-01-04T10:07:05.172Z,21.70
2023-01-04T10:09:12.421Z,21.70
2023-01-04T10:11:41.148Z,21.70
2023-01-04T10:14:01.255Z,21.70
2023-01-04T10:17:01.145Z,21.70
2023-01-04T10:19:59.491Z,21.70
2023-01-04T10:22:03.502Z,21.70
2023-01-04T10:24:43.578Z,21.70
2023-01-04T10:26:55.610Z,21.70
2023-01-04T10:29:39.086Z,21.70
2023-01-04T10:31:49.187Z,21.70
2023-01-04T10:33:57.076Z,21.70
2023-01-04T10:35:58.998Z,21.70
2023-01-04T10:38:04.183Z,21.70
2023-01-04T10:40:13.597Z,21.60
2023-01-04T10:42:22.870Z,21.60
2023-01-04T10:44:37.171Z,21.60
2023-01-04T10:47:00.568Z,21.60
2023-01-04T10:49:10.959Z,21.70
2023-01-04T10:51:15.876Z,21.60
2023-01-04T10:53:45.429Z,21.60
2023-01-04T10:56:25.750Z,21.60
2023-01-04T10:58:37.556Z,21.60
2023-01-04T11:00:45.480Z,21.60
2023-01-04T11:02:50.118Z,21.60
2023-01-04T11:05:02.929Z,21.60
2023-01-04T11:07:20.408Z,21.60
2023-01-04T11:09:26.201Z,21.60
2023-01-04T11:11:35.762Z,21.60
2023-01-04T11:13:38.742Z,21.60
2023-01-04T11:15:42.640Z,21.60
2023-01-04T11:17:45.699Z,21.60
2023-01-04T11:19:47.922Z,21.60
2023-01-04T11:22:25.403Z,21.60
2023-01-04T11:24:32.887Z,21.60
2023-01-04T11:26:41.934Z,21.60
2023-01-04T11:28:57.657Z,21.60
2023-01-04T11:31:14.170Z,21.60
2023-01-04T11:33:21.903Z,21.60
2023-01-04T11:35:48.835Z,21.60
2023-01-04T11:37:50.469Z,21.60
2023-01-04T11:39:52.231Z,21.60
2023-01-04T11:42:02.283Z,21.60
2023-01-04T11:44:06.854Z,21.60
2023-01-04T11:46:17.608Z,21.60
2023-01-04T11:48:19.312Z,21.60
2023-01-04T11:50:42.133Z,21.60
2023-01-04T11:52:45.757Z,21.60
2023-01-04T11:54:47.421Z,21.60
2023-01-04T11:57:04.720Z,21.60
2023-01-04T11:59:22.925Z,21.70
2023-01-04T12:01:27.055Z,21.70
2023-01-04T12:03:38.418Z,21.70
2023-01-04T12:05:40.098Z,21.70
2023-01-04T12:07:41.996Z,21.70
2023-01-04T12:09:43.835Z,21.70
2023-01-04T12:11:56.660Z,21.60
2023-01-04T12:13:59.623Z,21.60
2023-01-04T12:16:19.959Z,21.70
2023-01-04T12:18:28.544Z,21.60
2023-01-04T12:20:30.499Z,21.70
2023-01-04T12:22:36.853Z,21.70
2023-01-04T12:24:39.009Z,21.70
2023-01-04T12:26:42.116Z,21.60
2023-01-04T12:28:46.538Z,21.60
2023-01-04T12:30:48.187Z,21.60
2023-01-04T12:32:49.855Z,21.60
2023-01-04T12:34:51.574Z,21.60
2023-01-04T12:37:05.727Z,21.60
2023-01-04T12:39:13.939Z,21.60
2023-01-04T12:41:15.652Z,21.60
2023-01-04T12:43:18.709Z,21.60
2023-01-04T12:45:22.456Z,21.60
2023-01-04T12:47:45.644Z,21.60
2023-01-04T12:50:01.763Z,21.60
2023-01-04T12:54:46.195Z,21.60
2023-01-04T12:57:15.889Z,21.60
2023-01-04T12:59:33.557Z,21.60
2023-01-04T13:01:36.455Z,21.60
2023-01-04T13:03:48.247Z,21.60
2023-01-04T13:05:57.535Z,21.60
2023-01-04T13:08:01.192Z,21.60
2023-01-04T13:10:21.543Z,21.60
2023-01-04T13:12:23.121Z,21.60
2023-01-04T13:14:36.120Z,21.60
2023-01-04T13:16:44.553Z,21.60
2023-01-04T13:18:55.182Z,21.60
2023-01-04T13:20:56.923Z,21.60
2023-01-04T13:22:59.512Z,21.60
2023-01-04T13:25:04.259Z,21.60
2023-01-04T13:27:25.186Z,21.60
2023-01-04T13:29:29.526Z,21.60
2023-01-04T13:31:31.312Z,21.60
2023-01-04T13:33:33.903Z,21.60
2023-01-04T13:35:35.933Z,21.60
2023-01-04T13:37:42.370Z,21.60
2023-01-04T13:39:47.516Z,21.60
2023-01-04T13:41:49.213Z,21.60
2023-01-04T13:44:11.539Z,21.60
2023-01-04T13:46:19.969Z,21.50
2023-01-04T13:48:24.887Z,21.60
2023-01-04T13:50:36.555Z,21.60
2023-01-04T13:52:56.433Z,21.60
2023-01-04T13:55:21.759Z,21.50
2023-01-04T13:57:24.484Z,21.60
2023-01-04T13:59:26.290Z,21.60
2023-01-04T14:01:38.519Z,21.60
2023-01-04T14:03:47.644Z,21.60
2023-01-04T14:05:51.671Z,21.50
2023-01-04T14:07:53.439Z,21.60
2023-01-04T14:09:59.168Z,21.50
2023-01-04T14:12:12.375Z,21.60
2023-01-04T14:14:23.954Z,21.50
2023-01-04T14:16:26.102Z,21.50
2023-01-04T14:18:30.046Z,21.50
2023-01-04T14:20:34.774Z,21.50
2023-01-04T14:22:45.483Z,21.60
2023-01-04T14:27:39.146Z,21.50
2023-01-04T14:29:40.756Z,21.50
2023-01-04T14:31:43.934Z,21.50
2023-01-04T14:33:50.753Z,21.50
2023-01-04T14:36:07.858Z,21.50
2023-01-04T14:38:28.092Z,21.50
2023-01-04T14:40:33.767Z,21.60
2023-01-04T14:42:35.426Z,21.50
2023-01-04T14:44:41.054Z,21.50
2023-01-04T14:46:47.148Z,21.60
2023-01-04T14:48:49.397Z,21.60
2023-01-04T14:50:51.357Z,21.60
2023-01-04T14:52:54.346Z,21.60
2023-01-04T14:54:56.073Z,21.60
2023-01-04T14:56:58.621Z,21.60
2023-01-04T14:59:00.745Z,21.60
2023-01-04T15:01:02.419Z,21.60
2023-01-04T15:03:04.292Z,21.60
2023-01-04T15:05:06.229Z,21.60
2023-01-04T15:07:32.293Z,21.60
2023-01-04T15:09:35.895Z,21.70
2023-01-04T15:11:37.634Z,21.70
2023-01-04T15:13:40.049Z,21.70
2023-01-04T15:15:42.332Z,21.70
2023-01-04T15:17:44.052Z,21.70
2023-01-04T15:19:45.740Z,21.70
2023-01-04T15:21:47.406Z,21.80
2023-01-04T15:23:49.007Z,21.70
2023-01-04T15:25:50.923Z,21.70
2023-01-04T15:27:52.915Z,21.70
2023-01-04T15:29:54.561Z,21.70
2023-01-04T15:31:56.251Z,21.70
2023-01-04T15:33:58.811Z,21.70
2023-01-04T15:36:06.969Z,21.70
2023-01-04T15:38:14.404Z,21.80
2023-01-04T15:40:19.544Z,21.70
2023-01-04T15:42:39.797Z,21.50
2023-01-04T15:44:43.503Z,21.40
2023-01-04T15:46:45.449Z,21.20
2023-01-04T15:48:47.223Z,21.10
2023-01-04T15:50:48.938Z,21.00
2023-01-04T15:52:50.593Z,20.90
2023-01-04T15:54:52.229Z,21.00
2023-01-04T15:56:54.043Z,21.20
2023-01-04T15:58:56.261Z,21.30
2023-01-04T16:01:05.818Z,21.40
2023-01-04T16:03:08.256Z,21.50
2023-01-04T16:05:10.202Z,21.60
2023-01-04T16:07:11.830Z,21.60
2023-01-04T16:09:14.784Z,21.70
2023-01-04T16:11:22.906Z,21.70
2023-01-04T16:13:24.633Z,21.70
2023-01-04T16:15:26.282Z,21.70
2023-01-04T16:17:28.407Z,21.80
2023-01-04T16:19:32.217Z,21.80
2023-01-04T16:21:33.888Z,21.80
2023-01-04T16:23:36.738Z,21.80
2023-01-04T16:25:38.398Z,21.80
2023-01-04T16:27:40.888Z,21.80
2023-01-04T16:29:42.567Z,21.80
2023-01-04T16:31:45.383Z,21.90
2023-01-04T16:33:49.469Z,21.90
2023-01-04T16:35:59.101Z,21.90
2023-01-04T16:38:00.754Z,21.90
2023-01-04T16:40:07.118Z,21.90
2023-01-04T16:42:11.078Z,21.90
2023-01-04T16:44:13.779Z,21.90
2023-01-04T16:46:35.484Z,21.90
2023-01-04T16:48:37.243Z,21.90
2023-01-04T16:50:39.828Z,21.90
2023-01-04T16:52:41.504Z,21.90
2023-01-04T16:54:43.181Z,21.90
2023-01-04T16:56:46.418Z,22.00
2023-01-04T16:58:48.871Z,21.90
2023-01-04T17:00:50.625Z,22.00
2023-01-04T17:02:52.338Z,22.00
2023-01-04T17:04:59.538Z,22.00
2023-01-04T17:07:01.363Z,22.00
2023-01-04T17:09:04.026Z,22.10
2023-01-04T17:12:18.987Z,22.10
2023-01-04T17:13:45.354Z,22.00
2023-01-04T17:15:47.015Z,22.10
2023-01-04T17:17:48.723Z,22.10
2023-01-04T17:19:50.410Z,22.10
2023-01-04T17:21:52.156Z,22.10
2023-01-04T17:23:56.739Z,22.10
2023-01-04T17:26:10.938Z,22.10
2023-01-04T17:28:12.662Z,22.10
2023-01-04T17:30:14.384Z,22.10
2023-01-04T17:32:16.052Z,22.10
2023-01-04T17:34:22.697Z,22.10
2023-01-04T17:36:25.358Z,22.10
2023-01-04T17:38:27.035Z,22.10
2023-01-04T17:40:28.834Z,22.10
2023-01-04T17:42:33.073Z,22.10
2023-01-04T17:44:34.770Z,22.10
2023-01-04T17:46:37.518Z,22.10
2023-01-04T17:48:39.613Z,22.10
2023-01-04T17:50:41.231Z,22.10
2023-01-04T17:52:42.890Z,22.10
2023-01-04T17:54:44.561Z,22.10
2023-01-04T17:56:46.238Z,22.10
2023-01-04T17:58:47.912Z,22.10
2023-01-04T18:00:49.552Z,22.10
2023-01-04T18:02:51.262Z,22.10
2023-01-04T18:04:52.945Z,22.10
2023-01-04T18:06:54.844Z,22.10
2023-01-04T18:08:57.552Z,22.10
2023-01-04T18:11:09.122Z,22.10
2023-01-04T18:13:10.823Z,22.10
2023-01-04T18:15:12.562Z,22.10
2023-01-04T18:17:14.329Z,22.10
2023-01-04T18:19:16.047Z,22.10
2023-01-04T18:21:28.349Z,22.10
2023-01-04T18:23:30.635Z,22.10
2023-01-04T18:25:35.334Z,22.10
2023-01-04T18:27:36.950Z,22.10
2023-01-04T18:29:38.548Z,22.10
2023-01-04T18:31:40.320Z,22.10
2023-01-04T18:33:43.763Z,22.00
2023-01-04T18:35:45.486Z,22.00
2023-01-04T18:37:47.122Z,22.00
2023-01-04T18:39:49.141Z,22.00
2023-01-04T18:41:50.862Z,22.00
2023-01-04T18:44:13.310Z,22.00
2023-01-04T18:46:15.976Z,22.00
2023-01-04T18:48:17.838Z,22.00
2023-01-04T18:50:19.489Z,22.00
2023-01-04T18:52:21.220Z,22.00
2023-01-04T18:54:23.003Z,22.00
2023-01-04T18:56:24.725Z,22.00
2023-01-04T18:58:28.786Z,22.00
2023-01-04T19:00:30.517Z,22.00
2023-01-04T19:02:32.468Z,22.00
2023-01-04T19:04:35.126Z,22.00
2023-01-04T19:06:36.844Z,22.00
2023-01-04T19:08:38.857Z,21.90
2023-01-04T19:10:40.588Z,21.90
2023-01-04T19:12:43.060Z,22.00
2023-01-04T19:14:44.978Z,22.00
2023-01-04T19:16:46.759Z,21.90
2023-01-04T19:18:48.460Z,22.00
2023-01-04T19:20:50.184Z,22.00
2023-01-04T19:22:51.910Z,21.90
2023-01-04T19:24:53.563Z,21.90
2023-01-04T19:26:55.914Z,21.90
2023-01-04T19:28:57.535Z,22.00
2023-01-04T19:31:04.752Z,21.90
2023-01-04T19:33:07.453Z,22.00
2023-01-04T19:35:09.427Z,22.00
2023-01-04T19:37:11.048Z,22.00
2023-01-04T19:39:12.709Z,22.00
2023-01-04T19:41:29.267Z,21.90
2023-01-04T19:43:33.608Z,21.90
2023-01-04T19:45:39.446Z,22.00
2023-01-04T19:47:41.142Z,21.90
2023-01-04T19:49:42.777Z,21.90
2023-01-04T19:51:46.216Z,21.90
2023-01-04T19:53:47.897Z,21.90
2023-01-04T19:55:49.553Z,21.90
2023-01-04T19:57:51.349Z,21.90
2023-01-04T19:59:53.176Z,21.90
2023-01-04T20:01:54.954Z,21.90
2023-01-04T20:03:57.121Z,22.00
2023-01-04T20:06:06.388Z,22.00
2023-01-04T20:08:08.113Z,21.90
2023-01-04T20:10:14.426Z,21.90
2023-01-04T20:12:16.985Z,22.00
2023-01-04T20:14:18.812Z,22.00
2023-01-04T20:16:20.562Z,21.90
2023-01-04T20:18:25.733Z,21.90
2023-01-04T20:20:51.891Z,21.90
2023-01-04T20:22:53.536Z,21.90
2023-01-04T20:24:55.169Z,21.90
2023-01-04T20:26:56.773Z,21.90
2023-01-04T20:28:58.447Z,21.90
2023-01-04T20:31:05.981Z,21.90
2023-01-04T20:33:08.835Z,21.90
2023-01-04T20:35:11.032Z,21.90
2023-01-04T20:37:12.713Z,21.90
2023-01-04T20:39:14.389Z,21.90
2023-01-04T20:41:21.056Z,21.90
2023-01-04T20:43:34.562Z,21.90
2023-01-04T20:45:41.995Z,21.90
2023-01-04T20:47:43.668Z,21.90
2023-01-04T20:58:55.642Z,22.00
2023-01-04T21:00:57.273Z,21.90
2023-01-04T21:02:59.083Z,21.90
2023-01-04T21:05:00.915Z,21.90
2023-01-04T21:07:02.700Z,21.90
2023-01-04T21:09:04.697Z,21.90
2023-01-04T21:11:07.606Z,21.90
2023-01-04T21:13:11.773Z,21.90
2023-01-04T21:15:13.368Z,21.90
2023-01-04T21:17:15.033Z,21.90
2023-01-04T21:19:19.831Z,21.90
2023-01-04T21:21:21.475Z,21.90
2023-01-04T21:23:24.572Z,21.90
2023-01-04T21:25:26.266Z,21.80
2023-01-04T21:27:27.931Z,21.90
2023-01-04T21:29:29.822Z,21.90
2023-01-04T21:31:31.514Z,21.90
2023-01-04T21:33:33.200Z,21.90
2023-01-04T21:35:35.378Z,21.90
2023-01-04T21:37:36.971Z,21.90
2023-01-04T21:39:38.609Z,21.90
2023-01-04T21:41:47.486Z,21.90
2023-01-04T21:43:49.612Z,21.80
2023-01-04T21:45:51.236Z,21.80
2023-01-04T21:47:54.028Z,21.80
2023-01-04T21:49:55.636Z,21.80
2023-01-04T21:51:57.289Z,21.80
2023-01-04T21:53:59.314Z,21.80
2023-01-04T21:56:07.198Z,21.90
2023-01-04T21:58:08.999Z,21.80
2023-01-04T22:00:11.961Z,21.80
2023-01-04T22:02:18.969Z,21.80
2023-01-04T22:04:20.683Z,21.80
2023-01-04T22:06:22.944Z,21.80
2023-01-04T22:08:24.565Z,21.80
2023-01-04T22:10:26.245Z,21.80
2023-01-04T22:12:27.879Z,21.80
2023-01-04T22:14:29.476Z,21.80
2023-01-04T22:16:31.158Z,21.80
2023-01-04T22:18:33.189Z,21.80
2023-01-04T22:20:34.899Z,21.80
2023-01-04T22:22:36.528Z,21.80
2023-01-04T22:24:38.506Z,21.80
2023-01-04T22:26:41.411Z,21.80
2023-01-04T22:28:43.228Z,21.80
2023-01-04T22:30:44.872Z,21.80
2023-01-04T22:32:46.457Z,21.70
2023-01-04T22:34:48.104Z,21.70
2023-01-04T22:36:49.769Z,21.70
2023-01-04T22:38:53.424Z,21.70
2023-01-04T22:40:55.057Z,21.70
2023-01-04T22:42:56.868Z,21.70
2023-01-04T22:44:58.507Z,21.70
2023-01-04T22:47:00.302Z,21.70
2023-01-04T22:49:02.487Z,21.70
2023-01-04T22:51:12.953Z,21.70
2023-01-04T22:53:14.571Z,21.70
2023-01-04T22:55:16.295Z,21.70
2023-01-04T22:57:17.936Z,21.70
2023-01-04T22:59:19.617Z,21.60
2023-01-04T23:01:27.580Z,21.60
2023-01-04T23:03:29.390Z,21.60
2023-01-04T23:05:31.533Z,21.70
2023-01-04T23:07:33.374Z,21.60
2023-01-04T23:09:34.977Z,21.60
2023-01-04T23:11:37.209Z,21.60
2023-01-04T23:13:39.795Z,21.60
2023-01-04T23:15:41.452Z,21.60
2023-01-04T23:17:43.102Z,21.60
2023-01-04T23:19:44.769Z,21.60
2023-01-04T23:21:46.417Z,21.60
2023-01-04T23:23:49.393Z,21.60
2023-01-04T23:25:51.215Z,21.60
2023-01-04T23:27:52.816Z,21.60
2023-01-04T23:29:54.457Z,21.50
2023-01-04T23:31:56.369Z,21.50
2023-01-04T23:34:02.052Z,21.50
2023-01-04T23:36:07.746Z,21.50
2023-01-04T23:38:09.360Z,21.50
2023-01-04T23:40:11.563Z,21.50
2023-01-04T23:42:13.207Z,21.50
2023-01-04T23:44:26.966Z,21.50
2023-01-04T23:46:28.557Z,21.50
2023-01-04T23:48:30.193Z,21.50
2023-01-04T23:50:31.816Z,21.50
2023-01-04T23:52:33.465Z,21.50
2023-01-04T23:54:35.310Z,21.50
2023-01-04T23:56:37.825Z,21.50
2023-01-04T23:58:39.421Z,21.50
