createdAt,value
2022-09-15T00:01:51.989Z,13.20
2022-09-15T00:04:22.145Z,13.10
2022-09-15T00:06:50.699Z,13.20
2022-09-15T00:09:19.403Z,13.10
2022-09-15T00:11:49.475Z,13.10
2022-09-15T00:14:20.551Z,13.10
2022-09-15T00:16:49.400Z,13.10
2022-09-15T00:19:18.003Z,13.10
2022-09-15T00:21:48.602Z,13.00
2022-09-15T00:24:17.266Z,13.00
2022-09-15T00:26:46.163Z,12.90
2022-09-15T00:29:14.949Z,12.90
2022-09-15T00:31:43.590Z,12.90
2022-09-15T00:34:14.874Z,12.80
2022-09-15T00:36:43.863Z,12.70
2022-09-15T00:39:13.841Z,12.70
2022-09-15T00:41:43.153Z,12.60
2022-09-15T00:44:44.563Z,12.60
2022-09-15T00:47:19.675Z,12.60
2022-09-15T00:49:54.870Z,12.50
2022-09-15T00:52:36.082Z,12.40
2022-09-15T00:55:10.505Z,12.40
2022-09-15T00:57:43.681Z,12.40
2022-09-15T01:00:15.271Z,12.40
2022-09-15T01:02:47.291Z,12.30
2022-09-15T01:05:18.057Z,12.30
2022-09-15T01:07:50.436Z,12.30
2022-09-15T01:10:27.205Z,12.30
2022-09-15T01:12:59.637Z,12.20
2022-09-15T01:15:51.001Z,12.20
2022-09-15T01:18:26.304Z,12.10
2022-09-15T01:21:14.490Z,12.00
2022-09-15T01:24:28.922Z,12.00
2022-09-15T01:27:40.979Z,11.90
2022-09-15T01:30:14.537Z,11.90
2022-09-15T01:33:04.412Z,11.90
2022-09-15T01:35:58.501Z,11.90
2022-09-15T01:38:47.212Z,11.90
2022-09-15T01:41:18.655Z,11.90
2022-09-15T01:43:55.331Z,11.90
2022-09-15T01:46:28.515Z,11.80
2022-09-15T01:48:59.438Z,11.80
2022-09-15T01:51:29.785Z,11.80
2022-09-15T01:54:01.031Z,11.80
2022-09-15T01:56:29.716Z,11.80
2022-09-15T01:58:58.823Z,11.80
2022-09-15T02:01:33.991Z,11.80
2022-09-15T02:04:05.425Z,11.80
2022-09-15T02:06:40.216Z,11.80
2022-09-15T02:09:14.812Z,11.90
2022-09-15T02:11:53.101Z,11.90
2022-09-15T02:14:36.955Z,12.00
2022-09-15T02:17:07.079Z,12.00
2022-09-15T02:19:41.891Z,12.00
2022-09-15T02:22:17.791Z,12.00
2022-09-15T02:24:49.579Z,12.00
2022-09-15T02:27:23.225Z,12.00
2022-09-15T02:29:54.223Z,12.00
2022-09-15T02:32:28.460Z,12.10
2022-09-15T02:34:58.744Z,12.10
2022-09-15T02:37:28.966Z,12.10
2022-09-15T02:39:59.230Z,12.20
2022-09-15T02:42:29.774Z,12.20
2022-09-15T02:44:59.567Z,12.20
2022-09-15T02:47:30.415Z,12.30
2022-09-15T02:49:59.315Z,12.30
2022-09-15T02:52:27.938Z,12.30
2022-09-15T02:54:56.594Z,12.30
2022-09-15T02:57:25.175Z,12.40
2022-09-15T03:00:11.284Z,12.30
2022-09-15T03:02:42.116Z,12.30
2022-09-15T03:05:11.556Z,12.40
2022-09-15T03:07:40.352Z,12.40
2022-09-15T03:10:12.419Z,12.40
2022-09-15T03:12:45.665Z,12.50
2022-09-15T03:15:16.321Z,12.60
2022-09-15T03:17:47.609Z,12.70
2022-09-15T03:20:18.235Z,12.70
2022-09-15T03:22:47.154Z,12.80
2022-09-15T03:25:16.015Z,12.90
2022-09-15T03:27:44.933Z,12.90
2022-09-15T03:30:14.860Z,13.00
2022-09-15T03:32:43.497Z,13.00
2022-09-15T03:35:13.522Z,13.10
2022-09-15T03:37:42.111Z,13.10
2022-09-15T03:40:12.119Z,13.10
2022-09-15T03:42:41.550Z,13.10
2022-09-15T03:45:10.853Z,13.10
2022-09-15T03:47:39.666Z,13.10
2022-09-15T03:50:08.682Z,13.10
2022-09-15T03:52:38.830Z,13.10
2022-09-15T03:55:08.239Z,13.20
2022-09-15T03:57:37.226Z,13.10
2022-09-15T04:00:08.479Z,13.20
2022-09-15T04:02:37.152Z,13.20
2022-09-15T04:05:06.817Z,13.20
2022-09-15T04:07:35.681Z,13.20
2022-09-15T04:10:06.427Z,13.20
2022-09-15T04:12:35.320Z,13.20
2022-09-15T04:15:04.421Z,13.20
2022-09-15T04:17:34.473Z,13.30
2022-09-15T04:20:03.508Z,13.30
2022-09-15T04:22:32.822Z,13.30
2022-09-15T04:25:01.709Z,13.30
2022-09-15T04:27:34.572Z,13.30
2022-09-15T04:30:03.331Z,13.30
2022-09-15T04:32:32.324Z,13.30
2022-09-15T04:35:00.880Z,13.30
2022-09-15T04:37:29.553Z,13.30
2022-09-15T04:39:58.155Z,13.20
2022-09-15T04:42:27.189Z,13.20
2022-09-15T04:44:57.313Z,13.20
2022-09-15T04:47:25.877Z,13.20
2022-09-15T04:49:54.520Z,13.20
2022-09-15T04:52:23.060Z,13.10
2022-09-15T04:54:51.763Z,13.20
2022-09-15T04:57:20.603Z,13.10
2022-09-15T04:59:49.254Z,13.10
2022-09-15T05:02:19.466Z,13.10
2022-09-15T05:04:51.646Z,13.10
2022-09-15T05:07:20.653Z,13.10
2022-09-15T05:09:49.264Z,13.20
2022-09-15T05:12:18.409Z,13.20
2022-09-15T05:14:46.980Z,13.20
2022-09-15T05:17:15.597Z,13.20
2022-09-15T05:19:45.796Z,13.20
2022-09-15T05:22:14.676Z,13.20
2022-09-15T05:24:43.650Z,13.30
2022-09-15T05:27:12.408Z,13.30
2022-09-15T05:29:41.701Z,13.30
2022-09-15T05:32:10.737Z,13.30
2022-09-15T05:34:39.578Z,13.30
2022-09-15T05:37:10.427Z,13.40
2022-09-15T05:39:39.981Z,13.40
2022-09-15T05:42:08.916Z,13.40
2022-09-15T05:44:37.829Z,13.40
2022-09-15T05:47:07.369Z,13.40
2022-09-15T05:49:35.990Z,13.50
2022-09-15T05:52:05.429Z,13.50
2022-09-15T05:54:35.491Z,13.60
2022-09-15T05:57:04.458Z,13.60
2022-09-15T05:59:33.562Z,13.60
2022-09-15T06:02:02.214Z,13.70
2022-09-15T06:04:31.090Z,13.70
2022-09-15T06:07:09.153Z,13.70
2022-09-15T06:09:39.727Z,13.70
2022-09-15T06:12:09.130Z,13.70
2022-09-15T06:14:37.825Z,13.80
2022-09-15T06:17:08.020Z,13.80
2022-09-15T06:19:36.748Z,13.80
2022-09-15T06:22:05.980Z,13.80
2022-09-15T06:24:34.562Z,13.80
2022-09-15T06:27:10.439Z,13.90
2022-09-15T06:29:41.138Z,13.90
2022-09-15T06:32:09.984Z,13.90
2022-09-15T06:34:38.697Z,13.90
2022-09-15T06:37:08.237Z,14.00
2022-09-15T06:39:37.177Z,14.00
2022-09-15T06:42:09.526Z,14.00
2022-09-15T06:44:40.551Z,14.10
2022-09-15T06:47:10.634Z,14.20
2022-09-15T06:49:39.255Z,14.10
2022-09-15T06:52:08.722Z,14.20
2022-09-15T06:54:39.963Z,14.20
2022-09-15T06:57:10.448Z,14.20
2022-09-15T06:59:39.474Z,14.30
2022-09-15T07:02:08.631Z,14.30
2022-09-15T07:04:38.244Z,14.40
2022-09-15T07:07:10.409Z,14.40
2022-09-15T07:09:41.332Z,14.40
2022-09-15T07:12:11.719Z,14.50
2022-09-15T07:14:40.772Z,14.50
2022-09-15T07:17:09.362Z,14.50
2022-09-15T07:19:38.797Z,14.60
2022-09-15T07:22:07.733Z,14.60
2022-09-15T07:24:36.666Z,14.70
2022-09-15T07:27:05.591Z,14.70
2022-09-15T07:29:37.923Z,14.80
2022-09-15T07:32:07.301Z,14.80
2022-09-15T07:34:37.411Z,14.90
2022-09-15T07:37:06.458Z,14.80
2022-09-15T07:39:35.624Z,14.90
2022-09-15T07:42:05.381Z,14.90
2022-09-15T07:44:35.880Z,14.90
2022-09-15T07:47:05.088Z,14.90
2022-09-15T07:49:34.317Z,14.90
2022-09-15T07:52:03.391Z,14.90
2022-09-15T07:54:32.104Z,14.90
2022-09-15T07:57:01.063Z,15.00
2022-09-15T07:59:31.963Z,15.10
2022-09-15T08:02:02.583Z,15.30
2022-09-15T08:04:31.812Z,15.30
2022-09-15T08:07:00.782Z,15.30
2022-09-15T08:09:29.947Z,15.40
2022-09-15T08:11:58.645Z,15.30
2022-09-15T08:14:31.426Z,15.30
2022-09-15T08:17:04.515Z,15.30
2022-09-15T08:19:36.610Z,15.40
2022-09-15T08:22:12.720Z,15.40
2022-09-15T08:24:41.667Z,15.50
2022-09-15T08:27:13.679Z,15.60
2022-09-15T08:29:43.153Z,15.70
2022-09-15T08:32:18.173Z,15.70
2022-09-15T08:34:46.918Z,15.80
2022-09-15T08:37:17.484Z,15.80
2022-09-15T08:39:47.386Z,15.80
2022-09-15T08:42:19.084Z,15.90
2022-09-15T08:44:55.820Z,15.90
2022-09-15T08:47:33.165Z,16.00
2022-09-15T08:50:10.492Z,16.10
2022-09-15T08:52:42.651Z,16.20
2022-09-15T08:55:19.166Z,16.10
2022-09-15T08:57:47.957Z,16.10
2022-09-15T09:00:18.648Z,16.10
2022-09-15T09:03:19.290Z,16.20
2022-09-15T09:05:59.206Z,16.20
2022-09-15T09:08:56.333Z,16.20
2022-09-15T09:11:33.379Z,16.30
2022-09-15T09:14:15.191Z,16.20
2022-09-15T09:17:08.103Z,16.30
2022-09-15T09:20:19.670Z,16.30
2022-09-15T09:22:55.572Z,16.30
2022-09-15T09:25:28.018Z,16.40
2022-09-15T09:27:59.603Z,16.50
2022-09-15T09:30:37.018Z,16.50
2022-09-15T09:33:30.482Z,16.50
2022-09-15T09:36:05.833Z,16.50
2022-09-15T09:38:39.389Z,16.40
2022-09-15T09:41:14.877Z,16.30
2022-09-15T09:43:46.414Z,16.10
2022-09-15T09:46:18.210Z,16.10
2022-09-15T09:48:56.557Z,16.00
2022-09-15T09:51:39.082Z,15.80
2022-09-15T09:54:16.640Z,15.70
2022-09-15T09:56:48.104Z,15.60
2022-09-15T09:59:35.883Z,15.40
2022-09-15T10:02:22.120Z,15.10
2022-09-15T10:04:53.115Z,14.80
2022-09-15T10:07:25.934Z,14.50
2022-09-15T10:09:57.175Z,14.30
2022-09-15T10:12:33.789Z,14.20
2022-09-15T10:15:22.223Z,14.20
2022-09-15T10:17:55.703Z,14.00
2022-09-15T10:20:36.747Z,13.90
2022-09-15T10:23:25.031Z,13.90
2022-09-15T10:26:00.156Z,14.00
2022-09-15T10:28:29.847Z,14.10
2022-09-15T10:31:08.294Z,14.10
2022-09-15T10:33:48.534Z,14.20
2022-09-15T10:36:20.264Z,14.40
2022-09-15T10:38:55.953Z,14.50
2022-09-15T10:41:28.826Z,14.70
2022-09-15T10:44:30.547Z,14.90
2022-09-15T10:47:08.513Z,15.00
2022-09-15T10:49:53.501Z,15.20
2022-09-15T10:52:45.707Z,15.30
2022-09-15T10:55:51.598Z,15.40
2022-09-15T10:58:45.679Z,15.50
2022-09-15T11:01:33.868Z,15.60
2022-09-15T11:04:28.464Z,15.70
2022-09-15T11:07:07.611Z,15.80
2022-09-15T11:09:41.106Z,15.70
2022-09-15T11:12:51.056Z,15.50
2022-09-15T11:15:36.222Z,15.40
2022-09-15T11:18:29.558Z,15.40
2022-09-15T11:21:14.306Z,15.40
2022-09-15T11:23:48.546Z,15.50
2022-09-15T11:26:22.433Z,15.60
2022-09-15T11:28:59.643Z,15.70
2022-09-15T11:31:36.778Z,15.90
2022-09-15T11:34:15.353Z,16.00
2022-09-15T11:36:54.331Z,16.10
2022-09-15T11:39:32.323Z,16.30
2022-09-15T11:42:11.985Z,16.40
2022-09-15T11:44:50.610Z,16.40
2022-09-15T11:47:29.153Z,16.50
2022-09-15T11:50:13.523Z,16.50
2022-09-15T11:53:01.338Z,16.50
2022-09-15T11:55:38.511Z,16.60
2022-09-15T11:58:26.192Z,16.70
2022-09-15T12:01:05.512Z,16.70
2022-09-15T12:03:40.749Z,16.60
2022-09-15T12:06:17.189Z,16.50
2022-09-15T12:08:59.355Z,16.50
2022-09-15T12:11:31.305Z,16.60
2022-09-15T12:14:01.630Z,16.70
2022-09-15T12:16:33.392Z,16.80
2022-09-15T12:19:12.429Z,16.80
2022-09-15T12:21:52.949Z,17.00
2022-09-15T12:24:34.032Z,17.00
2022-09-15T12:27:05.588Z,17.00
2022-09-15T12:29:42.279Z,17.00
2022-09-15T12:32:31.285Z,17.00
2022-09-15T12:35:28.708Z,17.10
2022-09-15T12:37:59.277Z,17.30
2022-09-15T12:40:48.875Z,17.30
2022-09-15T12:43:25.317Z,17.30
2022-09-15T12:46:00.037Z,17.40
2022-09-15T12:48:35.085Z,17.40
2022-09-15T12:51:12.691Z,17.40
2022-09-15T12:53:53.341Z,17.40
2022-09-15T12:56:28.318Z,17.50
2022-09-15T12:58:58.089Z,17.60
2022-09-15T13:01:56.237Z,17.80
2022-09-15T13:04:59.108Z,17.90
2022-09-15T13:07:57.956Z,18.00
2022-09-15T13:10:43.194Z,18.10
2022-09-15T13:13:36.897Z,18.30
2022-09-15T13:16:13.746Z,18.30
2022-09-15T13:18:48.863Z,18.40
2022-09-15T13:21:30.640Z,18.40
2022-09-15T13:24:05.353Z,18.50
2022-09-15T13:26:37.812Z,18.60
2022-09-15T13:29:10.627Z,18.70
2022-09-15T13:31:53.250Z,18.60
2022-09-15T13:35:08.303Z,18.70
2022-09-15T13:38:25.187Z,18.80
2022-09-15T13:41:42.872Z,18.80
2022-09-15T13:44:47.692Z,18.90
2022-09-15T13:50:33.807Z,18.90
2022-09-15T13:53:43.716Z,18.90
2022-09-15T13:56:26.200Z,19.00
2022-09-15T13:59:03.338Z,19.10
2022-09-15T14:01:45.838Z,19.10
2022-09-15T14:04:27.688Z,19.20
2022-09-15T14:07:07.108Z,19.20
2022-09-15T14:09:48.246Z,19.20
2022-09-15T14:12:20.351Z,19.10
2022-09-15T14:14:59.619Z,19.00
2022-09-15T14:17:46.062Z,19.00
2022-09-15T14:20:37.401Z,18.90
2022-09-15T14:23:33.676Z,18.90
2022-09-15T14:26:11.535Z,18.80
2022-09-15T14:28:56.971Z,18.70
2022-09-15T14:31:32.121Z,18.60
2022-09-15T14:34:12.509Z,18.60
2022-09-15T14:36:45.585Z,18.50
2022-09-15T14:39:24.749Z,18.50
2022-09-15T14:41:56.701Z,18.40
2022-09-15T14:47:29.968Z,17.90
2022-09-15T14:50:18.159Z,17.60
2022-09-15T14:52:53.611Z,17.50
2022-09-15T14:55:38.645Z,17.30
2022-09-15T14:58:21.438Z,17.20
2022-09-15T15:01:03.180Z,17.20
2022-09-15T15:03:43.352Z,17.20
2022-09-15T15:06:30.624Z,17.20
2022-09-15T15:09:11.885Z,17.20
2022-09-15T15:12:06.957Z,17.20
2022-09-15T15:14:38.247Z,17.20
2022-09-15T15:17:44.734Z,17.20
2022-09-15T15:20:23.876Z,17.20
2022-09-15T15:23:19.623Z,17.10
2022-09-15T15:25:49.247Z,17.10
2022-09-15T15:28:37.676Z,17.10
2022-09-15T15:31:40.280Z,17.20
2022-09-15T15:34:26.637Z,17.30
2022-09-15T15:37:05.024Z,17.30
2022-09-15T15:39:34.424Z,17.40
2022-09-15T15:42:08.738Z,17.50
2022-09-15T15:44:38.467Z,17.50
2022-09-15T15:47:26.111Z,17.50
2022-09-15T15:50:13.769Z,17.50
2022-09-15T15:52:47.208Z,17.50
2022-09-15T15:55:21.794Z,17.50
2022-09-15T15:57:56.783Z,17.40
2022-09-15T16:00:35.955Z,17.40
2022-09-15T16:03:16.711Z,17.40
2022-09-15T16:05:55.765Z,17.30
2022-09-15T16:08:34.773Z,17.30
2022-09-15T16:11:05.873Z,17.30
2022-09-15T16:13:37.513Z,17.30
2022-09-15T16:16:15.473Z,17.30
2022-09-15T16:18:44.704Z,17.40
2022-09-15T16:21:29.176Z,17.40
2022-09-15T16:24:00.836Z,17.40
2022-09-15T16:26:36.484Z,17.40
2022-09-15T16:29:08.466Z,17.30
2022-09-15T16:31:37.803Z,17.30
2022-09-15T16:34:18.433Z,17.30
2022-09-15T16:36:48.961Z,17.30
2022-09-15T16:39:18.433Z,17.30
2022-09-15T16:41:52.608Z,17.30
2022-09-15T16:44:22.590Z,17.10
2022-09-15T16:47:00.464Z,17.10
2022-09-15T16:49:43.712Z,17.00
2022-09-15T16:52:18.750Z,17.00
2022-09-15T16:55:11.043Z,17.00
2022-09-15T16:57:55.590Z,16.90
2022-09-15T17:00:43.929Z,16.90
2022-09-15T17:03:43.936Z,16.80
2022-09-15T17:06:22.466Z,16.80
2022-09-15T17:08:53.158Z,16.80
2022-09-15T17:11:28.890Z,16.80
2022-09-15T17:17:00.321Z,16.70
2022-09-15T17:19:41.035Z,16.70
2022-09-15T17:22:13.496Z,16.60
2022-09-15T17:24:53.886Z,16.60
2022-09-15T17:27:22.992Z,16.50
2022-09-15T17:29:52.208Z,16.50
2022-09-15T17:32:34.901Z,16.50
2022-09-15T17:35:23.754Z,16.50
2022-09-15T17:37:54.123Z,16.40
2022-09-15T17:40:25.194Z,16.30
2022-09-15T17:42:59.177Z,16.30
2022-09-15T17:45:38.066Z,16.20
2022-09-15T17:48:11.740Z,16.10
2022-09-15T17:50:50.900Z,16.10
2022-09-15T17:53:23.042Z,16.00
2022-09-15T17:55:56.001Z,16.00
2022-09-15T17:58:29.527Z,15.90
2022-09-15T18:01:16.023Z,15.80
2022-09-15T18:03:52.388Z,15.80
2022-09-15T18:06:21.870Z,15.70
2022-09-15T18:08:51.573Z,15.70
2022-09-15T18:11:25.338Z,15.70
2022-09-15T18:14:02.218Z,15.70
2022-09-15T18:16:35.662Z,15.70
2022-09-15T18:19:06.543Z,15.70
2022-09-15T18:21:48.205Z,15.60
2022-09-15T18:24:25.432Z,15.60
2022-09-15T18:27:01.282Z,15.60
2022-09-15T18:29:35.121Z,15.60
2022-09-15T18:32:09.905Z,15.60
2022-09-15T18:34:47.635Z,15.60
2022-09-15T18:37:17.443Z,15.60
2022-09-15T18:39:53.016Z,15.60
2022-09-15T18:42:28.483Z,15.60
2022-09-15T18:45:06.965Z,15.60
2022-09-15T18:47:45.378Z,15.50
2022-09-15T18:50:22.413Z,15.50
2022-09-15T18:52:52.030Z,15.50
2022-09-15T18:55:32.438Z,15.40
2022-09-15T18:58:08.862Z,15.40
2022-09-15T19:00:38.439Z,15.50
2022-09-15T19:03:15.281Z,15.40
2022-09-15T19:05:46.070Z,15.40
2022-09-15T19:08:19.822Z,15.40
2022-09-15T19:11:01.411Z,15.40
2022-09-15T19:13:38.173Z,15.40
2022-09-15T19:16:11.849Z,15.40
2022-09-15T19:18:41.163Z,15.40
2022-09-15T19:21:15.394Z,15.40
2022-09-15T19:23:45.357Z,15.40
2022-09-15T19:26:26.434Z,15.40
2022-09-15T19:28:58.184Z,15.40
2022-09-15T19:31:28.540Z,15.30
2022-09-15T19:34:00.461Z,15.30
2022-09-15T19:36:35.026Z,15.30
2022-09-15T19:39:14.138Z,15.30
2022-09-15T19:41:43.384Z,15.20
2022-09-15T19:44:16.657Z,15.20
2022-09-15T19:46:56.263Z,15.10
2022-09-15T19:49:26.987Z,15.00
2022-09-15T19:51:59.916Z,15.00
2022-09-15T19:54:31.613Z,14.90
2022-09-15T19:57:00.580Z,14.90
2022-09-15T19:59:35.762Z,14.80
2022-09-15T20:02:05.815Z,14.80
2022-09-15T20:04:42.364Z,14.70
2022-09-15T20:07:12.925Z,14.60
2022-09-15T20:09:51.090Z,14.60
2022-09-15T20:12:22.711Z,14.60
2022-09-15T20:14:57.891Z,14.50
2022-09-15T20:17:31.220Z,14.60
2022-09-15T20:20:11.238Z,14.50
2022-09-15T20:22:46.306Z,14.50
2022-09-15T20:25:18.722Z,14.50
2022-09-15T20:27:53.011Z,14.50
2022-09-15T20:30:31.785Z,14.50
2022-09-15T20:33:07.570Z,14.60
2022-09-15T20:35:36.847Z,14.60
2022-09-15T20:38:08.169Z,14.60
2022-09-15T20:40:41.298Z,14.60
2022-09-15T20:43:10.861Z,14.50
2022-09-15T20:45:42.652Z,14.50
2022-09-15T20:48:12.382Z,14.50
2022-09-15T20:50:42.022Z,14.50
2022-09-15T20:53:13.043Z,14.40
2022-09-15T20:55:42.507Z,14.40
2022-09-15T20:58:16.000Z,14.40
2022-09-15T21:00:48.490Z,14.30
2022-09-15T21:03:18.225Z,14.30
2022-09-15T21:05:48.488Z,14.30
2022-09-15T21:08:21.793Z,14.20
2022-09-15T21:10:52.854Z,14.20
2022-09-15T21:13:25.023Z,14.10
2022-09-15T21:16:02.564Z,14.00
2022-09-15T21:18:33.613Z,14.00
2022-09-15T21:21:12.340Z,14.00
2022-09-15T21:23:43.058Z,14.00
2022-09-15T21:26:15.541Z,14.00
2022-09-15T21:28:45.282Z,14.00
2022-09-15T21:31:20.428Z,14.00
2022-09-15T21:33:50.528Z,14.00
2022-09-15T21:36:24.891Z,14.00
2022-09-15T21:38:56.504Z,14.00
2022-09-15T21:41:27.938Z,14.10
2022-09-15T21:43:59.503Z,14.10
2022-09-15T21:46:41.149Z,14.10
2022-09-15T21:49:10.461Z,14.00
2022-09-15T21:51:39.876Z,14.00
2022-09-15T21:54:11.893Z,14.00
2022-09-15T21:56:41.148Z,14.00
2022-09-15T21:59:11.820Z,14.00
2022-09-15T22:01:46.214Z,14.00
2022-09-15T22:04:17.942Z,14.00
2022-09-15T22:06:47.488Z,14.00
2022-09-15T22:09:22.044Z,14.00
2022-09-15T22:11:51.372Z,14.00
2022-09-15T22:14:21.725Z,14.00
2022-09-15T22:16:52.314Z,14.00
2022-09-15T22:19:21.918Z,13.90
2022-09-15T22:21:50.604Z,13.90
2022-09-15T22:24:19.871Z,13.90
2022-09-15T22:26:48.834Z,13.90
2022-09-15T22:29:17.800Z,13.90
2022-09-15T22:31:46.939Z,13.90
2022-09-15T22:34:21.815Z,13.90
2022-09-15T22:36:50.517Z,14.00
2022-09-15T22:39:19.402Z,14.00
2022-09-15T22:41:48.219Z,14.00
2022-09-15T22:44:21.374Z,14.00
2022-09-15T22:46:51.612Z,14.00
2022-09-15T22:49:21.638Z,14.00
2022-09-15T22:51:50.531Z,13.90
2022-09-15T22:54:19.161Z,14.00
2022-09-15T22:56:47.908Z,13.90
2022-09-15T22:59:17.153Z,13.90
2022-09-15T23:01:45.931Z,13.90
2022-09-15T23:04:14.649Z,13.90
2022-09-15T23:06:44.760Z,14.00
2022-09-15T23:09:14.202Z,13.90
2022-09-15T23:11:42.942Z,13.90
2022-09-15T23:14:18.753Z,13.90
2022-09-15T23:16:47.449Z,13.90
2022-09-15T23:19:16.622Z,13.90
2022-09-15T23:21:46.815Z,13.90
2022-09-15T23:24:17.223Z,14.00
2022-09-15T23:26:45.964Z,13.90
2022-09-15T23:29:17.376Z,13.90
2022-09-15T23:31:46.337Z,13.90
2022-09-15T23:34:15.206Z,13.90
2022-09-15T23:36:45.430Z,13.90
2022-09-15T23:39:14.057Z,13.90
2022-09-15T23:41:42.843Z,13.90
2022-09-15T23:44:11.613Z,13.80
2022-09-15T23:46:40.816Z,13.80
2022-09-15T23:49:09.526Z,13.80
2022-09-15T23:51:38.056Z,13.80
2022-09-15T23:54:08.272Z,13.70
2022-09-15T23:56:37.138Z,13.70
2022-09-15T23:59:05.833Z,13.70
