createdAt,value
2019-03-11T00:01:06.187Z,5.00
2019-03-11T00:03:35.656Z,5.00
2019-03-11T00:06:05.315Z,5.00
2019-03-11T00:08:34.799Z,4.90
2019-03-11T00:11:04.379Z,4.90
2019-03-11T00:13:33.892Z,4.90
2019-03-11T00:16:03.416Z,4.90
2019-03-11T00:18:32.817Z,4.90
2019-03-11T00:21:02.238Z,4.90
2019-03-11T00:23:31.583Z,4.90
2019-03-11T00:26:01.024Z,4.90
2019-03-11T00:28:30.441Z,4.90
2019-03-11T00:31:00.962Z,4.80
2019-03-11T00:33:30.383Z,4.80
2019-03-11T00:35:59.818Z,4.80
2019-03-11T00:38:29.229Z,4.90
2019-03-11T00:40:58.680Z,4.90
2019-03-11T00:43:29.724Z,4.80
2019-03-11T00:45:59.153Z,4.90
2019-03-11T00:48:28.509Z,5.00
2019-03-11T00:50:57.947Z,5.00
2019-03-11T00:53:27.363Z,5.00
2019-03-11T00:55:56.789Z,5.10
2019-03-11T00:58:27.275Z,5.10
2019-03-11T01:00:56.773Z,5.10
2019-03-11T01:03:26.114Z,5.00
2019-03-11T01:05:55.573Z,4.90
2019-03-11T01:08:24.981Z,4.80
2019-03-11T01:10:54.477Z,4.80
2019-03-11T01:13:23.903Z,4.80
2019-03-11T01:15:53.325Z,4.80
2019-03-11T01:18:22.763Z,4.80
2019-03-11T01:20:52.190Z,4.80
2019-03-11T01:23:21.620Z,4.70
2019-03-11T01:25:51.803Z,4.70
2019-03-11T01:28:21.771Z,4.70
2019-03-11T01:30:51.895Z,4.70
2019-03-11T01:33:22.010Z,4.70
2019-03-11T01:35:52.109Z,4.60
2019-03-11T01:38:22.247Z,4.60
2019-03-11T01:40:52.443Z,4.60
2019-03-11T01:43:22.577Z,4.60
2019-03-11T01:45:52.693Z,4.70
2019-03-11T01:48:23.937Z,4.80
2019-03-11T01:50:53.369Z,4.80
2019-03-11T01:53:23.148Z,4.70
2019-03-11T01:55:53.254Z,4.70
2019-03-11T01:58:23.377Z,4.70
2019-03-11T02:00:53.584Z,4.70
2019-03-11T02:03:23.711Z,4.70
2019-03-11T02:05:53.830Z,4.70
2019-03-11T02:08:23.972Z,4.70
2019-03-11T02:10:54.143Z,4.70
2019-03-11T02:13:24.383Z,4.70
2019-03-11T02:15:54.385Z,4.60
2019-03-11T02:18:24.539Z,4.60
2019-03-11T02:20:54.622Z,4.70
2019-03-11T02:23:24.861Z,4.60
2019-03-11T02:25:58.343Z,4.60
2019-03-11T02:28:27.794Z,4.70
2019-03-11T02:30:57.253Z,4.70
2019-03-11T02:33:26.648Z,4.70
2019-03-11T02:35:57.737Z,4.70
2019-03-11T02:38:27.141Z,4.70
2019-03-11T02:40:56.572Z,4.60
2019-03-11T02:43:26.005Z,4.50
2019-03-11T02:45:56.020Z,4.50
2019-03-11T02:48:26.069Z,4.50
2019-03-11T02:50:56.221Z,4.50
2019-03-11T02:53:26.436Z,4.50
2019-03-11T02:55:56.554Z,4.50
2019-03-11T02:58:26.659Z,4.40
2019-03-11T03:00:58.438Z,4.40
2019-03-11T03:03:38.750Z,4.30
2019-03-11T03:06:09.794Z,4.30
2019-03-11T03:08:39.221Z,4.40
2019-03-11T03:11:08.653Z,4.30
2019-03-11T03:13:38.072Z,4.20
2019-03-11T03:16:07.513Z,4.10
2019-03-11T03:18:36.934Z,4.00
2019-03-11T03:21:06.436Z,4.00
2019-03-11T03:23:35.897Z,3.90
2019-03-11T03:26:05.289Z,3.80
2019-03-11T03:28:34.735Z,3.80
2019-03-11T03:31:04.171Z,3.70
2019-03-11T03:33:33.589Z,3.50
2019-03-11T03:36:03.037Z,3.50
2019-03-11T03:38:32.476Z,3.40
2019-03-11T03:41:03.584Z,3.40
2019-03-11T03:43:33.062Z,3.40
2019-03-11T03:46:17.400Z,3.30
2019-03-11T03:48:33.732Z,3.30
2019-03-11T03:51:03.117Z,3.20
2019-03-11T03:53:32.561Z,3.20
2019-03-11T03:56:02.000Z,3.20
2019-03-11T03:58:31.444Z,3.20
2019-03-11T04:01:00.850Z,3.10
2019-03-11T04:03:30.357Z,3.00
2019-03-11T04:06:00.440Z,3.00
2019-03-11T04:08:30.628Z,2.90
2019-03-11T04:11:00.737Z,2.90
2019-03-11T04:13:30.900Z,2.90
2019-03-11T04:16:01.153Z,2.90
2019-03-11T04:18:54.063Z,2.90
2019-03-11T04:21:23.641Z,2.90
2019-03-11T04:23:53.166Z,2.90
2019-03-11T04:26:25.666Z,2.80
2019-03-11T04:28:55.286Z,2.80
2019-03-11T04:31:24.787Z,2.80
2019-03-11T04:33:54.328Z,2.80
2019-03-11T04:36:23.826Z,2.80
2019-03-11T04:38:53.260Z,2.80
2019-03-11T04:41:22.687Z,2.80
2019-03-11T04:43:52.124Z,2.70
2019-03-11T04:46:21.573Z,2.80
2019-03-11T04:48:50.982Z,2.80
2019-03-11T04:51:20.416Z,2.80
2019-03-11T04:53:49.848Z,2.80
2019-03-11T04:56:19.284Z,2.80
2019-03-11T04:58:48.630Z,2.90
2019-03-11T05:01:18.070Z,2.90
2019-03-11T05:03:47.493Z,2.90
2019-03-11T05:06:16.922Z,2.80
2019-03-11T05:08:47.170Z,2.80
2019-03-11T05:11:16.612Z,2.70
2019-03-11T05:13:46.058Z,2.70
2019-03-11T05:16:15.496Z,2.70
2019-03-11T05:18:44.936Z,2.80
2019-03-11T05:21:14.371Z,2.90
2019-03-11T05:23:44.344Z,2.90
2019-03-11T05:26:13.780Z,3.00
2019-03-11T05:28:43.200Z,2.90
2019-03-11T05:31:12.645Z,2.90
2019-03-11T05:33:44.797Z,3.00
2019-03-11T05:36:14.252Z,3.10
2019-03-11T05:38:43.664Z,3.10
2019-03-11T05:41:13.010Z,3.10
2019-03-11T05:43:42.370Z,3.00
2019-03-11T05:46:12.067Z,3.10
2019-03-11T05:48:41.513Z,3.10
2019-03-11T05:51:10.947Z,3.20
2019-03-11T05:53:40.376Z,3.30
2019-03-11T05:56:09.787Z,3.30
2019-03-11T05:58:39.218Z,3.30
2019-03-11T06:01:09.734Z,3.40
2019-03-11T06:03:39.226Z,3.40
2019-03-11T06:06:08.707Z,3.50
2019-03-11T06:08:39.012Z,3.50
2019-03-11T06:11:09.111Z,3.60
2019-03-11T06:13:39.163Z,3.60
2019-03-11T06:16:09.441Z,3.50
2019-03-11T06:18:44.615Z,3.50
2019-03-11T06:21:21.287Z,3.50
2019-03-11T06:23:50.723Z,3.50
2019-03-11T06:26:20.140Z,3.50
2019-03-11T06:28:49.653Z,3.60
2019-03-11T06:31:19.140Z,3.60
2019-03-11T06:33:48.481Z,3.60
2019-03-11T06:36:17.844Z,3.70
2019-03-11T06:38:47.180Z,3.70
2019-03-11T06:41:16.554Z,3.80
2019-03-11T06:43:45.968Z,3.80
2019-03-11T06:46:15.321Z,3.80
2019-03-11T06:48:44.683Z,3.90
2019-03-11T06:51:14.125Z,4.00
2019-03-11T06:53:43.541Z,4.00
2019-03-11T06:56:12.919Z,3.90
2019-03-11T06:58:42.348Z,3.80
2019-03-11T07:01:11.798Z,3.80
2019-03-11T07:03:41.902Z,3.70
2019-03-11T07:06:12.063Z,3.50
2019-03-11T07:08:42.119Z,3.40
2019-03-11T07:11:12.264Z,3.30
2019-03-11T07:13:42.462Z,3.20
2019-03-11T07:16:12.615Z,3.30
2019-03-11T07:18:42.701Z,3.30
2019-03-11T07:21:13.211Z,3.20
2019-03-11T07:23:43.692Z,3.20
2019-03-11T07:26:13.125Z,3.20
2019-03-11T07:28:43.181Z,3.30
2019-03-11T07:31:13.531Z,3.30
2019-03-11T07:33:43.502Z,3.30
2019-03-11T07:36:13.625Z,3.30
2019-03-11T07:38:43.726Z,3.40
2019-03-11T07:41:13.972Z,3.40
2019-03-11T07:43:44.063Z,3.40
2019-03-11T07:46:14.140Z,3.40
2019-03-11T07:48:44.299Z,3.50
2019-03-11T07:51:14.439Z,3.60
2019-03-11T07:53:45.006Z,3.60
2019-03-11T07:56:14.667Z,3.70
2019-03-11T07:58:44.787Z,3.80
2019-03-11T08:01:15.005Z,3.90
2019-03-11T08:03:45.105Z,4.10
2019-03-11T08:06:18.941Z,4.10
2019-03-11T08:08:46.301Z,3.80
2019-03-11T08:11:15.739Z,3.40
2019-03-11T08:13:45.227Z,3.00
2019-03-11T08:16:14.687Z,2.80
2019-03-11T08:18:44.118Z,2.80
2019-03-11T08:21:13.557Z,2.90
2019-03-11T08:23:42.977Z,3.10
2019-03-11T08:26:12.425Z,3.20
2019-03-11T08:28:41.841Z,3.20
2019-03-11T08:31:11.271Z,3.30
2019-03-11T08:33:40.692Z,3.30
2019-03-11T08:36:10.196Z,3.40
2019-03-11T08:38:39.621Z,3.50
2019-03-11T08:41:09.074Z,3.60
2019-03-11T08:43:38.566Z,3.60
2019-03-11T08:46:08.141Z,3.70
2019-03-11T08:48:37.511Z,3.70
2019-03-11T08:51:07.073Z,3.80
2019-03-11T08:53:36.507Z,3.90
2019-03-11T08:56:06.006Z,4.00
2019-03-11T08:58:35.448Z,4.00
2019-03-11T09:01:04.929Z,4.10
2019-03-11T09:03:34.375Z,4.10
2019-03-11T09:06:03.815Z,4.10
2019-03-11T09:08:33.263Z,4.20
2019-03-11T09:11:02.699Z,4.20
2019-03-11T09:13:32.167Z,4.30
2019-03-11T09:16:01.602Z,4.30
2019-03-11T09:18:31.115Z,4.30
2019-03-11T09:21:00.543Z,4.30
2019-03-11T09:23:29.983Z,4.30
2019-03-11T09:25:59.429Z,4.50
2019-03-11T09:28:28.884Z,4.50
2019-03-11T09:30:59.353Z,4.50
2019-03-11T09:33:28.777Z,4.50
2019-03-11T09:35:58.276Z,4.40
2019-03-11T09:38:29.003Z,4.40
2019-03-11T09:40:58.431Z,4.40
2019-03-11T09:43:27.932Z,4.40
2019-03-11T09:45:57.363Z,4.40
2019-03-11T09:48:30.077Z,4.60
2019-03-11T09:50:59.500Z,4.80
2019-03-11T09:53:28.935Z,5.00
2019-03-11T09:55:59.437Z,5.40
2019-03-11T09:58:28.897Z,5.80
2019-03-11T10:00:58.322Z,6.10
2019-03-11T10:03:27.835Z,6.20
2019-03-11T10:05:57.266Z,6.40
2019-03-11T10:08:26.696Z,6.60
2019-03-11T10:10:56.138Z,6.70
2019-03-11T10:13:27.688Z,6.90
2019-03-11T10:15:56.769Z,7.10
2019-03-11T10:18:26.211Z,7.10
2019-03-11T10:20:55.638Z,7.20
2019-03-11T10:23:32.159Z,7.20
2019-03-11T10:25:56.175Z,7.40
2019-03-11T10:28:25.594Z,7.60
2019-03-11T10:30:55.032Z,7.80
2019-03-11T10:33:24.491Z,7.80
2019-03-11T10:35:54.392Z,7.80
2019-03-11T10:38:24.520Z,7.90
2019-03-11T10:40:54.866Z,8.00
2019-03-11T10:43:24.864Z,8.10
2019-03-11T10:45:55.364Z,8.20
2019-03-11T10:48:36.406Z,8.40
2019-03-11T10:50:56.348Z,8.60
2019-03-11T10:53:25.819Z,8.50
2019-03-11T10:55:55.458Z,8.50
2019-03-11T10:58:25.755Z,8.60
2019-03-11T11:00:55.827Z,8.70
2019-03-11T11:03:26.240Z,8.80
2019-03-11T11:05:56.044Z,8.70
2019-03-11T11:08:26.280Z,8.40
2019-03-11T11:10:56.395Z,8.10
2019-03-11T11:13:26.439Z,7.70
2019-03-11T11:15:56.614Z,7.70
2019-03-11T11:18:26.684Z,7.70
2019-03-11T11:20:56.791Z,7.70
2019-03-11T11:23:27.013Z,7.80
2019-03-11T11:25:57.110Z,8.00
2019-03-11T11:28:28.034Z,8.10
2019-03-11T11:30:57.380Z,8.00
2019-03-11T11:33:27.481Z,8.00
2019-03-11T11:35:57.588Z,8.10
2019-03-11T11:38:27.820Z,8.20
2019-03-11T11:40:57.910Z,8.30
2019-03-11T11:43:28.059Z,8.60
2019-03-11T11:45:58.169Z,8.90
2019-03-11T11:48:28.364Z,9.00
2019-03-11T11:50:58.395Z,9.00
2019-03-11T11:53:28.711Z,9.00
2019-03-11T11:55:58.742Z,9.30
2019-03-11T11:58:28.876Z,9.60
2019-03-11T12:00:58.962Z,9.70
2019-03-11T12:03:29.390Z,9.80
2019-03-11T12:05:59.777Z,10.10
2019-03-11T12:08:29.324Z,10.20
2019-03-11T12:10:59.608Z,10.10
2019-03-11T12:13:29.678Z,9.80
2019-03-11T12:15:59.758Z,9.70
2019-03-11T12:18:29.926Z,9.60
2019-03-11T12:21:00.113Z,9.70
2019-03-11T12:23:30.272Z,9.60
2019-03-11T12:26:00.320Z,9.70
2019-03-11T12:28:30.480Z,9.70
2019-03-11T12:31:00.747Z,9.60
2019-03-11T12:33:30.864Z,9.50
2019-03-11T12:36:00.966Z,9.70
2019-03-11T12:38:31.046Z,9.90
2019-03-11T12:41:01.210Z,10.00
2019-03-11T12:43:31.358Z,10.00
2019-03-11T12:46:01.872Z,9.80
2019-03-11T12:48:31.620Z,9.50
2019-03-11T12:51:01.727Z,9.30
2019-03-11T12:53:31.957Z,9.10
2019-03-11T12:56:02.442Z,9.00
2019-03-11T12:58:40.964Z,9.10
2019-03-11T13:01:03.625Z,9.00
2019-03-11T13:03:33.247Z,9.00
2019-03-11T13:06:02.705Z,9.20
2019-03-11T13:08:32.725Z,9.30
2019-03-11T13:11:02.853Z,9.70
2019-03-11T13:13:32.964Z,10.00
2019-03-11T13:16:04.015Z,10.20
2019-03-11T13:18:38.778Z,10.40
2019-03-11T13:21:17.535Z,10.60
2019-03-11T13:23:46.964Z,10.80
2019-03-11T13:26:16.474Z,10.90
2019-03-11T13:28:45.915Z,11.10
2019-03-11T13:31:15.352Z,11.00
2019-03-11T13:33:44.842Z,10.70
2019-03-11T13:36:14.362Z,10.70
2019-03-11T13:38:43.742Z,10.50
2019-03-11T13:41:13.316Z,10.60
2019-03-11T13:43:42.809Z,10.70
2019-03-11T13:46:12.314Z,10.70
2019-03-11T13:48:41.811Z,10.70
2019-03-11T13:51:11.246Z,10.80
2019-03-11T13:53:40.808Z,10.70
2019-03-11T13:56:10.394Z,10.80
2019-03-11T13:58:39.737Z,10.80
2019-03-11T14:01:09.239Z,10.80
2019-03-11T14:03:39.074Z,10.60
2019-03-11T14:06:08.832Z,10.50
2019-03-11T14:08:38.274Z,10.40
2019-03-11T14:11:07.777Z,10.30
2019-03-11T14:13:37.276Z,10.10
2019-03-11T14:16:06.875Z,10.10
2019-03-11T14:18:36.913Z,10.00
2019-03-11T14:21:07.098Z,10.00
2019-03-11T14:23:37.120Z,9.90
2019-03-11T14:26:07.557Z,9.80
2019-03-11T14:28:37.401Z,9.70
2019-03-11T14:31:07.665Z,9.50
2019-03-11T14:33:37.639Z,9.30
2019-03-11T14:36:07.875Z,9.10
2019-03-11T14:38:37.966Z,9.00
2019-03-11T14:41:08.095Z,8.90
2019-03-11T14:43:38.209Z,8.70
2019-03-11T14:46:08.324Z,8.60
2019-03-11T14:48:38.434Z,8.50
2019-03-11T14:51:08.571Z,8.40
2019-03-11T14:53:38.939Z,8.20
2019-03-11T14:56:08.889Z,8.10
2019-03-11T14:58:38.993Z,7.90
2019-03-11T15:01:09.193Z,7.80
2019-03-11T15:03:39.269Z,7.90
2019-03-11T15:06:09.369Z,7.80
2019-03-11T15:08:39.592Z,7.70
2019-03-11T15:11:09.692Z,7.80
2019-03-11T15:13:39.837Z,7.80
2019-03-11T15:16:09.913Z,7.80
2019-03-11T15:18:40.060Z,7.60
2019-03-11T15:21:10.223Z,7.80
2019-03-11T15:23:40.293Z,7.90
2019-03-11T15:26:11.190Z,8.00
2019-03-11T15:28:40.697Z,7.90
2019-03-11T15:31:11.084Z,7.90
2019-03-11T15:33:40.923Z,8.10
2019-03-11T15:36:11.218Z,8.10
2019-03-11T15:38:41.175Z,8.10
2019-03-11T15:41:11.451Z,8.10
2019-03-11T15:43:41.409Z,8.10
2019-03-11T15:46:11.602Z,8.20
2019-03-11T15:48:41.737Z,8.30
2019-03-11T15:51:12.327Z,8.30
2019-03-11T15:53:41.981Z,8.30
2019-03-11T15:56:12.261Z,8.20
2019-03-11T15:58:42.219Z,8.20
2019-03-11T16:01:12.489Z,8.00
2019-03-11T16:03:42.586Z,7.90
2019-03-11T16:06:12.687Z,7.80
2019-03-11T16:08:42.707Z,7.70
2019-03-11T16:11:12.971Z,7.70
2019-03-11T16:13:43.010Z,7.80
2019-03-11T16:16:13.155Z,7.80
2019-03-11T16:18:43.251Z,8.00
2019-03-11T16:21:13.563Z,8.10
2019-03-11T16:23:43.655Z,8.20
2019-03-11T16:26:14.886Z,8.20
2019-03-11T16:28:48.051Z,8.20
2019-03-11T16:31:15.407Z,8.20
2019-03-11T16:33:44.971Z,8.10
2019-03-11T16:36:14.501Z,7.90
2019-03-11T16:38:44.393Z,7.80
2019-03-11T16:41:14.625Z,7.80
2019-03-11T16:43:44.647Z,7.80
2019-03-11T16:46:14.802Z,7.60
2019-03-11T16:48:45.160Z,7.60
2019-03-11T16:51:15.055Z,7.70
2019-03-11T16:53:45.273Z,7.70
2019-03-11T16:56:15.341Z,7.60
2019-03-11T16:58:45.436Z,7.50
2019-03-11T17:01:15.703Z,7.40
2019-03-11T17:03:45.767Z,7.40
2019-03-11T17:06:15.832Z,7.40
2019-03-11T17:08:46.038Z,7.30
2019-03-11T17:11:16.242Z,7.10
2019-03-11T17:13:46.753Z,7.10
2019-03-11T17:16:19.395Z,7.00
2019-03-11T17:18:48.864Z,6.90
2019-03-11T17:21:20.014Z,6.70
2019-03-11T17:23:50.793Z,6.40
2019-03-11T17:26:20.252Z,6.20
2019-03-11T17:28:49.827Z,6.10
2019-03-11T17:31:19.336Z,5.90
2019-03-11T17:33:48.855Z,5.80
2019-03-11T17:36:18.352Z,5.70
2019-03-11T17:38:47.924Z,5.60
2019-03-11T17:41:18.123Z,5.50
2019-03-11T17:43:48.156Z,5.50
2019-03-11T17:46:18.472Z,5.40
2019-03-11T17:48:48.444Z,5.30
2019-03-11T17:51:18.666Z,5.30
2019-03-11T17:53:48.703Z,5.20
2019-03-11T17:56:18.810Z,5.10
2019-03-11T17:58:48.849Z,5.00
2019-03-11T18:01:19.225Z,4.90
2019-03-11T18:03:50.522Z,4.90
2019-03-11T18:06:21.617Z,4.80
2019-03-11T18:08:51.125Z,4.70
2019-03-11T18:11:21.800Z,4.70
2019-03-11T18:13:51.333Z,4.70
2019-03-11T18:16:20.779Z,4.60
2019-03-11T18:18:50.275Z,4.60
2019-03-11T18:21:20.106Z,4.50
2019-03-11T18:23:50.320Z,4.50
2019-03-11T18:26:20.354Z,4.40
2019-03-11T18:28:50.445Z,4.40
2019-03-11T18:31:20.771Z,4.30
2019-03-11T18:33:50.810Z,4.30
2019-03-11T18:36:21.026Z,4.20
2019-03-11T18:38:51.032Z,4.20
2019-03-11T18:41:21.218Z,4.10
2019-03-11T18:43:51.290Z,4.10
2019-03-11T18:46:20.891Z,4.00
2019-03-11T18:48:50.350Z,4.00
2019-03-11T18:51:19.767Z,4.00
2019-03-11T18:53:49.286Z,3.90
2019-03-11T18:56:18.797Z,3.90
2019-03-11T18:58:48.397Z,3.90
2019-03-11T19:01:17.924Z,3.80
2019-03-11T19:03:48.651Z,3.80
2019-03-11T19:06:19.331Z,3.80
2019-03-11T19:08:50.184Z,3.70
2019-03-11T19:11:19.657Z,3.70
2019-03-11T19:13:49.087Z,3.60
2019-03-11T19:16:18.574Z,3.70
2019-03-11T19:18:48.108Z,3.80
2019-03-11T19:21:17.740Z,3.90
2019-03-11T19:23:47.297Z,3.90
2019-03-11T19:26:17.021Z,4.00
2019-03-11T19:28:49.010Z,3.90
2019-03-11T19:31:18.497Z,3.80
2019-03-11T19:33:47.988Z,3.80
2019-03-11T19:36:19.171Z,3.70
2019-03-11T19:38:48.777Z,3.80
2019-03-11T19:41:18.193Z,3.70
2019-03-11T19:43:48.927Z,3.70
2019-03-11T19:46:19.194Z,3.70
2019-03-11T19:48:49.856Z,3.70
2019-03-11T19:51:22.483Z,3.80
2019-03-11T19:53:54.805Z,3.70
2019-03-11T19:56:24.675Z,3.70
2019-03-11T19:58:55.094Z,3.70
2019-03-11T20:01:24.596Z,3.60
2019-03-11T20:03:54.146Z,3.60
2019-03-11T20:06:23.668Z,3.60
2019-03-11T20:08:53.152Z,3.50
2019-03-11T20:11:25.005Z,3.40
2019-03-11T20:13:54.404Z,3.30
2019-03-11T20:16:25.596Z,3.30
2019-03-11T20:18:55.106Z,3.20
2019-03-11T20:21:26.314Z,3.20
2019-03-11T20:23:55.849Z,3.10
2019-03-11T20:26:27.554Z,3.10
2019-03-11T20:28:57.086Z,3.10
2019-03-11T20:31:26.678Z,3.10
2019-03-11T20:33:57.408Z,3.10
2019-03-11T20:36:26.798Z,3.20
2019-03-11T20:38:56.343Z,3.20
2019-03-11T20:41:25.888Z,3.20
2019-03-11T20:43:55.355Z,3.20
2019-03-11T20:46:24.802Z,3.20
2019-03-11T20:48:56.754Z,3.20
2019-03-11T20:51:26.344Z,3.20
2019-03-11T20:53:55.708Z,3.20
2019-03-11T20:56:25.176Z,3.20
2019-03-11T20:58:55.903Z,3.20
2019-03-11T21:01:25.274Z,3.10
2019-03-11T21:03:54.825Z,3.10
2019-03-11T21:06:24.205Z,3.10
2019-03-11T21:08:53.661Z,3.10
2019-03-11T21:11:24.686Z,3.10
2019-03-11T21:13:54.787Z,3.10
2019-03-11T21:16:24.220Z,3.10
2019-03-11T21:18:53.801Z,3.10
2019-03-11T21:21:23.289Z,3.10
2019-03-11T21:24:01.530Z,3.10
2019-03-11T21:26:23.875Z,3.10
2019-03-11T21:28:53.507Z,3.00
2019-03-11T21:31:22.955Z,3.00
2019-03-11T21:33:58.406Z,3.00
2019-03-11T21:36:23.674Z,3.00
2019-03-11T21:38:55.724Z,3.00
2019-03-11T21:41:25.203Z,3.00
2019-03-11T21:43:54.814Z,3.00
2019-03-11T21:46:24.195Z,3.00
2019-03-11T21:48:53.664Z,3.00
2019-03-11T21:51:24.838Z,3.00
2019-03-11T21:53:54.271Z,2.90
2019-03-11T21:56:23.801Z,2.90
2019-03-11T21:58:53.292Z,2.90
2019-03-11T22:01:22.890Z,2.80
2019-03-11T22:03:52.330Z,2.70
2019-03-11T22:06:22.147Z,2.70
2019-03-11T22:08:51.578Z,2.60
2019-03-11T22:11:21.039Z,2.50
2019-03-11T22:13:50.468Z,2.50
2019-03-11T22:16:20.011Z,2.50
2019-03-11T22:18:49.444Z,2.50
2019-03-11T22:21:18.943Z,2.50
2019-03-11T22:23:48.377Z,2.50
2019-03-11T22:26:17.824Z,2.50
2019-03-11T22:28:47.262Z,2.50
2019-03-11T22:31:16.777Z,2.40
2019-03-11T22:33:46.204Z,2.40
2019-03-11T22:36:15.633Z,2.40
2019-03-11T22:38:45.071Z,2.30
2019-03-11T22:41:14.507Z,2.30
2019-03-11T22:43:44.002Z,2.30
2019-03-11T22:46:13.385Z,2.20
2019-03-11T22:48:42.898Z,2.20
2019-03-11T22:51:12.336Z,2.30
2019-03-11T22:53:41.761Z,2.30
2019-03-11T22:56:11.133Z,2.30
2019-03-11T22:58:40.573Z,2.30
2019-03-11T23:01:11.399Z,2.30
2019-03-11T23:03:50.102Z,2.30
2019-03-11T23:06:13.435Z,2.30
2019-03-11T23:08:44.605Z,2.30
2019-03-11T23:11:14.028Z,2.30
2019-03-11T23:13:43.478Z,2.30
2019-03-11T23:16:12.909Z,2.30
2019-03-11T23:18:42.439Z,2.30
2019-03-11T23:21:11.857Z,2.30
2019-03-11T23:23:41.285Z,2.30
2019-03-11T23:26:10.641Z,2.30
2019-03-11T23:28:40.077Z,2.30
2019-03-11T23:31:09.696Z,2.30
2019-03-11T23:33:41.427Z,2.30
2019-03-11T23:36:10.860Z,2.30
2019-03-11T23:38:40.299Z,2.30
2019-03-11T23:41:10.167Z,2.30
2019-03-11T23:43:40.382Z,2.30
2019-03-11T23:46:10.607Z,2.30
2019-03-11T23:48:40.691Z,2.30
2019-03-11T23:51:10.753Z,2.30
2019-03-11T23:53:40.972Z,2.30
2019-03-11T23:56:11.101Z,2.30
2019-03-11T23:58:41.234Z,2.30
