createdAt,value
2023-05-14T00:02:24.215Z,100.00
2023-05-14T00:04:52.081Z,100.00
2023-05-14T00:07:19.865Z,100.00
2023-05-14T00:09:47.631Z,100.00
2023-05-14T00:12:15.533Z,100.00
2023-05-14T00:14:43.325Z,100.00
2023-05-14T00:17:11.099Z,100.00
2023-05-14T00:19:42.029Z,100.00
2023-05-14T00:22:09.847Z,100.00
2023-05-14T00:24:37.787Z,100.00
2023-05-14T00:27:05.645Z,100.00
2023-05-14T00:29:33.493Z,100.00
2023-05-14T00:32:01.303Z,100.00
2023-05-14T00:34:29.112Z,100.00
2023-05-14T00:36:59.083Z,100.00
2023-05-14T00:39:27.023Z,100.00
2023-05-14T00:41:54.768Z,100.00
2023-05-14T00:44:22.521Z,100.00
2023-05-14T00:46:50.327Z,100.00
2023-05-14T00:49:18.189Z,100.00
2023-05-14T00:51:47.105Z,100.00
2023-05-14T00:54:16.634Z,100.00
2023-05-14T00:56:44.789Z,100.00
2023-05-14T00:59:12.691Z,100.00
2023-05-14T01:01:41.029Z,100.00
2023-05-14T01:04:09.014Z,100.00
2023-05-14T01:06:37.695Z,100.00
2023-05-14T01:09:07.305Z,100.00
2023-05-14T01:11:37.848Z,100.00
2023-05-14T01:14:07.736Z,100.00
2023-05-14T01:16:35.692Z,100.00
2023-05-14T01:19:03.672Z,100.00
2023-05-14T01:21:37.444Z,100.00
2023-05-14T01:24:05.635Z,100.00
2023-05-14T01:26:33.477Z,100.00
2023-05-14T01:29:02.223Z,100.00
2023-05-14T01:31:30.102Z,100.00
2023-05-14T01:33:57.969Z,100.00
2023-05-14T01:36:25.734Z,100.00
2023-05-14T01:38:54.890Z,100.00
2023-05-14T01:41:22.784Z,100.00
2023-05-14T01:43:50.654Z,100.00
2023-05-14T01:46:19.356Z,100.00
2023-05-14T01:48:47.286Z,100.00
2023-05-14T01:51:15.087Z,100.00
2023-05-14T01:53:42.875Z,100.00
2023-05-14T01:56:11.924Z,100.00
2023-05-14T01:58:39.728Z,100.00
2023-05-14T02:01:07.549Z,100.00
2023-05-14T02:03:35.309Z,100.00
2023-05-14T02:06:03.011Z,100.00
2023-05-14T02:08:30.679Z,100.00
2023-05-14T02:10:58.563Z,100.00
2023-05-14T02:13:28.470Z,100.00
2023-05-14T02:15:56.791Z,100.00
2023-05-14T02:18:24.683Z,100.00
2023-05-14T02:20:52.529Z,100.00
2023-05-14T02:23:23.803Z,100.00
2023-05-14T02:25:59.029Z,100.00
2023-05-14T02:28:28.133Z,100.00
2023-05-14T02:30:59.375Z,100.00
2023-05-14T02:33:27.201Z,100.00
2023-05-14T02:35:54.905Z,100.00
2023-05-14T02:38:22.650Z,100.00
2023-05-14T02:40:50.328Z,100.00
2023-05-14T02:43:17.909Z,100.00
2023-05-14T02:45:47.112Z,100.00
2023-05-14T02:48:14.842Z,100.00
2023-05-14T02:50:42.537Z,100.00
2023-05-14T02:53:10.302Z,100.00
2023-05-14T02:55:38.065Z,100.00
2023-05-14T02:58:05.834Z,100.00
2023-05-14T03:00:33.649Z,100.00
2023-05-14T03:03:03.438Z,100.00
2023-05-14T03:05:31.767Z,100.00
2023-05-14T03:07:59.552Z,100.00
2023-05-14T03:10:27.269Z,100.00
2023-05-14T03:12:55.017Z,100.00
2023-05-14T03:15:22.872Z,100.00
2023-05-14T03:17:51.068Z,100.00
2023-05-14T03:20:20.579Z,100.00
2023-05-14T03:22:48.344Z,100.00
2023-05-14T03:25:18.557Z,100.00
2023-05-14T03:27:46.360Z,100.00
2023-05-14T03:30:14.183Z,100.00
2023-05-14T03:32:43.070Z,100.00
2023-05-14T03:35:10.960Z,100.00
2023-05-14T03:37:40.356Z,100.00
2023-05-14T03:40:08.796Z,100.00
2023-05-14T03:42:37.536Z,100.00
2023-05-14T03:45:05.662Z,100.00
2023-05-14T03:47:33.543Z,100.00
2023-05-14T03:50:02.706Z,100.00
2023-05-14T03:52:30.749Z,100.00
2023-05-14T03:54:59.899Z,100.00
2023-05-14T03:57:27.667Z,100.00
2023-05-14T03:59:57.144Z,100.00
2023-05-14T04:02:25.012Z,100.00
2023-05-14T04:04:52.968Z,100.00
2023-05-14T04:07:21.461Z,100.00
2023-05-14T04:09:49.370Z,100.00
2023-05-14T04:12:18.542Z,100.00
2023-05-14T04:14:46.463Z,100.00
2023-05-14T04:17:14.233Z,100.00
2023-05-14T04:19:42.399Z,100.00
2023-05-14T04:22:10.175Z,100.00
2023-05-14T04:24:38.014Z,100.00
2023-05-14T04:27:06.380Z,100.00
2023-05-14T04:29:35.553Z,100.00
2023-05-14T04:32:03.233Z,100.00
2023-05-14T04:34:30.967Z,100.00
2023-05-14T04:36:58.735Z,100.00
2023-05-14T04:39:26.515Z,100.00
2023-05-14T04:41:54.274Z,100.00
2023-05-14T04:44:21.988Z,100.00
2023-05-14T04:46:51.250Z,100.00
2023-05-14T04:49:19.037Z,100.00
2023-05-14T04:51:48.171Z,100.00
2023-05-14T04:54:15.964Z,100.00
2023-05-14T04:56:43.807Z,100.00
2023-05-14T04:59:11.589Z,100.00
2023-05-14T05:01:39.439Z,100.00
2023-05-14T05:04:08.834Z,100.00
2023-05-14T05:06:36.665Z,100.00
2023-05-14T05:09:04.614Z,100.00
2023-05-14T05:11:32.430Z,100.00
2023-05-14T05:14:00.169Z,100.00
2023-05-14T05:16:27.985Z,100.00
2023-05-14T05:18:55.853Z,100.00
2023-05-14T05:21:25.140Z,100.00
2023-05-14T05:23:52.939Z,100.00
2023-05-14T05:26:22.166Z,100.00
2023-05-14T05:28:49.894Z,100.00
2023-05-14T05:31:19.697Z,100.00
2023-05-14T05:33:47.773Z,100.00
2023-05-14T05:36:15.574Z,100.00
2023-05-14T05:38:44.745Z,100.00
2023-05-14T05:41:12.580Z,100.00
2023-05-14T05:43:40.780Z,100.00
2023-05-14T05:46:08.654Z,100.00
2023-05-14T05:48:36.491Z,100.00
2023-05-14T05:51:04.308Z,100.00
2023-05-14T05:53:32.161Z,100.00
2023-05-14T05:56:01.363Z,100.00
2023-05-14T05:58:29.149Z,100.00
2023-05-14T06:00:57.758Z,100.00
2023-05-14T06:03:25.634Z,100.00
2023-05-14T06:05:53.712Z,100.00
2023-05-14T06:08:21.525Z,100.00
2023-05-14T06:10:49.756Z,100.00
2023-05-14T06:13:18.949Z,100.00
2023-05-14T06:15:46.715Z,100.00
2023-05-14T06:18:14.501Z,100.00
2023-05-14T06:20:42.491Z,100.00
2023-05-14T06:23:12.441Z,100.00
2023-05-14T06:25:40.289Z,100.00
2023-05-14T06:28:08.063Z,100.00
2023-05-14T06:30:37.203Z,100.00
2023-05-14T06:33:05.005Z,100.00
2023-05-14T06:35:33.182Z,100.00
2023-05-14T06:38:01.031Z,100.00
2023-05-14T06:40:28.806Z,100.00
2023-05-14T06:42:56.626Z,100.00
2023-05-14T06:45:24.332Z,100.00
2023-05-14T06:47:53.663Z,100.00
2023-05-14T06:50:21.756Z,100.00
2023-05-14T06:52:49.726Z,100.00
2023-05-14T06:55:17.551Z,100.00
2023-05-14T06:57:45.302Z,100.00
2023-05-14T07:00:14.399Z,100.00
2023-05-14T07:02:42.154Z,100.00
2023-05-14T07:05:11.511Z,100.00
2023-05-14T07:07:39.295Z,100.00
2023-05-14T07:10:08.180Z,100.00
2023-05-14T07:12:35.885Z,100.00
2023-05-14T07:15:03.857Z,100.00
2023-05-14T07:17:31.627Z,100.00
2023-05-14T07:19:59.398Z,100.00
2023-05-14T07:22:28.657Z,100.00
2023-05-14T07:24:56.440Z,100.00
2023-05-14T07:27:24.205Z,100.00
2023-05-14T07:29:52.024Z,100.00
2023-05-14T07:32:19.848Z,100.00
2023-05-14T07:34:47.681Z,100.00
2023-05-14T07:37:15.473Z,100.00
2023-05-14T07:39:44.694Z,100.00
2023-05-14T07:42:19.363Z,100.00
2023-05-14T07:44:52.718Z,100.00
2023-05-14T07:47:20.594Z,100.00
2023-05-14T07:49:48.368Z,100.00
2023-05-14T07:52:16.216Z,100.00
2023-05-14T07:54:45.433Z,100.00
2023-05-14T07:57:13.328Z,100.00
2023-05-14T07:59:41.099Z,100.00
2023-05-14T08:02:10.366Z,100.00
2023-05-14T08:04:38.324Z,100.00
2023-05-14T08:07:07.407Z,100.00
2023-05-14T08:09:35.110Z,100.00
2023-05-14T08:12:04.545Z,100.00
2023-05-14T08:14:32.349Z,100.00
2023-05-14T08:17:00.262Z,100.00
2023-05-14T08:19:28.543Z,100.00
2023-05-14T08:21:56.319Z,100.00
2023-05-14T08:24:24.068Z,100.00
2023-05-14T08:26:52.500Z,100.00
2023-05-14T08:29:21.620Z,100.00
2023-05-14T08:35:26.248Z,100.00
2023-05-14T08:37:53.974Z,100.00
2023-05-14T08:40:22.250Z,100.00
2023-05-14T08:42:50.179Z,100.00
2023-05-14T08:45:19.816Z,100.00
2023-05-14T08:47:48.812Z,100.00
2023-05-14T08:50:16.650Z,100.00
2023-05-14T08:52:44.671Z,100.00
2023-05-14T08:55:13.100Z,100.00
2023-05-14T08:57:40.933Z,100.00
2023-05-14T09:00:14.507Z,100.00
2023-05-14T09:02:43.750Z,100.00
2023-05-14T09:05:11.598Z,100.00
2023-05-14T09:07:39.514Z,100.00
2023-05-14T09:10:08.988Z,100.00
2023-05-14T09:12:36.833Z,100.00
2023-05-14T09:15:04.893Z,100.00
2023-05-14T09:17:32.617Z,100.00
2023-05-14T09:20:01.770Z,100.00
2023-05-14T09:22:31.887Z,100.00
2023-05-14T09:25:03.096Z,100.00
2023-05-14T09:27:31.286Z,100.00
2023-05-14T09:30:10.541Z,100.00
2023-05-14T09:32:38.937Z,100.00
2023-05-14T09:35:17.347Z,100.00
2023-05-14T09:37:48.349Z,100.00
2023-05-14T09:40:16.788Z,100.00
2023-05-14T09:42:44.641Z,100.00
2023-05-14T09:45:12.905Z,100.00
2023-05-14T09:47:40.867Z,100.00
2023-05-14T09:50:10.908Z,100.00
2023-05-14T09:52:40.317Z,100.00
2023-05-14T09:55:08.770Z,99.51
2023-05-14T09:57:36.833Z,98.27
2023-05-14T10:00:09.612Z,94.94
2023-05-14T10:02:38.923Z,95.08
2023-05-14T10:05:07.430Z,99.78
2023-05-14T10:07:36.496Z,96.09
2023-05-14T10:10:06.632Z,97.63
2023-05-14T10:12:37.397Z,96.94
2023-05-14T10:15:05.871Z,96.88
2023-05-14T10:17:35.936Z,97.29
2023-05-14T10:20:04.368Z,99.15
2023-05-14T10:22:36.901Z,91.89
2023-05-14T10:25:07.050Z,92.33
2023-05-14T10:27:34.820Z,90.50
2023-05-14T10:30:03.417Z,91.11
2023-05-14T10:32:33.157Z,89.20
2023-05-14T10:35:01.029Z,90.46
2023-05-14T10:37:28.944Z,88.13
2023-05-14T10:39:59.462Z,92.52
2023-05-14T10:42:28.876Z,89.47
2023-05-14T10:44:58.993Z,90.72
2023-05-14T10:47:26.982Z,92.62
2023-05-14T10:49:55.049Z,91.19
2023-05-14T10:52:22.954Z,88.66
2023-05-14T10:54:52.050Z,85.73
2023-05-14T10:57:20.108Z,85.71
2023-05-14T10:59:49.784Z,85.56
2023-05-14T11:02:19.946Z,86.71
2023-05-14T11:04:51.869Z,88.58
2023-05-14T11:07:19.754Z,89.84
2023-05-14T11:09:47.617Z,91.40
2023-05-14T11:12:15.410Z,94.73
2023-05-14T11:14:43.233Z,93.85
2023-05-14T11:17:15.083Z,94.96
2023-05-14T11:19:44.097Z,95.35
2023-05-14T11:22:13.778Z,91.38
2023-05-14T11:24:41.828Z,93.99
2023-05-14T11:27:10.045Z,92.41
2023-05-14T11:29:38.024Z,88.45
2023-05-14T11:32:06.406Z,82.66
2023-05-14T11:34:37.006Z,83.42
2023-05-14T11:37:05.543Z,87.19
2023-05-14T11:39:34.046Z,83.63
2023-05-14T11:42:03.510Z,83.70
2023-05-14T11:44:31.322Z,84.20
2023-05-14T11:46:59.334Z,84.69
2023-05-14T11:49:29.194Z,86.13
2023-05-14T11:52:01.892Z,91.50
2023-05-14T11:54:30.131Z,95.70
2023-05-14T11:56:58.062Z,94.28
2023-05-14T11:59:26.021Z,98.37
2023-05-14T12:01:53.921Z,99.89
2023-05-14T12:04:22.828Z,99.47
2023-05-14T12:06:50.994Z,97.62
2023-05-14T12:09:20.316Z,96.85
2023-05-14T12:11:48.189Z,91.44
2023-05-14T12:14:16.191Z,90.67
2023-05-14T12:16:44.700Z,89.64
2023-05-14T12:19:12.722Z,89.29
2023-05-14T12:21:40.755Z,87.31
2023-05-14T12:24:10.773Z,90.90
2023-05-14T12:26:40.335Z,90.41
2023-05-14T12:29:08.174Z,89.52
2023-05-14T12:31:36.459Z,91.30
2023-05-14T12:34:05.772Z,100.00
2023-05-14T12:36:33.657Z,100.00
2023-05-14T12:39:03.471Z,100.00
2023-05-14T12:41:31.259Z,100.00
2023-05-14T12:44:00.512Z,100.00
2023-05-14T12:46:28.634Z,100.00
2023-05-14T12:48:56.435Z,100.00
2023-05-14T12:51:24.309Z,100.00
2023-05-14T12:53:54.531Z,100.00
2023-05-14T12:56:27.749Z,100.00
2023-05-14T12:58:56.505Z,100.00
2023-05-14T13:01:25.951Z,100.00
2023-05-14T13:03:53.890Z,100.00
2023-05-14T13:06:21.932Z,100.00
2023-05-14T13:08:49.776Z,100.00
2023-05-14T13:11:17.613Z,100.00
2023-05-14T13:13:48.372Z,100.00
2023-05-14T13:16:17.000Z,100.00
2023-05-14T13:18:46.365Z,100.00
2023-05-14T13:21:14.280Z,100.00
2023-05-14T13:23:44.005Z,92.86
2023-05-14T13:26:11.837Z,94.09
2023-05-14T13:28:39.674Z,91.57
2023-05-14T13:31:08.204Z,92.28
2023-05-14T13:33:36.657Z,93.51
2023-05-14T13:36:06.142Z,94.58
2023-05-14T13:38:36.878Z,95.03
2023-05-14T13:41:04.911Z,97.33
2023-05-14T13:43:35.995Z,90.06
2023-05-14T13:46:04.164Z,90.64
2023-05-14T13:48:32.108Z,96.19
2023-05-14T13:50:59.964Z,100.00
2023-05-14T13:53:29.133Z,100.00
2023-05-14T13:55:58.545Z,100.00
2023-05-14T13:58:26.371Z,100.00
2023-05-14T14:00:54.281Z,100.00
2023-05-14T14:03:22.128Z,100.00
2023-05-14T14:05:50.216Z,100.00
2023-05-14T14:08:24.145Z,100.00
2023-05-14T14:10:55.384Z,100.00
2023-05-14T14:13:23.755Z,100.00
2023-05-14T14:15:51.715Z,100.00
2023-05-14T14:18:19.651Z,100.00
2023-05-14T14:20:47.414Z,100.00
2023-05-14T14:23:15.304Z,100.00
2023-05-14T14:25:43.408Z,100.00
2023-05-14T14:28:12.619Z,100.00
2023-05-14T14:30:40.376Z,100.00
2023-05-14T14:33:08.278Z,100.00
2023-05-14T14:35:37.432Z,100.00
2023-05-14T14:38:05.248Z,100.00
2023-05-14T14:40:34.015Z,100.00
2023-05-14T14:43:02.160Z,100.00
2023-05-14T14:45:31.415Z,100.00
2023-05-14T14:48:14.199Z,100.00
2023-05-14T14:50:42.069Z,100.00
2023-05-14T14:53:10.058Z,100.00
2023-05-14T14:55:37.809Z,100.00
2023-05-14T14:58:05.666Z,100.00
2023-05-14T15:00:34.854Z,100.00
2023-05-14T15:03:02.731Z,100.00
2023-05-14T15:05:30.563Z,100.00
2023-05-14T15:07:58.297Z,100.00
2023-05-14T15:10:26.109Z,100.00
2023-05-14T15:12:54.553Z,100.00
2023-05-14T15:15:22.479Z,100.00
2023-05-14T15:17:51.964Z,100.00
2023-05-14T15:20:19.761Z,100.00
2023-05-14T15:22:47.613Z,100.00
2023-05-14T15:25:15.452Z,100.00
2023-05-14T15:27:43.221Z,100.00
2023-05-14T15:30:11.636Z,100.00
2023-05-14T15:32:39.496Z,100.00
2023-05-14T15:35:11.288Z,100.00
2023-05-14T15:37:40.486Z,100.00
2023-05-14T15:40:09.179Z,100.00
2023-05-14T15:42:37.072Z,100.00
2023-05-14T15:45:05.272Z,100.00
2023-05-14T15:47:33.638Z,100.00
2023-05-14T15:50:01.686Z,100.00
2023-05-14T15:52:30.978Z,100.00
2023-05-14T15:55:13.825Z,100.00
2023-05-14T15:57:41.729Z,100.00
2023-05-14T16:00:13.069Z,100.00
2023-05-14T16:02:40.920Z,100.00
2023-05-14T16:05:08.899Z,100.00
2023-05-14T16:07:38.296Z,100.00
2023-05-14T16:10:06.671Z,100.00
2023-05-14T16:12:34.444Z,100.00
2023-05-14T16:15:02.198Z,100.00
2023-05-14T16:17:31.881Z,100.00
2023-05-14T16:20:00.318Z,100.00
2023-05-14T16:22:29.133Z,100.00
2023-05-14T16:24:58.313Z,100.00
2023-05-14T16:27:33.359Z,100.00
2023-05-14T16:30:01.246Z,100.00
2023-05-14T16:32:29.038Z,100.00
2023-05-14T16:34:56.907Z,100.00
2023-05-14T16:37:24.667Z,100.00
2023-05-14T16:39:52.397Z,100.00
2023-05-14T16:42:21.649Z,100.00
2023-05-14T16:44:49.588Z,100.00
2023-05-14T16:47:17.365Z,100.00
2023-05-14T16:49:45.226Z,100.00
2023-05-14T16:52:12.980Z,100.00
2023-05-14T16:54:40.792Z,100.00
2023-05-14T16:57:08.568Z,100.00
2023-05-14T16:59:37.792Z,100.00
2023-05-14T17:02:06.142Z,100.00
2023-05-14T17:07:13.159Z,100.00
2023-05-14T17:09:40.977Z,100.00
2023-05-14T17:12:09.672Z,100.00
2023-05-14T17:14:38.880Z,100.00
2023-05-14T17:17:06.844Z,100.00
2023-05-14T17:19:34.681Z,100.00
2023-05-14T17:22:05.982Z,100.00
2023-05-14T17:24:35.062Z,100.00
2023-05-14T17:27:02.953Z,100.00
2023-05-14T17:29:32.070Z,100.00
2023-05-14T17:32:03.729Z,100.00
2023-05-14T17:34:31.699Z,100.00
2023-05-14T17:37:00.889Z,100.00
2023-05-14T17:39:29.180Z,100.00
2023-05-14T17:41:57.113Z,100.00
2023-05-14T17:44:27.691Z,100.00
2023-05-14T17:46:55.602Z,100.00
2023-05-14T17:49:25.020Z,100.00
2023-05-14T17:51:52.867Z,100.00
2023-05-14T17:54:20.778Z,100.00
2023-05-14T17:56:51.010Z,100.00
2023-05-14T17:59:18.877Z,100.00
2023-05-14T18:01:49.095Z,100.00
2023-05-14T18:04:18.812Z,100.00
2023-05-14T18:06:48.056Z,100.00
2023-05-14T18:09:22.127Z,100.00
2023-05-14T18:11:51.312Z,100.00
2023-05-14T18:14:19.124Z,100.00
2023-05-14T18:16:47.042Z,100.00
2023-05-14T18:19:17.154Z,100.00
2023-05-14T18:21:46.911Z,100.00
2023-05-14T18:24:16.595Z,100.00
2023-05-14T18:26:44.654Z,100.00
2023-05-14T18:29:12.915Z,100.00
2023-05-14T18:31:42.010Z,100.00
2023-05-14T18:34:12.315Z,100.00
2023-05-14T18:36:40.258Z,100.00
2023-05-14T18:39:09.950Z,100.00
2023-05-14T18:41:39.597Z,100.00
2023-05-14T18:44:07.413Z,100.00
2023-05-14T18:46:35.435Z,100.00
2023-05-14T18:49:03.314Z,100.00
2023-05-14T18:51:31.407Z,100.00
2023-05-14T18:53:59.191Z,100.00
2023-05-14T18:56:27.130Z,100.00
2023-05-14T18:58:56.319Z,100.00
2023-05-14T19:01:25.755Z,100.00
2023-05-14T19:03:53.874Z,100.00
2023-05-14T19:06:25.149Z,100.00
2023-05-14T19:08:53.069Z,100.00
2023-05-14T19:11:23.078Z,100.00
2023-05-14T19:13:51.059Z,100.00
2023-05-14T19:16:20.303Z,100.00
2023-05-14T19:18:48.455Z,100.00
2023-05-14T19:21:16.689Z,100.00
2023-05-14T19:23:45.833Z,100.00
2023-05-14T19:26:13.691Z,100.00
2023-05-14T19:28:41.781Z,100.00
2023-05-14T19:31:09.563Z,100.00
2023-05-14T19:33:38.815Z,100.00
2023-05-14T19:36:06.802Z,100.00
2023-05-14T19:38:34.672Z,100.00
2023-05-14T19:41:02.613Z,100.00
2023-05-14T19:43:30.497Z,100.00
2023-05-14T19:46:01.319Z,100.00
2023-05-14T19:48:31.365Z,100.00
2023-05-14T19:51:00.652Z,100.00
2023-05-14T19:53:30.868Z,100.00
2023-05-14T19:55:58.740Z,100.00
2023-05-14T19:58:26.587Z,100.00
2023-05-14T20:01:00.898Z,100.00
2023-05-14T20:03:29.649Z,100.00
2023-05-14T20:05:58.174Z,100.00
2023-05-14T20:08:29.140Z,100.00
2023-05-14T20:10:57.015Z,100.00
2023-05-14T20:13:25.457Z,100.00
2023-05-14T20:15:55.277Z,100.00
2023-05-14T20:18:23.154Z,100.00
2023-05-14T20:20:51.031Z,100.00
2023-05-14T20:23:18.890Z,100.00
2023-05-14T20:25:51.934Z,100.00
2023-05-14T20:28:19.833Z,100.00
2023-05-14T20:30:48.926Z,100.00
2023-05-14T20:33:17.130Z,100.00
2023-05-14T20:35:45.167Z,100.00
2023-05-14T20:38:13.512Z,100.00
2023-05-14T20:40:41.475Z,100.00
2023-05-14T20:43:10.704Z,100.00
2023-05-14T20:45:39.222Z,100.00
2023-05-14T20:48:10.138Z,100.00
2023-05-14T20:50:38.044Z,100.00
2023-05-14T20:53:05.988Z,100.00
2023-05-14T20:55:33.769Z,100.00
2023-05-14T20:58:01.578Z,100.00
2023-05-14T21:00:30.737Z,100.00
2023-05-14T21:02:59.690Z,100.00
2023-05-14T21:05:27.893Z,100.00
2023-05-14T21:07:55.975Z,100.00
2023-05-14T21:10:24.050Z,100.00
2023-05-14T21:12:52.512Z,100.00
2023-05-14T21:15:20.273Z,100.00
2023-05-14T21:17:49.544Z,100.00
2023-05-14T21:20:17.435Z,100.00
2023-05-14T21:22:45.220Z,100.00
2023-05-14T21:25:13.005Z,100.00
2023-05-14T21:27:40.762Z,100.00
2023-05-14T21:30:09.220Z,100.00
2023-05-14T21:32:37.017Z,100.00
2023-05-14T21:35:07.067Z,100.00
2023-05-14T21:37:34.950Z,100.00
2023-05-14T21:40:02.731Z,100.00
2023-05-14T21:42:30.562Z,100.00
2023-05-14T21:44:58.376Z,100.00
2023-05-14T21:47:26.211Z,100.00
2023-05-14T21:49:54.036Z,100.00
2023-05-14T21:52:23.258Z,100.00
2023-05-14T21:54:51.017Z,100.00
2023-05-14T21:57:18.874Z,100.00
2023-05-14T21:59:46.745Z,100.00
2023-05-14T22:02:14.622Z,100.00
2023-05-14T22:04:42.404Z,100.00
2023-05-14T22:07:10.248Z,100.00
2023-05-14T22:09:39.408Z,100.00
2023-05-14T22:12:07.944Z,100.00
2023-05-14T22:14:35.722Z,100.00
2023-05-14T22:17:03.586Z,100.00
2023-05-14T22:19:31.391Z,100.00
2023-05-14T22:21:59.213Z,100.00
2023-05-14T22:24:27.001Z,100.00
2023-05-14T22:26:56.253Z,100.00
2023-05-14T22:29:24.074Z,100.00
2023-05-14T22:31:52.005Z,100.00
2023-05-14T22:34:20.432Z,100.00
2023-05-14T22:36:48.256Z,100.00
2023-05-14T22:39:16.056Z,100.00
2023-05-14T22:41:43.871Z,100.00
2023-05-14T22:44:13.120Z,100.00
2023-05-14T22:46:41.019Z,100.00
2023-05-14T22:49:08.857Z,100.00
2023-05-14T22:51:36.633Z,100.00
2023-05-14T22:54:04.532Z,100.00
2023-05-14T22:56:32.280Z,100.00
2023-05-14T22:59:00.353Z,100.00
2023-05-14T23:01:29.609Z,100.00
2023-05-14T23:03:57.484Z,100.00
2023-05-14T23:06:25.726Z,100.00
2023-05-14T23:08:53.557Z,100.00
2023-05-14T23:11:21.524Z,100.00
2023-05-14T23:13:49.386Z,100.00
2023-05-14T23:16:17.157Z,100.00
2023-05-14T23:18:46.527Z,100.00
2023-05-14T23:21:15.085Z,100.00
2023-05-14T23:23:42.922Z,100.00
2023-05-14T23:26:10.758Z,100.00
2023-05-14T23:28:38.553Z,100.00
2023-05-14T23:31:06.373Z,100.00
2023-05-14T23:33:34.180Z,100.00
2023-05-14T23:36:03.559Z,100.00
2023-05-14T23:38:31.387Z,100.00
2023-05-14T23:40:59.225Z,100.00
2023-05-14T23:43:27.043Z,100.00
2023-05-14T23:45:54.890Z,100.00
2023-05-14T23:48:22.699Z,100.00
2023-05-14T23:50:50.887Z,100.00
2023-05-14T23:53:20.072Z,100.00
2023-05-14T23:55:47.929Z,100.00
2023-05-14T23:58:15.754Z,100.00
