createdAt,value
2022-07-27T00:01:32.315Z,46.57
2022-07-27T00:04:01.956Z,47.15
2022-07-27T00:06:30.587Z,47.46
2022-07-27T00:08:58.730Z,47.10
2022-07-27T00:11:27.445Z,46.91
2022-07-27T00:13:55.537Z,47.18
2022-07-27T00:16:23.720Z,47.37
2022-07-27T00:18:51.910Z,47.78
2022-07-27T00:21:21.410Z,48.12
2022-07-27T00:23:49.469Z,48.11
2022-07-27T00:26:17.840Z,47.89
2022-07-27T00:28:45.917Z,48.02
2022-07-27T00:31:14.624Z,47.71
2022-07-27T00:33:42.791Z,47.96
2022-07-27T00:36:11.438Z,47.88
2022-07-27T00:38:40.949Z,48.49
2022-07-27T00:41:12.316Z,47.73
2022-07-27T00:43:55.370Z,48.30
2022-07-27T00:46:24.417Z,48.41
2022-07-27T00:48:53.501Z,48.68
2022-07-27T00:51:23.249Z,48.67
2022-07-27T00:53:54.131Z,48.63
2022-07-27T00:56:23.653Z,48.97
2022-07-27T00:58:54.281Z,48.62
2022-07-27T01:01:22.478Z,48.37
2022-07-27T01:03:50.771Z,48.35
2022-07-27T01:06:26.765Z,48.68
2022-07-27T01:09:13.349Z,48.88
2022-07-27T01:11:42.177Z,49.20
2022-07-27T01:14:13.112Z,49.23
2022-07-27T01:16:41.771Z,49.29
2022-07-27T01:19:11.893Z,48.94
2022-07-27T01:21:41.857Z,48.95
2022-07-27T01:24:10.699Z,49.15
2022-07-27T01:26:40.570Z,49.21
2022-07-27T01:29:09.319Z,49.23
2022-07-27T01:31:37.733Z,49.17
2022-07-27T01:34:06.861Z,49.56
2022-07-27T01:36:35.184Z,49.34
2022-07-27T01:39:05.181Z,49.27
2022-07-27T01:41:33.564Z,49.73
2022-07-27T01:44:01.789Z,49.43
2022-07-27T01:46:30.142Z,49.53
2022-07-27T01:48:58.480Z,49.95
2022-07-27T01:51:26.776Z,49.81
2022-07-27T01:53:55.052Z,49.64
2022-07-27T01:56:24.930Z,49.67
2022-07-27T01:58:53.202Z,49.50
2022-07-27T02:01:21.494Z,49.47
2022-07-27T02:03:49.860Z,49.38
2022-07-27T02:06:18.250Z,49.64
2022-07-27T02:08:46.497Z,49.78
2022-07-27T02:11:32.299Z,49.78
2022-07-27T02:14:02.012Z,49.95
2022-07-27T02:16:30.440Z,50.04
2022-07-27T02:18:59.311Z,50.45
2022-07-27T02:21:33.087Z,50.00
2022-07-27T02:24:01.373Z,49.93
2022-07-27T02:26:29.620Z,50.68
2022-07-27T02:28:57.878Z,50.25
2022-07-27T02:31:32.699Z,50.52
2022-07-27T02:34:01.632Z,50.67
2022-07-27T02:36:30.117Z,51.14
2022-07-27T02:38:58.679Z,51.03
2022-07-27T02:41:27.024Z,51.25
2022-07-27T02:43:55.215Z,51.29
2022-07-27T02:46:23.510Z,51.50
2022-07-27T02:48:53.237Z,51.61
2022-07-27T02:51:21.600Z,51.83
2022-07-27T02:53:50.226Z,51.93
2022-07-27T02:56:20.596Z,52.08
2022-07-27T02:58:56.831Z,52.25
2022-07-27T03:01:25.829Z,52.44
2022-07-27T03:03:55.453Z,52.63
2022-07-27T03:06:23.755Z,52.92
2022-07-27T03:08:52.022Z,52.89
2022-07-27T03:11:20.590Z,52.70
2022-07-27T03:13:49.050Z,52.72
2022-07-27T03:16:17.359Z,52.73
2022-07-27T03:18:45.938Z,52.94
2022-07-27T03:21:15.810Z,52.53
2022-07-27T03:23:44.955Z,52.94
2022-07-27T03:26:13.121Z,53.35
2022-07-27T03:28:41.361Z,53.46
2022-07-27T03:31:09.652Z,53.85
2022-07-27T03:33:38.326Z,53.57
2022-07-27T03:36:08.317Z,53.95
2022-07-27T03:38:37.915Z,54.36
2022-07-27T03:41:06.917Z,54.31
2022-07-27T03:43:36.230Z,54.25
2022-07-27T03:46:04.343Z,54.24
2022-07-27T03:48:32.704Z,54.08
2022-07-27T03:51:01.117Z,54.14
2022-07-27T03:53:29.634Z,53.98
2022-07-27T03:55:59.341Z,54.12
2022-07-27T03:58:27.581Z,54.22
2022-07-27T04:00:55.990Z,54.60
2022-07-27T04:03:24.291Z,54.30
2022-07-27T04:05:52.667Z,54.38
2022-07-27T04:08:21.313Z,54.47
2022-07-27T04:10:49.699Z,54.33
2022-07-27T04:13:21.655Z,54.84
2022-07-27T04:15:50.206Z,54.56
2022-07-27T04:18:18.453Z,54.98
2022-07-27T04:20:47.669Z,54.76
2022-07-27T04:23:15.961Z,54.83
2022-07-27T04:25:44.191Z,55.25
2022-07-27T04:28:12.898Z,55.20
2022-07-27T04:30:42.562Z,55.16
2022-07-27T04:33:11.049Z,54.96
2022-07-27T04:35:39.284Z,55.14
2022-07-27T04:38:07.638Z,55.39
2022-07-27T04:40:36.977Z,55.11
2022-07-27T04:43:07.590Z,55.33
2022-07-27T04:45:36.062Z,55.67
2022-07-27T04:48:08.611Z,55.11
2022-07-27T04:50:41.757Z,55.27
2022-07-27T04:53:10.505Z,54.93
2022-07-27T04:55:39.260Z,55.07
2022-07-27T04:58:07.556Z,54.88
2022-07-27T05:00:35.894Z,55.02
2022-07-27T05:03:04.374Z,55.14
2022-07-27T05:05:34.082Z,55.11
2022-07-27T05:08:03.458Z,55.28
2022-07-27T05:10:31.831Z,54.67
2022-07-27T05:13:00.183Z,54.60
2022-07-27T05:15:54.830Z,54.79
2022-07-27T05:18:20.429Z,54.91
2022-07-27T05:20:51.501Z,54.27
2022-07-27T05:23:19.914Z,54.23
2022-07-27T05:25:48.296Z,53.91
2022-07-27T05:28:16.684Z,54.22
2022-07-27T05:30:44.894Z,54.33
2022-07-27T05:33:13.224Z,54.18
2022-07-27T05:35:41.520Z,54.06
2022-07-27T05:38:11.127Z,54.08
2022-07-27T05:40:39.415Z,53.55
2022-07-27T05:43:07.733Z,53.65
2022-07-27T05:45:36.041Z,54.00
2022-07-27T05:48:04.655Z,53.67
2022-07-27T05:50:32.919Z,53.34
2022-07-27T05:53:01.365Z,54.20
2022-07-27T05:55:31.112Z,53.49
2022-07-27T05:57:59.556Z,53.86
2022-07-27T06:00:27.921Z,54.01
2022-07-27T06:02:56.200Z,53.81
2022-07-27T06:05:24.567Z,51.76
2022-07-27T06:08:01.435Z,52.66
2022-07-27T06:10:34.009Z,52.96
2022-07-27T06:13:03.749Z,53.37
2022-07-27T06:15:32.183Z,53.51
2022-07-27T06:18:00.516Z,53.10
2022-07-27T06:20:28.970Z,53.54
2022-07-27T06:23:00.142Z,52.96
2022-07-27T06:25:35.689Z,52.80
2022-07-27T06:28:04.993Z,53.10
2022-07-27T06:30:34.209Z,53.46
2022-07-27T06:33:04.842Z,53.48
2022-07-27T06:35:34.694Z,53.38
2022-07-27T06:38:06.179Z,53.08
2022-07-27T06:40:35.991Z,53.02
2022-07-27T06:43:04.953Z,53.04
2022-07-27T06:45:33.264Z,53.67
2022-07-27T06:48:01.488Z,52.49
2022-07-27T06:50:29.816Z,52.37
2022-07-27T06:52:58.346Z,52.59
2022-07-27T06:55:26.707Z,52.77
2022-07-27T06:57:56.367Z,52.85
2022-07-27T07:00:25.037Z,52.86
2022-07-27T07:02:55.954Z,53.71
2022-07-27T07:05:24.469Z,53.33
2022-07-27T07:07:54.290Z,52.93
2022-07-27T07:10:24.203Z,53.64
2022-07-27T07:12:55.897Z,52.93
2022-07-27T07:15:27.272Z,52.69
2022-07-27T07:17:55.618Z,52.59
2022-07-27T07:20:24.745Z,52.76
2022-07-27T07:22:53.270Z,52.52
2022-07-27T07:25:21.995Z,52.91
2022-07-27T07:27:51.075Z,52.87
2022-07-27T07:30:19.618Z,53.13
2022-07-27T07:32:49.898Z,52.71
2022-07-27T07:35:18.764Z,52.67
2022-07-27T07:37:50.097Z,52.52
2022-07-27T07:43:08.344Z,52.79
2022-07-27T07:45:50.881Z,52.81
2022-07-27T07:48:22.505Z,52.02
2022-07-27T07:50:53.138Z,52.31
2022-07-27T07:53:23.366Z,53.80
2022-07-27T07:55:52.622Z,52.93
2022-07-27T07:58:21.588Z,52.52
2022-07-27T08:00:50.790Z,52.15
2022-07-27T08:03:20.975Z,53.04
2022-07-27T08:05:49.485Z,53.15
2022-07-27T08:08:18.886Z,51.78
2022-07-27T08:10:47.826Z,51.06
2022-07-27T08:13:21.471Z,51.48
2022-07-27T08:15:51.529Z,51.44
2022-07-27T08:18:21.776Z,52.36
2022-07-27T08:20:50.466Z,51.89
2022-07-27T08:23:18.794Z,51.37
2022-07-27T08:25:47.326Z,51.02
2022-07-27T08:28:15.613Z,51.26
2022-07-27T08:30:44.528Z,51.75
2022-07-27T08:33:13.253Z,51.55
2022-07-27T08:35:43.153Z,51.27
2022-07-27T08:38:13.991Z,51.03
2022-07-27T08:40:45.846Z,51.24
2022-07-27T08:43:23.639Z,50.86
2022-07-27T08:45:58.479Z,51.80
2022-07-27T08:48:28.507Z,50.52
2022-07-27T08:50:58.262Z,50.79
2022-07-27T08:53:34.234Z,51.21
2022-07-27T08:56:17.185Z,50.37
2022-07-27T08:58:46.431Z,51.01
2022-07-27T09:01:14.909Z,51.14
2022-07-27T09:03:43.385Z,50.47
2022-07-27T09:06:13.227Z,49.92
2022-07-27T09:08:41.957Z,49.86
2022-07-27T09:11:16.362Z,51.03
2022-07-27T09:13:44.917Z,50.93
2022-07-27T09:16:18.187Z,50.83
2022-07-27T09:18:48.119Z,50.93
2022-07-27T09:21:20.948Z,50.24
2022-07-27T09:23:52.080Z,50.70
2022-07-27T09:26:32.939Z,50.33
2022-07-27T09:31:43.734Z,50.25
2022-07-27T09:34:13.270Z,49.15
2022-07-27T09:36:54.902Z,48.47
2022-07-27T09:39:26.843Z,49.71
2022-07-27T09:41:58.026Z,48.79
2022-07-27T09:44:43.371Z,48.18
2022-07-27T09:47:29.378Z,47.41
2022-07-27T09:49:59.546Z,48.04
2022-07-27T09:52:32.277Z,47.39
2022-07-27T09:55:06.458Z,47.20
2022-07-27T09:57:53.278Z,46.71
2022-07-27T10:00:22.554Z,46.79
2022-07-27T10:02:51.329Z,46.43
2022-07-27T10:05:21.697Z,46.61
2022-07-27T10:07:53.244Z,46.67
2022-07-27T10:10:23.110Z,46.54
2022-07-27T10:12:54.979Z,45.19
2022-07-27T10:15:24.476Z,44.24
2022-07-27T10:18:02.050Z,43.82
2022-07-27T10:20:34.371Z,43.76
2022-07-27T10:23:04.241Z,44.31
2022-07-27T10:25:37.904Z,44.47
2022-07-27T10:28:13.373Z,44.19
2022-07-27T10:30:41.806Z,44.11
2022-07-27T10:33:33.950Z,44.12
2022-07-27T10:36:04.173Z,44.44
2022-07-27T10:38:48.568Z,42.97
2022-07-27T10:41:25.061Z,42.87
2022-07-27T10:44:29.707Z,43.00
2022-07-27T10:47:01.138Z,41.96
2022-07-27T10:49:32.845Z,43.00
2022-07-27T10:52:13.915Z,43.51
2022-07-27T10:54:46.802Z,44.19
2022-07-27T10:57:27.972Z,44.17
2022-07-27T11:00:17.690Z,42.95
2022-07-27T11:02:45.618Z,41.66
2022-07-27T11:08:35.267Z,40.88
2022-07-27T11:10:56.942Z,41.16
2022-07-27T11:13:35.297Z,41.42
2022-07-27T11:16:24.283Z,40.83
2022-07-27T11:19:04.113Z,41.28
2022-07-27T11:21:35.619Z,41.74
2022-07-27T11:24:12.242Z,41.08
2022-07-27T11:26:45.092Z,40.45
2022-07-27T11:29:16.027Z,41.52
2022-07-27T11:31:56.608Z,41.61
2022-07-27T11:34:52.701Z,42.43
2022-07-27T11:37:24.081Z,42.29
2022-07-27T11:40:13.909Z,41.65
2022-07-27T11:42:43.828Z,40.72
2022-07-27T11:45:12.418Z,41.65
2022-07-27T11:47:40.634Z,41.49
2022-07-27T11:50:12.110Z,41.45
2022-07-27T11:52:40.508Z,40.53
2022-07-27T11:55:09.332Z,40.17
2022-07-27T11:57:43.187Z,40.41
2022-07-27T12:00:13.570Z,40.26
2022-07-27T12:02:50.607Z,39.62
2022-07-27T12:05:19.117Z,41.05
2022-07-27T12:07:47.501Z,40.90
2022-07-27T12:10:16.472Z,40.14
2022-07-27T12:12:50.590Z,40.37
2022-07-27T12:15:44.437Z,39.52
2022-07-27T12:18:09.616Z,40.50
2022-07-27T12:20:38.125Z,39.98
2022-07-27T12:23:08.951Z,40.58
2022-07-27T12:25:39.013Z,40.23
2022-07-27T12:28:12.504Z,39.51
2022-07-27T12:30:44.744Z,40.04
2022-07-27T12:33:28.725Z,41.41
2022-07-27T12:35:57.945Z,41.63
2022-07-27T12:38:37.149Z,40.29
2022-07-27T12:41:05.674Z,39.68
2022-07-27T12:43:35.287Z,39.88
2022-07-27T12:46:15.533Z,40.75
2022-07-27T12:48:44.681Z,40.87
2022-07-27T12:51:13.134Z,40.88
2022-07-27T12:53:41.511Z,40.82
2022-07-27T12:56:11.301Z,39.44
2022-07-27T12:58:41.295Z,40.75
2022-07-27T13:01:09.685Z,40.91
2022-07-27T13:03:37.988Z,41.58
2022-07-27T13:06:12.461Z,40.93
2022-07-27T13:08:41.424Z,40.74
2022-07-27T13:11:09.848Z,40.59
2022-07-27T13:13:38.198Z,40.17
2022-07-27T13:16:07.982Z,40.93
2022-07-27T13:18:36.214Z,40.62
2022-07-27T13:21:05.312Z,40.96
2022-07-27T13:23:33.748Z,40.74
2022-07-27T13:26:02.107Z,40.48
2022-07-27T13:28:30.369Z,41.78
2022-07-27T13:30:58.673Z,41.72
2022-07-27T13:33:29.513Z,41.09
2022-07-27T13:36:00.236Z,40.57
2022-07-27T13:38:29.516Z,40.19
2022-07-27T13:40:57.797Z,40.14
2022-07-27T13:43:26.015Z,39.57
2022-07-27T13:45:54.287Z,39.49
2022-07-27T13:48:22.682Z,40.02
2022-07-27T13:50:52.437Z,40.05
2022-07-27T13:53:20.733Z,41.02
2022-07-27T13:55:49.048Z,40.54
2022-07-27T13:58:17.311Z,40.36
2022-07-27T14:00:45.835Z,40.46
2022-07-27T14:03:14.153Z,40.66
2022-07-27T14:05:49.129Z,41.32
2022-07-27T14:08:21.840Z,41.85
2022-07-27T14:10:51.316Z,39.89
2022-07-27T14:13:21.582Z,39.81
2022-07-27T14:15:54.180Z,39.50
2022-07-27T14:18:26.450Z,39.73
2022-07-27T14:20:55.730Z,40.32
2022-07-27T14:23:26.133Z,40.43
2022-07-27T14:25:55.687Z,40.53
2022-07-27T14:28:25.224Z,40.05
2022-07-27T14:30:55.533Z,39.61
2022-07-27T14:33:24.818Z,39.98
2022-07-27T14:35:53.244Z,39.27
2022-07-27T14:38:26.957Z,39.76
2022-07-27T14:41:01.613Z,40.29
2022-07-27T14:43:30.672Z,39.59
2022-07-27T14:45:59.802Z,39.45
2022-07-27T14:48:48.895Z,39.20
2022-07-27T14:51:17.226Z,39.26
2022-07-27T14:53:45.509Z,39.29
2022-07-27T14:56:15.208Z,38.83
2022-07-27T14:58:44.261Z,38.86
2022-07-27T15:01:12.949Z,38.78
2022-07-27T15:03:41.247Z,39.70
2022-07-27T15:06:09.744Z,39.33
2022-07-27T15:08:37.957Z,39.81
2022-07-27T15:11:06.291Z,40.12
2022-07-27T15:13:35.880Z,38.77
2022-07-27T15:16:04.278Z,38.04
2022-07-27T15:18:38.314Z,38.42
2022-07-27T15:21:13.644Z,38.53
2022-07-27T15:23:44.280Z,39.40
2022-07-27T15:26:13.068Z,39.57
2022-07-27T15:28:43.702Z,38.71
2022-07-27T15:31:13.317Z,38.39
2022-07-27T15:33:42.124Z,38.80
2022-07-27T15:36:11.615Z,39.25
2022-07-27T15:39:00.091Z,39.56
2022-07-27T15:41:28.338Z,40.27
2022-07-27T15:43:58.385Z,39.18
2022-07-27T15:46:27.782Z,39.58
2022-07-27T15:48:56.537Z,39.66
2022-07-27T15:51:24.872Z,39.17
2022-07-27T15:53:54.298Z,38.86
2022-07-27T15:56:22.519Z,39.09
2022-07-27T15:58:52.551Z,39.06
2022-07-27T16:01:22.458Z,39.23
2022-07-27T16:04:05.130Z,39.62
2022-07-27T16:06:38.401Z,39.60
2022-07-27T16:09:09.384Z,38.90
2022-07-27T16:11:38.393Z,39.50
2022-07-27T16:14:06.618Z,38.98
2022-07-27T16:16:36.303Z,39.80
2022-07-27T16:19:12.933Z,39.55
2022-07-27T16:21:54.616Z,39.42
2022-07-27T16:24:25.573Z,39.53
2022-07-27T16:26:54.088Z,39.55
2022-07-27T16:29:23.028Z,38.91
2022-07-27T16:31:57.862Z,38.69
2022-07-27T16:34:27.012Z,39.05
2022-07-27T16:36:55.781Z,39.61
2022-07-27T16:39:24.451Z,38.77
2022-07-27T16:41:52.778Z,39.10
2022-07-27T16:44:22.108Z,38.81
2022-07-27T16:46:52.331Z,39.15
2022-07-27T16:49:20.595Z,38.97
2022-07-27T16:51:48.960Z,39.08
2022-07-27T16:54:17.061Z,39.16
2022-07-27T16:56:45.326Z,39.09
2022-07-27T16:59:13.717Z,39.55
2022-07-27T17:01:41.999Z,39.33
2022-07-27T17:04:11.523Z,39.63
2022-07-27T17:06:39.623Z,39.50
2022-07-27T17:09:07.811Z,39.80
2022-07-27T17:11:37.422Z,39.95
2022-07-27T17:14:07.187Z,39.84
2022-07-27T17:16:36.278Z,39.65
2022-07-27T17:19:04.567Z,40.31
2022-07-27T17:21:34.078Z,39.25
2022-07-27T17:24:02.210Z,39.44
2022-07-27T17:26:30.234Z,38.75
2022-07-27T17:28:58.406Z,39.08
2022-07-27T17:31:26.743Z,39.30
2022-07-27T17:33:55.140Z,39.52
2022-07-27T17:36:23.523Z,39.62
2022-07-27T17:38:53.115Z,39.79
2022-07-27T17:41:24.903Z,39.50
2022-07-27T17:43:54.400Z,39.29
2022-07-27T17:46:24.448Z,39.78
2022-07-27T17:48:53.873Z,39.83
2022-07-27T17:51:23.184Z,39.38
2022-07-27T17:53:53.160Z,38.88
2022-07-27T17:56:21.410Z,39.27
2022-07-27T17:58:49.482Z,38.93
2022-07-27T18:04:10.098Z,38.87
2022-07-27T18:06:38.448Z,38.75
2022-07-27T18:09:08.693Z,39.51
2022-07-27T18:11:37.020Z,39.09
2022-07-27T18:14:05.165Z,39.33
2022-07-27T18:16:39.753Z,39.09
2022-07-27T18:19:08.511Z,39.72
2022-07-27T18:21:37.700Z,39.09
2022-07-27T18:24:10.165Z,38.50
2022-07-27T18:26:39.032Z,38.51
2022-07-27T18:29:07.379Z,38.86
2022-07-27T18:31:35.791Z,39.00
2022-07-27T18:34:07.988Z,39.66
2022-07-27T18:36:38.829Z,39.56
2022-07-27T18:39:08.840Z,39.43
2022-07-27T18:41:40.429Z,39.34
2022-07-27T18:44:08.513Z,39.05
2022-07-27T18:46:36.600Z,39.15
2022-07-27T18:49:04.917Z,39.25
2022-07-27T18:51:33.107Z,39.55
2022-07-27T18:54:01.468Z,39.59
2022-07-27T18:56:30.888Z,39.50
2022-07-27T18:58:58.987Z,39.42
2022-07-27T19:01:27.319Z,39.79
2022-07-27T19:03:55.422Z,39.62
2022-07-27T19:06:23.536Z,39.90
2022-07-27T19:08:52.620Z,40.02
2022-07-27T19:11:20.941Z,40.26
2022-07-27T19:13:50.759Z,39.92
2022-07-27T19:16:18.805Z,39.54
2022-07-27T19:18:46.861Z,40.26
2022-07-27T19:21:15.820Z,40.43
2022-07-27T19:23:44.035Z,40.16
2022-07-27T19:26:12.304Z,40.02
2022-07-27T19:28:41.451Z,40.02
2022-07-27T19:31:22.275Z,39.86
2022-07-27T19:33:52.041Z,39.62
2022-07-27T19:36:20.173Z,39.66
2022-07-27T19:38:48.267Z,39.46
2022-07-27T19:41:16.534Z,39.52
2022-07-27T19:43:45.012Z,39.58
2022-07-27T19:46:14.674Z,39.88
2022-07-27T19:48:42.803Z,40.67
2022-07-27T19:51:11.711Z,40.40
2022-07-27T19:53:41.085Z,40.72
2022-07-27T19:56:12.328Z,40.47
2022-07-27T19:58:40.396Z,40.38
2022-07-27T20:01:09.383Z,40.19
2022-07-27T20:03:52.256Z,40.31
2022-07-27T20:06:23.553Z,40.40
2022-07-27T20:08:55.619Z,40.40
2022-07-27T20:11:23.797Z,40.86
2022-07-27T20:13:51.952Z,40.41
2022-07-27T20:16:20.277Z,40.83
2022-07-27T20:18:49.970Z,40.63
2022-07-27T20:21:22.952Z,41.33
2022-07-27T20:23:52.237Z,40.80
2022-07-27T20:26:20.889Z,40.97
2022-07-27T20:28:51.617Z,41.12
2022-07-27T20:31:20.087Z,40.58
2022-07-27T20:33:49.558Z,40.88
2022-07-27T20:36:17.607Z,41.11
2022-07-27T20:38:45.619Z,41.31
2022-07-27T20:41:13.683Z,40.87
2022-07-27T20:43:41.811Z,41.71
2022-07-27T20:46:09.996Z,41.93
2022-07-27T20:48:39.496Z,41.71
2022-07-27T20:51:09.087Z,41.01
2022-07-27T20:53:37.161Z,41.78
2022-07-27T20:56:06.124Z,41.89
2022-07-27T20:58:34.681Z,41.68
2022-07-27T21:01:02.919Z,41.33
2022-07-27T21:03:32.160Z,41.41
2022-07-27T21:06:00.257Z,41.85
2022-07-27T21:08:29.759Z,41.38
2022-07-27T21:10:57.957Z,40.97
2022-07-27T21:13:26.035Z,41.29
2022-07-27T21:15:54.348Z,40.73
2022-07-27T21:18:22.411Z,41.32
2022-07-27T21:20:50.477Z,41.49
2022-07-27T21:23:36.376Z,41.39
2022-07-27T21:26:05.834Z,41.20
2022-07-27T21:28:35.702Z,41.32
2022-07-27T21:31:04.464Z,40.86
2022-07-27T21:33:37.545Z,41.44
2022-07-27T21:36:08.388Z,40.99
2022-07-27T21:38:36.538Z,40.85
2022-07-27T21:41:06.726Z,41.19
2022-07-27T21:43:35.175Z,41.09
2022-07-27T21:46:03.296Z,40.88
2022-07-27T21:48:31.488Z,41.10
2022-07-27T21:50:59.882Z,40.50
2022-07-27T21:53:28.105Z,41.26
2022-07-27T21:55:56.169Z,41.56
2022-07-27T21:58:26.699Z,41.04
2022-07-27T22:00:54.974Z,41.02
2022-07-27T22:03:24.111Z,41.09
2022-07-27T22:05:52.180Z,41.11
2022-07-27T22:08:22.439Z,41.65
2022-07-27T22:10:50.520Z,41.30
2022-07-27T22:13:18.575Z,41.52
2022-07-27T22:15:49.518Z,41.71
2022-07-27T22:18:18.121Z,41.79
2022-07-27T22:20:46.165Z,41.54
2022-07-27T22:23:14.530Z,41.93
2022-07-27T22:25:43.063Z,41.31
2022-07-27T22:28:11.178Z,41.14
2022-07-27T22:30:40.113Z,41.75
2022-07-27T22:33:09.590Z,41.26
2022-07-27T22:35:37.653Z,42.12
2022-07-27T22:38:05.822Z,41.88
2022-07-27T22:40:34.016Z,41.72
2022-07-27T22:43:26.578Z,42.05
2022-07-27T22:45:54.828Z,42.03
2022-07-27T22:48:24.274Z,42.10
2022-07-27T22:50:54.740Z,42.72
2022-07-27T22:53:22.877Z,42.43
2022-07-27T22:55:51.198Z,42.05
2022-07-27T22:58:21.841Z,41.76
2022-07-27T23:00:49.993Z,42.61
2022-07-27T23:03:18.607Z,42.95
2022-07-27T23:05:48.004Z,43.05
2022-07-27T23:08:16.158Z,43.34
2022-07-27T23:10:47.159Z,44.05
2022-07-27T23:13:17.303Z,43.53
2022-07-27T23:15:46.746Z,43.72
2022-07-27T23:18:16.573Z,42.94
2022-07-27T23:20:45.864Z,42.83
2022-07-27T23:23:16.730Z,43.10
2022-07-27T23:25:45.323Z,42.50
2022-07-27T23:28:15.656Z,42.33
2022-07-27T23:30:44.218Z,42.49
2022-07-27T23:33:12.413Z,42.53
2022-07-27T23:35:40.506Z,42.43
2022-07-27T23:38:08.567Z,43.05
2022-07-27T23:40:37.985Z,43.03
2022-07-27T23:43:06.097Z,43.09
2022-07-27T23:45:34.993Z,43.24
2022-07-27T23:48:04.104Z,43.19
2022-07-27T23:50:32.183Z,43.18
2022-07-27T23:53:00.272Z,43.20
2022-07-27T23:55:29.069Z,43.46
2022-07-27T23:57:58.556Z,43.65
