createdAt,value
2018-08-30T00:05:11.114Z,83.80
2018-08-30T00:10:40.344Z,83.90
2018-08-30T00:16:09.595Z,84.00
2018-08-30T00:21:38.870Z,84.20
2018-08-30T00:27:09.028Z,84.10
2018-08-30T00:32:38.328Z,84.10
2018-08-30T00:38:07.655Z,84.20
2018-08-30T00:43:37.248Z,84.30
2018-08-30T00:49:06.566Z,84.30
2018-08-30T00:54:36.079Z,84.40
2018-08-30T01:00:06.013Z,84.30
2018-08-30T01:05:35.792Z,84.30
2018-08-30T01:11:06.055Z,84.30
2018-08-30T01:16:36.113Z,84.30
2018-08-30T01:22:05.396Z,84.40
2018-08-30T01:27:34.668Z,84.40
2018-08-30T01:33:03.902Z,84.40
2018-08-30T01:38:33.265Z,84.40
2018-08-30T01:44:02.766Z,84.50
2018-08-30T01:49:31.948Z,84.50
2018-08-30T01:55:01.349Z,84.50
2018-08-30T02:00:30.643Z,84.50
2018-08-30T02:05:59.868Z,84.20
2018-08-30T02:11:29.568Z,84.50
2018-08-30T02:16:58.836Z,84.50
2018-08-30T02:22:28.204Z,84.60
2018-08-30T02:27:57.431Z,84.50
2018-08-30T02:33:26.679Z,84.50
2018-08-30T02:38:55.921Z,84.30
2018-08-30T02:44:25.107Z,84.40
2018-08-30T02:49:54.333Z,84.40
2018-08-30T02:55:23.596Z,84.30
2018-08-30T03:00:52.835Z,84.20
2018-08-30T03:06:21.992Z,84.30
2018-08-30T03:11:51.160Z,84.40
2018-08-30T03:17:20.374Z,84.50
2018-08-30T03:22:49.635Z,84.30
2018-08-30T03:28:18.920Z,84.30
2018-08-30T03:33:48.262Z,84.50
2018-08-30T03:39:17.468Z,84.50
2018-08-30T03:44:46.836Z,84.50
2018-08-30T03:50:16.128Z,84.70
2018-08-30T03:55:45.382Z,84.80
2018-08-30T04:01:14.597Z,84.90
2018-08-30T04:06:43.840Z,85.10
2018-08-30T04:12:13.139Z,85.40
2018-08-30T04:17:42.468Z,85.50
2018-08-30T04:23:11.719Z,85.80
2018-08-30T04:28:41.166Z,85.90
2018-08-30T04:34:10.464Z,86.20
2018-08-30T04:39:39.974Z,86.00
2018-08-30T04:45:09.536Z,86.40
2018-08-30T04:50:39.052Z,86.30
2018-08-30T04:56:08.540Z,86.70
2018-08-30T05:01:37.860Z,86.70
2018-08-30T05:07:07.327Z,86.80
2018-08-30T05:12:36.683Z,86.80
2018-08-30T05:18:06.079Z,86.70
2018-08-30T05:23:35.792Z,86.70
2018-08-30T05:29:05.185Z,86.70
2018-08-30T05:34:34.611Z,86.80
2018-08-30T05:40:04.947Z,86.50
2018-08-30T05:45:34.372Z,86.50
2018-08-30T05:51:03.647Z,86.80
2018-08-30T05:56:32.856Z,87.10
2018-08-30T06:02:02.336Z,87.20
2018-08-30T06:07:31.657Z,87.50
2018-08-30T06:13:00.920Z,87.30
2018-08-30T06:18:30.199Z,87.60
2018-08-30T06:23:59.424Z,87.70
2018-08-30T06:29:28.647Z,88.20
2018-08-30T06:34:58.025Z,88.00
2018-08-30T06:40:27.275Z,88.00
2018-08-30T06:45:56.512Z,88.10
2018-08-30T06:51:25.788Z,88.30
2018-08-30T06:56:55.031Z,88.50
2018-08-30T07:02:24.301Z,88.50
2018-08-30T07:07:53.660Z,88.70
2018-08-30T07:13:22.862Z,88.60
2018-08-30T07:18:52.165Z,88.90
2018-08-30T07:24:21.484Z,88.90
2018-08-30T07:29:50.740Z,88.40
2018-08-30T07:35:20.055Z,88.00
2018-08-30T07:40:49.350Z,88.20
2018-08-30T07:46:18.595Z,87.80
2018-08-30T07:51:48.008Z,87.80
2018-08-30T07:57:17.252Z,87.70
2018-08-30T08:02:47.390Z,87.80
2018-08-30T08:08:16.847Z,87.80
2018-08-30T08:13:47.362Z,88.10
2018-08-30T08:19:17.159Z,87.90
2018-08-30T08:24:46.431Z,87.80
2018-08-30T08:30:15.642Z,87.90
2018-08-30T08:35:44.951Z,88.20
2018-08-30T08:41:14.184Z,88.10
2018-08-30T08:46:43.460Z,88.10
2018-08-30T08:52:12.721Z,87.70
2018-08-30T08:57:42.011Z,88.20
2018-08-30T09:03:11.356Z,88.00
2018-08-30T09:08:40.617Z,88.10
2018-08-30T09:14:10.023Z,88.10
2018-08-30T09:19:39.431Z,88.00
2018-08-30T09:25:08.910Z,87.60
2018-08-30T09:30:38.323Z,87.80
2018-08-30T09:36:07.687Z,87.90
2018-08-30T09:41:37.092Z,87.80
2018-08-30T09:47:07.284Z,87.60
2018-08-30T09:52:36.640Z,87.40
2018-08-30T09:58:06.149Z,87.20
2018-08-30T10:03:35.509Z,86.70
2018-08-30T10:09:07.140Z,86.60
2018-08-30T10:14:36.477Z,85.70
2018-08-30T10:20:05.871Z,85.80
2018-08-30T10:25:35.228Z,86.00
2018-08-30T10:31:04.788Z,85.30
2018-08-30T10:36:34.113Z,83.10
2018-08-30T10:42:04.451Z,82.50
2018-08-30T10:47:33.720Z,81.50
2018-08-30T10:53:03.026Z,82.10
2018-08-30T10:58:32.289Z,80.90
2018-08-30T11:04:01.751Z,79.50
2018-08-30T11:09:31.017Z,79.90
2018-08-30T11:15:00.366Z,79.30
2018-08-30T11:20:29.675Z,79.00
2018-08-30T11:25:58.942Z,78.60
2018-08-30T11:31:28.154Z,78.10
2018-08-30T11:36:57.347Z,77.70
2018-08-30T11:42:26.757Z,77.80
2018-08-30T11:47:56.320Z,77.90
2018-08-30T11:53:25.643Z,78.10
2018-08-30T11:58:54.894Z,78.70
2018-08-30T12:04:24.392Z,78.50
2018-08-30T12:09:53.640Z,77.80
2018-08-30T12:15:23.418Z,76.80
2018-08-30T12:20:52.646Z,76.00
2018-08-30T12:26:21.949Z,75.50
2018-08-30T12:31:51.249Z,74.20
2018-08-30T12:37:20.384Z,74.20
2018-08-30T12:42:49.833Z,73.90
2018-08-30T12:48:19.080Z,73.90
2018-08-30T12:53:48.424Z,74.80
2018-08-30T12:59:18.901Z,75.60
2018-08-30T13:04:48.251Z,76.40
2018-08-30T13:10:17.606Z,76.90
2018-08-30T13:15:46.728Z,77.30
2018-08-30T13:21:16.066Z,77.70
2018-08-30T13:26:45.573Z,77.90
2018-08-30T13:32:15.799Z,78.20
2018-08-30T13:37:46.948Z,78.60
2018-08-30T13:43:16.277Z,79.90
2018-08-30T13:48:45.889Z,79.60
2018-08-30T13:54:15.303Z,80.20
2018-08-30T13:59:44.714Z,81.00
2018-08-30T14:05:14.637Z,81.40
2018-08-30T14:10:43.971Z,81.50
2018-08-30T14:16:13.321Z,81.80
2018-08-30T14:21:42.699Z,82.30
2018-08-30T14:27:12.127Z,82.70
2018-08-30T14:32:41.417Z,82.80
2018-08-30T14:38:10.828Z,82.80
2018-08-30T14:43:40.115Z,82.80
2018-08-30T14:49:09.534Z,82.80
2018-08-30T14:54:39.073Z,82.90
2018-08-30T15:00:09.649Z,82.20
2018-08-30T15:05:41.086Z,82.60
2018-08-30T15:11:10.578Z,82.60
2018-08-30T15:16:39.920Z,82.10
2018-08-30T15:22:09.438Z,82.30
2018-08-30T15:27:39.002Z,82.70
2018-08-30T15:33:08.525Z,82.50
2018-08-30T15:38:37.974Z,82.90
2018-08-30T15:44:07.624Z,82.80
2018-08-30T15:49:37.023Z,83.00
2018-08-30T15:55:06.605Z,83.20
2018-08-30T16:00:36.390Z,83.10
2018-08-30T16:06:06.167Z,83.00
2018-08-30T16:11:35.685Z,82.80
2018-08-30T16:17:05.111Z,82.50
2018-08-30T16:23:43.172Z,82.50
2018-08-30T16:29:12.876Z,82.80
2018-08-30T16:34:44.115Z,82.70
2018-08-30T16:40:14.055Z,82.50
2018-08-30T16:45:43.887Z,82.50
2018-08-30T16:51:15.172Z,82.80
2018-08-30T16:56:44.443Z,82.70
2018-08-30T17:02:14.993Z,82.60
2018-08-30T17:07:45.348Z,82.50
2018-08-30T17:13:14.604Z,82.50
2018-08-30T17:18:48.076Z,82.60
2018-08-30T17:24:22.968Z,82.40
2018-08-30T17:29:52.197Z,82.30
2018-08-30T17:35:21.678Z,82.30
2018-08-30T17:40:51.495Z,82.20
2018-08-30T17:46:21.829Z,82.10
2018-08-30T17:51:52.211Z,82.20
2018-08-30T17:57:22.034Z,82.50
2018-08-30T18:02:51.451Z,82.50
2018-08-30T18:08:20.775Z,82.50
2018-08-30T18:13:50.546Z,82.60
2018-08-30T18:19:19.762Z,82.80
2018-08-30T18:24:49.482Z,83.00
2018-08-30T18:30:20.013Z,83.20
2018-08-30T18:35:49.343Z,83.40
2018-08-30T18:41:18.646Z,83.40
2018-08-30T18:46:49.045Z,83.50
2018-08-30T18:52:18.442Z,83.50
2018-08-30T18:57:48.063Z,83.60
2018-08-30T19:03:17.464Z,83.80
2018-08-30T19:08:47.827Z,83.90
2018-08-30T19:14:17.313Z,84.10
2018-08-30T19:19:46.691Z,84.10
2018-08-30T19:25:20.312Z,84.10
2018-08-30T19:30:49.635Z,84.00
2018-08-30T19:36:24.319Z,84.20
2018-08-30T19:41:53.758Z,84.30
2018-08-30T19:47:23.059Z,84.30
2018-08-30T19:52:53.852Z,84.50
2018-08-30T19:58:23.348Z,84.70
2018-08-30T20:03:52.735Z,84.80
2018-08-30T20:09:22.473Z,84.90
2018-08-30T20:14:52.509Z,85.80
2018-08-30T20:20:22.911Z,85.20
2018-08-30T20:25:52.524Z,85.00
2018-08-30T20:31:22.042Z,85.10
2018-08-30T20:36:51.392Z,85.40
2018-08-30T20:42:20.827Z,85.60
2018-08-30T20:47:51.605Z,85.70
2018-08-30T20:53:21.361Z,85.70
2018-08-30T20:58:51.733Z,86.10
2018-08-30T21:04:23.737Z,86.20
2018-08-30T21:09:53.020Z,85.90
2018-08-30T21:15:23.453Z,86.20
2018-08-30T21:20:53.117Z,86.30
2018-08-30T21:26:22.675Z,86.50
2018-08-30T21:31:52.196Z,86.50
2018-08-30T21:37:21.664Z,86.70
2018-08-30T21:42:51.081Z,86.80
2018-08-30T21:48:20.929Z,86.70
2018-08-30T21:53:50.456Z,86.80
2018-08-30T21:59:19.727Z,87.10
2018-08-30T22:04:49.179Z,87.10
2018-08-30T22:10:19.192Z,87.10
2018-08-30T22:15:48.459Z,87.20
2018-08-30T22:21:17.759Z,87.30
2018-08-30T22:26:47.037Z,87.40
2018-08-30T22:32:16.392Z,87.60
2018-08-30T22:37:45.655Z,87.50
2018-08-30T22:43:14.946Z,87.50
2018-08-30T22:48:44.392Z,87.70
2018-08-30T22:54:14.691Z,87.80
2018-08-30T22:59:44.007Z,87.80
2018-08-30T23:05:13.303Z,87.80
2018-08-30T23:10:42.606Z,87.70
2018-08-30T23:16:12.039Z,88.00
2018-08-30T23:21:41.344Z,88.00
2018-08-30T23:27:11.345Z,87.90
2018-08-30T23:32:40.691Z,88.00
2018-08-30T23:38:09.993Z,87.90
2018-08-30T23:43:39.362Z,87.80
2018-08-30T23:49:08.760Z,87.80
2018-08-30T23:54:38.851Z,87.60
