createdAt,value
2023-03-01T00:04:50.991Z,-5.35
2023-03-01T00:09:55.582Z,-5.16
2023-03-01T00:14:58.705Z,-5.11
2023-03-01T00:20:02.003Z,-5.14
2023-03-01T00:25:07.088Z,-5.10
2023-03-01T00:30:11.656Z,-5.02
2023-03-01T00:35:15.134Z,-4.97
2023-03-01T00:40:19.848Z,-4.92
2023-03-01T00:45:23.520Z,-4.83
2023-03-01T00:50:26.940Z,-4.95
2023-03-01T00:55:31.714Z,-4.72
2023-03-01T01:00:35.453Z,-4.66
2023-03-01T01:05:38.778Z,-4.67
2023-03-01T01:10:46.078Z,-4.65
2023-03-01T01:15:49.581Z,-4.59
2023-03-01T01:20:52.908Z,-4.67
2023-03-01T01:25:57.550Z,-4.74
2023-03-01T01:31:01.100Z,-4.75
2023-03-01T01:36:04.801Z,-4.76
2023-03-01T01:41:09.700Z,-4.69
2023-03-01T01:46:23.769Z,-4.76
2023-03-01T01:51:39.071Z,-4.66
2023-03-01T01:56:50.394Z,-4.60
2023-03-01T02:01:54.288Z,-4.67
2023-03-01T02:07:03.611Z,-4.85
2023-03-01T02:12:09.026Z,-4.83
2023-03-01T02:17:14.019Z,-5.00
2023-03-01T02:22:24.717Z,-4.89
2023-03-01T02:27:35.733Z,-4.80
2023-03-01T02:32:42.689Z,-5.03
2023-03-01T02:37:46.575Z,-5.15
2023-03-01T02:42:54.767Z,-5.09
2023-03-01T02:48:00.099Z,-5.11
2023-03-01T02:53:10.230Z,-5.41
2023-03-01T02:58:13.708Z,-5.30
2023-03-01T03:03:21.267Z,-5.44
2023-03-01T03:08:25.299Z,-5.53
2023-03-01T03:13:29.545Z,-5.69
2023-03-01T03:18:34.272Z,-5.83
2023-03-01T03:23:37.465Z,-5.78
2023-03-01T03:28:41.137Z,-5.80
2023-03-01T03:33:45.846Z,-6.06
2023-03-01T03:38:49.856Z,-5.99
2023-03-01T03:43:53.260Z,-6.24
2023-03-01T03:48:57.934Z,-6.19
2023-03-01T03:54:01.260Z,-6.38
2023-03-01T03:59:04.696Z,-6.45
2023-03-01T04:04:09.330Z,-6.41
2023-03-01T04:09:13.091Z,-6.46
2023-03-01T04:14:16.190Z,-6.48
2023-03-01T04:19:20.761Z,-6.66
2023-03-01T04:24:24.063Z,-6.60
2023-03-01T04:29:27.295Z,-6.54
2023-03-01T04:34:31.942Z,-6.71
2023-03-01T04:39:35.318Z,-6.60
2023-03-01T04:44:38.513Z,-6.78
2023-03-01T04:49:43.239Z,-6.72
2023-03-01T04:54:47.029Z,-6.78
2023-03-01T04:59:50.403Z,-6.93
2023-03-01T05:04:58.633Z,-6.90
2023-03-01T05:10:02.333Z,-6.95
2023-03-01T05:15:08.062Z,-6.84
2023-03-01T05:20:13.721Z,-7.08
2023-03-01T05:25:17.752Z,-6.98
2023-03-01T05:30:22.825Z,-7.14
2023-03-01T05:35:28.005Z,-7.16
2023-03-01T05:40:31.268Z,-7.37
2023-03-01T05:45:34.613Z,-7.40
2023-03-01T05:50:41.214Z,-7.43
2023-03-01T05:55:47.198Z,-7.34
2023-03-01T06:00:52.851Z,-7.36
2023-03-01T06:05:59.707Z,-7.26
2023-03-01T06:11:03.143Z,-7.20
2023-03-01T06:16:08.023Z,-7.09
2023-03-01T06:21:12.972Z,-7.08
2023-03-01T06:26:16.114Z,-6.97
2023-03-01T06:31:19.455Z,-7.12
2023-03-01T06:36:24.075Z,-6.92
2023-03-01T06:41:28.999Z,-6.97
2023-03-01T06:46:32.948Z,-6.73
2023-03-01T06:51:38.771Z,-6.63
2023-03-01T06:56:42.290Z,-6.48
2023-03-01T07:01:45.523Z,-6.35
2023-03-01T07:06:56.171Z,-6.21
2023-03-01T07:11:59.791Z,-6.10
2023-03-01T07:17:03.272Z,-6.09
2023-03-01T07:22:08.977Z,-6.06
2023-03-01T07:27:12.406Z,-5.99
2023-03-01T07:32:15.605Z,-5.94
2023-03-01T07:37:20.144Z,-5.66
2023-03-01T07:42:23.359Z,-5.12
2023-03-01T07:47:26.698Z,-3.95
2023-03-01T07:52:31.744Z,-2.73
2023-03-01T07:57:34.917Z,-2.49
2023-03-01T08:02:38.192Z,-2.49
2023-03-01T08:07:42.961Z,-1.40
2023-03-01T08:12:46.065Z,-1.62
2023-03-01T08:17:52.164Z,-1.44
2023-03-01T08:22:56.737Z,-0.70
2023-03-01T08:28:00.011Z,-0.06
2023-03-01T08:33:03.454Z,0.14
2023-03-01T08:38:08.070Z,0.39
2023-03-01T08:43:11.514Z,0.30
2023-03-01T08:48:14.618Z,0.44
2023-03-01T08:53:19.138Z,0.90
2023-03-01T08:58:22.413Z,0.55
2023-03-01T09:03:26.250Z,1.10
2023-03-01T09:08:31.415Z,1.26
2023-03-01T09:13:34.758Z,1.49
2023-03-01T09:18:38.188Z,1.53
2023-03-01T09:23:44.346Z,1.78
2023-03-01T09:28:47.782Z,1.62
2023-03-01T09:33:53.028Z,1.51
2023-03-01T09:38:57.478Z,1.93
2023-03-01T09:44:05.886Z,1.04
2023-03-01T09:49:19.274Z,1.36
2023-03-01T09:54:24.852Z,1.11
2023-03-01T09:59:34.106Z,0.76
2023-03-01T10:04:47.015Z,1.14
2023-03-01T10:09:52.038Z,1.14
2023-03-01T10:15:03.552Z,2.38
2023-03-01T10:20:19.146Z,2.34
2023-03-01T10:25:47.103Z,1.86
2023-03-01T10:30:52.612Z,1.74
2023-03-01T10:35:56.033Z,2.43
2023-03-01T10:41:06.515Z,2.94
2023-03-01T10:46:25.084Z,1.98
2023-03-01T10:51:28.509Z,2.55
2023-03-01T10:56:49.655Z,2.51
2023-03-01T11:02:24.918Z,2.67
2023-03-01T11:07:29.074Z,2.81
2023-03-01T11:12:34.494Z,2.99
2023-03-01T11:17:53.620Z,2.98
2023-03-01T11:23:02.366Z,2.82
2023-03-01T11:28:09.615Z,3.19
2023-03-01T11:33:20.751Z,3.17
2023-03-01T11:38:26.918Z,3.16
2023-03-01T11:43:38.198Z,2.99
2023-03-01T11:48:54.053Z,3.44
2023-03-01T11:54:08.476Z,3.12
2023-03-01T11:59:42.139Z,2.79
2023-03-01T12:05:05.120Z,3.10
2023-03-01T12:10:28.179Z,3.18
2023-03-01T12:15:45.283Z,3.91
2023-03-01T12:20:55.863Z,3.48
2023-03-01T12:26:04.889Z,3.83
2023-03-01T12:31:36.268Z,3.17
2023-03-01T12:36:53.286Z,3.30
2023-03-01T12:42:06.684Z,3.56
2023-03-01T12:47:25.469Z,3.01
2023-03-01T12:52:41.046Z,3.47
2023-03-01T12:57:52.404Z,3.40
2023-03-01T13:03:06.873Z,3.26
2023-03-01T13:08:19.032Z,3.35
2023-03-01T13:13:24.158Z,3.30
2023-03-01T13:18:34.242Z,3.65
2023-03-01T13:23:39.796Z,3.53
2023-03-01T13:28:56.862Z,3.47
2023-03-01T13:34:02.019Z,3.43
2023-03-01T13:39:06.609Z,3.66
2023-03-01T13:44:15.024Z,3.50
2023-03-01T13:49:23.708Z,3.51
2023-03-01T13:54:32.804Z,3.20
2023-03-01T13:59:49.062Z,3.26
2023-03-01T14:05:00.668Z,3.70
2023-03-01T14:10:06.434Z,3.62
2023-03-01T14:15:20.262Z,3.31
2023-03-01T14:20:28.333Z,3.25
2023-03-01T14:25:34.031Z,3.32
2023-03-01T14:30:41.115Z,3.56
2023-03-01T14:35:55.496Z,3.29
2023-03-01T14:41:05.068Z,3.45
2023-03-01T14:46:21.676Z,3.72
2023-03-01T14:51:26.920Z,3.38
2023-03-01T14:56:46.284Z,3.55
2023-03-01T15:01:50.277Z,3.54
2023-03-01T15:06:56.182Z,3.56
2023-03-01T15:11:59.364Z,3.48
2023-03-01T15:17:02.864Z,3.28
2023-03-01T15:22:13.777Z,3.53
2023-03-01T15:27:19.669Z,3.38
2023-03-01T15:32:29.177Z,3.11
2023-03-01T15:37:45.834Z,3.03
2023-03-01T15:42:49.000Z,3.18
2023-03-01T15:47:54.214Z,3.17
2023-03-01T15:53:00.825Z,2.82
2023-03-01T15:58:08.253Z,2.75
2023-03-01T16:03:13.228Z,2.63
2023-03-01T16:08:18.488Z,2.57
2023-03-01T16:13:21.600Z,2.69
2023-03-01T16:18:24.853Z,2.38
2023-03-01T16:23:29.538Z,2.18
2023-03-01T16:28:33.001Z,2.20
2023-03-01T16:33:36.251Z,2.00
2023-03-01T16:38:40.883Z,1.97
2023-03-01T16:43:44.180Z,1.69
2023-03-01T16:48:48.738Z,1.71
2023-03-01T16:53:53.962Z,1.31
2023-03-01T16:58:57.715Z,1.37
2023-03-01T17:04:02.037Z,1.13
2023-03-01T17:09:07.158Z,0.92
2023-03-01T17:14:10.890Z,0.76
2023-03-01T17:19:18.778Z,0.49
2023-03-01T17:24:23.549Z,0.30
2023-03-01T17:29:26.822Z,0.02
2023-03-01T17:34:30.117Z,-0.19
2023-03-01T17:39:36.445Z,-0.27
2023-03-01T17:44:41.373Z,-0.44
2023-03-01T17:49:45.617Z,-0.51
2023-03-01T17:54:50.469Z,-0.68
2023-03-01T17:59:53.799Z,-0.87
2023-03-01T18:04:59.208Z,-0.93
2023-03-01T18:10:04.788Z,-1.11
2023-03-01T18:15:09.460Z,-1.24
2023-03-01T18:20:15.503Z,-1.30
2023-03-01T18:25:20.355Z,-1.44
2023-03-01T18:30:23.961Z,-1.52
2023-03-01T18:35:27.324Z,-1.70
2023-03-01T18:40:32.847Z,-1.82
2023-03-01T18:45:36.509Z,-1.88
2023-03-01T18:50:40.151Z,-1.87
2023-03-01T18:55:44.836Z,-2.03
2023-03-01T19:00:48.212Z,-2.08
2023-03-01T19:05:51.693Z,-2.24
2023-03-01T19:11:01.638Z,-2.37
2023-03-01T19:16:06.180Z,-2.26
2023-03-01T19:21:12.088Z,-2.38
2023-03-01T19:26:19.943Z,-2.43
2023-03-01T19:31:28.186Z,-2.44
2023-03-01T19:36:34.168Z,-2.50
2023-03-01T19:41:39.415Z,-2.58
2023-03-01T19:46:43.435Z,-2.61
2023-03-01T19:51:47.303Z,-2.74
2023-03-01T19:56:52.150Z,-2.79
2023-03-01T20:01:56.099Z,-2.76
2023-03-01T20:06:59.419Z,-2.77
2023-03-01T20:12:04.900Z,-2.88
2023-03-01T20:17:08.156Z,-2.95
2023-03-01T20:22:14.953Z,-2.94
2023-03-01T20:27:19.557Z,-2.92
2023-03-01T20:32:23.154Z,-3.01
2023-03-01T20:37:26.900Z,-3.06
2023-03-01T20:42:32.077Z,-3.16
2023-03-01T20:47:35.389Z,-3.16
2023-03-01T20:52:47.048Z,-3.18
2023-03-01T20:57:52.453Z,-3.15
2023-03-01T21:02:55.682Z,-3.26
2023-03-01T21:08:02.483Z,-3.52
2023-03-01T21:13:07.333Z,-3.38
2023-03-01T21:18:10.661Z,-3.36
2023-03-01T21:23:13.855Z,-3.36
2023-03-01T21:28:18.560Z,-3.48
2023-03-01T21:33:22.046Z,-3.57
2023-03-01T21:38:25.417Z,-3.61
2023-03-01T21:43:30.134Z,-3.59
2023-03-01T21:48:34.066Z,-3.61
2023-03-01T21:53:38.134Z,-3.86
2023-03-01T21:58:42.919Z,-3.81
2023-03-01T22:03:46.789Z,-3.73
2023-03-01T22:08:52.096Z,-3.93
2023-03-01T22:13:57.748Z,-4.05
2023-03-01T22:19:01.448Z,-4.05
2023-03-01T22:24:05.275Z,-4.02
2023-03-01T22:29:13.183Z,-4.23
2023-03-01T22:34:17.263Z,-4.23
2023-03-01T22:39:21.990Z,-4.32
2023-03-01T22:44:26.498Z,-4.32
2023-03-01T22:49:31.069Z,-4.40
2023-03-01T22:54:34.359Z,-4.36
2023-03-01T22:59:38.993Z,-4.43
2023-03-01T23:04:43.929Z,-4.44
2023-03-01T23:09:47.824Z,-4.45
2023-03-01T23:14:53.900Z,-4.40
2023-03-01T23:19:57.112Z,-4.48
2023-03-01T23:25:00.345Z,-4.50
2023-03-01T23:30:05.425Z,-4.54
2023-03-01T23:35:10.666Z,-4.57
2023-03-01T23:40:14.797Z,-4.53
2023-03-01T23:45:19.912Z,-4.59
2023-03-01T23:50:24.332Z,-4.67
2023-03-01T23:55:29.691Z,-4.87
