createdAt,value
2019-03-12T00:00:22.123Z,47.77
2019-03-12T00:02:15.108Z,47.96
2019-03-12T00:03:15.154Z,48.34
2019-03-12T00:05:08.133Z,48.15
2019-03-12T00:06:08.179Z,48.25
2019-03-12T00:08:01.169Z,48.25
2019-03-12T00:09:01.259Z,48.25
2019-03-12T00:10:54.204Z,48.34
2019-03-12T00:11:54.251Z,48.25
2019-03-12T00:13:47.225Z,48.34
2019-03-12T00:14:47.281Z,48.44
2019-03-12T00:16:40.258Z,48.44
2019-03-12T00:17:40.308Z,48.25
2019-03-12T00:19:33.287Z,48.06
2019-03-12T00:20:33.347Z,47.77
2019-03-12T00:22:26.328Z,47.68
2019-03-12T00:23:26.377Z,47.77
2019-03-12T00:25:19.359Z,47.77
2019-03-12T00:26:19.405Z,47.87
2019-03-12T00:28:12.909Z,47.77
2019-03-12T00:29:12.962Z,47.68
2019-03-12T00:31:05.935Z,47.58
2019-03-12T00:32:05.986Z,47.96
2019-03-12T00:33:58.976Z,47.96
2019-03-12T00:34:59.013Z,47.96
2019-03-12T00:36:51.996Z,48.06
2019-03-12T00:37:52.040Z,47.96
2019-03-12T00:39:45.013Z,47.96
2019-03-12T00:40:45.067Z,47.87
2019-03-12T00:42:38.053Z,47.96
2019-03-12T00:43:38.102Z,47.85
2019-03-12T00:45:31.080Z,47.66
2019-03-12T00:46:31.131Z,47.77
2019-03-12T00:48:24.131Z,47.68
2019-03-12T00:49:24.191Z,47.77
2019-03-12T00:51:17.162Z,47.66
2019-03-12T00:52:17.209Z,47.75
2019-03-12T00:54:10.182Z,47.75
2019-03-12T00:55:10.239Z,47.66
2019-03-12T00:57:03.230Z,47.66
2019-03-12T00:58:03.277Z,47.66
2019-03-12T00:59:56.608Z,47.66
2019-03-12T01:00:56.301Z,47.94
2019-03-12T01:02:49.311Z,48.03
2019-03-12T01:03:49.332Z,47.94
2019-03-12T01:05:42.307Z,48.41
2019-03-12T01:06:42.361Z,47.94
2019-03-12T01:08:35.341Z,47.85
2019-03-12T01:09:35.388Z,48.13
2019-03-12T01:11:28.410Z,47.85
2019-03-12T01:12:28.418Z,47.94
2019-03-12T01:14:21.407Z,47.94
2019-03-12T01:15:21.456Z,48.32
2019-03-12T01:17:14.432Z,48.32
2019-03-12T01:18:14.479Z,48.32
2019-03-12T01:20:07.458Z,47.85
2019-03-12T01:21:07.512Z,47.85
2019-03-12T01:23:00.497Z,47.75
2019-03-12T01:24:00.543Z,47.85
2019-03-12T01:25:53.521Z,47.75
2019-03-12T01:26:53.572Z,47.66
2019-03-12T01:28:47.060Z,48.03
2019-03-12T01:29:47.110Z,47.94
2019-03-12T01:31:40.105Z,47.85
2019-03-12T01:32:40.135Z,47.94
2019-03-12T01:34:33.110Z,47.85
2019-03-12T01:35:33.165Z,47.94
2019-03-12T01:37:26.148Z,47.85
2019-03-12T01:38:26.191Z,47.94
2019-03-12T01:40:19.169Z,47.85
2019-03-12T01:41:19.222Z,47.94
2019-03-12T01:43:12.201Z,48.22
2019-03-12T01:44:12.248Z,48.13
2019-03-12T01:46:05.223Z,48.22
2019-03-12T01:47:05.281Z,48.22
2019-03-12T01:48:58.339Z,48.13
2019-03-12T01:49:58.310Z,48.22
2019-03-12T01:51:51.311Z,48.20
2019-03-12T01:52:51.343Z,48.22
2019-03-12T01:54:44.320Z,48.01
2019-03-12T01:55:44.368Z,48.01
2019-03-12T01:57:37.351Z,48.13
2019-03-12T01:58:37.396Z,48.10
2019-03-12T02:00:30.373Z,48.10
2019-03-12T02:01:30.425Z,48.10
2019-03-12T02:03:23.422Z,48.10
2019-03-12T02:04:23.470Z,48.01
2019-03-12T02:06:16.445Z,48.01
2019-03-12T02:07:16.500Z,48.39
2019-03-12T02:09:09.477Z,48.20
2019-03-12T02:10:09.525Z,48.10
2019-03-12T02:12:02.504Z,48.10
2019-03-12T02:13:02.562Z,48.20
2019-03-12T02:14:55.563Z,48.20
2019-03-12T02:15:55.609Z,48.20
2019-03-12T02:17:48.609Z,48.29
2019-03-12T02:18:48.634Z,48.20
2019-03-12T02:20:41.629Z,48.10
2019-03-12T02:21:41.686Z,48.29
2019-03-12T02:23:34.678Z,48.29
2019-03-12T02:24:34.717Z,48.20
2019-03-12T02:26:27.746Z,48.39
2019-03-12T02:27:27.741Z,48.10
2019-03-12T02:29:20.727Z,48.39
2019-03-12T02:30:20.811Z,48.29
2019-03-12T02:32:13.762Z,48.20
2019-03-12T02:33:13.864Z,48.29
2019-03-12T02:35:06.797Z,48.58
2019-03-12T02:36:06.860Z,48.39
2019-03-12T02:37:59.836Z,48.39
2019-03-12T02:38:59.874Z,48.29
2019-03-12T02:40:52.846Z,48.49
2019-03-12T02:41:52.902Z,48.39
2019-03-12T02:43:45.882Z,48.68
2019-03-12T02:44:45.932Z,48.86
2019-03-12T02:46:38.926Z,48.77
2019-03-12T02:47:38.986Z,48.77
2019-03-12T02:49:31.983Z,48.86
2019-03-12T02:50:32.018Z,48.77
2019-03-12T02:52:25.066Z,48.77
2019-03-12T02:53:25.044Z,49.15
2019-03-12T02:55:18.056Z,48.77
2019-03-12T02:56:18.102Z,48.39
2019-03-12T02:58:11.041Z,48.68
2019-03-12T02:59:11.103Z,48.96
2019-03-12T03:01:04.081Z,48.39
2019-03-12T03:02:04.129Z,48.29
2019-03-12T03:03:57.103Z,48.39
2019-03-12T03:04:57.149Z,48.39
2019-03-12T03:06:50.129Z,48.58
2019-03-12T03:07:50.182Z,48.49
2019-03-12T03:09:43.201Z,48.20
2019-03-12T03:10:43.247Z,48.10
2019-03-12T03:12:36.224Z,48.20
2019-03-12T03:13:36.269Z,48.49
2019-03-12T03:15:29.271Z,48.58
2019-03-12T03:16:29.318Z,48.58
2019-03-12T03:18:22.296Z,48.20
2019-03-12T03:19:22.346Z,48.39
2019-03-12T03:21:15.325Z,48.49
2019-03-12T03:22:15.377Z,48.29
2019-03-12T03:24:08.410Z,48.49
2019-03-12T03:25:08.410Z,48.49
2019-03-12T03:27:01.388Z,48.49
2019-03-12T03:28:01.427Z,48.49
2019-03-12T03:29:54.413Z,48.39
2019-03-12T03:30:54.479Z,48.58
2019-03-12T03:32:47.482Z,48.29
2019-03-12T03:33:47.486Z,48.58
2019-03-12T03:35:40.478Z,48.39
2019-03-12T03:36:40.526Z,48.49
2019-03-12T03:38:33.502Z,48.49
2019-03-12T03:39:33.555Z,48.29
2019-03-12T03:41:26.543Z,48.39
2019-03-12T03:42:26.597Z,48.39
2019-03-12T03:44:19.550Z,48.29
2019-03-12T03:45:19.609Z,48.20
2019-03-12T03:47:12.624Z,48.10
2019-03-12T03:48:12.667Z,48.29
2019-03-12T03:50:05.648Z,48.29
2019-03-12T03:51:05.704Z,48.68
2019-03-12T03:52:58.739Z,48.36
2019-03-12T03:53:58.728Z,48.46
2019-03-12T03:55:51.708Z,48.20
2019-03-12T03:56:51.755Z,48.29
2019-03-12T03:58:44.736Z,48.10
2019-03-12T03:59:44.777Z,48.29
2019-03-12T04:01:37.762Z,48.29
2019-03-12T04:02:37.803Z,48.29
2019-03-12T04:04:30.779Z,48.39
2019-03-12T04:05:30.847Z,48.29
2019-03-12T04:07:23.812Z,48.20
2019-03-12T04:08:23.858Z,48.39
2019-03-12T04:10:16.861Z,48.49
2019-03-12T04:11:16.961Z,48.29
2019-03-12T04:13:09.887Z,48.49
2019-03-12T04:14:09.923Z,48.39
2019-03-12T04:16:02.908Z,49.33
2019-03-12T04:17:02.951Z,49.33
2019-03-12T04:18:55.914Z,49.15
2019-03-12T04:19:55.969Z,49.33
2019-03-12T04:21:49.007Z,49.05
2019-03-12T04:22:49.056Z,48.96
2019-03-12T04:24:42.000Z,48.86
2019-03-12T04:25:42.052Z,48.86
2019-03-12T04:27:35.031Z,48.68
2019-03-12T04:28:35.079Z,49.05
2019-03-12T04:30:28.050Z,49.52
2019-03-12T04:31:28.105Z,49.81
2019-03-12T04:33:21.086Z,49.62
2019-03-12T04:34:21.132Z,49.62
2019-03-12T04:36:14.105Z,49.71
2019-03-12T04:37:14.159Z,49.71
2019-03-12T04:39:07.159Z,49.81
2019-03-12T04:40:07.221Z,50.00
2019-03-12T04:42:00.183Z,49.81
2019-03-12T04:43:00.229Z,49.71
2019-03-12T04:44:53.245Z,49.90
2019-03-12T04:45:53.296Z,49.62
2019-03-12T04:47:46.281Z,49.52
2019-03-12T04:48:46.328Z,49.90
2019-03-12T04:50:39.309Z,50.09
2019-03-12T04:51:39.361Z,50.19
2019-03-12T04:53:32.342Z,50.19
2019-03-12T04:54:32.406Z,50.76
2019-03-12T04:56:25.381Z,50.57
2019-03-12T04:57:25.463Z,50.47
2019-03-12T04:59:18.415Z,50.31
2019-03-12T05:00:18.472Z,50.19
2019-03-12T05:02:11.971Z,50.09
2019-03-12T05:03:11.994Z,50.38
2019-03-12T05:05:04.967Z,51.07
2019-03-12T05:06:05.021Z,51.04
2019-03-12T05:07:58.028Z,51.04
2019-03-12T05:08:58.053Z,50.97
2019-03-12T05:10:51.033Z,50.69
2019-03-12T05:11:51.117Z,50.57
2019-03-12T05:13:44.100Z,50.97
2019-03-12T05:14:44.115Z,50.85
2019-03-12T05:16:37.105Z,50.49
2019-03-12T05:17:37.160Z,50.97
2019-03-12T05:19:30.145Z,50.59
2019-03-12T05:20:30.187Z,51.16
2019-03-12T05:22:23.160Z,51.35
2019-03-12T05:23:23.221Z,51.35
2019-03-12T05:25:16.191Z,51.26
2019-03-12T05:26:16.239Z,51.07
2019-03-12T05:28:09.223Z,51.16
2019-03-12T05:29:09.267Z,51.16
2019-03-12T05:31:02.253Z,51.16
2019-03-12T05:32:02.312Z,51.07
2019-03-12T05:33:55.288Z,51.26
2019-03-12T05:34:55.334Z,51.07
2019-03-12T05:36:48.322Z,51.54
2019-03-12T05:37:48.369Z,51.64
2019-03-12T05:39:41.353Z,51.35
2019-03-12T05:40:41.394Z,51.26
2019-03-12T05:42:34.386Z,51.16
2019-03-12T05:43:34.426Z,50.97
2019-03-12T05:45:27.405Z,51.16
2019-03-12T05:46:27.449Z,50.97
2019-03-12T05:48:20.424Z,51.16
2019-03-12T05:49:20.476Z,50.88
2019-03-12T05:51:13.459Z,50.88
2019-03-12T05:52:13.507Z,51.07
2019-03-12T05:54:06.490Z,51.26
2019-03-12T05:55:06.537Z,51.26
2019-03-12T05:56:59.514Z,51.07
2019-03-12T05:57:59.713Z,51.54
2019-03-12T05:59:52.545Z,51.45
2019-03-12T06:00:52.588Z,51.26
2019-03-12T06:02:45.576Z,51.26
2019-03-12T06:03:45.645Z,51.64
2019-03-12T06:05:38.595Z,51.16
2019-03-12T06:06:38.645Z,51.35
2019-03-12T06:08:31.618Z,51.82
2019-03-12T06:09:31.671Z,51.82
2019-03-12T06:11:24.651Z,51.45
2019-03-12T06:12:24.703Z,51.54
2019-03-12T06:14:17.696Z,51.64
2019-03-12T06:15:17.733Z,51.82
2019-03-12T06:17:10.709Z,51.92
2019-03-12T06:18:10.755Z,51.82
2019-03-12T06:20:03.730Z,52.01
2019-03-12T06:21:03.780Z,51.92
2019-03-12T06:22:56.776Z,52.04
2019-03-12T06:23:56.834Z,52.23
2019-03-12T06:25:49.814Z,51.95
2019-03-12T06:26:49.853Z,52.14
2019-03-12T06:28:42.835Z,51.85
2019-03-12T06:29:42.886Z,51.85
2019-03-12T06:31:35.869Z,52.04
2019-03-12T06:32:35.917Z,52.23
2019-03-12T06:34:28.882Z,52.23
2019-03-12T06:35:28.983Z,52.42
2019-03-12T06:37:21.919Z,52.23
2019-03-12T06:38:21.967Z,52.33
2019-03-12T06:40:14.943Z,52.04
2019-03-12T06:41:14.996Z,52.14
2019-03-12T06:43:07.977Z,52.04
2019-03-12T06:44:08.022Z,52.23
2019-03-12T06:46:01.026Z,52.98
2019-03-12T06:47:01.079Z,52.61
2019-03-12T06:48:54.074Z,53.84
2019-03-12T06:49:54.109Z,54.15
2019-03-12T06:51:47.089Z,53.96
2019-03-12T06:52:47.160Z,54.91
2019-03-12T06:54:40.129Z,54.82
2019-03-12T06:55:41.297Z,56.24
2019-03-12T06:57:33.163Z,56.24
2019-03-12T06:58:33.210Z,56.08
2019-03-12T07:00:26.186Z,57.12
2019-03-12T07:01:26.252Z,57.21
2019-03-12T07:03:19.223Z,57.31
2019-03-12T07:04:19.266Z,57.98
2019-03-12T07:06:12.238Z,57.40
2019-03-12T07:07:12.877Z,56.93
2019-03-12T07:09:05.283Z,56.36
2019-03-12T07:10:05.328Z,56.17
2019-03-12T07:11:58.317Z,55.32
2019-03-12T07:12:58.358Z,55.04
2019-03-12T07:14:51.345Z,53.61
2019-03-12T07:15:51.399Z,53.42
2019-03-12T07:17:45.740Z,53.20
2019-03-12T07:18:44.439Z,53.23
2019-03-12T07:20:37.433Z,52.66
2019-03-12T07:21:37.468Z,52.92
2019-03-12T07:23:30.457Z,52.83
2019-03-12T07:24:30.508Z,52.56
2019-03-12T07:26:23.486Z,51.87
2019-03-12T07:27:23.553Z,52.28
2019-03-12T07:29:16.521Z,52.37
2019-03-12T07:30:16.571Z,52.56
2019-03-12T07:32:09.571Z,51.62
2019-03-12T07:33:09.620Z,51.90
2019-03-12T07:35:02.594Z,52.00
2019-03-12T07:36:02.649Z,51.52
2019-03-12T07:37:55.636Z,52.00
2019-03-12T07:38:55.684Z,52.37
2019-03-12T07:40:48.665Z,52.19
2019-03-12T07:41:48.720Z,52.37
2019-03-12T07:43:41.731Z,52.56
2019-03-12T07:44:41.754Z,52.19
2019-03-12T07:46:34.735Z,52.09
2019-03-12T07:47:35.934Z,52.19
2019-03-12T07:49:27.771Z,52.85
2019-03-12T07:50:27.819Z,51.90
2019-03-12T07:52:20.815Z,51.62
2019-03-12T07:53:20.857Z,51.90
2019-03-12T07:55:13.841Z,51.62
2019-03-12T07:56:13.887Z,51.72
2019-03-12T07:58:06.877Z,51.33
2019-03-12T07:59:08.985Z,51.62
2019-03-12T08:00:59.891Z,51.24
2019-03-12T08:01:59.948Z,51.14
2019-03-12T08:03:52.927Z,51.24
2019-03-12T08:04:52.976Z,51.43
2019-03-12T08:06:45.968Z,51.33
2019-03-12T08:07:46.023Z,51.24
2019-03-12T08:09:39.009Z,51.33
2019-03-12T08:10:39.055Z,51.52
2019-03-12T08:12:34.357Z,51.36
2019-03-12T08:13:32.106Z,51.07
2019-03-12T08:15:25.102Z,51.64
2019-03-12T08:16:25.144Z,51.74
2019-03-12T08:18:18.127Z,52.50
2019-03-12T08:19:18.177Z,52.59
2019-03-12T08:21:21.708Z,53.83
2019-03-12T08:22:11.204Z,53.35
2019-03-12T08:24:04.201Z,54.49
2019-03-12T08:25:04.235Z,55.25
2019-03-12T08:26:57.222Z,55.35
2019-03-12T08:27:57.263Z,55.57
2019-03-12T08:29:50.255Z,55.37
2019-03-12T08:30:50.302Z,55.47
2019-03-12T08:32:43.279Z,55.94
2019-03-12T08:33:50.463Z,56.42
2019-03-12T08:35:36.318Z,55.66
2019-03-12T08:36:36.363Z,55.37
2019-03-12T08:38:29.344Z,55.91
2019-03-12T08:39:29.400Z,55.57
2019-03-12T08:41:22.392Z,54.43
2019-03-12T08:42:22.442Z,54.80
2019-03-12T08:44:15.426Z,55.66
2019-03-12T08:45:16.556Z,56.32
2019-03-12T08:47:08.468Z,57.28
2019-03-12T08:48:08.520Z,56.70
2019-03-12T08:50:01.503Z,59.39
2019-03-12T08:51:04.899Z,58.63
2019-03-12T08:52:54.532Z,59.30
2019-03-12T08:53:54.580Z,60.25
2019-03-12T08:55:47.607Z,60.06
2019-03-12T08:56:47.633Z,59.58
2019-03-12T08:58:40.610Z,59.39
2019-03-12T08:59:40.663Z,58.92
2019-03-12T09:01:34.162Z,59.77
2019-03-12T09:02:34.203Z,60.91
2019-03-12T09:04:27.188Z,59.30
2019-03-12T09:05:27.257Z,60.53
2019-03-12T09:07:20.229Z,62.24
2019-03-12T09:08:20.290Z,61.39
2019-03-12T09:10:13.256Z,61.20
2019-03-12T09:11:13.314Z,61.87
2019-03-12T09:13:06.299Z,61.58
2019-03-12T09:14:06.351Z,61.39
2019-03-12T09:15:59.365Z,61.29
2019-03-12T09:16:59.380Z,61.48
2019-03-12T09:18:52.354Z,64.14
2019-03-12T09:19:52.411Z,63.57
2019-03-12T09:21:45.415Z,63.70
2019-03-12T09:22:45.448Z,63.70
2019-03-12T09:24:38.429Z,65.99
2019-03-12T09:25:38.487Z,66.36
2019-03-12T09:27:31.471Z,66.46
2019-03-12T09:28:31.523Z,67.22
2019-03-12T09:30:24.498Z,67.41
2019-03-12T09:31:24.554Z,66.65
2019-03-12T09:33:17.542Z,68.46
2019-03-12T09:34:17.592Z,67.41
2019-03-12T09:36:10.581Z,66.65
2019-03-12T09:37:10.634Z,67.13
2019-03-12T09:39:03.623Z,69.02
2019-03-12T09:40:03.669Z,69.12
2019-03-12T09:41:56.656Z,70.17
2019-03-12T09:42:56.703Z,69.02
2019-03-12T09:44:49.680Z,73.21
2019-03-12T09:45:49.737Z,71.50
2019-03-12T09:47:42.743Z,70.87
2019-03-12T09:48:42.775Z,70.97
2019-03-12T09:50:35.752Z,70.20
2019-03-12T09:51:35.828Z,72.11
2019-03-12T09:53:28.792Z,71.63
2019-03-12T09:54:28.842Z,73.82
2019-03-12T09:56:21.820Z,73.15
2019-03-12T09:57:21.876Z,71.82
2019-03-12T09:59:14.863Z,72.39
2019-03-12T10:00:16.597Z,72.86
2019-03-12T10:02:08.399Z,74.96
2019-03-12T10:03:08.453Z,73.44
2019-03-12T10:05:01.521Z,73.91
2019-03-12T10:06:01.571Z,73.91
2019-03-12T10:07:54.581Z,73.25
2019-03-12T10:08:54.605Z,74.20
2019-03-12T10:10:47.583Z,75.15
2019-03-12T10:11:47.641Z,75.53
2019-03-12T10:13:40.638Z,75.72
2019-03-12T10:14:40.684Z,76.10
2019-03-12T10:16:33.665Z,75.81
2019-03-12T10:17:33.735Z,76.86
2019-03-12T10:19:26.712Z,74.62
2019-03-12T10:20:26.761Z,76.14
2019-03-12T10:22:19.748Z,76.10
2019-03-12T10:23:19.806Z,75.72
2019-03-12T10:25:12.792Z,77.09
2019-03-12T10:26:12.840Z,78.42
2019-03-12T10:28:05.834Z,78.29
2019-03-12T10:29:05.895Z,78.99
2019-03-12T10:30:58.881Z,78.90
2019-03-12T10:31:58.930Z,78.99
2019-03-12T10:33:52.205Z,80.90
2019-03-12T10:34:51.983Z,79.85
2019-03-12T10:36:44.942Z,80.00
2019-03-12T10:37:44.999Z,80.76
2019-03-12T10:39:37.987Z,79.33
2019-03-12T10:40:38.054Z,79.62
2019-03-12T10:42:31.054Z,79.33
2019-03-12T10:43:31.083Z,80.33
2019-03-12T10:45:24.074Z,79.85
2019-03-12T10:46:24.174Z,78.99
2019-03-12T10:48:17.097Z,81.47
2019-03-12T10:49:17.155Z,80.61
2019-03-12T10:51:12.958Z,79.94
2019-03-12T10:52:10.194Z,80.04
2019-03-12T10:54:03.176Z,80.71
2019-03-12T10:55:12.931Z,81.18
2019-03-12T10:56:56.229Z,81.37
2019-03-12T10:57:56.271Z,80.80
2019-03-12T10:59:49.261Z,80.61
2019-03-12T11:00:49.305Z,82.51
2019-03-12T11:02:42.298Z,82.04
2019-03-12T11:03:42.351Z,83.28
2019-03-12T11:05:45.271Z,83.65
2019-03-12T11:06:35.389Z,81.98
2019-03-12T11:08:28.369Z,81.89
2019-03-12T11:09:28.428Z,81.41
2019-03-12T11:11:21.469Z,82.27
2019-03-12T11:12:21.461Z,82.37
2019-03-12T11:14:14.484Z,82.84
2019-03-12T11:15:14.541Z,82.46
2019-03-12T11:17:07.530Z,82.27
2019-03-12T11:18:07.578Z,83.89
2019-03-12T11:20:00.567Z,84.08
2019-03-12T11:21:00.614Z,83.51
2019-03-12T11:22:53.592Z,84.84
2019-03-12T11:23:53.650Z,83.70
2019-03-12T11:25:46.640Z,84.46
2019-03-12T11:26:46.691Z,83.61
2019-03-12T11:28:39.688Z,83.51
2019-03-12T11:29:39.746Z,84.46
2019-03-12T11:31:32.740Z,84.27
2019-03-12T11:32:32.789Z,83.61
2019-03-12T11:34:25.770Z,82.84
2019-03-12T11:35:25.825Z,84.75
2019-03-12T11:37:18.827Z,83.70
2019-03-12T11:38:18.860Z,83.89
2019-03-12T11:40:11.859Z,84.03
2019-03-12T11:41:11.912Z,83.65
2019-03-12T11:43:04.904Z,83.74
2019-03-12T11:44:04.980Z,82.79
2019-03-12T11:45:57.932Z,82.89
2019-03-12T11:46:58.042Z,83.84
2019-03-12T11:48:50.963Z,82.69
2019-03-12T11:49:51.023Z,82.69
2019-03-12T11:51:44.017Z,82.73
2019-03-12T11:52:52.621Z,82.64
2019-03-12T11:54:37.036Z,80.41
2019-03-12T11:55:37.090Z,80.88
2019-03-12T11:57:30.088Z,81.74
2019-03-12T11:58:30.162Z,81.65
2019-03-12T12:00:23.118Z,81.55
2019-03-12T12:01:23.178Z,81.26
2019-03-12T12:03:16.170Z,79.64
2019-03-12T12:04:16.224Z,79.74
2019-03-12T12:06:09.217Z,79.17
2019-03-12T12:07:09.266Z,79.17
2019-03-12T12:09:02.244Z,79.27
2019-03-12T12:10:02.524Z,79.27
2019-03-12T12:11:55.293Z,79.07
2019-03-12T12:12:55.349Z,79.17
2019-03-12T12:14:48.328Z,78.50
2019-03-12T12:15:48.386Z,77.93
2019-03-12T12:17:41.379Z,77.55
2019-03-12T12:18:41.429Z,77.36
2019-03-12T12:20:34.415Z,77.07
2019-03-12T12:21:34.471Z,77.83
2019-03-12T12:23:27.460Z,77.45
2019-03-12T12:24:27.511Z,78.12
2019-03-12T12:26:20.506Z,78.98
2019-03-12T12:27:20.553Z,78.50
2019-03-12T12:29:13.524Z,78.41
2019-03-12T12:30:13.584Z,78.12
2019-03-12T12:32:06.569Z,78.50
2019-03-12T12:33:06.621Z,78.41
2019-03-12T12:34:59.603Z,79.59
2019-03-12T12:35:59.659Z,79.97
2019-03-12T12:37:52.653Z,79.17
2019-03-12T12:38:52.699Z,78.88
2019-03-12T12:40:45.678Z,78.78
2019-03-12T12:41:45.735Z,78.41
2019-03-12T12:43:38.721Z,78.12
2019-03-12T12:44:38.778Z,78.41
2019-03-12T12:46:31.753Z,79.46
2019-03-12T12:47:31.808Z,79.55
2019-03-12T12:49:24.797Z,80.02
2019-03-12T12:50:24.847Z,80.60
2019-03-12T12:52:17.835Z,78.88
2019-03-12T12:53:17.883Z,78.98
2019-03-12T12:55:10.891Z,79.55
2019-03-12T12:56:10.920Z,79.07
2019-03-12T12:58:03.908Z,78.88
2019-03-12T12:59:03.957Z,78.98
2019-03-12T13:00:56.936Z,78.31
2019-03-12T13:01:56.993Z,78.98
2019-03-12T13:03:49.983Z,78.12
2019-03-12T13:04:50.037Z,78.03
2019-03-12T13:06:43.027Z,77.45
2019-03-12T13:07:43.086Z,77.55
2019-03-12T13:09:36.074Z,76.98
2019-03-12T13:10:36.150Z,77.83
2019-03-12T13:12:29.143Z,78.03
2019-03-12T13:13:29.177Z,76.79
2019-03-12T13:15:22.152Z,77.11
2019-03-12T13:16:25.331Z,77.36
2019-03-12T13:18:16.582Z,76.73
2019-03-12T13:19:15.247Z,77.36
2019-03-12T13:21:08.226Z,78.83
2019-03-12T13:22:08.280Z,77.69
2019-03-12T13:24:01.287Z,78.35
2019-03-12T13:25:01.327Z,77.11
2019-03-12T13:26:54.324Z,76.59
2019-03-12T13:27:54.358Z,76.59
2019-03-12T13:29:47.368Z,76.31
2019-03-12T13:30:47.414Z,76.69
2019-03-12T13:32:40.394Z,76.12
2019-03-12T13:33:40.453Z,76.59
2019-03-12T13:35:33.440Z,77.07
2019-03-12T13:36:33.486Z,76.88
2019-03-12T13:38:26.480Z,75.55
2019-03-12T13:39:26.554Z,75.93
2019-03-12T13:41:19.551Z,76.31
2019-03-12T13:42:20.696Z,76.73
2019-03-12T13:44:12.569Z,77.40
2019-03-12T13:45:12.653Z,77.20
2019-03-12T13:47:05.637Z,77.49
2019-03-12T13:48:05.700Z,76.44
2019-03-12T13:49:58.647Z,75.96
2019-03-12T13:50:58.730Z,75.59
2019-03-12T13:52:51.818Z,75.93
2019-03-12T13:53:51.756Z,76.79
2019-03-12T13:55:44.736Z,76.73
2019-03-12T13:56:44.789Z,76.21
2019-03-12T13:58:37.769Z,76.03
2019-03-12T13:59:37.813Z,75.16
2019-03-12T14:01:31.306Z,75.26
2019-03-12T14:02:31.375Z,75.74
2019-03-12T14:04:24.346Z,74.88
2019-03-12T14:05:24.397Z,74.98
2019-03-12T14:07:17.371Z,75.26
2019-03-12T14:08:17.431Z,74.98
2019-03-12T14:10:10.422Z,75.07
2019-03-12T14:11:10.468Z,75.07
2019-03-12T14:13:03.449Z,74.92
2019-03-12T14:14:03.506Z,75.20
2019-03-12T14:15:56.504Z,73.87
2019-03-12T14:16:56.554Z,73.77
2019-03-12T14:18:49.565Z,73.77
2019-03-12T14:19:49.595Z,74.82
2019-03-12T14:21:42.578Z,74.40
2019-03-12T14:22:42.631Z,73.87
2019-03-12T14:24:35.618Z,73.11
2019-03-12T14:25:35.667Z,72.88
2019-03-12T14:27:28.651Z,71.83
2019-03-12T14:28:28.710Z,71.26
2019-03-12T14:30:21.704Z,71.55
2019-03-12T14:31:21.755Z,71.58
2019-03-12T14:33:14.739Z,72.16
2019-03-12T14:34:14.831Z,71.96
2019-03-12T14:36:07.787Z,71.64
2019-03-12T14:37:07.835Z,71.20
2019-03-12T14:39:00.825Z,71.17
2019-03-12T14:40:00.878Z,70.40
2019-03-12T14:41:53.872Z,71.26
2019-03-12T14:42:53.928Z,70.92
2019-03-12T14:44:47.477Z,71.77
2019-03-12T14:45:47.084Z,71.36
2019-03-12T14:47:40.006Z,69.93
2019-03-12T14:48:40.030Z,70.12
2019-03-12T14:50:33.023Z,71.17
2019-03-12T14:51:33.225Z,70.88
2019-03-12T14:53:26.129Z,71.55
2019-03-12T14:54:26.145Z,71.64
2019-03-12T14:56:19.116Z,71.93
2019-03-12T14:57:19.162Z,71.73
2019-03-12T14:59:12.142Z,71.55
2019-03-12T15:00:12.200Z,71.83
2019-03-12T15:02:05.695Z,70.50
2019-03-12T15:03:05.743Z,70.50
2019-03-12T15:04:58.725Z,71.07
2019-03-12T15:05:58.784Z,71.36
2019-03-12T15:07:51.779Z,71.17
2019-03-12T15:08:51.824Z,71.64
2019-03-12T15:10:44.815Z,70.69
2019-03-12T15:11:44.869Z,70.78
2019-03-12T15:13:37.856Z,70.12
2019-03-12T15:14:37.915Z,70.21
2019-03-12T15:16:30.896Z,70.78
2019-03-12T15:17:30.946Z,70.50
2019-03-12T15:19:23.926Z,70.50
2019-03-12T15:20:23.981Z,70.31
2019-03-12T15:22:16.988Z,70.97
2019-03-12T15:23:17.021Z,71.07
2019-03-12T15:25:09.999Z,71.93
2019-03-12T15:26:10.077Z,71.17
2019-03-12T15:28:03.044Z,72.02
2019-03-12T15:29:03.094Z,72.12
2019-03-12T15:30:56.083Z,72.41
2019-03-12T15:32:04.069Z,71.93
2019-03-12T15:33:49.115Z,71.83
2019-03-12T15:34:49.167Z,71.07
2019-03-12T15:36:45.216Z,69.83
2019-03-12T15:37:42.248Z,69.74
2019-03-12T15:39:35.184Z,69.83
2019-03-12T15:40:35.238Z,70.59
2019-03-12T15:42:28.228Z,71.26
2019-03-12T15:43:28.277Z,70.40
2019-03-12T15:45:21.258Z,70.31
2019-03-12T15:46:21.377Z,69.83
2019-03-12T15:48:14.304Z,70.50
2019-03-12T15:49:14.350Z,69.54
2019-03-12T15:51:07.332Z,70.50
2019-03-12T15:52:07.383Z,70.40
2019-03-12T15:54:00.412Z,70.97
2019-03-12T15:55:00.420Z,70.40
2019-03-12T15:56:53.420Z,70.40
2019-03-12T15:57:53.464Z,70.21
2019-03-12T15:59:46.456Z,71.93
2019-03-12T16:00:46.516Z,70.88
2019-03-12T16:02:39.628Z,71.36
2019-03-12T16:03:41.854Z,70.97
2019-03-12T16:05:32.529Z,70.88
2019-03-12T16:06:32.643Z,71.26
2019-03-12T16:08:25.588Z,72.31
2019-03-12T16:09:25.613Z,72.41
2019-03-12T16:11:18.686Z,71.17
2019-03-12T16:12:18.656Z,70.97
2019-03-12T16:14:11.649Z,71.22
2019-03-12T16:15:11.687Z,71.51
2019-03-12T16:17:04.675Z,71.80
2019-03-12T16:18:04.724Z,72.17
2019-03-12T16:19:57.713Z,71.51
2019-03-12T16:20:57.770Z,71.22
2019-03-12T16:22:50.771Z,72.17
2019-03-12T16:23:52.742Z,71.70
2019-03-12T16:25:43.830Z,72.46
2019-03-12T16:26:43.862Z,72.85
2019-03-12T16:28:36.949Z,72.37
2019-03-12T16:29:36.901Z,72.46
2019-03-12T16:31:29.880Z,72.37
2019-03-12T16:32:29.936Z,72.27
2019-03-12T16:34:22.925Z,72.08
2019-03-12T16:35:22.977Z,71.51
2019-03-12T16:37:15.958Z,71.51
2019-03-12T16:38:16.008Z,71.51
2019-03-12T16:40:08.987Z,71.51
2019-03-12T16:41:09.042Z,72.37
2019-03-12T16:43:02.039Z,71.22
2019-03-12T16:44:02.086Z,71.89
2019-03-12T16:45:55.064Z,71.80
2019-03-12T16:46:55.119Z,72.37
2019-03-12T16:48:48.131Z,71.22
2019-03-12T16:49:48.157Z,71.32
2019-03-12T16:51:41.134Z,71.42
2019-03-12T16:52:41.193Z,71.61
2019-03-12T16:54:34.168Z,71.80
2019-03-12T16:55:34.227Z,71.61
2019-03-12T16:57:27.233Z,71.51
2019-03-12T16:58:27.291Z,70.94
2019-03-12T17:00:20.275Z,71.42
2019-03-12T17:01:20.306Z,71.32
2019-03-12T17:03:13.289Z,71.32
2019-03-12T17:04:13.343Z,71.42
2019-03-12T17:06:06.349Z,71.22
2019-03-12T17:07:06.374Z,70.94
2019-03-12T17:08:59.364Z,70.94
2019-03-12T17:09:59.409Z,71.61
2019-03-12T17:11:52.394Z,71.61
2019-03-12T17:12:52.453Z,70.94
2019-03-12T17:14:45.474Z,70.94
2019-03-12T17:15:45.523Z,71.32
2019-03-12T17:17:38.512Z,71.03
2019-03-12T17:18:38.619Z,71.03
2019-03-12T17:20:31.560Z,70.56
2019-03-12T17:21:32.860Z,70.65
2019-03-12T17:23:24.593Z,71.32
2019-03-12T17:24:24.658Z,70.75
2019-03-12T17:26:17.619Z,71.32
2019-03-12T17:27:17.691Z,70.56
2019-03-12T17:29:10.663Z,70.56
2019-03-12T17:30:10.718Z,70.08
2019-03-12T17:32:03.717Z,70.56
2019-03-12T17:33:06.571Z,69.51
2019-03-12T17:34:56.753Z,69.51
2019-03-12T17:35:56.815Z,69.99
2019-03-12T17:37:49.796Z,70.27
2019-03-12T17:38:49.873Z,69.23
2019-03-12T17:40:42.854Z,69.70
2019-03-12T17:41:42.876Z,70.18
2019-03-12T17:43:35.861Z,68.75
2019-03-12T17:44:35.922Z,67.99
2019-03-12T17:46:28.891Z,68.37
2019-03-12T17:47:28.945Z,68.18
2019-03-12T17:49:21.976Z,67.41
2019-03-12T17:50:21.982Z,67.99
2019-03-12T17:52:14.959Z,68.08
2019-03-12T17:53:15.022Z,68.65
2019-03-12T17:55:08.003Z,67.22
2019-03-12T17:56:08.048Z,66.85
2019-03-12T17:58:01.036Z,67.13
2019-03-12T17:59:01.117Z,67.51
2019-03-12T18:00:54.071Z,66.27
2019-03-12T18:01:54.121Z,66.37
2019-03-12T18:03:47.110Z,66.37
2019-03-12T18:04:47.154Z,66.56
2019-03-12T18:06:40.140Z,65.51
2019-03-12T18:07:40.189Z,64.37
2019-03-12T18:09:33.179Z,64.12
2019-03-12T18:10:33.223Z,64.18
2019-03-12T18:12:26.211Z,64.94
2019-03-12T18:13:26.262Z,65.51
2019-03-12T18:15:20.011Z,66.18
2019-03-12T18:16:19.296Z,65.51
2019-03-12T18:18:12.311Z,64.37
2019-03-12T18:19:12.347Z,64.18
2019-03-12T18:21:05.382Z,64.37
2019-03-12T18:22:05.386Z,64.18
2019-03-12T18:23:58.373Z,63.42
2019-03-12T18:24:58.430Z,63.73
2019-03-12T18:26:51.404Z,63.51
2019-03-12T18:27:51.457Z,62.68
2019-03-12T18:29:44.445Z,62.30
2019-03-12T18:30:44.482Z,62.21
2019-03-12T18:32:37.472Z,62.30
2019-03-12T18:33:37.517Z,62.85