createdAt,value
2023-02-13T00:00:23.669Z,19.00
2023-02-13T00:02:52.756Z,18.17
2023-02-13T00:05:20.551Z,18.63
2023-02-13T00:07:48.222Z,18.33
2023-02-13T00:10:16.044Z,19.63
2023-02-13T00:12:43.709Z,19.70
2023-02-13T00:15:11.764Z,19.97
2023-02-13T00:17:39.499Z,18.73
2023-02-13T00:20:11.439Z,19.83
2023-02-13T00:22:39.417Z,18.03
2023-02-13T00:25:07.983Z,18.10
2023-02-13T00:27:35.652Z,18.77
2023-02-13T00:30:03.347Z,19.57
2023-02-13T00:32:31.752Z,19.07
2023-02-13T00:34:59.441Z,18.53
2023-02-13T00:37:28.595Z,17.67
2023-02-13T00:39:56.214Z,17.80
2023-02-13T00:42:26.555Z,18.87
2023-02-13T00:44:54.476Z,18.97
2023-02-13T00:47:22.506Z,18.03
2023-02-13T00:49:50.133Z,18.43
2023-02-13T00:52:17.818Z,19.20
2023-02-13T00:54:47.742Z,20.23
2023-02-13T00:57:15.520Z,18.03
2023-02-13T00:59:43.190Z,18.60
2023-02-13T01:02:10.837Z,18.83
2023-02-13T01:04:38.698Z,20.43
2023-02-13T01:07:06.391Z,20.30
2023-02-13T01:09:34.186Z,19.23
2023-02-13T01:12:03.207Z,19.43
2023-02-13T01:14:30.944Z,18.33
2023-02-13T01:16:58.619Z,19.70
2023-02-13T01:19:26.464Z,19.07
2023-02-13T01:21:54.480Z,20.17
2023-02-13T01:24:22.138Z,19.07
2023-02-13T01:26:49.842Z,18.13
2023-02-13T01:29:18.967Z,19.77
2023-02-13T01:31:46.837Z,20.60
2023-02-13T01:34:14.626Z,20.57
2023-02-13T01:36:42.269Z,18.83
2023-02-13T01:39:13.195Z,18.33
2023-02-13T01:41:41.067Z,18.03
2023-02-13T01:44:42.142Z,18.20
2023-02-13T01:47:12.006Z,19.33
2023-02-13T01:49:40.536Z,18.63
2023-02-13T01:52:09.244Z,19.90
2023-02-13T01:54:37.370Z,19.43
2023-02-13T01:57:06.890Z,17.80
2023-02-13T01:59:36.250Z,19.83
2023-02-13T02:02:04.157Z,20.93
2023-02-13T02:04:35.946Z,19.83
2023-02-13T02:07:05.686Z,20.87
2023-02-13T02:09:36.656Z,18.83
2023-02-13T02:12:08.311Z,20.80
2023-02-13T02:14:36.330Z,21.20
2023-02-13T02:17:04.165Z,19.43
2023-02-13T02:19:38.083Z,20.17
2023-02-13T02:22:33.341Z,19.37
2023-02-13T02:25:15.398Z,19.07
2023-02-13T02:28:12.272Z,19.00
2023-02-13T02:31:21.539Z,20.53
2023-02-13T02:34:00.136Z,20.23
2023-02-13T02:36:36.500Z,20.17
2023-02-13T02:39:15.056Z,19.77
2023-02-13T02:41:58.984Z,21.60
2023-02-13T02:44:34.268Z,19.93
2023-02-13T02:47:29.008Z,19.43
2023-02-13T02:50:13.487Z,20.10
2023-02-13T02:52:47.352Z,20.20
2023-02-13T02:55:22.320Z,20.93
2023-02-13T02:58:11.236Z,19.40
2023-02-13T03:00:59.800Z,20.43
2023-02-13T03:03:45.900Z,20.10
2023-02-13T03:06:17.798Z,19.40
2023-02-13T03:09:05.183Z,22.37
2023-02-13T03:11:50.830Z,19.20
2023-02-13T03:14:21.749Z,20.20
2023-02-13T03:17:07.386Z,20.63
2023-02-13T03:20:02.800Z,19.93
2023-02-13T03:22:40.117Z,21.23
2023-02-13T03:25:13.235Z,18.63
2023-02-13T03:28:05.197Z,20.30
2023-02-13T03:30:42.039Z,20.47
2023-02-13T03:33:20.697Z,19.40
2023-02-13T03:36:08.970Z,19.70
2023-02-13T03:38:43.648Z,18.67
2023-02-13T03:41:21.486Z,19.20
2023-02-13T03:43:57.508Z,20.23
2023-02-13T03:46:26.386Z,20.93
2023-02-13T03:49:12.323Z,21.00
2023-02-13T03:51:43.774Z,21.83
2023-02-13T03:54:19.544Z,19.93
2023-02-13T03:57:05.905Z,20.57
2023-02-13T03:59:35.563Z,19.97
2023-02-13T04:02:08.320Z,20.43
2023-02-13T04:04:41.687Z,19.77
2023-02-13T04:07:11.979Z,20.20
2023-02-13T04:09:42.677Z,20.07
2023-02-13T04:12:15.616Z,20.83
2023-02-13T04:14:48.805Z,20.37
2023-02-13T04:17:20.659Z,20.43
2023-02-13T04:19:48.777Z,20.83
2023-02-13T04:22:16.552Z,20.03
2023-02-13T04:24:45.766Z,20.70
2023-02-13T04:27:15.082Z,20.53
2023-02-13T04:29:42.945Z,20.17
2023-02-13T04:32:11.121Z,20.93
2023-02-13T04:34:39.245Z,21.83
2023-02-13T04:37:06.998Z,20.37
2023-02-13T04:39:34.732Z,22.00
2023-02-13T04:42:03.836Z,21.43
2023-02-13T04:44:31.548Z,19.53
2023-02-13T04:46:59.243Z,19.87
2023-02-13T04:49:26.981Z,20.50
2023-02-13T04:51:54.679Z,20.93
2023-02-13T04:54:22.309Z,20.83
2023-02-13T04:56:49.934Z,20.27
2023-02-13T04:59:18.995Z,20.77
2023-02-13T05:01:46.868Z,20.97
2023-02-13T05:04:16.320Z,21.23
2023-02-13T05:06:44.225Z,21.10
2023-02-13T05:09:12.116Z,21.87
2023-02-13T05:11:39.791Z,21.03
2023-02-13T05:14:07.547Z,22.70
2023-02-13T05:16:36.599Z,22.73
2023-02-13T05:19:04.381Z,23.20
2023-02-13T05:21:49.789Z,21.47
2023-02-13T05:24:20.137Z,21.60
2023-02-13T05:26:48.262Z,22.40
2023-02-13T05:29:22.551Z,21.07
2023-02-13T05:31:52.915Z,22.33
2023-02-13T05:34:21.127Z,22.53
2023-02-13T05:36:48.857Z,21.90
2023-02-13T05:39:16.738Z,22.93
2023-02-13T05:41:44.833Z,22.50
2023-02-13T05:44:12.722Z,21.23
2023-02-13T05:46:41.759Z,23.10
2023-02-13T05:49:11.710Z,21.83
2023-02-13T05:51:39.489Z,23.43
2023-02-13T05:54:07.192Z,23.40
2023-02-13T05:56:34.901Z,23.40
2023-02-13T05:59:02.644Z,21.93
2023-02-13T06:01:30.352Z,21.67
2023-02-13T06:03:59.393Z,22.23
2023-02-13T06:06:29.525Z,22.80
2023-02-13T06:08:57.194Z,23.30
2023-02-13T06:11:24.832Z,23.27
2023-02-13T06:13:52.566Z,23.50
2023-02-13T06:16:20.488Z,22.73
2023-02-13T06:18:48.236Z,22.30
2023-02-13T06:21:15.899Z,22.83
2023-02-13T06:23:45.160Z,21.50
2023-02-13T06:26:12.858Z,22.57
2023-02-13T06:28:40.603Z,20.93
2023-02-13T06:31:08.418Z,23.47
2023-02-13T06:33:36.225Z,22.97
2023-02-13T06:36:04.526Z,22.47
2023-02-13T06:38:32.298Z,23.13
2023-02-13T06:41:03.053Z,22.57
2023-02-13T06:43:30.761Z,23.23
2023-02-13T06:45:58.492Z,23.30
2023-02-13T06:48:26.398Z,23.77
2023-02-13T06:50:54.242Z,22.80
2023-02-13T06:53:24.947Z,23.50
2023-02-13T06:55:53.997Z,23.17
2023-02-13T06:58:23.877Z,23.63
2023-02-13T07:00:51.833Z,23.40
2023-02-13T07:03:19.644Z,24.60
2023-02-13T07:05:47.493Z,23.43
2023-02-13T07:08:15.173Z,25.00
2023-02-13T07:10:43.156Z,22.97
2023-02-13T07:13:11.321Z,24.13
2023-02-13T07:15:40.580Z,23.60
2023-02-13T07:18:08.267Z,22.30
2023-02-13T07:20:36.270Z,23.13
2023-02-13T07:23:06.195Z,24.00
2023-02-13T07:25:33.917Z,23.17
2023-02-13T07:28:05.307Z,23.97
2023-02-13T07:30:34.122Z,25.07
2023-02-13T07:33:04.143Z,25.93
2023-02-13T07:35:32.457Z,26.03
2023-02-13T07:38:00.545Z,25.20
2023-02-13T07:40:28.416Z,24.40
2023-02-13T07:42:57.028Z,24.03
2023-02-13T07:45:24.770Z,25.27
2023-02-13T07:47:52.853Z,24.40
2023-02-13T07:50:21.970Z,24.37
2023-02-13T07:52:54.668Z,25.20
2023-02-13T07:55:22.458Z,24.57
2023-02-13T07:57:50.579Z,26.33
2023-02-13T08:00:20.074Z,25.67
2023-02-13T08:02:48.095Z,26.57
2023-02-13T08:05:16.118Z,27.83
2023-02-13T08:07:45.151Z,24.57
2023-02-13T08:10:31.582Z,24.60
2023-02-13T08:12:59.460Z,26.57
2023-02-13T08:15:27.404Z,25.33
2023-02-13T08:17:55.052Z,24.97
2023-02-13T08:20:23.980Z,27.40
2023-02-13T08:22:53.082Z,23.77
2023-02-13T08:25:21.052Z,23.47
2023-02-13T08:27:48.797Z,23.57
2023-02-13T08:30:17.029Z,23.70
2023-02-13T08:32:53.806Z,24.97
2023-02-13T08:35:22.715Z,25.00
2023-02-13T08:37:50.516Z,25.73
2023-02-13T08:40:19.963Z,24.53
2023-02-13T08:42:47.672Z,27.20
2023-02-13T08:45:15.419Z,24.63
2023-02-13T08:47:43.142Z,25.27
2023-02-13T08:50:11.608Z,23.53
2023-02-13T08:52:39.266Z,23.07
2023-02-13T08:55:07.472Z,23.47
2023-02-13T08:57:36.550Z,22.93
2023-02-13T09:00:05.978Z,22.90
2023-02-13T09:02:33.691Z,22.70
2023-02-13T09:05:01.492Z,23.27
2023-02-13T09:07:29.234Z,22.77
2023-02-13T09:09:56.972Z,26.37
2023-02-13T09:12:24.676Z,28.87
2023-02-13T09:14:53.746Z,24.20
2023-02-13T09:17:21.383Z,23.63
2023-02-13T09:19:49.087Z,22.93
2023-02-13T09:22:17.327Z,23.73
2023-02-13T09:24:45.046Z,22.97
2023-02-13T09:27:12.786Z,23.60
2023-02-13T09:29:40.486Z,23.03
2023-02-13T09:32:09.665Z,23.53
2023-02-13T09:34:37.453Z,23.60
2023-02-13T09:37:05.155Z,23.43
2023-02-13T09:39:32.864Z,22.77
2023-02-13T09:42:02.233Z,22.70
2023-02-13T09:44:36.017Z,22.07
2023-02-13T09:47:06.891Z,22.03
2023-02-13T09:49:39.948Z,23.63
2023-02-13T09:52:09.751Z,23.40
2023-02-13T09:54:37.484Z,21.97
2023-02-13T09:57:09.520Z,23.33
2023-02-13T09:59:47.109Z,22.13
2023-02-13T10:02:35.773Z,22.43
2023-02-13T10:05:12.383Z,22.70
2023-02-13T10:07:45.333Z,22.63
2023-02-13T10:10:21.239Z,23.43
2023-02-13T10:12:57.908Z,23.13
2023-02-13T10:15:31.588Z,22.53
2023-02-13T10:18:02.715Z,24.13
2023-02-13T10:20:34.016Z,24.43
2023-02-13T10:23:06.895Z,23.83
2023-02-13T10:25:41.639Z,23.83
2023-02-13T10:28:13.895Z,24.17
2023-02-13T10:30:49.389Z,23.83
2023-02-13T10:33:20.209Z,23.67
2023-02-13T10:35:53.493Z,24.10
2023-02-13T10:38:23.573Z,23.07
2023-02-13T10:41:06.984Z,23.93
2023-02-13T10:43:40.929Z,23.57
2023-02-13T10:46:15.842Z,25.40
2023-02-13T10:48:53.736Z,24.17
2023-02-13T10:51:28.906Z,23.07
2023-02-13T10:54:12.943Z,22.57
2023-02-13T10:56:45.174Z,22.10
2023-02-13T10:59:24.887Z,21.13
2023-02-13T11:01:55.735Z,22.77
2023-02-13T11:04:23.899Z,21.73
2023-02-13T11:06:57.028Z,23.27
2023-02-13T11:09:25.263Z,23.17
2023-02-13T11:11:53.959Z,22.87
2023-02-13T11:14:23.298Z,20.40
2023-02-13T11:16:55.243Z,18.63
2023-02-13T11:19:26.636Z,43.67
2023-02-13T11:22:00.427Z,19.00
2023-02-13T11:24:29.405Z,18.03
2023-02-13T11:27:01.209Z,17.73
2023-02-13T11:29:30.551Z,18.80
2023-02-13T11:32:19.589Z,18.40
2023-02-13T11:34:47.826Z,15.77
2023-02-13T11:37:20.156Z,16.40
2023-02-13T11:39:51.197Z,16.10
2023-02-13T11:42:25.175Z,16.73
2023-02-13T11:44:54.746Z,17.17
2023-02-13T11:47:40.688Z,17.33
2023-02-13T11:50:22.415Z,16.83
2023-02-13T11:53:11.792Z,17.60
2023-02-13T11:55:40.518Z,18.37
2023-02-13T11:58:25.153Z,18.37
2023-02-13T12:01:09.957Z,18.23
2023-02-13T12:03:38.881Z,17.43
2023-02-13T12:06:12.902Z,17.43
2023-02-13T12:08:43.818Z,17.90
2023-02-13T12:11:21.927Z,17.13
2023-02-13T12:13:50.299Z,17.10
2023-02-13T12:16:23.676Z,18.20
2023-02-13T12:18:54.203Z,16.80
2023-02-13T12:21:35.167Z,17.07
2023-02-13T12:24:07.695Z,17.17
2023-02-13T12:26:39.784Z,18.27
2023-02-13T12:29:18.424Z,18.37
2023-02-13T12:32:01.416Z,17.97
2023-02-13T12:34:51.206Z,18.87
2023-02-13T12:37:28.593Z,19.87
2023-02-13T12:40:13.264Z,20.03
2023-02-13T12:42:49.236Z,19.73
2023-02-13T12:45:25.287Z,20.00
2023-02-13T12:48:18.826Z,23.67
2023-02-13T12:50:55.487Z,24.17
2023-02-13T12:53:36.688Z,19.30
2023-02-13T12:56:28.920Z,19.40
2023-02-13T12:59:10.208Z,19.03
2023-02-13T13:01:59.051Z,19.37
2023-02-13T13:04:37.086Z,19.23
2023-02-13T13:07:44.872Z,19.43
2023-02-13T13:10:22.301Z,25.10
2023-02-13T13:12:56.897Z,21.30
2023-02-13T13:15:33.996Z,19.40
2023-02-13T13:18:10.651Z,20.70
2023-02-13T13:20:53.838Z,27.63
2023-02-13T13:23:24.050Z,45.77
2023-02-13T13:26:01.503Z,29.40
2023-02-13T13:28:34.413Z,21.03
2023-02-13T13:31:03.001Z,20.03
2023-02-13T13:33:31.499Z,22.10
2023-02-13T13:36:04.848Z,22.73
2023-02-13T13:38:42.196Z,20.33
2023-02-13T13:41:13.567Z,18.83
2023-02-13T13:43:55.946Z,19.43
2023-02-13T13:46:32.241Z,20.50
2023-02-13T13:49:10.762Z,21.23
2023-02-13T13:51:38.889Z,20.13
2023-02-13T13:54:21.423Z,24.23
2023-02-13T13:57:12.615Z,21.50
2023-02-13T14:00:14.635Z,20.60
2023-02-13T14:02:46.688Z,21.37
2023-02-13T14:05:30.512Z,22.40
2023-02-13T14:07:59.803Z,22.23
2023-02-13T14:11:06.966Z,21.70
2023-02-13T14:13:36.815Z,23.17
2023-02-13T14:16:05.812Z,22.47
2023-02-13T14:18:35.664Z,22.07
2023-02-13T14:21:04.394Z,22.97
2023-02-13T14:23:35.798Z,22.93
2023-02-13T14:26:36.977Z,23.00
2023-02-13T14:29:29.462Z,23.77
2023-02-13T14:32:03.437Z,24.73
2023-02-13T14:34:34.272Z,24.90
2023-02-13T14:37:35.269Z,24.87
2023-02-13T14:40:53.656Z,24.53
2023-02-13T14:43:38.974Z,25.33
2023-02-13T14:46:26.624Z,24.70
2023-02-13T14:48:58.341Z,24.10
2023-02-13T14:51:33.032Z,25.63
2023-02-13T14:54:06.010Z,23.77
2023-02-13T14:56:34.077Z,23.03
2023-02-13T14:59:11.081Z,25.30
2023-02-13T15:01:45.164Z,24.77
2023-02-13T15:04:17.831Z,23.53
2023-02-13T15:06:47.266Z,23.33
2023-02-13T15:09:27.650Z,24.77
2023-02-13T15:11:55.372Z,22.87
2023-02-13T15:14:26.790Z,23.97
2023-02-13T15:16:58.845Z,25.23
2023-02-13T15:19:28.259Z,26.43
2023-02-13T15:21:59.287Z,23.23
2023-02-13T15:24:27.358Z,26.13
2023-02-13T15:27:00.790Z,24.03
2023-02-13T15:29:38.021Z,25.30
2023-02-13T15:32:22.626Z,25.77
2023-02-13T15:34:50.492Z,24.43
2023-02-13T15:37:24.642Z,28.30
2023-02-13T15:39:52.362Z,24.37
2023-02-13T15:42:20.363Z,23.70
2023-02-13T15:44:50.272Z,25.30
2023-02-13T15:47:20.316Z,26.43
2023-02-13T15:49:50.315Z,27.87
2023-02-13T15:52:21.714Z,26.50
2023-02-13T15:54:53.303Z,25.93
2023-02-13T15:57:21.622Z,25.87
2023-02-13T15:59:49.882Z,26.87
2023-02-13T16:02:21.141Z,26.90
2023-02-13T16:04:50.772Z,27.30
2023-02-13T16:07:18.574Z,26.57
2023-02-13T16:09:46.315Z,26.50
2023-02-13T16:12:24.295Z,24.13
2023-02-13T16:14:54.836Z,24.67
2023-02-13T16:17:29.890Z,26.37
2023-02-13T16:20:01.008Z,29.50
2023-02-13T16:22:34.848Z,44.47
2023-02-13T16:25:11.016Z,38.53
2023-02-13T16:27:43.412Z,36.23
2023-02-13T16:30:35.872Z,31.80
2023-02-13T16:33:24.098Z,30.77
2023-02-13T16:35:52.618Z,28.73
2023-02-13T16:38:29.472Z,28.43
2023-02-13T16:40:59.002Z,37.73
2023-02-13T16:43:44.186Z,33.33
2023-02-13T16:46:26.330Z,38.17
2023-02-13T16:49:06.850Z,39.10
2023-02-13T16:51:37.908Z,42.10
2023-02-13T16:54:07.109Z,29.13
2023-02-13T16:56:42.006Z,28.90
2023-02-13T16:59:29.670Z,34.97
2023-02-13T17:02:19.097Z,44.33
2023-02-13T17:04:49.524Z,34.73
2023-02-13T17:07:20.552Z,32.67
2023-02-13T17:09:54.271Z,29.70
2023-02-13T17:12:22.729Z,28.73
2023-02-13T17:14:52.017Z,31.13
2023-02-13T17:17:20.893Z,31.23
2023-02-13T17:19:48.995Z,31.17
2023-02-13T17:22:24.160Z,29.83
2023-02-13T17:24:51.813Z,29.80
2023-02-13T17:27:21.239Z,30.47
2023-02-13T17:29:51.612Z,30.07
2023-02-13T17:32:20.930Z,31.27
2023-02-13T17:34:48.725Z,29.80
2023-02-13T17:37:19.920Z,29.77
2023-02-13T17:39:48.321Z,28.60
2023-02-13T17:42:22.149Z,28.93
2023-02-13T17:44:51.504Z,28.37
2023-02-13T17:47:19.710Z,28.33
2023-02-13T17:49:47.814Z,28.50
2023-02-13T17:52:17.665Z,28.00
2023-02-13T17:54:46.093Z,28.13
2023-02-13T17:57:14.578Z,28.20
2023-02-13T17:59:42.516Z,28.00
2023-02-13T18:02:21.935Z,29.93
2023-02-13T18:04:50.529Z,29.07
2023-02-13T18:07:20.931Z,29.13
2023-02-13T18:09:48.651Z,29.30
2023-02-13T18:12:17.846Z,27.80
2023-02-13T18:14:45.838Z,30.33
2023-02-13T18:17:13.728Z,30.87
2023-02-13T18:19:42.876Z,30.70
2023-02-13T18:22:11.077Z,28.83
2023-02-13T18:24:41.076Z,33.83
2023-02-13T18:27:11.195Z,30.63
2023-02-13T18:29:39.471Z,30.20
2023-02-13T18:32:10.230Z,32.27
2023-02-13T18:34:38.694Z,32.80
2023-02-13T18:37:08.304Z,30.40
2023-02-13T18:39:36.042Z,32.07
2023-02-13T18:42:03.767Z,30.93
2023-02-13T18:44:32.011Z,30.07
2023-02-13T18:47:00.265Z,36.43
2023-02-13T18:49:28.034Z,35.13
2023-02-13T18:51:55.731Z,38.57
2023-02-13T18:54:24.916Z,35.00
2023-02-13T18:56:52.597Z,35.63
2023-02-13T18:59:20.323Z,33.40
2023-02-13T19:01:48.063Z,33.83
2023-02-13T19:04:15.880Z,35.63
2023-02-13T19:06:45.464Z,32.30
2023-02-13T19:09:13.270Z,36.17
2023-02-13T19:11:42.748Z,76.90
2023-02-13T19:14:13.588Z,86.87
2023-02-13T19:16:41.980Z,103.37
2023-02-13T19:19:09.931Z,57.47
2023-02-13T19:21:38.859Z,37.10
2023-02-13T19:24:09.274Z,38.33
2023-02-13T19:26:37.022Z,37.90
2023-02-13T19:29:06.047Z,39.17
2023-02-13T19:31:34.201Z,31.13
2023-02-13T19:34:02.168Z,31.23
2023-02-13T19:36:30.826Z,29.93
2023-02-13T19:38:59.894Z,29.10
2023-02-13T19:41:29.005Z,28.40
2023-02-13T19:43:56.684Z,29.40
2023-02-13T19:46:27.391Z,28.23
2023-02-13T19:48:55.636Z,28.37
2023-02-13T19:51:25.246Z,28.37
2023-02-13T19:53:57.053Z,28.27
2023-02-13T19:56:26.304Z,28.80
2023-02-13T19:58:55.267Z,28.57
2023-02-13T20:01:25.910Z,27.83
2023-02-13T20:03:54.074Z,29.57
2023-02-13T20:06:23.049Z,29.30
2023-02-13T20:08:51.446Z,29.73
2023-02-13T20:11:20.528Z,28.23
2023-02-13T20:13:48.559Z,29.10
2023-02-13T20:16:17.621Z,28.00
2023-02-13T20:18:46.663Z,28.17
2023-02-13T20:21:16.051Z,28.63
2023-02-13T20:23:44.663Z,27.60
2023-02-13T20:26:15.147Z,30.67
2023-02-13T20:28:43.776Z,30.23
2023-02-13T20:31:12.050Z,29.20
2023-02-13T20:33:40.453Z,30.33
2023-02-13T20:36:14.674Z,29.00
2023-02-13T20:38:42.796Z,31.10
2023-02-13T20:41:11.161Z,29.73
2023-02-13T20:43:39.021Z,29.60
2023-02-13T20:46:07.179Z,29.60
2023-02-13T20:48:36.260Z,29.77
2023-02-13T20:51:05.959Z,30.00
2023-02-13T20:53:35.315Z,33.00
2023-02-13T20:56:04.968Z,34.43
2023-02-13T20:58:32.817Z,34.90
2023-02-13T21:01:01.053Z,33.57
2023-02-13T21:03:29.011Z,33.90
2023-02-13T21:05:56.740Z,32.33
2023-02-13T21:08:24.396Z,32.00
2023-02-13T21:10:53.439Z,32.57
2023-02-13T21:13:21.086Z,32.63
2023-02-13T21:15:50.634Z,32.87
2023-02-13T21:18:20.972Z,31.57
2023-02-13T21:20:49.821Z,30.20
2023-02-13T21:23:17.604Z,31.80
2023-02-13T21:25:45.415Z,32.20
2023-02-13T21:28:14.524Z,31.97
2023-02-13T21:30:43.043Z,30.70
2023-02-13T21:33:10.799Z,29.83
2023-02-13T21:35:38.519Z,30.83
2023-02-13T21:38:06.218Z,32.93
2023-02-13T21:40:33.980Z,32.37
2023-02-13T21:43:01.722Z,36.07
2023-02-13T21:45:30.856Z,33.00
2023-02-13T21:47:58.552Z,32.43
2023-02-13T21:50:26.291Z,32.10
2023-02-13T21:52:53.971Z,32.03
2023-02-13T21:55:21.651Z,30.80
2023-02-13T21:57:49.737Z,31.50
2023-02-13T22:00:18.200Z,31.13
2023-02-13T22:02:47.218Z,33.37
2023-02-13T22:05:14.963Z,32.70
2023-02-13T22:07:56.593Z,32.00
2023-02-13T22:10:24.277Z,32.43
2023-02-13T22:12:53.286Z,34.57
2023-02-13T22:15:21.673Z,34.40
2023-02-13T22:17:50.703Z,34.17
2023-02-13T22:20:18.840Z,35.40
2023-02-13T22:22:46.736Z,33.77
2023-02-13T22:25:14.612Z,34.33
2023-02-13T22:27:46.875Z,35.13
2023-02-13T22:30:15.413Z,33.93
2023-02-13T22:32:43.179Z,36.20
2023-02-13T22:35:12.310Z,34.90
2023-02-13T22:37:40.072Z,34.67
2023-02-13T22:40:08.626Z,34.57
2023-02-13T22:42:36.353Z,37.50
2023-02-13T22:45:04.241Z,35.03
2023-02-13T22:47:31.972Z,35.17
2023-02-13T22:49:59.617Z,34.07
2023-02-13T22:52:28.643Z,36.07
2023-02-13T22:54:56.335Z,36.13
2023-02-13T22:57:24.103Z,35.80
2023-02-13T22:59:51.746Z,35.57
2023-02-13T23:02:19.446Z,34.33
2023-02-13T23:04:48.358Z,35.77
2023-02-13T23:07:18.344Z,34.33
2023-02-13T23:09:47.415Z,35.13
2023-02-13T23:12:33.042Z,34.63
2023-02-13T23:15:00.996Z,33.90
2023-02-13T23:17:46.149Z,34.00
2023-02-13T23:20:13.980Z,34.23
2023-02-13T23:22:41.665Z,34.50
2023-02-13T23:25:10.785Z,34.97
2023-02-13T23:27:39.137Z,34.93
2023-02-13T23:30:08.634Z,35.60
2023-02-13T23:32:36.431Z,33.90
2023-02-13T23:35:04.182Z,33.53
2023-02-13T23:37:31.881Z,32.60
2023-02-13T23:39:59.551Z,36.40
2023-02-13T23:42:28.583Z,34.73
2023-02-13T23:44:56.304Z,35.83
2023-02-13T23:47:24.020Z,33.73
2023-02-13T23:49:51.649Z,36.50
2023-02-13T23:52:19.275Z,35.83
2023-02-13T23:54:47.008Z,33.57
2023-02-13T23:57:15.038Z,34.47
2023-02-13T23:59:44.037Z,35.40
