createdAt,value
2022-11-16T00:01:42.939Z,71.71
2022-11-16T00:04:32.439Z,71.22
2022-11-16T00:07:21.559Z,71.78
2022-11-16T00:10:13.090Z,71.72
2022-11-16T00:13:02.664Z,71.87
2022-11-16T00:16:03.914Z,71.73
2022-11-16T00:19:05.009Z,71.45
2022-11-16T00:22:00.482Z,71.25
2022-11-16T00:24:47.674Z,71.62
2022-11-16T00:27:34.842Z,71.54
2022-11-16T00:30:33.098Z,71.46
2022-11-16T00:33:22.902Z,71.35
2022-11-16T00:36:12.021Z,71.55
2022-11-16T00:39:03.444Z,71.45
2022-11-16T00:41:53.635Z,71.20
2022-11-16T00:44:47.787Z,71.34
2022-11-16T00:47:42.112Z,71.65
2022-11-16T00:50:29.128Z,71.32
2022-11-16T00:53:21.343Z,71.37
2022-11-16T00:56:14.438Z,71.42
2022-11-16T00:59:02.801Z,71.64
2022-11-16T01:01:49.868Z,71.63
2022-11-16T01:04:36.833Z,71.08
2022-11-16T01:07:25.912Z,71.33
2022-11-16T01:10:20.555Z,71.64
2022-11-16T01:13:10.099Z,71.55
2022-11-16T01:16:08.158Z,71.50
2022-11-16T01:18:58.460Z,71.51
2022-11-16T01:21:46.814Z,71.48
2022-11-16T01:24:36.671Z,71.57
2022-11-16T01:27:25.964Z,71.38
2022-11-16T01:30:15.527Z,71.66
2022-11-16T01:33:03.891Z,71.48
2022-11-16T01:35:53.453Z,71.68
2022-11-16T01:38:46.700Z,71.38
2022-11-16T01:41:35.118Z,71.55
2022-11-16T01:44:37.049Z,71.74
2022-11-16T01:47:27.586Z,71.73
2022-11-16T01:50:20.700Z,71.56
2022-11-16T01:53:12.473Z,71.58
2022-11-16T01:55:59.435Z,71.74
2022-11-16T01:58:46.654Z,71.78
2022-11-16T02:01:35.158Z,71.38
2022-11-16T02:04:26.030Z,71.75
2022-11-16T02:07:23.667Z,71.78
2022-11-16T02:10:23.313Z,71.84
2022-11-16T02:13:34.794Z,71.61
2022-11-16T02:16:36.841Z,71.70
2022-11-16T02:19:47.998Z,71.89
2022-11-16T02:22:55.311Z,71.67
2022-11-16T02:26:06.576Z,71.76
2022-11-16T02:29:41.511Z,71.85
2022-11-16T02:32:39.928Z,71.74
2022-11-16T02:35:39.743Z,71.77
2022-11-16T02:38:29.086Z,71.79
2022-11-16T02:41:24.472Z,71.58
2022-11-16T02:44:24.933Z,71.80
2022-11-16T02:47:21.371Z,72.03
2022-11-16T02:50:15.923Z,71.87
2022-11-16T02:53:07.288Z,72.02
2022-11-16T02:55:56.548Z,71.77
2022-11-16T02:58:45.251Z,71.88
2022-11-16T03:01:37.241Z,71.88
2022-11-16T03:04:29.726Z,72.02
2022-11-16T03:07:20.851Z,72.06
2022-11-16T03:10:08.452Z,72.19
2022-11-16T03:12:55.512Z,72.03
2022-11-16T03:15:42.927Z,72.03
2022-11-16T03:18:39.988Z,71.73
2022-11-16T03:21:47.553Z,71.62
2022-11-16T03:24:37.169Z,71.91
2022-11-16T03:27:35.997Z,72.08
2022-11-16T03:30:24.484Z,71.68
2022-11-16T03:33:45.051Z,72.02
2022-11-16T03:36:34.391Z,71.84
2022-11-16T03:39:28.078Z,72.19
2022-11-16T03:42:15.239Z,72.10
2022-11-16T03:45:03.749Z,72.05
2022-11-16T03:47:52.373Z,72.09
2022-11-16T03:50:42.890Z,71.94
2022-11-16T03:53:31.107Z,71.74
2022-11-16T03:56:18.246Z,71.68
2022-11-16T03:59:08.014Z,72.25
2022-11-16T04:02:06.302Z,72.09
2022-11-16T04:05:14.288Z,72.23
2022-11-16T04:08:25.894Z,71.86
2022-11-16T04:11:46.952Z,71.83
2022-11-16T04:14:52.828Z,72.06
2022-11-16T04:18:14.706Z,72.08
2022-11-16T04:21:21.148Z,72.43
2022-11-16T04:24:16.089Z,72.11
2022-11-16T04:27:24.950Z,72.26
2022-11-16T04:30:12.570Z,71.91
2022-11-16T04:33:18.020Z,72.00
2022-11-16T04:36:25.632Z,72.58
2022-11-16T04:39:12.634Z,72.30
2022-11-16T04:42:22.890Z,72.50
2022-11-16T04:45:30.907Z,72.48
2022-11-16T04:48:19.310Z,72.17
2022-11-16T04:51:06.405Z,72.06
2022-11-16T04:53:53.354Z,72.09
2022-11-16T04:56:40.226Z,72.58
2022-11-16T04:59:27.040Z,72.57
2022-11-16T05:02:16.753Z,72.19
2022-11-16T05:05:03.652Z,72.58
2022-11-16T05:07:51.218Z,72.41
2022-11-16T05:10:38.091Z,72.28
2022-11-16T05:13:24.887Z,72.27
2022-11-16T05:16:11.751Z,72.37
2022-11-16T05:19:17.325Z,72.58
2022-11-16T05:22:06.327Z,72.73
2022-11-16T05:24:53.687Z,72.19
2022-11-16T05:27:40.589Z,72.42
2022-11-16T05:30:29.689Z,72.34
2022-11-16T05:33:17.815Z,72.51
2022-11-16T05:36:04.782Z,72.28
2022-11-16T05:38:56.065Z,72.63
2022-11-16T05:41:43.221Z,72.70
2022-11-16T05:44:29.969Z,72.55
2022-11-16T05:47:16.900Z,72.73
2022-11-16T05:50:04.007Z,72.58
2022-11-16T05:52:50.816Z,72.68
2022-11-16T05:55:37.703Z,72.47
2022-11-16T05:58:26.772Z,72.41
2022-11-16T06:01:13.709Z,72.61
2022-11-16T06:04:03.928Z,72.46
2022-11-16T06:06:53.894Z,72.44
2022-11-16T06:09:40.775Z,72.74
2022-11-16T06:12:27.576Z,72.86
2022-11-16T06:15:14.456Z,72.73
2022-11-16T06:18:01.327Z,72.68
2022-11-16T06:20:48.422Z,72.61
2022-11-16T06:23:35.345Z,72.58
2022-11-16T06:26:22.352Z,72.65
2022-11-16T06:29:09.276Z,72.98
2022-11-16T06:31:56.119Z,72.83
2022-11-16T06:34:42.931Z,72.42
2022-11-16T06:37:29.801Z,72.27
2022-11-16T06:40:17.038Z,72.37
2022-11-16T06:43:04.169Z,72.57
2022-11-16T06:45:52.310Z,72.52
2022-11-16T06:48:39.127Z,72.41
2022-11-16T06:51:26.313Z,72.79
2022-11-16T06:54:13.094Z,72.56
2022-11-16T06:56:59.902Z,72.61
2022-11-16T06:59:46.840Z,72.66
2022-11-16T07:02:36.519Z,72.67
2022-11-16T07:05:23.494Z,72.94
2022-11-16T07:08:10.494Z,72.37
2022-11-16T07:11:04.310Z,72.47
2022-11-16T07:13:51.374Z,72.89
2022-11-16T07:16:38.307Z,72.63
2022-11-16T07:19:25.166Z,72.74
2022-11-16T07:22:12.099Z,72.95
2022-11-16T07:24:59.112Z,72.55
2022-11-16T07:27:46.093Z,72.88
2022-11-16T07:30:35.521Z,72.49
2022-11-16T07:33:25.517Z,72.69
2022-11-16T07:36:25.730Z,72.96
2022-11-16T07:39:15.683Z,72.98
2022-11-16T07:42:13.507Z,72.88
2022-11-16T07:45:03.739Z,72.76
2022-11-16T07:47:53.846Z,72.51
2022-11-16T07:50:41.218Z,72.66
2022-11-16T07:53:28.880Z,72.84
2022-11-16T07:56:25.635Z,72.60
2022-11-16T07:59:18.451Z,73.09
2022-11-16T08:02:05.994Z,72.74
2022-11-16T08:04:58.863Z,72.90
2022-11-16T08:07:49.060Z,72.39
2022-11-16T08:10:36.603Z,73.07
2022-11-16T08:13:43.644Z,72.91
2022-11-16T08:16:33.353Z,72.75
2022-11-16T08:19:20.498Z,72.91
2022-11-16T08:22:07.438Z,72.80
2022-11-16T08:24:58.375Z,72.80
2022-11-16T08:27:45.747Z,72.85
2022-11-16T08:30:32.720Z,73.13
2022-11-16T08:33:21.374Z,73.20
2022-11-16T08:36:14.013Z,72.79
2022-11-16T08:39:04.087Z,73.28
2022-11-16T08:41:54.082Z,73.27
2022-11-16T08:44:40.949Z,73.42
2022-11-16T08:47:31.653Z,72.99
2022-11-16T08:50:20.177Z,72.66
2022-11-16T08:53:07.019Z,73.16
2022-11-16T08:55:53.862Z,72.92
2022-11-16T08:58:46.792Z,73.01
2022-11-16T09:01:35.004Z,73.17
2022-11-16T09:04:22.874Z,73.12
2022-11-16T09:07:10.306Z,73.12
2022-11-16T09:10:00.142Z,73.00
2022-11-16T09:12:48.689Z,72.67
2022-11-16T09:15:35.718Z,73.06
2022-11-16T09:18:22.535Z,72.64
2022-11-16T09:21:09.674Z,72.72
2022-11-16T09:23:57.811Z,72.88
2022-11-16T09:26:44.727Z,73.00
2022-11-16T09:29:31.538Z,72.85
2022-11-16T09:32:18.454Z,72.62
2022-11-16T09:35:08.566Z,73.15
2022-11-16T09:37:55.404Z,73.00
2022-11-16T09:40:45.543Z,72.75
2022-11-16T09:43:45.595Z,72.93
2022-11-16T09:46:36.490Z,72.63
2022-11-16T09:49:34.983Z,72.68
2022-11-16T09:52:28.668Z,73.10
2022-11-16T09:55:26.517Z,72.97
2022-11-16T09:58:18.158Z,72.65
2022-11-16T10:01:19.885Z,72.94
2022-11-16T10:04:28.872Z,72.79
2022-11-16T10:07:23.159Z,72.88
2022-11-16T10:10:14.801Z,72.95
2022-11-16T10:13:23.494Z,73.05
2022-11-16T10:16:33.578Z,72.86
2022-11-16T10:19:30.439Z,73.28
2022-11-16T10:22:30.575Z,73.12
2022-11-16T10:25:26.251Z,73.39
2022-11-16T10:28:37.832Z,73.29
2022-11-16T10:31:33.712Z,72.98
2022-11-16T10:34:25.535Z,73.21
2022-11-16T10:37:13.405Z,73.23
2022-11-16T10:40:05.681Z,73.36
2022-11-16T10:43:14.535Z,73.40
2022-11-16T10:46:23.671Z,73.37
2022-11-16T10:49:29.225Z,73.47
2022-11-16T10:52:16.103Z,73.11
2022-11-16T10:55:02.968Z,73.02
2022-11-16T10:58:05.237Z,73.49
2022-11-16T11:00:52.183Z,73.67
2022-11-16T11:03:39.070Z,73.78
2022-11-16T11:06:26.550Z,73.65
2022-11-16T11:09:25.626Z,73.83
2022-11-16T11:12:38.236Z,73.41
2022-11-16T11:15:27.100Z,73.66
2022-11-16T11:18:19.914Z,73.69
2022-11-16T11:21:13.097Z,73.85
2022-11-16T11:24:16.361Z,73.96
2022-11-16T11:27:07.827Z,73.70
2022-11-16T11:29:55.672Z,73.78
2022-11-16T11:32:42.470Z,73.68
2022-11-16T11:35:31.554Z,73.76
2022-11-16T11:38:18.438Z,74.09
2022-11-16T11:41:20.968Z,73.79
2022-11-16T11:44:14.030Z,73.86
2022-11-16T11:50:48.402Z,74.07
2022-11-16T11:53:52.705Z,73.75
2022-11-16T11:56:39.467Z,73.84
2022-11-16T11:59:29.312Z,73.65
2022-11-16T12:02:28.278Z,73.79
2022-11-16T12:05:51.769Z,73.88
2022-11-16T12:08:47.702Z,73.38
2022-11-16T12:11:46.898Z,73.41
2022-11-16T12:14:55.650Z,73.82
2022-11-16T12:17:45.712Z,74.11
2022-11-16T12:20:44.692Z,73.73
2022-11-16T12:23:52.028Z,73.96
2022-11-16T12:26:55.667Z,73.73
2022-11-16T12:30:13.663Z,74.43
2022-11-16T12:33:23.675Z,74.22
2022-11-16T12:36:23.786Z,74.14
2022-11-16T12:39:30.771Z,74.07
2022-11-16T12:42:29.527Z,74.36
2022-11-16T12:45:30.883Z,74.17
2022-11-16T12:48:31.072Z,74.28
2022-11-16T12:51:32.704Z,74.19
2022-11-16T12:54:57.927Z,74.08
2022-11-16T12:58:03.238Z,74.15
2022-11-16T13:01:08.058Z,74.09
2022-11-16T13:04:04.366Z,73.88
2022-11-16T13:06:58.555Z,74.28
2022-11-16T13:09:58.542Z,74.40
2022-11-16T13:12:52.723Z,74.49
2022-11-16T13:15:43.344Z,74.35
2022-11-16T13:18:33.142Z,74.46
2022-11-16T13:21:53.742Z,74.49
2022-11-16T13:24:48.653Z,74.28
2022-11-16T13:27:48.925Z,74.62
2022-11-16T13:30:57.933Z,74.58
2022-11-16T13:33:52.296Z,74.47
2022-11-16T13:36:43.686Z,74.45
2022-11-16T13:39:58.698Z,74.50
2022-11-16T13:43:17.232Z,74.55
2022-11-16T13:46:04.055Z,74.34
2022-11-16T13:48:51.905Z,74.81
2022-11-16T13:51:38.703Z,74.55
2022-11-16T13:54:46.986Z,74.52
2022-11-16T13:57:34.959Z,74.51
2022-11-16T14:00:24.747Z,74.36
2022-11-16T14:03:17.710Z,74.89
2022-11-16T14:06:06.908Z,74.57
2022-11-16T14:08:54.141Z,74.58
2022-11-16T14:11:41.062Z,74.44
2022-11-16T14:15:12.293Z,74.65
2022-11-16T14:18:02.417Z,74.73
2022-11-16T14:20:58.825Z,74.64
2022-11-16T14:24:01.658Z,74.87
2022-11-16T14:27:00.349Z,74.67
2022-11-16T14:30:01.681Z,74.71
2022-11-16T14:32:52.317Z,74.48
2022-11-16T14:35:39.773Z,74.75
2022-11-16T14:38:29.034Z,74.68
2022-11-16T14:41:22.270Z,74.77
2022-11-16T14:44:10.005Z,74.61
2022-11-16T14:46:57.148Z,74.40
2022-11-16T14:49:52.434Z,74.90
2022-11-16T14:52:47.896Z,74.66
2022-11-16T14:55:41.443Z,74.61
2022-11-16T14:58:28.791Z,74.63
2022-11-16T15:01:17.645Z,74.54
2022-11-16T15:04:09.573Z,74.69
2022-11-16T15:07:05.864Z,74.40
2022-11-16T15:09:55.145Z,74.81
2022-11-16T15:12:42.041Z,74.62
2022-11-16T15:15:30.680Z,74.63
2022-11-16T15:18:19.126Z,74.78
2022-11-16T15:21:06.463Z,74.44
2022-11-16T15:24:23.584Z,74.79
2022-11-16T15:27:37.014Z,74.40
2022-11-16T15:32:01.642Z,74.78
2022-11-16T15:33:57.764Z,75.25
2022-11-16T15:36:44.989Z,76.62
2022-11-16T15:39:34.512Z,76.54
2022-11-16T15:42:24.000Z,76.74
2022-11-16T15:45:22.330Z,76.63
2022-11-16T15:48:21.212Z,76.89
2022-11-16T15:51:19.367Z,76.80
2022-11-16T15:54:27.638Z,76.46
2022-11-16T15:57:14.635Z,76.61
2022-11-16T16:00:01.564Z,76.79
2022-11-16T16:02:50.931Z,76.38
2022-11-16T16:05:41.050Z,76.35
2022-11-16T16:08:37.895Z,76.17
2022-11-16T16:11:26.867Z,76.18
2022-11-16T16:14:25.970Z,76.28
2022-11-16T16:17:23.297Z,76.15
2022-11-16T16:20:18.260Z,75.87
2022-11-16T16:23:10.157Z,75.73
2022-11-16T16:25:56.915Z,76.11
2022-11-16T16:28:44.388Z,75.85
2022-11-16T16:31:31.272Z,75.76
2022-11-16T16:34:18.434Z,75.96
2022-11-16T16:37:08.617Z,75.57
2022-11-16T16:39:55.505Z,75.64
2022-11-16T16:42:43.223Z,75.52
2022-11-16T16:45:43.386Z,75.47
2022-11-16T16:48:30.257Z,75.43
2022-11-16T16:51:17.182Z,75.62
2022-11-16T16:54:06.068Z,75.68
2022-11-16T16:56:53.097Z,75.70
2022-11-16T16:59:45.227Z,75.50
2022-11-16T17:02:32.328Z,75.33
2022-11-16T17:05:19.130Z,75.50
2022-11-16T17:08:08.718Z,75.32
2022-11-16T17:10:55.597Z,75.34
2022-11-16T17:13:53.853Z,75.81
2022-11-16T17:16:40.982Z,75.48
2022-11-16T17:19:28.811Z,75.26
2022-11-16T17:22:15.931Z,75.21
2022-11-16T17:25:02.925Z,75.29
2022-11-16T17:27:49.757Z,75.22
2022-11-16T17:30:36.791Z,74.98
2022-11-16T17:33:23.698Z,74.92
2022-11-16T17:36:12.286Z,75.22
2022-11-16T17:38:59.188Z,75.38
2022-11-16T17:41:46.210Z,74.78
2022-11-16T17:44:33.255Z,75.40
2022-11-16T17:47:20.383Z,75.03
2022-11-16T17:50:09.123Z,75.03
2022-11-16T17:52:56.078Z,75.05
2022-11-16T17:55:42.938Z,75.06
2022-11-16T17:58:30.610Z,74.99
2022-11-16T18:01:17.921Z,75.05
2022-11-16T18:04:06.959Z,74.98
2022-11-16T18:07:00.684Z,75.31
2022-11-16T18:09:49.152Z,75.42
2022-11-16T18:12:36.439Z,74.85
2022-11-16T18:15:29.286Z,75.10
2022-11-16T18:18:16.873Z,75.08
2022-11-16T18:21:19.845Z,74.88
2022-11-16T18:27:37.754Z,74.98
2022-11-16T18:30:26.749Z,74.69
2022-11-16T18:33:16.201Z,75.01
2022-11-16T18:36:08.857Z,74.83
2022-11-16T18:39:00.432Z,75.06
2022-11-16T18:41:54.770Z,74.96
2022-11-16T18:44:50.612Z,75.00
2022-11-16T18:47:39.716Z,74.85
2022-11-16T18:50:42.469Z,74.62
2022-11-16T18:54:12.988Z,74.85
2022-11-16T18:57:18.863Z,74.59
2022-11-16T19:00:22.153Z,75.01
2022-11-16T19:03:14.311Z,74.92
2022-11-16T19:13:22.730Z,74.82
2022-11-16T19:16:20.957Z,74.91
2022-11-16T19:19:16.405Z,75.06
2022-11-16T19:22:26.076Z,74.81
2022-11-16T19:25:35.288Z,74.75
2022-11-16T19:28:28.483Z,75.18
2022-11-16T19:31:24.650Z,74.89
2022-11-16T19:34:17.138Z,74.91
2022-11-16T19:37:35.408Z,74.69
2022-11-16T19:40:39.599Z,74.75
2022-11-16T19:43:33.104Z,74.84
2022-11-16T19:46:24.440Z,74.92
2022-11-16T19:49:26.122Z,74.68
2022-11-16T19:52:16.520Z,74.86
2022-11-16T19:59:09.808Z,74.88
2022-11-16T20:01:44.874Z,74.77
2022-11-16T20:04:45.035Z,74.78
2022-11-16T20:07:57.308Z,74.92
2022-11-16T20:10:51.503Z,74.76
2022-11-16T20:16:41.795Z,74.81
2022-11-16T20:19:45.038Z,74.73
2022-11-16T20:22:39.892Z,74.76
2022-11-16T20:25:29.121Z,74.58
2022-11-16T20:28:19.471Z,74.90
2022-11-16T20:31:28.515Z,74.61
2022-11-16T20:34:16.333Z,74.90
2022-11-16T20:37:10.831Z,74.67
2022-11-16T20:39:57.737Z,74.58
2022-11-16T20:42:47.527Z,74.67
2022-11-16T20:45:43.420Z,75.14
2022-11-16T20:48:39.259Z,74.97
2022-11-16T20:51:57.644Z,74.90
2022-11-16T20:54:47.024Z,74.96
2022-11-16T20:58:22.783Z,74.84
2022-11-16T21:01:32.389Z,74.86
2022-11-16T21:04:25.914Z,74.85
2022-11-16T21:07:16.472Z,74.97
2022-11-16T21:10:21.073Z,74.99
2022-11-16T21:13:34.971Z,74.92
2022-11-16T21:20:26.343Z,74.74
2022-11-16T21:26:25.764Z,74.72
2022-11-16T21:29:28.913Z,74.72
2022-11-16T21:32:15.923Z,74.80
2022-11-16T21:35:07.909Z,74.92
2022-11-16T21:37:57.620Z,74.62
2022-11-16T21:40:48.104Z,74.63
2022-11-16T21:43:38.236Z,74.79
2022-11-16T21:46:26.503Z,74.74
2022-11-16T21:49:13.501Z,75.04
2022-11-16T21:52:00.595Z,74.86
2022-11-16T21:54:49.899Z,75.06
2022-11-16T21:57:39.055Z,74.81
2022-11-16T22:00:26.218Z,74.62
2022-11-16T22:03:13.296Z,74.93
2022-11-16T22:06:21.545Z,74.61
2022-11-16T22:09:08.728Z,74.95
2022-11-16T22:11:59.869Z,75.13
2022-11-16T22:14:53.440Z,75.15
2022-11-16T22:17:44.218Z,74.61
2022-11-16T22:20:31.283Z,74.84
2022-11-16T22:23:23.320Z,74.76
2022-11-16T22:26:12.562Z,74.96
2022-11-16T22:28:59.425Z,75.24
2022-11-16T22:31:49.426Z,74.78
2022-11-16T22:34:41.270Z,75.03
2022-11-16T22:37:30.936Z,74.72
2022-11-16T22:40:28.791Z,74.66
2022-11-16T22:43:15.580Z,74.93
2022-11-16T22:46:04.855Z,74.88
2022-11-16T22:49:07.235Z,75.21
2022-11-16T22:51:55.330Z,74.83
2022-11-16T22:54:47.712Z,74.95
2022-11-16T22:57:37.508Z,74.51
2022-11-16T23:00:24.459Z,75.28
2022-11-16T23:03:11.292Z,74.51
2022-11-16T23:05:58.190Z,75.07
2022-11-16T23:08:49.739Z,74.80
2022-11-16T23:11:55.306Z,74.84
2022-11-16T23:15:00.880Z,75.14
2022-11-16T23:17:47.746Z,74.34
2022-11-16T23:20:53.272Z,74.75
2022-11-16T23:24:00.530Z,75.00
2022-11-16T23:27:06.166Z,74.83
2022-11-16T23:29:53.504Z,74.69
2022-11-16T23:32:41.563Z,74.74
2022-11-16T23:35:28.413Z,74.87
2022-11-16T23:38:15.279Z,74.72
2022-11-16T23:41:22.192Z,74.91
2022-11-16T23:44:08.989Z,75.15
2022-11-16T23:46:56.998Z,74.79
2022-11-16T23:49:43.888Z,74.75
2022-11-16T23:52:30.839Z,74.68
2022-11-16T23:55:17.783Z,74.65
2022-11-16T23:58:13.374Z,74.83
