createdAt,value
2022-12-28T00:02:58.961Z,12.65
2022-12-28T00:08:18.387Z,12.65
2022-12-28T00:13:37.457Z,12.65
2022-12-28T00:18:56.985Z,12.65
2022-12-28T00:24:15.921Z,12.65
2022-12-28T00:29:34.848Z,12.65
2022-12-28T00:34:54.332Z,12.65
2022-12-28T00:40:16.406Z,12.65
2022-12-28T00:45:32.785Z,12.64
2022-12-28T00:50:52.477Z,12.64
2022-12-28T01:01:31.179Z,12.64
2022-12-28T01:06:50.781Z,12.64
2022-12-28T01:12:09.989Z,12.64
2022-12-28T01:17:29.721Z,12.64
2022-12-28T01:28:08.907Z,12.63
2022-12-28T01:33:27.822Z,12.64
2022-12-28T01:38:46.756Z,12.63
2022-12-28T01:44:05.233Z,12.63
2022-12-28T01:49:24.549Z,12.63
2022-12-28T01:54:44.263Z,12.64
2022-12-28T02:00:03.583Z,12.63
2022-12-28T02:05:22.416Z,12.63
2022-12-28T02:10:45.350Z,12.63
2022-12-28T02:16:00.229Z,12.63
2022-12-28T02:21:19.692Z,12.63
2022-12-28T02:26:38.878Z,12.63
2022-12-28T02:31:57.715Z,12.63
2022-12-28T02:37:16.616Z,12.64
2022-12-28T02:42:36.215Z,12.63
2022-12-28T02:53:15.213Z,12.63
2022-12-28T02:58:34.037Z,12.63
2022-12-28T03:03:53.142Z,12.63
2022-12-28T03:09:12.761Z,12.63
2022-12-28T03:14:31.837Z,12.63
2022-12-28T03:19:50.996Z,12.63
2022-12-28T03:25:10.706Z,12.63
2022-12-28T03:30:29.876Z,12.63
2022-12-28T03:35:48.947Z,12.63
2022-12-28T03:41:07.757Z,12.63
2022-12-28T03:46:36.687Z,12.64
2022-12-28T03:51:46.266Z,12.63
2022-12-28T03:57:05.935Z,12.63
2022-12-28T04:02:24.990Z,12.63
2022-12-28T04:07:43.880Z,12.64
2022-12-28T04:13:02.604Z,12.63
2022-12-28T04:18:21.712Z,12.62
2022-12-28T04:23:40.880Z,12.63
2022-12-28T04:28:59.802Z,12.64
2022-12-28T04:34:19.462Z,12.63
2022-12-28T04:39:54.034Z,12.63
2022-12-28T04:44:58.346Z,12.63
2022-12-28T04:50:17.920Z,12.63
2022-12-28T04:55:37.151Z,12.63
2022-12-28T05:00:57.230Z,12.63
2022-12-28T05:06:16.279Z,12.63
2022-12-28T05:11:35.409Z,12.63
2022-12-28T05:16:54.268Z,12.63
2022-12-28T05:22:13.710Z,12.63
2022-12-28T05:27:33.264Z,12.63
2022-12-28T05:32:52.345Z,12.63
2022-12-28T05:38:12.009Z,12.63
2022-12-28T05:43:30.792Z,12.63
2022-12-28T05:48:49.690Z,12.63
2022-12-28T05:54:09.369Z,12.63
2022-12-28T05:59:28.245Z,12.63
2022-12-28T06:10:06.162Z,12.62
2022-12-28T06:15:25.902Z,12.62
2022-12-28T06:20:45.282Z,12.62
2022-12-28T06:26:04.881Z,12.63
2022-12-28T06:31:24.704Z,12.63
2022-12-28T06:36:44.245Z,12.63
2022-12-28T06:42:03.985Z,12.63
2022-12-28T06:52:42.646Z,12.62
2022-12-28T06:58:02.288Z,12.62
2022-12-28T07:03:21.643Z,12.62
2022-12-28T07:08:41.171Z,12.62
2022-12-28T07:14:00.050Z,12.62
2022-12-28T07:19:20.296Z,12.62
2022-12-28T07:24:39.780Z,12.62
2022-12-28T07:29:59.387Z,12.62
2022-12-28T07:35:17.240Z,12.62
2022-12-28T07:40:36.563Z,12.62
2022-12-28T07:45:56.038Z,12.63
2022-12-28T07:51:14.947Z,12.64
2022-12-28T08:01:53.388Z,12.65
2022-12-28T08:07:12.062Z,12.66
2022-12-28T08:12:31.738Z,12.67
2022-12-28T08:17:50.701Z,12.67
2022-12-28T08:23:09.883Z,12.68
2022-12-28T08:28:29.476Z,12.7
2022-12-28T08:33:49.277Z,12.71
2022-12-28T08:39:08.666Z,12.71
2022-12-28T08:44:28.027Z,12.71
2022-12-28T08:49:47.650Z,12.74
2022-12-28T08:55:07.425Z,12.76
2022-12-28T09:00:26.696Z,12.78
2022-12-28T09:05:47.904Z,12.79
2022-12-28T09:11:05.597Z,12.82
2022-12-28T09:16:24.648Z,12.85
2022-12-28T09:21:44.400Z,12.89
2022-12-28T09:27:03.269Z,12.92
2022-12-28T09:32:22.883Z,13.02
2022-12-28T09:37:42.219Z,12.98
2022-12-28T09:43:02.247Z,13.02
2022-12-28T09:48:21.336Z,13.07
2022-12-28T09:53:40.192Z,13.07
2022-12-28T09:58:59.893Z,13.1
2022-12-28T10:04:19.052Z,13.07
2022-12-28T10:09:38.545Z,13.06
2022-12-28T10:14:57.101Z,13.02
2022-12-28T10:20:16.337Z,13.04
2022-12-28T10:25:35.323Z,13.08
2022-12-28T10:30:54.875Z,13.4
2022-12-28T10:36:14.390Z,13.38
2022-12-28T10:41:33.138Z,13.29
2022-12-28T10:52:12.299Z,13.16
2022-12-28T10:57:31.731Z,13.26
2022-12-28T11:02:50.731Z,13.42
2022-12-28T11:08:10.012Z,13.37
2022-12-28T11:13:29.520Z,13.53
2022-12-28T11:18:48.792Z,14.12
2022-12-28T11:24:07.811Z,13.61
2022-12-28T11:29:27.495Z,14.26
2022-12-28T11:34:46.232Z,14.33
2022-12-28T11:40:05.685Z,14.29
2022-12-28T11:45:24.511Z,14.32
2022-12-28T11:50:44.054Z,13.63
2022-12-28T11:56:02.932Z,14.3
2022-12-28T12:01:22.845Z,14.29
2022-12-28T12:12:01.927Z,13.45
2022-12-28T12:17:21.181Z,13.2
2022-12-28T12:22:40.088Z,13.13
2022-12-28T12:33:16.841Z,13.19
2022-12-28T12:38:35.732Z,13.51
2022-12-28T12:43:55.140Z,13.52
2022-12-28T12:49:14.755Z,13.38
2022-12-28T12:54:34.082Z,13.25
2022-12-28T12:59:53.142Z,13.27
2022-12-28T13:05:12.399Z,13.2
2022-12-28T13:10:31.249Z,13.08
2022-12-28T13:15:50.519Z,13.07
2022-12-28T13:21:12.709Z,13.01
2022-12-28T13:26:28.872Z,13.01
2022-12-28T13:31:47.315Z,13.02
2022-12-28T13:37:06.100Z,13.02
2022-12-28T13:42:25.259Z,13.39
2022-12-28T13:47:44.893Z,14.32
2022-12-28T13:53:04.064Z,13.28
2022-12-28T13:58:22.895Z,13.08
2022-12-28T14:03:45.932Z,13.02
2022-12-28T14:09:05.571Z,13.03
2022-12-28T14:14:21.687Z,13.01
2022-12-28T14:19:41.306Z,12.98
2022-12-28T14:25:00.626Z,12.96
2022-12-28T14:31:34.852Z,12.94
2022-12-28T14:35:51.479Z,12.9
2022-12-28T14:40:24.186Z,12.9
2022-12-28T14:42:52.437Z,12.89
2022-12-28T14:48:11.624Z,12.89
2022-12-28T14:53:31.226Z,12.88
2022-12-28T14:58:51.229Z,12.87
2022-12-28T15:09:29.283Z,12.86
2022-12-28T15:14:48.192Z,12.84
2022-12-28T15:20:06.787Z,12.83
2022-12-28T15:25:26.005Z,12.83
2022-12-28T15:30:45.578Z,12.82
2022-12-28T15:36:04.526Z,12.82
2022-12-28T15:41:24.725Z,12.82
2022-12-28T15:46:44.480Z,12.82
2022-12-28T15:52:03.236Z,12.81
2022-12-28T15:57:21.680Z,12.8
2022-12-28T16:02:40.401Z,12.8
2022-12-28T16:07:59.945Z,12.8
2022-12-28T16:13:19.274Z,12.8
2022-12-28T16:18:38.776Z,12.8
2022-12-28T16:23:58.212Z,12.79
2022-12-28T16:29:17.851Z,12.79
2022-12-28T16:34:36.986Z,12.79
2022-12-28T16:39:56.130Z,12.79
2022-12-28T16:45:15.193Z,12.78
2022-12-28T16:50:34.486Z,12.78
2022-12-28T17:01:13.183Z,12.78
2022-12-28T17:06:41.226Z,12.78
2022-12-28T17:11:51.735Z,12.77
2022-12-28T17:17:10.784Z,12.77
2022-12-28T17:22:30.042Z,12.77
2022-12-28T17:27:49.681Z,12.77
2022-12-28T17:33:08.808Z,12.77
2022-12-28T17:43:46.657Z,12.76
2022-12-28T17:49:06.402Z,12.76
2022-12-28T17:54:25.398Z,12.76
2022-12-28T17:59:44.807Z,12.76
2022-12-28T18:10:23.831Z,12.74
2022-12-28T18:15:43.071Z,12.75
2022-12-28T18:26:21.983Z,12.74
2022-12-28T18:31:41.473Z,12.74
2022-12-28T18:37:01.113Z,12.74
2022-12-28T18:42:19.698Z,12.74
2022-12-28T18:47:38.983Z,12.74
2022-12-28T18:52:58.949Z,12.74
2022-12-28T18:58:17.040Z,12.73
2022-12-28T19:03:36.846Z,12.74
2022-12-28T19:08:55.565Z,12.74
2022-12-28T19:14:14.582Z,12.73
2022-12-28T19:24:52.532Z,12.74
2022-12-28T19:30:11.973Z,12.72
2022-12-28T19:35:31.084Z,12.72
2022-12-28T19:40:50.319Z,12.72
2022-12-28T19:46:09.488Z,12.72
2022-12-28T19:51:31.530Z,12.72
2022-12-28T19:56:48.417Z,12.72
2022-12-28T20:07:26.743Z,12.72
2022-12-28T20:12:45.950Z,12.72
2022-12-28T20:18:04.998Z,12.72
2022-12-28T20:23:24.178Z,12.72
2022-12-28T20:28:42.992Z,12.72
2022-12-28T20:34:01.840Z,12.72
2022-12-28T20:39:20.648Z,12.71
2022-12-28T20:44:39.945Z,12.71
2022-12-28T20:49:59.043Z,12.71
2022-12-28T20:55:18.662Z,12.71
2022-12-28T21:00:37.727Z,12.71
2022-12-28T21:05:57.111Z,12.71
2022-12-28T21:11:17.146Z,12.71
2022-12-28T21:16:36.225Z,12.71
2022-12-28T21:21:54.742Z,12.7
2022-12-28T21:27:14.310Z,12.7
2022-12-28T21:32:34.055Z,12.7
2022-12-28T21:37:53.390Z,12.7
2022-12-28T21:48:31.773Z,12.7
2022-12-28T21:53:51.002Z,12.7
2022-12-28T21:59:10.307Z,12.7
2022-12-28T22:04:29.584Z,12.7
2022-12-28T22:09:49.111Z,12.69
2022-12-28T22:15:08.055Z,12.69
2022-12-28T22:20:27.715Z,12.7
2022-12-28T22:25:47.417Z,12.7
2022-12-28T22:31:06.986Z,12.69
2022-12-28T22:36:25.845Z,12.69
2022-12-28T22:41:44.710Z,12.69
2022-12-28T22:47:03.844Z,12.68
2022-12-28T22:52:23.266Z,12.69
2022-12-28T22:57:42.369Z,12.68
2022-12-28T23:03:01.363Z,12.69
2022-12-28T23:08:20.563Z,12.69
2022-12-28T23:13:39.400Z,12.68
2022-12-28T23:18:57.854Z,12.68
2022-12-28T23:24:17.301Z,12.68
2022-12-28T23:29:36.831Z,12.68
2022-12-28T23:34:56.169Z,12.68
2022-12-28T23:40:15.407Z,12.68
2022-12-28T23:45:34.277Z,12.68
2022-12-28T23:50:53.950Z,12.68
2022-12-28T23:56:13.574Z,12.68
