createdAt,value
2019-01-31T00:00:28.722Z,1.10
2019-01-31T00:02:54.674Z,0.70
2019-01-31T00:05:20.617Z,0.80
2019-01-31T00:07:46.694Z,0.60
2019-01-31T00:10:12.753Z,0.70
2019-01-31T00:12:38.692Z,0.90
2019-01-31T00:15:04.641Z,0.73
2019-01-31T00:17:30.601Z,0.50
2019-01-31T00:19:56.674Z,0.60
2019-01-31T00:22:22.615Z,0.50
2019-01-31T00:24:48.563Z,1.20
2019-01-31T00:27:14.543Z,0.73
2019-01-31T00:29:40.579Z,0.67
2019-01-31T00:32:06.537Z,0.50
2019-01-31T00:34:32.483Z,0.73
2019-01-31T00:36:58.438Z,0.93
2019-01-31T00:39:24.383Z,0.83
2019-01-31T00:41:50.344Z,0.63
2019-01-31T00:44:16.351Z,0.50
2019-01-31T00:46:42.341Z,0.70
2019-01-31T00:49:08.289Z,0.77
2019-01-31T00:51:34.443Z,1.10
2019-01-31T00:54:00.397Z,0.70
2019-01-31T00:56:26.351Z,0.50
2019-01-31T00:58:52.285Z,0.60
2019-01-31T01:01:18.259Z,0.63
2019-01-31T01:03:44.197Z,0.77
2019-01-31T01:06:10.240Z,0.80
2019-01-31T01:08:36.170Z,0.90
2019-01-31T01:11:02.112Z,0.90
2019-01-31T01:13:28.066Z,0.90
2019-01-31T01:15:54.045Z,0.60
2019-01-31T01:18:20.005Z,0.60
2019-01-31T01:20:45.942Z,0.70
2019-01-31T01:23:11.933Z,0.70
2019-01-31T01:25:37.867Z,0.87
2019-01-31T01:28:03.846Z,0.77
2019-01-31T01:30:29.890Z,0.60
2019-01-31T01:32:55.991Z,0.60
2019-01-31T01:35:22.012Z,0.80
2019-01-31T01:37:47.950Z,0.60
2019-01-31T01:40:13.909Z,0.60
2019-01-31T01:42:39.874Z,0.53
2019-01-31T01:45:06.102Z,0.70
2019-01-31T01:47:32.034Z,0.70
2019-01-31T01:49:58.040Z,0.70
2019-01-31T01:52:23.976Z,0.50
2019-01-31T01:54:49.934Z,0.80
2019-01-31T01:57:15.898Z,0.70
2019-01-31T01:59:41.844Z,0.73
2019-01-31T02:02:07.804Z,0.90
2019-01-31T02:04:33.740Z,0.53
2019-01-31T02:06:59.710Z,0.83
2019-01-31T02:09:30.258Z,0.80
2019-01-31T02:11:53.622Z,0.80
2019-01-31T02:14:20.072Z,0.70
2019-01-31T02:16:46.025Z,0.63
2019-01-31T02:19:11.985Z,0.70
2019-01-31T02:21:37.946Z,0.70
2019-01-31T02:24:03.890Z,0.70
2019-01-31T02:26:29.833Z,0.70
2019-01-31T02:28:55.760Z,1.17
2019-01-31T02:31:21.710Z,0.60
2019-01-31T02:33:47.664Z,0.73
2019-01-31T02:36:13.630Z,0.60
2019-01-31T02:38:39.597Z,0.87
2019-01-31T02:41:05.565Z,0.60
2019-01-31T02:43:31.588Z,0.60
2019-01-31T02:45:57.548Z,0.83
2019-01-31T02:48:23.488Z,0.60
2019-01-31T02:50:49.424Z,0.90
2019-01-31T02:53:15.362Z,0.70
2019-01-31T02:55:41.282Z,0.50
2019-01-31T02:58:07.265Z,0.60
2019-01-31T03:00:33.226Z,0.70
2019-01-31T03:02:59.190Z,0.90
2019-01-31T03:05:25.252Z,0.63
2019-01-31T03:07:51.240Z,0.70
2019-01-31T03:10:17.294Z,0.60
2019-01-31T03:12:43.282Z,0.60
2019-01-31T03:15:09.578Z,0.57
2019-01-31T03:17:35.524Z,0.70
2019-01-31T03:20:01.487Z,0.57
2019-01-31T03:22:27.456Z,0.70
2019-01-31T03:24:53.436Z,0.63
2019-01-31T03:27:19.383Z,0.70
2019-01-31T03:29:45.433Z,0.70
2019-01-31T03:32:11.422Z,0.90
2019-01-31T03:34:37.470Z,0.70
2019-01-31T03:37:03.419Z,0.80
2019-01-31T03:39:29.385Z,0.77
2019-01-31T03:41:55.429Z,0.50
2019-01-31T03:44:21.373Z,0.50
2019-01-31T03:46:47.315Z,0.80
2019-01-31T03:49:13.278Z,0.57
2019-01-31T03:51:39.262Z,0.50
2019-01-31T03:54:05.220Z,1.10
2019-01-31T03:56:31.306Z,1.10
2019-01-31T03:58:57.350Z,0.87
2019-01-31T04:01:23.335Z,0.80
2019-01-31T04:03:49.366Z,0.90
2019-01-31T04:06:15.413Z,0.50
2019-01-31T04:08:41.356Z,1.00
2019-01-31T04:11:07.285Z,0.70
2019-01-31T04:13:33.238Z,0.60
2019-01-31T04:15:59.201Z,0.60
2019-01-31T04:18:25.243Z,0.60
2019-01-31T04:20:51.327Z,0.60
2019-01-31T04:23:17.372Z,0.73
2019-01-31T04:25:43.407Z,1.10
2019-01-31T04:28:09.378Z,0.97
2019-01-31T04:30:35.327Z,0.70
2019-01-31T04:33:01.267Z,0.70
2019-01-31T04:35:27.201Z,0.70
2019-01-31T04:37:53.153Z,0.60
2019-01-31T04:40:30.388Z,0.60
2019-01-31T04:42:46.959Z,0.87
2019-01-31T04:45:13.067Z,0.80
2019-01-31T04:47:39.024Z,0.73
2019-01-31T04:50:04.983Z,0.70
2019-01-31T04:52:30.946Z,0.67
2019-01-31T04:54:56.980Z,1.00
2019-01-31T04:57:22.914Z,0.70
2019-01-31T04:59:48.972Z,0.60
2019-01-31T05:02:14.942Z,0.73
2019-01-31T05:04:40.894Z,0.80
2019-01-31T05:07:06.830Z,0.73
2019-01-31T05:09:32.824Z,0.57
2019-01-31T05:11:58.851Z,0.70
2019-01-31T05:14:24.801Z,0.97
2019-01-31T05:16:50.832Z,0.63
2019-01-31T05:19:16.760Z,0.70
2019-01-31T05:21:42.708Z,0.67
2019-01-31T05:24:08.668Z,0.70
2019-01-31T05:26:34.605Z,0.70
2019-01-31T05:29:00.564Z,0.90
2019-01-31T05:31:26.506Z,0.80
2019-01-31T05:33:52.456Z,0.70
2019-01-31T05:36:18.420Z,0.60
2019-01-31T05:38:44.391Z,1.00
2019-01-31T05:41:10.332Z,0.80
2019-01-31T05:43:36.280Z,0.70
2019-01-31T05:46:02.240Z,0.63
2019-01-31T05:48:28.201Z,0.50
2019-01-31T05:50:54.138Z,0.60
2019-01-31T05:53:20.137Z,0.80
2019-01-31T05:55:46.174Z,0.60
2019-01-31T05:58:12.109Z,0.70
2019-01-31T06:00:38.582Z,0.73
2019-01-31T06:03:04.522Z,0.70
2019-01-31T06:05:30.503Z,0.80
2019-01-31T06:07:56.442Z,0.97
2019-01-31T06:10:22.410Z,1.33
2019-01-31T06:12:48.406Z,0.80
2019-01-31T06:15:14.457Z,0.57
2019-01-31T06:17:40.396Z,0.70
2019-01-31T06:20:06.364Z,0.67
2019-01-31T06:22:32.320Z,0.70
2019-01-31T06:24:58.813Z,1.07
2019-01-31T06:27:24.753Z,0.80
2019-01-31T06:29:50.701Z,0.90
2019-01-31T06:32:16.665Z,1.00
2019-01-31T06:34:43.066Z,1.07
2019-01-31T06:37:09.104Z,0.93
2019-01-31T06:39:35.055Z,0.67
2019-01-31T06:42:01.022Z,0.73
2019-01-31T06:44:27.089Z,0.95
2019-01-31T06:46:53.092Z,0.97
2019-01-31T06:49:19.069Z,0.70
2019-01-31T06:51:45.021Z,1.53
2019-01-31T06:54:11.334Z,0.70
2019-01-31T06:56:37.270Z,0.60
2019-01-31T06:59:03.230Z,0.70
2019-01-31T07:01:29.175Z,0.70
2019-01-31T07:03:55.107Z,0.90
2019-01-31T07:06:21.052Z,0.70
2019-01-31T07:08:47.020Z,1.27
2019-01-31T07:11:13.069Z,0.67
2019-01-31T07:13:39.017Z,0.63
2019-01-31T07:16:04.965Z,0.73
2019-01-31T07:18:30.955Z,1.10
2019-01-31T07:20:56.920Z,0.60
2019-01-31T07:23:22.937Z,0.60
2019-01-31T07:25:48.895Z,0.87
2019-01-31T07:28:14.856Z,0.77
2019-01-31T07:30:40.949Z,0.60
2019-01-31T07:33:06.966Z,0.70
2019-01-31T07:35:32.919Z,0.73
2019-01-31T07:37:58.987Z,0.60
2019-01-31T07:40:24.923Z,0.70
2019-01-31T07:42:50.880Z,0.53
2019-01-31T07:45:16.831Z,0.80
2019-01-31T07:47:42.761Z,0.90
2019-01-31T07:50:08.715Z,0.80
2019-01-31T07:52:34.669Z,0.80
2019-01-31T07:55:02.000Z,1.43
2019-01-31T07:57:28.315Z,0.60
2019-01-31T07:59:54.266Z,0.70
2019-01-31T08:02:20.272Z,0.50
2019-01-31T08:04:46.239Z,0.63
2019-01-31T08:07:12.199Z,1.07
2019-01-31T08:09:38.138Z,0.77
2019-01-31T08:12:04.126Z,0.60
2019-01-31T08:14:30.077Z,0.70
2019-01-31T08:16:56.039Z,0.57
2019-01-31T08:19:21.983Z,0.80
2019-01-31T08:21:47.915Z,0.70
2019-01-31T08:24:14.130Z,0.73
2019-01-31T08:26:40.195Z,0.87
2019-01-31T08:29:06.156Z,0.70
2019-01-31T08:31:32.083Z,1.00
2019-01-31T08:33:58.027Z,1.37
2019-01-31T08:36:23.991Z,0.90
2019-01-31T08:38:49.983Z,1.37
2019-01-31T08:41:16.023Z,1.37
2019-01-31T08:43:42.127Z,0.83
2019-01-31T08:46:08.153Z,0.40
2019-01-31T08:48:34.127Z,0.50
2019-01-31T08:51:00.143Z,0.70
2019-01-31T08:53:26.077Z,0.80
2019-01-31T08:55:52.029Z,0.80
2019-01-31T08:58:18.074Z,0.87
2019-01-31T09:00:44.027Z,0.80
2019-01-31T09:03:09.969Z,0.77
2019-01-31T09:05:35.922Z,1.33
2019-01-31T09:08:01.907Z,0.80
2019-01-31T09:10:27.998Z,0.80
2019-01-31T09:12:54.071Z,0.73
2019-01-31T09:15:20.028Z,0.70
2019-01-31T09:17:46.065Z,0.70
2019-01-31T09:20:12.023Z,0.77
2019-01-31T09:22:38.173Z,0.90
2019-01-31T09:25:04.403Z,1.00
2019-01-31T09:27:30.375Z,0.70
2019-01-31T09:29:56.413Z,0.77
2019-01-31T09:32:42.234Z,0.90
2019-01-31T09:35:08.192Z,0.63
2019-01-31T09:37:34.145Z,0.90
2019-01-31T09:40:00.141Z,0.70
2019-01-31T09:42:26.983Z,0.67
2019-01-31T09:44:53.078Z,0.80
2019-01-31T09:47:19.046Z,0.97
2019-01-31T09:49:45.009Z,1.10
2019-01-31T09:52:11.083Z,0.40
2019-01-31T09:54:37.521Z,0.83
2019-01-31T09:57:03.679Z,0.90
2019-01-31T09:59:29.621Z,0.87
2019-01-31T10:01:55.581Z,0.90
2019-01-31T10:04:21.919Z,0.70
2019-01-31T10:06:47.868Z,0.60
2019-01-31T10:09:15.950Z,0.80
2019-01-31T10:11:41.708Z,0.80
2019-01-31T10:14:08.628Z,0.80
2019-01-31T10:16:34.608Z,0.63
2019-01-31T10:19:00.721Z,0.87
2019-01-31T10:21:26.832Z,0.70
2019-01-31T10:23:52.848Z,0.70
2019-01-31T10:26:18.917Z,0.70
2019-01-31T10:28:44.947Z,0.60
2019-01-31T10:31:10.998Z,0.63
2019-01-31T10:33:36.988Z,0.60
2019-01-31T10:36:05.684Z,1.33
2019-01-31T10:38:30.911Z,0.60
2019-01-31T10:40:56.890Z,0.90
2019-01-31T10:43:22.922Z,0.63
2019-01-31T10:45:48.892Z,0.90
2019-01-31T10:48:14.842Z,0.87
2019-01-31T10:50:40.810Z,0.77
2019-01-31T10:53:06.774Z,0.60
2019-01-31T10:55:32.713Z,0.70
2019-01-31T10:57:58.677Z,0.53
2019-01-31T11:00:25.039Z,0.60
2019-01-31T11:02:51.086Z,0.67
2019-01-31T11:05:17.166Z,0.53
2019-01-31T11:07:43.136Z,0.87
2019-01-31T11:10:09.084Z,0.70
2019-01-31T11:12:35.023Z,0.80
2019-01-31T11:15:00.990Z,0.60
2019-01-31T11:17:27.047Z,1.10
2019-01-31T11:19:53.027Z,0.63
2019-01-31T11:22:19.014Z,0.70
2019-01-31T11:24:44.992Z,0.80
2019-01-31T11:27:11.047Z,0.70
2019-01-31T11:29:37.032Z,0.70
2019-01-31T11:32:03.077Z,1.00
2019-01-31T11:34:33.085Z,0.83
2019-01-31T11:36:57.669Z,0.90
2019-01-31T11:39:24.133Z,0.83
2019-01-31T11:41:50.183Z,0.80
2019-01-31T11:44:16.391Z,0.87
2019-01-31T11:46:42.351Z,0.50
2019-01-31T11:49:08.290Z,0.60
2019-01-31T11:51:34.261Z,0.80
2019-01-31T11:54:00.303Z,0.70
2019-01-31T11:56:26.267Z,0.50
2019-01-31T11:58:52.198Z,0.70
2019-01-31T12:01:19.333Z,0.67
2019-01-31T12:03:45.392Z,0.80
2019-01-31T12:06:11.354Z,0.67
2019-01-31T12:08:37.289Z,0.53
2019-01-31T12:11:03.251Z,0.60
2019-01-31T12:13:29.219Z,0.70
2019-01-31T12:15:55.242Z,0.80
2019-01-31T12:18:21.197Z,0.70
2019-01-31T12:20:47.148Z,0.60
2019-01-31T12:23:13.099Z,0.73
2019-01-31T12:25:39.032Z,0.80
2019-01-31T12:28:04.990Z,0.57
2019-01-31T12:30:30.928Z,0.50
2019-01-31T12:32:56.915Z,1.00
2019-01-31T12:35:24.756Z,0.80
2019-01-31T12:37:51.012Z,0.50
2019-01-31T12:40:16.984Z,1.00
2019-01-31T12:42:43.031Z,0.70
2019-01-31T12:45:08.991Z,0.63
2019-01-31T12:47:34.967Z,0.67
2019-01-31T12:50:00.961Z,0.50
2019-01-31T12:52:26.979Z,0.70
2019-01-31T12:54:52.942Z,1.00
2019-01-31T12:57:18.901Z,0.70
2019-01-31T12:59:44.899Z,0.70
2019-01-31T13:02:10.951Z,1.03
2019-01-31T13:04:36.890Z,0.70
2019-01-31T13:07:03.170Z,0.73
2019-01-31T13:09:29.212Z,0.78
2019-01-31T13:11:55.165Z,0.73
2019-01-31T13:14:21.105Z,0.60
2019-01-31T13:16:47.078Z,0.70
2019-01-31T13:19:13.123Z,0.50
2019-01-31T13:21:39.056Z,0.70
2019-01-31T13:24:04.995Z,0.77
2019-01-31T13:26:30.940Z,1.00
2019-01-31T13:28:56.908Z,1.03
2019-01-31T13:31:22.853Z,0.70
2019-01-31T13:33:48.895Z,0.70
2019-01-31T13:36:14.874Z,0.50
2019-01-31T13:38:40.834Z,0.60
2019-01-31T13:41:06.795Z,0.77
2019-01-31T13:43:32.770Z,0.70
2019-01-31T13:45:58.713Z,0.63
2019-01-31T13:48:24.654Z,0.50
2019-01-31T13:50:50.606Z,0.67
2019-01-31T13:53:16.608Z,1.07
2019-01-31T13:55:42.636Z,0.50
2019-01-31T13:58:10.225Z,0.80
2019-01-31T14:00:36.520Z,0.70
2019-01-31T14:03:02.474Z,0.60
2019-01-31T14:05:30.061Z,0.70
2019-01-31T14:07:56.301Z,0.73
2019-01-31T14:10:22.356Z,0.70
2019-01-31T14:12:48.322Z,0.73
2019-01-31T14:15:14.279Z,0.57
2019-01-31T14:17:40.288Z,0.80
2019-01-31T14:20:06.342Z,0.90
2019-01-31T14:22:42.569Z,0.50
2019-01-31T14:25:00.342Z,0.80
2019-01-31T14:27:26.368Z,0.70
2019-01-31T14:29:52.405Z,0.97
2019-01-31T14:32:20.093Z,0.93
2019-01-31T14:34:46.028Z,0.80
2019-01-31T14:37:12.070Z,1.10
2019-01-31T14:39:38.030Z,0.60
2019-01-31T14:42:03.984Z,0.80
2019-01-31T14:44:29.936Z,0.87
2019-01-31T14:46:55.880Z,0.70
2019-01-31T14:49:21.864Z,1.00
2019-01-31T14:51:47.888Z,0.90
2019-01-31T14:54:14.277Z,0.80
2019-01-31T14:56:40.228Z,0.70
2019-01-31T14:59:06.206Z,0.63
2019-01-31T15:01:32.168Z,0.80
2019-01-31T15:03:58.117Z,0.60
2019-01-31T15:06:24.071Z,0.70
2019-01-31T15:08:50.028Z,0.70
2019-01-31T15:11:15.980Z,0.87
2019-01-31T15:13:41.942Z,0.73
2019-01-31T15:16:07.941Z,0.77
2019-01-31T15:18:33.902Z,0.70
2019-01-31T15:20:59.861Z,0.63
2019-01-31T15:23:25.792Z,0.60
2019-01-31T15:25:51.762Z,1.30
2019-01-31T15:28:17.706Z,0.73
2019-01-31T15:30:43.863Z,0.70
2019-01-31T15:33:10.245Z,0.80
2019-01-31T15:35:36.218Z,0.80
2019-01-31T15:38:02.257Z,0.90
2019-01-31T15:40:28.374Z,0.60
2019-01-31T15:42:54.483Z,0.73
2019-01-31T15:45:20.530Z,1.20
2019-01-31T15:47:46.480Z,0.80
2019-01-31T15:50:12.535Z,0.90
2019-01-31T15:52:38.578Z,1.27
2019-01-31T15:55:05.259Z,1.27
2019-01-31T15:57:31.204Z,0.90
2019-01-31T15:59:57.178Z,1.03
2019-01-31T16:02:23.214Z,1.27
2019-01-31T16:04:49.174Z,0.90
2019-01-31T16:07:15.153Z,1.40
2019-01-31T16:09:41.090Z,1.30
2019-01-31T16:12:07.085Z,0.80
2019-01-31T16:14:33.022Z,1.17
2019-01-31T16:16:58.960Z,0.70
2019-01-31T16:19:24.929Z,0.90
2019-01-31T16:21:50.912Z,0.60
2019-01-31T16:24:16.855Z,0.70
2019-01-31T16:26:42.819Z,1.00
2019-01-31T16:29:08.879Z,1.03
2019-01-31T16:31:34.938Z,0.80
2019-01-31T16:34:01.009Z,1.27
2019-01-31T16:36:27.090Z,0.73
2019-01-31T16:38:53.156Z,2.10
2019-01-31T16:41:19.248Z,0.73
2019-01-31T16:43:45.212Z,0.73
2019-01-31T16:46:11.182Z,0.70
2019-01-31T16:48:37.283Z,0.80
2019-01-31T16:51:03.227Z,1.03
2019-01-31T16:53:29.292Z,0.83
2019-01-31T16:55:55.500Z,0.70
2019-01-31T16:58:21.454Z,1.10
2019-01-31T17:00:47.591Z,0.77
2019-01-31T17:03:13.679Z,0.87
2019-01-31T17:05:39.844Z,0.80
2019-01-31T17:08:05.855Z,1.53
2019-01-31T17:10:31.894Z,1.00
2019-01-31T17:12:57.941Z,1.10
2019-01-31T17:15:23.911Z,0.77
2019-01-31T17:17:49.860Z,1.00
2019-01-31T17:20:15.837Z,0.90
2019-01-31T17:22:41.913Z,0.70
2019-01-31T17:25:07.861Z,0.93
2019-01-31T17:27:33.864Z,0.50
2019-01-31T17:29:59.824Z,0.97
2019-01-31T17:32:25.811Z,0.80
2019-01-31T17:34:51.754Z,0.90
2019-01-31T17:37:17.722Z,0.70
2019-01-31T17:39:43.662Z,1.23
2019-01-31T17:42:09.649Z,1.23
2019-01-31T17:44:35.802Z,0.70
2019-01-31T17:47:01.769Z,0.80
2019-01-31T17:49:27.761Z,1.00
2019-01-31T17:51:53.831Z,1.23
2019-01-31T17:54:19.792Z,0.83
2019-01-31T17:56:45.844Z,0.90
2019-01-31T17:59:11.820Z,0.77
2019-01-31T18:01:37.766Z,1.07
2019-01-31T18:04:03.700Z,1.13
2019-01-31T18:06:29.651Z,0.60
2019-01-31T18:08:55.631Z,0.80
2019-01-31T18:11:21.703Z,0.80
2019-01-31T18:13:47.671Z,0.70
2019-01-31T18:16:13.609Z,1.23
2019-01-31T18:18:39.554Z,1.13
2019-01-31T18:21:05.489Z,1.40
2019-01-31T18:23:31.448Z,1.00
2019-01-31T18:25:57.397Z,1.30
2019-01-31T18:28:23.410Z,1.07
2019-01-31T18:30:49.463Z,0.87
2019-01-31T18:33:15.425Z,0.80
2019-01-31T18:35:41.417Z,1.07
2019-01-31T18:38:07.383Z,1.23
2019-01-31T18:40:33.471Z,1.20
2019-01-31T18:42:59.443Z,0.93
2019-01-31T18:45:25.510Z,1.00
2019-01-31T18:47:51.568Z,1.00
2019-01-31T18:50:17.612Z,1.00
2019-01-31T18:52:43.570Z,1.00
2019-01-31T18:55:09.543Z,0.90
2019-01-31T18:57:35.609Z,0.83
2019-01-31T19:00:01.573Z,1.00
2019-01-31T19:02:27.653Z,1.00
2019-01-31T19:04:53.617Z,1.00
2019-01-31T19:07:19.620Z,1.03
2019-01-31T19:09:45.654Z,1.10
2019-01-31T19:12:11.589Z,1.33
2019-01-31T19:14:37.983Z,1.33
2019-01-31T19:17:03.905Z,1.60
2019-01-31T19:19:29.880Z,0.90
2019-01-31T19:21:55.852Z,1.73
2019-01-31T19:24:21.791Z,1.40
2019-01-31T19:26:47.754Z,1.40
2019-01-31T19:29:14.011Z,1.37
2019-01-31T19:31:40.486Z,1.50
2019-01-31T19:34:07.350Z,1.53
2019-01-31T19:36:33.284Z,1.80
2019-01-31T19:38:59.230Z,1.70
2019-01-31T19:41:25.176Z,1.77
2019-01-31T19:43:51.149Z,1.63
2019-01-31T19:46:17.197Z,2.93
2019-01-31T19:48:43.186Z,1.30
2019-01-31T19:51:09.162Z,1.13
2019-01-31T19:53:35.211Z,1.23
2019-01-31T19:56:01.283Z,1.73
2019-01-31T19:58:27.236Z,1.37
2019-01-31T20:00:58.976Z,1.20
2019-01-31T20:03:24.933Z,1.60
2019-01-31T20:05:50.893Z,1.50
2019-01-31T20:08:16.863Z,1.47
2019-01-31T20:10:42.805Z,1.47
2019-01-31T20:13:08.962Z,1.27
2019-01-31T20:15:34.917Z,1.30
2019-01-31T20:18:00.902Z,1.00
2019-01-31T20:20:26.966Z,1.13
2019-01-31T20:22:53.026Z,1.23
2019-01-31T20:25:19.053Z,1.37
2019-01-31T20:27:45.926Z,1.90
2019-01-31T20:30:11.917Z,1.47
2019-01-31T20:32:37.972Z,1.40
2019-01-31T20:35:04.143Z,1.10
2019-01-31T20:37:30.106Z,1.47
2019-01-31T20:39:56.155Z,1.60
2019-01-31T20:42:22.115Z,1.40
2019-01-31T20:44:48.059Z,1.67
2019-01-31T20:47:15.882Z,1.93
2019-01-31T20:49:41.889Z,1.83
2019-01-31T20:52:07.848Z,1.37
2019-01-31T20:54:33.828Z,1.17
2019-01-31T20:56:59.878Z,1.30
2019-01-31T20:59:25.836Z,1.40
2019-01-31T21:01:51.797Z,1.13
2019-01-31T21:04:17.848Z,1.13
2019-01-31T21:06:43.801Z,1.63
2019-01-31T21:09:09.870Z,1.30
2019-01-31T21:11:35.958Z,2.00
2019-01-31T21:14:01.898Z,1.50
2019-01-31T21:16:27.987Z,1.53
2019-01-31T21:18:53.953Z,2.00
2019-01-31T21:21:19.925Z,1.30
2019-01-31T21:23:45.964Z,1.10
2019-01-31T21:26:13.691Z,1.33
2019-01-31T21:28:39.779Z,1.50
2019-01-31T21:31:05.930Z,1.30
2019-01-31T21:33:31.981Z,1.30
2019-01-31T21:35:57.931Z,1.43
2019-01-31T21:38:23.883Z,1.63
2019-01-31T21:40:49.930Z,1.37
2019-01-31T21:43:15.882Z,1.30
2019-01-31T21:45:41.826Z,1.10
2019-01-31T21:48:07.787Z,1.90
2019-01-31T21:50:33.759Z,1.63
2019-01-31T21:52:59.784Z,1.50
2019-01-31T21:55:25.767Z,1.30
2019-01-31T21:57:51.717Z,1.23
2019-01-31T22:00:17.707Z,1.70
2019-01-31T22:02:43.747Z,1.70
2019-01-31T22:05:09.711Z,1.50
2019-01-31T22:07:35.681Z,1.57
2019-01-31T22:10:01.638Z,1.20
2019-01-31T22:12:27.689Z,1.60
2019-01-31T22:14:53.641Z,1.63
2019-01-31T22:17:19.598Z,1.17
2019-01-31T22:19:45.545Z,1.63
2019-01-31T22:22:11.493Z,1.60
2019-01-31T22:24:37.435Z,1.60
2019-01-31T22:27:03.593Z,1.40
2019-01-31T22:29:29.527Z,1.70
2019-01-31T22:31:55.488Z,1.30
2019-01-31T22:34:21.432Z,1.23
2019-01-31T22:36:47.421Z,1.30
2019-01-31T22:39:13.396Z,1.60
2019-01-31T22:41:39.535Z,1.27
2019-01-31T22:44:05.742Z,1.67
2019-01-31T22:46:31.692Z,1.57
2019-01-31T22:48:57.629Z,1.37
2019-01-31T22:51:23.584Z,1.10
2019-01-31T22:53:49.535Z,1.57
2019-01-31T22:56:15.490Z,1.20
2019-01-31T22:58:41.425Z,1.57
2019-01-31T23:01:15.132Z,1.47
2019-01-31T23:03:41.084Z,1.20
2019-01-31T23:06:07.022Z,2.00
2019-01-31T23:08:32.975Z,1.47
2019-01-31T23:10:58.912Z,1.50
2019-01-31T23:13:24.880Z,1.53
2019-01-31T23:15:50.830Z,1.30
2019-01-31T23:18:16.768Z,1.33
2019-01-31T23:20:44.467Z,1.57
2019-01-31T23:23:10.632Z,1.63
2019-01-31T23:25:40.322Z,1.40
2019-01-31T23:28:04.565Z,1.30
2019-01-31T23:30:30.525Z,1.13
2019-01-31T23:32:56.470Z,1.87
2019-01-31T23:35:22.440Z,1.30
2019-01-31T23:37:48.451Z,1.40
2019-01-31T23:40:14.464Z,1.10
2019-01-31T23:42:40.411Z,1.87
2019-01-31T23:45:06.379Z,1.30
2019-01-31T23:47:32.419Z,1.63
2019-01-31T23:49:58.343Z,1.30
2019-01-31T23:52:24.290Z,1.87
2019-01-31T23:54:50.225Z,1.40
2019-01-31T23:57:16.205Z,1.30
2019-01-31T23:59:42.141Z,1.93
