createdAt,value
2018-03-08T00:00:57.087Z,1.79
2018-03-08T00:02:07.255Z,1.87
2018-03-08T00:03:17.435Z,1.82
2018-03-08T00:04:27.632Z,1.82
2018-03-08T00:05:37.775Z,1.88
2018-03-08T00:06:47.908Z,1.88
2018-03-08T00:07:58.031Z,1.76
2018-03-08T00:09:07.823Z,1.82
2018-03-08T00:10:17.959Z,1.91
2018-03-08T00:11:28.120Z,1.82
2018-03-08T00:12:38.323Z,1.82
2018-03-08T00:13:48.516Z,1.85
2018-03-08T00:14:58.810Z,1.82
2018-03-08T00:16:09.080Z,1.82
2018-03-08T00:17:19.249Z,1.79
2018-03-08T00:18:29.404Z,1.88
2018-03-08T00:19:39.568Z,1.91
2018-03-08T00:20:49.719Z,1.85
2018-03-08T00:21:59.868Z,1.94
2018-03-08T00:23:09.994Z,1.97
2018-03-08T00:24:20.159Z,1.98
2018-03-08T00:25:30.435Z,1.95
2018-03-08T00:26:40.599Z,1.91
2018-03-08T00:27:50.751Z,1.98
2018-03-08T00:29:00.414Z,2
2018-03-08T00:30:10.291Z,1.97
2018-03-08T00:31:20.457Z,1.98
2018-03-08T00:32:30.365Z,2
2018-03-08T00:33:40.254Z,2.03
2018-03-08T00:34:50.126Z,2.08
2018-03-08T00:36:00.086Z,2
2018-03-08T00:37:09.689Z,2.09
2018-03-08T00:38:19.899Z,1.98
2018-03-08T00:39:30.179Z,1.82
2018-03-08T00:40:40.356Z,1.88
2018-03-08T00:41:50.532Z,1.79
2018-03-08T00:43:00.678Z,1.82
2018-03-08T00:44:10.842Z,1.87
2018-03-08T00:45:20.730Z,1.72
2018-03-08T00:46:30.596Z,1.7
2018-03-08T00:47:40.464Z,1.73
2018-03-08T00:48:50.382Z,1.79
2018-03-08T00:50:00.642Z,1.74
2018-03-08T00:51:10.522Z,1.77
2018-03-08T00:52:20.237Z,1.64
2018-03-08T00:53:29.870Z,1.64
2018-03-08T00:54:40.121Z,1.7
2018-03-08T00:55:50.307Z,1.73
2018-03-08T00:57:00.463Z,1.74
2018-03-08T00:58:10.328Z,1.88
2018-03-08T00:59:20.174Z,1.85
2018-03-08T01:00:30.130Z,1.76
2018-03-08T01:01:40.418Z,1.84
2018-03-08T01:02:50.318Z,1.76
2018-03-08T01:04:00.474Z,1.8
2018-03-08T01:05:10.174Z,1.72
2018-03-08T01:06:20.391Z,1.84
2018-03-08T01:07:30.575Z,1.84
2018-03-08T01:08:40.774Z,1.76
2018-03-08T01:09:50.646Z,1.84
2018-03-08T01:10:59.899Z,1.74
2018-03-08T01:12:10.068Z,1.66
2018-03-08T01:13:19.977Z,1.55
2018-03-08T01:14:30.096Z,1.48
2018-03-08T01:15:40.286Z,1.5
2018-03-08T01:16:50.467Z,1.54
2018-03-08T01:18:00.680Z,1.6
2018-03-08T01:19:10.846Z,1.62
2018-03-08T01:20:20.626Z,1.64
2018-03-08T01:21:30.136Z,1.7
2018-03-08T01:22:40.265Z,1.74
2018-03-08T01:23:50.127Z,1.72
2018-03-08T01:25:00.007Z,1.73
2018-03-08T01:26:10.196Z,1.74
2018-03-08T01:27:20.442Z,1.73
2018-03-08T01:28:30.659Z,1.79
2018-03-08T01:29:40.826Z,1.85
2018-03-08T01:30:51.004Z,1.74
2018-03-08T01:32:01.140Z,1.73
2018-03-08T01:33:11.283Z,1.76
2018-03-08T01:34:21.232Z,1.77
2018-03-08T01:35:31.179Z,1.73
2018-03-08T01:36:41.348Z,1.73
2018-03-08T01:37:51.288Z,1.73
2018-03-08T01:39:01.417Z,1.7
2018-03-08T01:40:11.574Z,1.69
2018-03-08T01:41:21.738Z,1.74
2018-03-08T01:42:31.900Z,1.79
2018-03-08T01:43:41.650Z,1.69
2018-03-08T01:44:51.431Z,1.74
2018-03-08T01:46:01.594Z,1.79
2018-03-08T01:47:11.721Z,1.8
2018-03-08T01:48:21.590Z,1.67
2018-03-08T01:49:31.200Z,1.69
2018-03-08T01:50:41.007Z,1.74
2018-03-08T01:51:50.889Z,1.74
2018-03-08T01:53:00.890Z,1.69
2018-03-08T01:54:11.016Z,1.74
2018-03-08T01:55:20.889Z,1.74
2018-03-08T01:56:30.774Z,1.74
2018-03-08T01:57:40.683Z,1.79
2018-03-08T01:58:50.814Z,1.74
2018-03-08T02:00:00.927Z,1.74
2018-03-08T02:01:10.622Z,1.77
2018-03-08T02:02:20.763Z,1.84
2018-03-08T02:03:30.953Z,1.79
2018-03-08T02:04:41.094Z,1.85
2018-03-08T02:05:51.501Z,1.87
2018-03-08T02:07:01.630Z,1.88
2018-03-08T02:08:11.777Z,2.03
2018-03-08T02:09:21.372Z,2.05
2018-03-08T02:10:31.492Z,2.05
2018-03-08T02:11:41.478Z,2.05
2018-03-08T02:12:51.657Z,2.1
2018-03-08T02:14:01.801Z,2.1
2018-03-08T02:15:11.914Z,2.06
2018-03-08T02:16:22.108Z,2.09
2018-03-08T02:17:32.117Z,2.09
2018-03-08T02:18:41.902Z,2.09
2018-03-08T02:19:51.783Z,2.12
2018-03-08T02:21:01.600Z,2.1
2018-03-08T02:22:11.456Z,2.19
2018-03-08T02:23:21.691Z,2.13
2018-03-08T02:24:31.549Z,2.16
2018-03-08T02:25:41.856Z,2.21
2018-03-08T02:26:52.000Z,2.28
2018-03-08T02:28:01.988Z,2.21
2018-03-08T02:29:12.124Z,2.27
2018-03-08T02:30:21.985Z,2.3
2018-03-08T02:31:32.091Z,2.3
2018-03-08T02:32:42.217Z,2.3
2018-03-08T02:33:52.368Z,2.19
2018-03-08T02:35:02.228Z,2.23
2018-03-08T02:36:12.374Z,2.24
2018-03-08T02:37:22.528Z,2.28
2018-03-08T02:38:32.728Z,2.36
2018-03-08T02:39:42.339Z,2.36
2018-03-08T02:40:52.217Z,2.34
2018-03-08T02:42:02.090Z,2.31
2018-03-08T02:43:12.183Z,2.31
2018-03-08T02:44:22.420Z,2.34
2018-03-08T02:45:32.224Z,2.36
2018-03-08T02:46:42.127Z,2.28
2018-03-08T02:47:52.285Z,2.3
2018-03-08T02:49:02.033Z,2.27
2018-03-08T02:50:12.165Z,2.27
2018-03-08T02:51:22.032Z,2.27
2018-03-08T02:52:31.803Z,2.21
2018-03-08T02:53:42.151Z,2.23
2018-03-08T02:54:53.043Z,2.15
2018-03-08T02:56:03.189Z,2.16
2018-03-08T02:57:12.966Z,2.15
2018-03-08T02:58:22.867Z,2.09
2018-03-08T02:59:32.787Z,2.06
2018-03-08T03:00:42.954Z,2.09
2018-03-08T03:01:52.946Z,2.1
2018-03-08T03:03:02.939Z,2.16
2018-03-08T03:04:13.154Z,2.16
2018-03-08T03:05:23.294Z,2.23
2018-03-08T03:06:33.407Z,2.19
2018-03-08T03:07:43.389Z,2.28
2018-03-08T03:08:54.478Z,2.23
2018-03-08T03:10:04.694Z,2.26
2018-03-08T03:11:14.826Z,2.26
2018-03-08T03:12:24.422Z,2.23
2018-03-08T03:13:34.594Z,2.28
2018-03-08T03:14:44.770Z,2.3
2018-03-08T03:15:54.644Z,2.31
2018-03-08T03:17:04.358Z,2.3
2018-03-08T03:18:14.525Z,2.3
2018-03-08T03:19:24.196Z,2.42
2018-03-08T03:20:34.337Z,2.3
2018-03-08T03:21:44.580Z,2.34
2018-03-08T03:22:54.816Z,2.33
2018-03-08T03:24:04.969Z,2.37
2018-03-08T03:25:15.098Z,2.34
2018-03-08T03:26:25.471Z,2.28
2018-03-08T03:27:35.317Z,2.37
2018-03-08T03:28:45.199Z,2.42
2018-03-08T03:29:55.081Z,2.36
2018-03-08T03:31:05.224Z,2.36
2018-03-08T03:32:15.626Z,2.34
2018-03-08T03:33:24.611Z,2.31
2018-03-08T03:34:34.508Z,2.24
2018-03-08T03:35:44.678Z,2.26
2018-03-08T03:36:54.823Z,2.28
2018-03-08T03:38:04.840Z,2.34
2018-03-08T03:39:14.312Z,2.31
2018-03-08T03:40:24.424Z,2.3
2018-03-08T03:41:34.041Z,2.27
2018-03-08T03:42:44.150Z,2.28
2018-03-08T03:43:53.960Z,2.24
2018-03-08T03:45:03.752Z,2.21
2018-03-08T03:46:13.905Z,2.18
2018-03-08T03:47:23.799Z,2.16
2018-03-08T03:48:33.673Z,2.15
2018-03-08T03:49:43.774Z,2.19
2018-03-08T03:50:53.928Z,2.23
2018-03-08T03:52:04.059Z,2.27
2018-03-08T03:53:14.222Z,2.3
2018-03-08T03:54:24.425Z,2.31
2018-03-08T03:55:34.573Z,2.31
2018-03-08T03:56:44.746Z,2.37
2018-03-08T03:57:54.648Z,2.28
2018-03-08T03:59:04.890Z,2.31
2018-03-08T04:00:15.023Z,2.34
2018-03-08T04:01:24.672Z,2.42
2018-03-08T04:02:34.786Z,2.34
2018-03-08T04:03:44.924Z,2.34
2018-03-08T04:04:55.072Z,2.31
2018-03-08T04:06:05.242Z,2.41
2018-03-08T04:07:15.381Z,2.33
2018-03-08T04:08:25.762Z,2.27
2018-03-08T04:09:35.630Z,2.33
2018-03-08T04:10:45.618Z,2.3
2018-03-08T04:11:55.752Z,2.42
2018-03-08T04:13:05.871Z,2.46
2018-03-08T04:14:15.984Z,2.45
2018-03-08T04:15:26.919Z,2.46
2018-03-08T04:16:36.513Z,2.44
2018-03-08T04:17:46.656Z,2.45
2018-03-08T04:18:56.817Z,2.45
2018-03-08T04:20:06.673Z,2.39
2018-03-08T04:21:16.274Z,2.39
2018-03-08T04:22:26.586Z,2.37
2018-03-08T04:23:36.111Z,2.39
2018-03-08T04:24:46.017Z,2.39
2018-03-08T04:25:56.028Z,2.27
2018-03-08T04:27:06.014Z,2.3
2018-03-08T04:28:16.136Z,2.33
2018-03-08T04:29:26.268Z,2.28
2018-03-08T04:30:36.179Z,2.39
2018-03-08T04:31:46.262Z,2.36
2018-03-08T04:32:56.497Z,2.28
2018-03-08T04:34:06.672Z,2.41
2018-03-08T04:35:16.609Z,2.34
2018-03-08T04:36:26.459Z,2.44
2018-03-08T04:37:36.592Z,2.42
2018-03-08T04:38:46.605Z,2.33
2018-03-08T04:39:56.829Z,2.48
2018-03-08T04:41:06.691Z,2.42
2018-03-08T04:42:16.827Z,2.45
2018-03-08T04:43:27.004Z,2.42
2018-03-08T04:44:36.868Z,2.46
2018-03-08T04:45:47.064Z,2.46
2018-03-08T04:46:57.186Z,2.41
2018-03-08T04:48:07.324Z,2.48
2018-03-08T04:49:17.478Z,2.49
2018-03-08T04:50:27.613Z,2.45
2018-03-08T04:51:37.728Z,2.48
2018-03-08T04:52:47.871Z,2.56
2018-03-08T04:53:58.005Z,2.52
2018-03-08T04:55:07.872Z,2.44
2018-03-08T04:56:17.488Z,2.53
2018-03-08T04:57:27.376Z,2.52
2018-03-08T04:58:37.528Z,2.51
2018-03-08T04:59:47.703Z,2.52
2018-03-08T05:00:57.304Z,2.56
2018-03-08T05:02:06.831Z,2.48
2018-03-08T05:03:16.987Z,2.45
2018-03-08T05:04:26.855Z,2.46
2018-03-08T05:05:37.012Z,2.46
2018-03-08T05:06:46.901Z,2.44
2018-03-08T05:07:56.518Z,2.44
2018-03-08T05:09:06.392Z,2.49
2018-03-08T05:10:16.562Z,2.44
2018-03-08T05:11:26.701Z,2.51
2018-03-08T05:12:36.858Z,2.48
2018-03-08T05:13:46.740Z,2.46
2018-03-08T05:14:56.869Z,2.46
2018-03-08T05:16:06.823Z,2.46
2018-03-08T05:17:16.443Z,2.56
2018-03-08T05:18:26.881Z,2.53
2018-03-08T05:19:37.032Z,2.52
2018-03-08T05:20:46.876Z,2.59
2018-03-08T05:21:57.041Z,2.64
2018-03-08T05:23:07.252Z,2.55
2018-03-08T05:24:17.457Z,2.59
2018-03-08T05:25:27.738Z,2.73
2018-03-08T05:26:37.966Z,2.74
2018-03-08T05:27:47.572Z,2.7
2018-03-08T05:28:57.763Z,2.73
2018-03-08T05:30:07.934Z,2.77
2018-03-08T05:31:17.818Z,2.82
2018-03-08T05:32:28.050Z,2.84
2018-03-08T05:33:38.276Z,2.89
2018-03-08T05:34:48.565Z,2.92
2018-03-08T05:35:58.738Z,2.92
2018-03-08T05:37:09.009Z,2.87
2018-03-08T05:38:19.132Z,2.77
2018-03-08T05:39:29.275Z,2.79
2018-03-08T05:40:39.440Z,2.79
2018-03-08T05:41:49.560Z,2.79
2018-03-08T05:42:59.196Z,2.73
2018-03-08T05:44:09.355Z,2.74
2018-03-08T05:45:19.510Z,2.78
2018-03-08T05:46:29.415Z,2.81
2018-03-08T05:47:39.582Z,2.79
2018-03-08T05:48:49.487Z,2.88
2018-03-08T05:49:59.363Z,2.82
2018-03-08T05:51:09.283Z,2.88
2018-03-08T05:52:19.115Z,2.84
2018-03-08T05:53:28.995Z,2.91
2018-03-08T05:54:38.580Z,2.84
2018-03-08T05:55:48.852Z,2.84
2018-03-08T05:56:58.959Z,2.84
2018-03-08T05:58:08.592Z,2.89
2018-03-08T05:59:18.439Z,2.87
2018-03-08T06:00:28.477Z,2.84
2018-03-08T06:01:38.349Z,2.88
2018-03-08T06:02:48.493Z,2.91
2018-03-08T06:03:58.658Z,2.85
2018-03-08T06:05:08.667Z,2.87
2018-03-08T06:06:18.823Z,2.91
2018-03-08T06:07:28.358Z,2.87
2018-03-08T06:08:38.495Z,2.87
2018-03-08T06:09:48.736Z,2.84
2018-03-08T06:10:58.978Z,2.85
2018-03-08T06:12:09.170Z,2.94
2018-03-08T06:13:19.454Z,2.82
2018-03-08T06:14:29.345Z,2.84
2018-03-08T06:15:39.465Z,2.85
2018-03-08T06:16:49.662Z,2.89
2018-03-08T06:17:59.544Z,2.82
2018-03-08T06:19:09.164Z,2.88
2018-03-08T06:20:18.966Z,2.87
2018-03-08T06:21:28.218Z,2.87
2018-03-08T06:22:38.341Z,2.89
2018-03-08T06:23:48.470Z,2.94
2018-03-08T06:24:58.753Z,2.94
2018-03-08T06:26:09.003Z,2.92
2018-03-08T06:27:19.274Z,2.89
2018-03-08T06:28:29.202Z,2.99
2018-03-08T06:29:39.336Z,2.92
2018-03-08T06:30:49.509Z,2.82
2018-03-08T06:31:59.390Z,2.88
2018-03-08T06:33:09.853Z,2.81
2018-03-08T06:34:20.062Z,2.84
2018-03-08T06:35:30.294Z,2.84
2018-03-08T06:36:40.522Z,2.81
2018-03-08T06:37:50.699Z,2.82
2018-03-08T06:39:01.498Z,2.74
2018-03-08T06:40:11.707Z,2.78
2018-03-08T06:41:21.850Z,2.77
2018-03-08T06:42:31.988Z,2.77
2018-03-08T06:43:42.194Z,2.7
2018-03-08T06:44:52.399Z,2.78
2018-03-08T06:46:02.553Z,2.73
2018-03-08T06:47:12.686Z,2.74
2018-03-08T06:48:22.807Z,2.73
2018-03-08T06:49:32.689Z,2.73
2018-03-08T06:50:42.812Z,2.71
2018-03-08T06:51:52.939Z,2.74
2018-03-08T06:53:03.185Z,2.77
2018-03-08T06:54:13.057Z,2.81
2018-03-08T06:55:23.209Z,2.71
2018-03-08T06:56:33.074Z,2.74
2018-03-08T06:57:42.942Z,2.7
2018-03-08T06:58:53.175Z,2.69
2018-03-08T07:00:02.985Z,2.74
2018-03-08T07:01:13.267Z,2.7
2018-03-08T07:02:23.062Z,2.67
2018-03-08T07:03:32.958Z,2.64
2018-03-08T07:04:43.074Z,2.67
2018-03-08T07:05:53.226Z,2.66
2018-03-08T07:07:03.400Z,2.64
2018-03-08T07:08:13.020Z,2.59
2018-03-08T07:09:23.221Z,2.56
2018-03-08T07:10:33.479Z,2.64
2018-03-08T07:11:43.114Z,2.7
2018-03-08T07:12:53.277Z,2.64
2018-03-08T07:14:03.414Z,2.7
2018-03-08T07:15:13.575Z,2.71
2018-03-08T07:16:23.444Z,2.7
2018-03-08T07:17:33.351Z,2.74
2018-03-08T07:18:43.739Z,2.78
2018-03-08T07:19:53.887Z,2.79
2018-03-08T07:21:04.142Z,2.82
2018-03-08T07:22:14.280Z,2.85
2018-03-08T07:23:24.150Z,2.84
2018-03-08T07:24:34.286Z,2.89
2018-03-08T07:25:44.422Z,3.02
2018-03-08T07:26:54.564Z,2.87
2018-03-08T07:28:04.525Z,2.92
2018-03-08T07:29:14.656Z,2.89
2018-03-08T07:30:24.887Z,2.89
2018-03-08T07:31:35.087Z,2.94
2018-03-08T07:32:45.261Z,3
2018-03-08T07:33:55.426Z,3.06
2018-03-08T07:35:05.620Z,2.97
2018-03-08T07:36:15.929Z,3.1
2018-03-08T07:37:26.206Z,3.1
2018-03-08T07:38:36.465Z,3.21
2018-03-08T07:39:46.701Z,3.24
2018-03-08T07:40:56.878Z,3.31
2018-03-08T07:42:06.721Z,3.26
2018-03-08T07:43:16.879Z,3.34
2018-03-08T07:44:26.792Z,3.39
2018-03-08T07:45:36.945Z,3.5
2018-03-08T07:46:46.892Z,3.57
2018-03-08T07:47:56.777Z,3.57
2018-03-08T07:49:06.567Z,3.67
2018-03-08T07:50:16.755Z,3.61
2018-03-08T07:51:26.747Z,3.67
2018-03-08T07:52:36.611Z,3.64
2018-03-08T07:53:46.784Z,3.64
2018-03-08T07:54:57.029Z,3.62
2018-03-08T07:56:06.965Z,3.59
2018-03-08T07:57:17.127Z,3.58
2018-03-08T07:58:27.010Z,3.58
2018-03-08T07:59:37.161Z,3.52
2018-03-08T08:00:47.311Z,3.61
2018-03-08T08:01:57.446Z,3.58
2018-03-08T08:03:07.358Z,3.54
2018-03-08T08:04:17.489Z,3.54
2018-03-08T08:05:27.629Z,3.54
2018-03-08T08:06:37.825Z,3.47
2018-03-08T08:07:47.804Z,3.42
2018-03-08T08:08:57.927Z,3.39
2018-03-08T08:10:08.116Z,3.31
2018-03-08T08:11:18.241Z,3.31
2018-03-08T08:12:29.368Z,3.25
2018-03-08T08:13:39.640Z,3.26
2018-03-08T08:14:49.832Z,3.31
2018-03-08T08:16:00.130Z,3.26
2018-03-08T08:17:10.297Z,3.26
2018-03-08T08:18:20.729Z,3.26
2018-03-08T08:19:30.894Z,3.25
2018-03-08T08:20:41.026Z,3.39
2018-03-08T08:21:51.188Z,3.34
2018-03-08T08:23:01.428Z,3.4
2018-03-08T08:24:11.656Z,3.43
2018-03-08T08:25:21.817Z,3.39
2018-03-08T08:26:31.724Z,3.4
2018-03-08T08:27:41.512Z,3.42
2018-03-08T08:28:51.649Z,3.42
2018-03-08T08:30:01.565Z,3.5
2018-03-08T08:31:11.213Z,3.49
2018-03-08T08:32:20.853Z,3.49
2018-03-08T08:33:31.114Z,3.64
2018-03-08T08:34:41.370Z,3.61
2018-03-08T08:35:51.486Z,3.59
2018-03-08T08:37:01.663Z,3.55
2018-03-08T08:38:11.795Z,3.69
2018-03-08T08:39:21.705Z,3.72
2018-03-08T08:40:31.975Z,3.65
2018-03-08T08:41:41.858Z,3.65
2018-03-08T08:42:52.038Z,3.62
2018-03-08T08:44:02.012Z,3.65
2018-03-08T08:45:12.072Z,3.73
2018-03-08T08:46:21.942Z,3.67
2018-03-08T08:47:31.816Z,3.73
2018-03-08T08:48:41.679Z,3.64
2018-03-08T08:49:51.830Z,3.69
2018-03-08T08:51:01.987Z,3.68
2018-03-08T08:52:12.168Z,3.75
2018-03-08T08:53:22.042Z,3.79
2018-03-08T08:54:32.254Z,3.77
2018-03-08T08:55:42.238Z,3.8
2018-03-08T08:56:51.905Z,3.83
2018-03-08T08:58:02.071Z,3.86
2018-03-08T08:59:12.269Z,3.87
2018-03-08T09:00:22.175Z,3.87
2018-03-08T09:01:32.103Z,3.86
2018-03-08T09:02:42.008Z,3.82
2018-03-08T09:03:52.168Z,3.93
2018-03-08T09:05:02.082Z,3.93
2018-03-08T09:06:11.777Z,4.01
2018-03-08T09:07:21.688Z,4.19
2018-03-08T09:08:31.592Z,4.23
2018-03-08T09:09:41.730Z,4.22
2018-03-08T09:10:51.708Z,4.31
2018-03-08T09:12:01.976Z,4.49
2018-03-08T09:13:12.228Z,4.63
2018-03-08T09:14:22.423Z,4.63
2018-03-08T09:15:32.553Z,4.78
2018-03-08T09:16:42.732Z,4.8
2018-03-08T09:17:53.105Z,5.06
2018-03-08T09:19:03.602Z,5.14
2018-03-08T09:20:13.725Z,5.29
2018-03-08T09:21:23.372Z,5.67
2018-03-08T09:22:33.572Z,6.06
2018-03-08T09:23:43.731Z,6.6
2018-03-08T09:24:53.975Z,6.93
2018-03-08T09:26:04.144Z,7.52
2018-03-08T09:27:14.325Z,8.1
2018-03-08T09:28:25.474Z,8.63
2018-03-08T09:29:35.386Z,9.55
2018-03-08T09:30:45.531Z,10.27
2018-03-08T09:31:55.493Z,11.13
2018-03-08T09:33:05.632Z,11.89
2018-03-08T09:34:15.497Z,12.45
2018-03-08T09:35:25.649Z,12.44
2018-03-08T09:36:35.554Z,12.34
2018-03-08T09:37:45.507Z,12.09
2018-03-08T09:38:55.667Z,11.98
2018-03-08T09:40:05.851Z,11.66
2018-03-08T09:41:15.500Z,11.62
2018-03-08T09:42:25.464Z,11.64
2018-03-08T09:43:35.650Z,11.82
2018-03-08T09:44:45.560Z,12.31
2018-03-08T09:45:55.748Z,12.63
2018-03-08T09:47:05.885Z,12.93
2018-03-08T09:48:16.075Z,13.38
2018-03-08T09:49:25.995Z,13.66
2018-03-08T09:50:36.186Z,13.94
2018-03-08T09:51:46.481Z,14.24
2018-03-08T09:52:56.340Z,14.67
2018-03-08T09:54:06.533Z,15.03
2018-03-08T09:55:16.714Z,15.27
2018-03-08T09:56:26.915Z,15.7
2018-03-08T09:57:37.016Z,15.89
2018-03-08T09:58:47.243Z,16.06
2018-03-08T09:59:56.864Z,16.11
2018-03-08T10:01:07.044Z,16.27
2018-03-08T10:02:17.250Z,16.44
2018-03-08T10:03:27.091Z,16.49
2018-03-08T10:04:37.059Z,16.56
2018-03-08T10:05:47.352Z,16.44
2018-03-08T10:06:57.033Z,16.42
2018-03-08T10:08:06.914Z,16.16
2018-03-08T10:09:16.838Z,16.17
2018-03-08T10:10:26.825Z,16.11
2018-03-08T10:11:36.391Z,16.06
2018-03-08T10:12:46.329Z,15.98
2018-03-08T10:13:56.569Z,15.57
2018-03-08T10:15:06.483Z,15.35
2018-03-08T10:16:16.640Z,14.95
2018-03-08T10:17:26.842Z,14.85
2018-03-08T10:18:36.774Z,14.45
2018-03-08T10:19:46.926Z,14.1
2018-03-08T10:20:56.897Z,14.02
2018-03-08T10:22:06.699Z,14.02
2018-03-08T10:23:16.674Z,14.1
2018-03-08T10:24:26.830Z,14.43
2018-03-08T10:25:36.662Z,14.66
2018-03-08T10:26:46.599Z,14.81
2018-03-08T10:27:56.745Z,15.02
2018-03-08T10:29:06.998Z,15.4
2018-03-08T10:30:17.188Z,15.58
2018-03-08T10:31:27.513Z,15.61
2018-03-08T10:32:37.718Z,15.7
2018-03-08T10:33:47.952Z,15.68
2018-03-08T10:34:57.640Z,15.55
2018-03-08T10:36:07.467Z,15.7
2018-03-08T10:37:19.971Z,15.7
2018-03-08T10:38:31.712Z,15.63
2018-03-08T10:39:41.912Z,15.78
2018-03-08T10:40:52.166Z,15.89
2018-03-08T10:42:02.347Z,16.06
2018-03-08T10:43:12.542Z,16.13
2018-03-08T10:44:22.735Z,16.06
2018-03-08T10:45:32.984Z,15.82
2018-03-08T10:46:43.161Z,15.69
2018-03-08T10:47:53.344Z,15.48
2018-03-08T10:49:06.683Z,15.48
2018-03-08T10:50:16.990Z,15.43
2018-03-08T10:51:27.922Z,15.55
2018-03-08T10:52:37.673Z,15.69
2018-03-08T10:53:47.880Z,15.89
2018-03-08T10:54:58.103Z,15.99
2018-03-08T10:56:07.898Z,16.17
2018-03-08T10:57:18.068Z,16.14
2018-03-08T10:58:28.247Z,16.25
2018-03-08T10:59:38.715Z,16.36
2018-03-08T11:00:49.674Z,16.53
2018-03-08T11:01:59.896Z,16.47
2018-03-08T11:03:09.944Z,16.64
2018-03-08T11:04:20.135Z,16.69
2018-03-08T11:05:29.792Z,16.93
2018-03-08T11:06:39.843Z,17.05
2018-03-08T11:07:50.079Z,17.02
2018-03-08T11:09:00.267Z,16.9
2018-03-08T11:10:10.189Z,16.64
2018-03-08T11:11:20.404Z,16.39
2018-03-08T11:12:30.643Z,16.44
2018-03-08T11:13:42.634Z,16.38
2018-03-08T11:16:11.478Z,15.79
2018-03-08T11:17:21.663Z,15.73
2018-03-08T11:18:31.093Z,15.68
2018-03-08T11:19:41.300Z,15.66
2018-03-08T11:20:50.580Z,15.84
2018-03-08T11:22:00.785Z,15.89
2018-03-08T11:23:10.614Z,16.02
2018-03-08T11:24:20.811Z,15.98
2018-03-08T11:25:31.024Z,15.88
2018-03-08T11:26:40.986Z,15.84
2018-03-08T11:27:51.192Z,15.82
2018-03-08T11:29:01.410Z,15.78
2018-03-08T11:30:11.368Z,16.02
2018-03-08T11:31:21.598Z,16.19
2018-03-08T11:32:31.793Z,16.35
2018-03-08T11:33:41.709Z,16.46
2018-03-08T11:34:51.942Z,16.49
2018-03-08T11:36:01.895Z,16.43
2018-03-08T11:37:11.574Z,16.49
2018-03-08T11:38:21.518Z,16.43
2018-03-08T11:39:31.733Z,16.49
2018-03-08T11:40:43.376Z,16.44
2018-03-08T11:41:53.279Z,16.46
2018-03-08T11:43:03.585Z,16.53
2018-03-08T11:44:13.917Z,16.62
2018-03-08T11:45:24.105Z,16.76
2018-03-08T11:46:34.488Z,16.72
2018-03-08T11:47:44.677Z,16.84
2018-03-08T11:48:56.148Z,16.91
2018-03-08T11:50:05.957Z,16.91
2018-03-08T11:51:16.159Z,17.02
2018-03-08T11:52:26.407Z,17.08
2018-03-08T11:53:36.582Z,17.19
2018-03-08T11:54:46.919Z,17.23
2018-03-08T11:55:57.293Z,17.23
2018-03-08T11:57:07.464Z,16.96
2018-03-08T11:58:17.389Z,16.99
2018-03-08T11:59:27.617Z,17.06
2018-03-08T12:00:37.852Z,17.06
2018-03-08T12:01:48.094Z,17.31
2018-03-08T12:02:58.373Z,17.24
2018-03-08T12:04:08.625Z,17.3
2018-03-08T12:05:18.851Z,17.36
2018-03-08T12:06:29.037Z,17.23
2018-03-08T12:07:39.298Z,17.43
2018-03-08T12:08:49.471Z,17.45
2018-03-08T12:09:59.641Z,17.39
2018-03-08T12:11:09.849Z,17.2
2018-03-08T12:12:20.053Z,16.9
2018-03-08T12:13:30.249Z,16.69
2018-03-08T12:14:40.500Z,16.56
2018-03-08T12:15:50.726Z,16.56
2018-03-08T12:17:01.159Z,16.56
2018-03-08T12:18:11.560Z,16.47
2018-03-08T12:19:21.847Z,16.53
2018-03-08T12:20:32.155Z,16.57
2018-03-08T12:21:42.378Z,16.74
2018-03-08T12:22:52.645Z,16.71
2018-03-08T12:24:02.873Z,16.76
2018-03-08T12:25:13.068Z,16.68
2018-03-08T12:26:23.377Z,16.53
2018-03-08T12:27:33.200Z,16.47
2018-03-08T12:28:43.405Z,16.2
2018-03-08T12:29:53.328Z,15.98
2018-03-08T12:31:03.425Z,15.88
2018-03-08T12:32:13.224Z,15.95
2018-03-08T12:33:23.198Z,16.13
2018-03-08T12:34:33.045Z,16.36
2018-03-08T12:35:42.716Z,16.35
2018-03-08T12:36:52.615Z,16.38
2018-03-08T12:38:02.537Z,16.34
2018-03-08T12:39:12.738Z,16.1
2018-03-08T12:40:22.877Z,15.88
2018-03-08T12:41:33.053Z,15.73
2018-03-08T12:42:43.217Z,15.82
2018-03-08T12:43:53.167Z,15.92
2018-03-08T12:45:03.361Z,16.1
2018-03-08T12:46:13.343Z,16.19
2018-03-08T12:47:23.739Z,16.36
2018-03-08T12:48:33.805Z,16.49
2018-03-08T12:49:44.069Z,16.44
2018-03-08T12:50:54.229Z,16.31
2018-03-08T12:52:03.871Z,16.17
2018-03-08T12:53:14.059Z,16.24
2018-03-08T12:54:23.864Z,16.16
2018-03-08T12:55:33.946Z,15.99
2018-03-08T12:56:44.153Z,15.99
2018-03-08T12:57:54.051Z,16.13
2018-03-08T12:59:04.190Z,16.16
2018-03-08T13:00:14.132Z,16.29
2018-03-08T13:01:24.100Z,15.8
2018-03-08T13:02:34.024Z,15.68
2018-03-08T13:03:44.296Z,15.51
2018-03-08T13:04:54.525Z,15.42
2018-03-08T13:06:04.049Z,15.21
2018-03-08T13:07:13.980Z,15.11
2018-03-08T13:08:24.182Z,15.02
2018-03-08T13:09:34.347Z,15.15
2018-03-08T13:10:44.354Z,15.17
2018-03-08T13:11:54.597Z,15.23
2018-03-08T13:13:04.317Z,15.11
2018-03-08T13:14:14.516Z,14.99
2018-03-08T13:15:24.633Z,15.08
2018-03-08T13:16:34.849Z,15.13
2018-03-08T13:17:44.769Z,15.02
2018-03-08T13:18:54.967Z,14.93
2018-03-08T13:20:04.894Z,14.7
2018-03-08T13:21:15.058Z,14.39
2018-03-08T13:22:25.277Z,14.26
2018-03-08T13:23:35.686Z,14.19
2018-03-08T13:24:45.403Z,14.03
2018-03-08T13:25:55.586Z,13.99
2018-03-08T13:27:05.991Z,13.99
2018-03-08T13:28:16.208Z,13.77
2018-03-08T13:29:26.456Z,13.63
2018-03-08T13:30:35.746Z,13.66
2018-03-08T13:31:45.287Z,13.58
2018-03-08T13:32:55.513Z,13.34
2018-03-08T13:34:05.655Z,13.06
2018-03-08T13:35:15.858Z,12.95
2018-03-08T13:36:25.786Z,12.88
2018-03-08T13:37:36.136Z,12.84
2018-03-08T13:38:46.235Z,12.81
2018-03-08T13:39:56.081Z,12.62
2018-03-08T13:41:06.004Z,12.56
2018-03-08T13:42:16.095Z,12.47
2018-03-08T13:43:25.962Z,12.37
2018-03-08T13:44:36.137Z,12.47
2018-03-08T13:45:46.145Z,12.26
2018-03-08T13:46:56.442Z,12.16
2018-03-08T13:48:06.351Z,12.19
2018-03-08T13:49:16.040Z,11.89
2018-03-08T13:50:26.382Z,11.66
2018-03-08T13:51:36.579Z,11.38
2018-03-08T13:52:46.547Z,11.21
2018-03-08T13:53:56.475Z,11.02
2018-03-08T13:55:06.450Z,10.91
2018-03-08T13:56:16.915Z,10.83
2018-03-08T13:57:26.342Z,10.72
2018-03-08T13:58:36.691Z,10.75
2018-03-08T13:59:46.885Z,10.69
2018-03-08T14:00:56.698Z,10.55
2018-03-08T14:02:06.884Z,10.5
2018-03-08T14:03:16.923Z,10.45
2018-03-08T14:04:26.684Z,10.37
2018-03-08T14:05:36.726Z,10.4
2018-03-08T14:06:46.713Z,10.27
2018-03-08T14:07:56.670Z,10.27
2018-03-08T14:09:06.846Z,10.32
2018-03-08T14:10:16.452Z,10.29
2018-03-08T14:11:26.113Z,10.19
2018-03-08T14:12:36.331Z,10.1
2018-03-08T14:13:45.944Z,10.18
2018-03-08T14:14:55.840Z,10.15
2018-03-08T14:16:06.214Z,10.15
2018-03-08T14:17:16.137Z,10.11
2018-03-08T14:18:26.135Z,10.19
2018-03-08T14:19:35.797Z,10.02
2018-03-08T14:20:46.209Z,9.99
2018-03-08T14:21:56.219Z,9.92
2018-03-08T14:23:06.436Z,9.88
2018-03-08T14:24:16.349Z,9.92
2018-03-08T14:25:25.917Z,9.88
2018-03-08T14:26:35.403Z,9.92
2018-03-08T14:27:45.335Z,9.93
2018-03-08T14:28:55.494Z,9.88
2018-03-08T14:30:05.405Z,9.8
2018-03-08T14:31:15.633Z,9.84
2018-03-08T14:32:26.083Z,9.78
2018-03-08T14:33:36.465Z,9.78
2018-03-08T14:34:46.663Z,9.77
2018-03-08T14:35:56.619Z,9.74
2018-03-08T14:37:06.805Z,9.74
2018-03-08T14:38:16.820Z,9.62
2018-03-08T14:39:26.633Z,9.55
2018-03-08T14:40:36.843Z,9.5
2018-03-08T14:41:46.359Z,9.34
2018-03-08T14:42:56.504Z,9.42
2018-03-08T14:44:06.341Z,9.35
2018-03-08T14:45:15.675Z,9.29
2018-03-08T14:46:25.927Z,9.17
2018-03-08T14:47:36.014Z,8.98
2018-03-08T14:48:46.219Z,8.93
2018-03-08T14:49:56.666Z,8.79
2018-03-08T14:51:06.940Z,8.77
2018-03-08T14:52:17.202Z,8.8
2018-03-08T14:53:27.403Z,8.75
2018-03-08T14:54:37.613Z,8.89
2018-03-08T14:55:47.845Z,8.92
2018-03-08T14:56:57.786Z,8.89
2018-03-08T14:58:07.775Z,8.9
2018-03-08T14:59:17.968Z,8.92
2018-03-08T15:00:28.198Z,8.97
2018-03-08T15:01:38.476Z,9.02
2018-03-08T15:02:48.149Z,9.07
2018-03-08T15:03:57.825Z,9.04
2018-03-08T15:05:07.365Z,8.97
2018-03-08T15:06:17.524Z,9.01
2018-03-08T15:07:27.441Z,8.95
2018-03-08T15:08:37.378Z,8.89
2018-03-08T15:09:47.586Z,8.92
2018-03-08T15:10:57.760Z,8.87
2018-03-08T15:12:07.557Z,8.9
2018-03-08T15:13:17.778Z,8.9
2018-03-08T15:14:27.383Z,8.92
2018-03-08T15:15:37.594Z,8.9
2018-03-08T15:16:47.798Z,8.84
2018-03-08T15:17:57.840Z,9.01
2018-03-08T15:19:07.627Z,9.07
2018-03-08T15:20:17.860Z,9
2018-03-08T15:21:27.746Z,8.98
2018-03-08T15:22:37.786Z,9.15
2018-03-08T15:23:47.978Z,9.11
2018-03-08T15:24:57.420Z,9.15
2018-03-08T15:26:07.613Z,9.12
2018-03-08T15:27:17.316Z,9.2
2018-03-08T15:28:27.803Z,9.17